createdAt,value
2023-01-23T00:00:19.248Z,95750.17
2023-01-23T00:02:48.164Z,95753.13
2023-01-23T00:05:16.977Z,95742.84
2023-01-23T00:07:45.696Z,95736.40
2023-01-23T00:10:17.711Z,95736.86
2023-01-23T00:12:49.607Z,95738.31
2023-01-23T00:15:25.000Z,95753.28
2023-01-23T00:18:04.411Z,95759.95
2023-01-23T00:20:53.378Z,95751.68
2023-01-23T00:42:17.588Z,95759.45
2023-01-23T00:44:49.634Z,95760.14
2023-01-23T00:47:18.300Z,95763.83
2023-01-23T00:49:47.066Z,95762.44
2023-01-23T00:52:15.583Z,95770.30
2023-01-23T00:54:51.677Z,95764.02
2023-01-23T01:13:38.471Z,95749.09
2023-01-23T01:16:08.611Z,95775.28
2023-01-23T01:18:37.474Z,95776.44
2023-01-23T01:21:10.994Z,95777.42
2023-01-23T01:23:40.473Z,95782.73
2023-01-23T01:26:09.899Z,95781.54
2023-01-23T01:28:40.239Z,95780.79
2023-01-23T01:31:15.047Z,95780.83
2023-01-23T01:33:44.792Z,95786.36
2023-01-23T01:36:15.685Z,95786.78
2023-01-23T01:38:44.701Z,95793.54
2023-01-23T01:41:14.630Z,95792.75
2023-01-23T01:43:54.530Z,95798.49
2023-01-23T01:46:31.338Z,95792.96
2023-01-23T01:49:12.042Z,95796.39
2023-01-23T01:52:08.450Z,95795.63
2023-01-23T01:54:45.842Z,95797.73
2023-01-23T01:57:26.512Z,95793.39
2023-01-23T02:00:13.719Z,95789.83
2023-01-23T02:02:54.111Z,95791.16
2023-01-23T02:05:25.899Z,95791.50
2023-01-23T02:08:14.916Z,95792.70
2023-01-23T02:10:44.283Z,95799.03
2023-01-23T02:13:32.763Z,95806.45
2023-01-23T02:16:04.148Z,95800.00
2023-01-23T02:18:35.279Z,95797.92
2023-01-23T02:21:07.004Z,95805.55
2023-01-23T02:24:12.463Z,95808.53
2023-01-23T02:26:44.247Z,95806.88
2023-01-23T02:29:14.329Z,95804.45
2023-01-23T02:31:48.383Z,95801.00
2023-01-23T02:34:17.759Z,95803.02
2023-01-23T02:36:49.936Z,95800.91
2023-01-23T02:39:20.675Z,95798.06
2023-01-23T02:41:51.546Z,95804.70
2023-01-23T02:44:26.751Z,95808.64
2023-01-23T02:47:08.715Z,95808.76
2023-01-23T02:49:37.256Z,95804.34
2023-01-23T02:52:06.575Z,95813.53
2023-01-23T02:54:35.156Z,95811.35
2023-01-23T02:57:04.362Z,95811.95
2023-01-23T02:59:51.278Z,95811.83
2023-01-23T03:02:20.041Z,95809.66
2023-01-23T03:04:48.818Z,95810.87
2023-01-23T03:07:17.421Z,95807.09
2023-01-23T03:09:47.838Z,95814.07
2023-01-23T03:12:17.011Z,95813.17
2023-01-23T03:14:46.084Z,95810.77
2023-01-23T03:17:16.962Z,95812.53
2023-01-23T03:19:45.901Z,95814.63
2023-01-23T03:22:14.952Z,95817.37
2023-01-23T03:24:45.010Z,95818.48
2023-01-23T03:27:17.839Z,95816.04
2023-01-23T03:30:04.344Z,95821.36
2023-01-23T03:32:32.996Z,95806.74
2023-01-23T03:35:02.019Z,95812.52
2023-01-23T03:37:30.590Z,95806.52
2023-01-23T03:40:18.569Z,95807.41
2023-01-23T03:42:47.555Z,95808.74
2023-01-23T03:45:16.228Z,95813.06
2023-01-23T03:47:44.739Z,95810.25
2023-01-23T03:50:13.480Z,95814.03
2023-01-23T03:52:42.461Z,95820.75
2023-01-23T03:55:11.557Z,95821.31
2023-01-23T03:57:40.124Z,95827.89
2023-01-23T04:00:09.897Z,95819.77
2023-01-23T04:02:38.482Z,95820.26
2023-01-23T04:05:07.816Z,95817.14
2023-01-23T04:07:39.235Z,95826.98
2023-01-23T04:10:13.240Z,95827.12
2023-01-23T04:12:43.930Z,95825.80
2023-01-23T04:15:13.187Z,95827.00
2023-01-23T04:17:42.658Z,95835.31
2023-01-23T04:20:12.645Z,95833.09
2023-01-23T04:22:41.311Z,95837.41
2023-01-23T04:25:13.239Z,95838.20
2023-01-23T04:27:42.172Z,95829.13
2023-01-23T04:30:17.644Z,95838.87
2023-01-23T04:32:46.716Z,95846.18
2023-01-23T04:35:15.753Z,95850.84
2023-01-23T04:37:44.481Z,95843.08
2023-01-23T04:40:13.621Z,95844.41
2023-01-23T04:42:42.320Z,95847.06
2023-01-23T04:45:14.118Z,95847.06
2023-01-23T04:47:44.308Z,95848.38
2023-01-23T04:50:13.159Z,95850.83
2023-01-23T04:52:41.900Z,95855.94
2023-01-23T04:55:11.721Z,95850.83
2023-01-23T04:57:40.528Z,95842.66
2023-01-23T05:00:10.311Z,95847.97
2023-01-23T05:02:39.089Z,95847.98
2023-01-23T05:05:08.588Z,95852.61
2023-01-23T05:07:37.282Z,95849.31
2023-01-23T05:10:06.625Z,95852.73
2023-01-23T05:12:35.256Z,95851.06
2023-01-23T05:15:03.941Z,95843.78
2023-01-23T05:17:32.580Z,95860.14
2023-01-23T05:20:02.129Z,95851.53
2023-01-23T05:22:31.389Z,95861.91
2023-01-23T05:25:00.296Z,95862.16
2023-01-23T05:27:29.067Z,95869.31
2023-01-23T05:29:57.825Z,95868.88
2023-01-23T05:32:26.554Z,95875.19
2023-01-23T05:34:56.645Z,95874.20
2023-01-23T05:38:12.401Z,95881.73
2023-01-23T05:51:13.532Z,95889.70
2023-01-23T05:53:44.967Z,95897.67
2023-01-23T05:56:14.465Z,95909.06
2023-01-23T05:58:43.152Z,95904.62
2023-01-23T06:01:11.851Z,95914.13
2023-01-23T06:03:40.415Z,95909.50
2023-01-23T06:06:11.816Z,95918.45
2023-01-23T06:08:40.530Z,95923.64
2023-01-23T06:11:09.274Z,95926.09
2023-01-23T06:13:38.212Z,95926.98
2023-01-23T06:16:10.401Z,95942.49
2023-01-23T06:18:37.724Z,95939.70
2023-01-23T06:21:06.552Z,95945.80
2023-01-23T06:23:35.205Z,95936.38
2023-01-23T06:26:04.898Z,95942.25
2023-01-23T06:28:33.565Z,95941.81
2023-01-23T06:31:04.227Z,95943.91
2023-01-23T06:33:33.096Z,95946.70
2023-01-23T06:36:16.433Z,95939.59
2023-01-23T06:38:55.006Z,95943.91
2023-01-23T06:41:21.123Z,95945.58
2023-01-23T06:43:53.740Z,95951.91
2023-01-23T06:46:22.494Z,95954.66
2023-01-23T06:48:51.185Z,95955.42
2023-01-23T06:51:19.858Z,95958.84
2023-01-23T06:53:48.630Z,95962.73
2023-01-23T06:56:17.314Z,95959.95
2023-01-23T06:58:48.951Z,95960.63
2023-01-23T07:01:19.417Z,95959.29
2023-01-23T07:03:50.723Z,95969.02
2023-01-23T07:06:19.590Z,95966.36
2023-01-23T07:08:48.350Z,95968.80
2023-01-23T07:11:17.373Z,95966.82
2023-01-23T07:13:48.253Z,95981.41
2023-01-23T07:16:16.976Z,95985.94
2023-01-23T07:18:45.600Z,95988.47
2023-01-23T07:21:14.140Z,95990.02
2023-01-23T07:23:42.741Z,95984.92
2023-01-23T07:26:12.218Z,95986.02
2023-01-23T07:28:41.304Z,95986.31
2023-01-23T07:31:10.249Z,95990.78
2023-01-23T07:33:38.922Z,95999.96
2023-01-23T07:36:08.815Z,96005.47
2023-01-23T07:38:38.552Z,96015.08
2023-01-23T07:41:09.520Z,96008.64
2023-01-23T07:43:40.637Z,96022.43
2023-01-23T07:46:09.789Z,96018.45
2023-01-23T07:48:40.891Z,96014.25
2023-01-23T07:51:09.848Z,96016.48
2023-01-23T07:53:38.571Z,96020.03
2023-01-23T07:56:07.976Z,96017.15
2023-01-23T07:58:36.711Z,96015.84
2023-01-23T08:01:12.292Z,96021.81
2023-01-23T08:03:41.110Z,96028.67
2023-01-23T08:06:10.180Z,96035.09
2023-01-23T08:08:44.521Z,96039.16
2023-01-23T08:11:17.071Z,96040.84
2023-01-23T08:13:47.217Z,96031.02
2023-01-23T08:16:16.003Z,96043.49
2023-01-23T08:18:44.819Z,96049.91
2023-01-23T08:21:20.414Z,96046.37
2023-01-23T08:23:51.810Z,96045.73
2023-01-23T08:26:21.250Z,96049.95
2023-01-23T08:28:50.444Z,96058.03
2023-01-23T08:34:25.212Z,96019.86
2023-01-23T08:36:54.004Z,96078.11
2023-01-23T08:39:27.307Z,96080.53
2023-01-23T08:42:01.690Z,96072.44
2023-01-23T08:44:32.169Z,96080.98
2023-01-23T08:47:03.838Z,96075.64
2023-01-23T08:49:33.175Z,96077.11
2023-01-23T08:52:07.821Z,96077.86
2023-01-23T08:57:56.974Z,96077.86
2023-01-23T09:00:28.406Z,96073.88
2023-01-23T09:02:56.945Z,96084.19
2023-01-23T09:05:29.450Z,96082.02
2023-01-23T09:10:32.622Z,96077.48
2023-01-23T09:13:04.466Z,96085.72
2023-01-23T09:15:38.156Z,96077.52
2023-01-23T09:18:26.377Z,96076.11
2023-01-23T09:20:58.643Z,96080.19
2023-01-23T09:23:29.061Z,96086.88
2023-01-23T09:26:17.646Z,96092.42
2023-01-23T09:28:43.914Z,96086.88
2023-01-23T09:31:15.324Z,96086.70
2023-01-23T09:33:44.977Z,96082.69
2023-01-23T09:36:13.779Z,96087.11
2023-01-23T09:38:45.610Z,96079.33
2023-01-23T09:44:52.879Z,96072.05
2023-01-23T09:47:39.703Z,96069.40
2023-01-23T09:50:11.707Z,96063.73
2023-01-23T09:52:43.477Z,96067.17
2023-01-23T09:55:29.195Z,96054.33
2023-01-23T09:58:01.211Z,96056.53
2023-01-23T10:00:36.454Z,96061.63
2023-01-23T10:03:08.062Z,96064.25
2023-01-23T11:23:19.458Z,96053.81
2023-01-23T11:43:09.344Z,96063.59
2023-01-23T11:46:15.707Z,96064.50
2023-01-23T11:49:05.468Z,96058.47
2023-01-23T11:52:13.074Z,96058.06
2023-01-23T11:55:04.595Z,96063.81
2023-01-23T11:57:47.996Z,96055.41
2023-01-23T12:00:23.141Z,96051.58
2023-01-23T12:03:21.628Z,96058.52
2023-01-23T12:09:15.152Z,96044.55
2023-01-23T12:19:11.087Z,96037.73
2023-01-23T12:22:07.834Z,96045.59
2023-01-23T12:28:37.301Z,96051.70
2023-01-23T12:31:51.679Z,96056.18
2023-01-23T13:42:46.364Z,96051.96
2023-01-23T13:48:58.451Z,96064.74
2023-01-23T13:51:58.540Z,96061.72
2023-01-23T13:52:04.440Z,96060.80
2023-01-23T13:58:44.422Z,96058.89
2023-01-23T14:10:50.674Z,96058.25
2023-01-23T14:26:22.051Z,96079.92
2023-01-23T14:29:00.679Z,96079.81
2023-01-23T14:31:55.038Z,96085.20
2023-01-23T14:34:53.966Z,96091.02
2023-01-23T14:37:24.879Z,96085.94
2023-01-23T14:39:55.592Z,96089.14
2023-01-23T14:42:28.408Z,96090.78
2023-01-23T14:45:01.702Z,96095.34
2023-01-23T14:47:37.828Z,96090.33
2023-01-23T14:50:12.620Z,96100.69
2023-01-23T14:52:43.571Z,96099.61
2023-01-23T14:55:30.389Z,96098.28
2023-01-23T14:58:01.894Z,96098.14
2023-01-23T15:00:31.885Z,96102.17
2023-01-23T15:06:13.813Z,96105.45
2023-01-23T15:08:48.704Z,96106.59
2023-01-23T15:17:53.134Z,96121.30
2023-01-23T15:20:37.491Z,96116.75
2023-01-23T15:23:29.272Z,96122.41
2023-01-23T15:26:21.368Z,96123.28
2023-01-23T15:29:03.968Z,96124.83
2023-01-23T15:31:41.481Z,96121.28
2023-01-23T15:34:18.938Z,96133.78
2023-01-23T15:37:01.490Z,96136.70
2023-01-23T15:39:42.039Z,96140.23
2023-01-23T15:42:16.706Z,96146.08
2023-01-23T15:44:45.595Z,96149.28
2023-01-23T15:47:14.644Z,96153.38
2023-01-23T15:49:43.626Z,96153.82
2023-01-23T15:52:27.260Z,96153.89
2023-01-23T15:55:09.509Z,96159.47
2023-01-23T15:57:42.389Z,96168.13
2023-01-23T16:03:33.458Z,96177.69
2023-01-23T16:06:32.165Z,96178.30
2023-01-23T16:09:05.090Z,96178.30
2023-01-23T16:11:45.866Z,96181.88
2023-01-23T16:14:17.076Z,96179.59
2023-01-23T16:16:46.342Z,96184.44
2023-01-23T16:19:15.154Z,96178.95
2023-01-23T16:21:49.909Z,96190.06
2023-01-23T16:24:21.547Z,96187.09
2023-01-23T16:26:52.213Z,96187.64
2023-01-23T16:29:29.701Z,96192.27
2023-01-23T16:38:02.393Z,96198.47
2023-01-23T16:40:32.357Z,96197.34
2023-01-23T16:43:03.147Z,96197.77
2023-01-23T16:45:34.899Z,96193.56
2023-01-23T16:48:04.130Z,96198.67
2023-01-23T16:50:38.158Z,96199.70
2023-01-23T16:53:26.235Z,96195.44
2023-01-23T16:55:57.830Z,96203.56
2023-01-23T16:58:29.502Z,96206.27
2023-01-23T17:01:01.304Z,96208.50
2023-01-23T17:03:35.664Z,96210.92
2023-01-23T17:06:04.345Z,96213.18
2023-01-23T17:08:33.118Z,96213.44
2023-01-23T17:11:04.775Z,96218.39
2023-01-23T17:13:37.874Z,96213.34
2023-01-23T17:16:21.820Z,96211.53
2023-01-23T17:18:39.294Z,96174.71
2023-01-23T17:21:15.259Z,96219.13
2023-01-23T17:58:17.579Z,96247.42
2023-01-23T18:00:55.601Z,96241.74
2023-01-23T18:03:25.082Z,96241.02
2023-01-23T18:05:54.299Z,96244.70
2023-01-23T18:08:26.249Z,96240.72
2023-01-23T18:10:57.289Z,96243.98
2023-01-23T18:13:31.788Z,96248.05
2023-01-23T18:16:12.273Z,96235.18
2023-01-23T18:18:46.213Z,96243.77
2023-01-23T18:35:03.147Z,96242.25
2023-01-23T18:37:43.762Z,96246.60
2023-01-23T18:40:18.444Z,96250.05
2023-01-23T18:42:56.275Z,96250.91
2023-01-23T18:45:27.599Z,96244.67
2023-01-23T18:47:57.316Z,96252.39
2023-01-23T18:50:27.149Z,96248.41
2023-01-23T18:53:16.552Z,96253.16
2023-01-23T18:55:59.847Z,96252.13
2023-01-23T18:59:10.324Z,96258.52
2023-01-23T19:01:44.861Z,96252.53
2023-01-23T19:04:16.977Z,96254.00
2023-01-23T19:06:46.864Z,96252.77
2023-01-23T19:09:20.473Z,96258.69
2023-01-23T19:12:07.584Z,96257.51
2023-01-23T19:14:49.535Z,96257.97
2023-01-23T19:17:39.845Z,96258.28
2023-01-23T19:20:29.197Z,96251.44
2023-01-23T19:51:17.194Z,96285.62
2023-01-23T19:54:22.237Z,96288.59
2023-01-23T19:57:05.996Z,96287.17
2023-01-23T20:02:36.435Z,96287.49
2023-01-23T20:05:05.853Z,96283.11
2023-01-23T20:07:34.633Z,96281.42
2023-01-23T20:13:08.039Z,96280.23
2023-01-23T20:15:37.857Z,96276.36
2023-01-23T20:18:06.527Z,96278.31
2023-01-23T20:20:35.471Z,96272.98
2023-01-23T20:23:04.369Z,96273.25
2023-01-23T20:25:33.016Z,96261.16
2023-01-23T20:28:01.654Z,96274.40
2023-01-23T20:30:32.187Z,96279.92
2023-01-23T20:33:00.702Z,96285.16
2023-01-23T20:35:30.482Z,96287.72
2023-01-23T20:37:59.054Z,96285.30
2023-01-23T20:40:30.054Z,96296.35
2023-01-23T20:42:58.726Z,96302.73
2023-01-23T20:45:27.434Z,96295.12
2023-01-23T20:47:57.774Z,96301.81
2023-01-23T20:50:26.492Z,96302.83
2023-01-23T20:53:12.723Z,96308.98
2023-01-23T20:55:41.323Z,96308.21
2023-01-23T20:58:28.210Z,96312.41
2023-01-23T21:00:57.019Z,96315.83
2023-01-23T21:03:25.697Z,96316.28
2023-01-23T21:05:55.427Z,96320.41
2023-01-23T21:08:23.979Z,96317.28
2023-01-23T21:10:54.180Z,96323.80
2023-01-23T21:13:27.938Z,96307.98
2023-01-23T21:16:00.614Z,96315.62
2023-01-23T21:18:32.796Z,96316.41
2023-01-23T21:21:08.660Z,96315.45
2023-01-23T21:23:38.117Z,96317.59
2023-01-23T21:26:07.059Z,96324.03
2023-01-23T21:28:41.190Z,96325.67
2023-01-23T21:31:12.817Z,96326.45
2023-01-23T21:33:43.749Z,96326.81
2023-01-23T21:36:14.228Z,96332.42
2023-01-23T21:38:42.830Z,96326.89
2023-01-23T21:41:11.769Z,96322.15
2023-01-23T21:43:40.745Z,96323.38
2023-01-23T21:46:09.735Z,96313.23
2023-01-23T21:48:41.825Z,96311.91
2023-01-23T21:51:16.180Z,96318.21
2023-01-23T21:53:46.795Z,96322.63
2023-01-23T21:56:17.318Z,96325.50
2023-01-23T21:58:48.539Z,96312.14
2023-01-23T22:01:32.809Z,96310.82
2023-01-23T22:04:11.153Z,96305.22
2023-01-23T22:06:42.798Z,96312.44
2023-01-23T22:09:16.765Z,96299.20
2023-01-23T22:11:46.268Z,96302.31
2023-01-23T22:14:16.558Z,96289.41
2023-01-23T22:16:48.897Z,96297.57
2023-01-23T22:19:18.895Z,96297.11
2023-01-23T22:21:47.407Z,96293.97
2023-01-23T22:24:16.715Z,96298.38
2023-01-23T22:26:45.396Z,96298.95
2023-01-23T22:29:15.266Z,96292.00
2023-01-23T22:31:44.327Z,96300.14
2023-01-23T22:34:13.151Z,96294.52
2023-01-23T22:36:42.104Z,96297.63
2023-01-23T22:39:14.295Z,96292.73
2023-01-23T22:41:44.472Z,96287.20
2023-01-23T22:44:14.760Z,96289.44
2023-01-23T22:46:43.560Z,96286.58
2023-01-23T22:49:12.334Z,96285.38
2023-01-23T22:51:41.059Z,96286.14
2023-01-23T22:54:25.738Z,96280.17
2023-01-23T22:56:54.367Z,96278.44
2023-01-23T22:59:24.488Z,96282.80
2023-01-23T23:01:53.079Z,96285.88
2023-01-23T23:04:32.650Z,96292.83
2023-01-23T23:06:56.772Z,96288.30
2023-01-23T23:09:25.788Z,96294.47
2023-01-23T23:15:07.701Z,96292.39
2023-01-23T23:17:45.446Z,96280.17
2023-01-23T23:20:19.078Z,96282.91
2023-01-23T23:23:04.712Z,96293.25
2023-01-23T23:25:27.059Z,96294.91
2023-01-23T23:27:57.992Z,96293.25
2023-01-23T23:30:27.381Z,96300.55
2023-01-23T23:33:07.942Z,96302.63
2023-01-23T23:35:40.801Z,96302.97
2023-01-23T23:38:10.633Z,96305.48
2023-01-23T23:40:48.000Z,96304.98
2023-01-23T23:43:16.926Z,96302.89
2023-01-23T23:45:55.172Z,96305.22
2023-01-23T23:48:25.161Z,96303.30
2023-01-23T23:50:54.437Z,96316.08
2023-01-23T23:53:24.012Z,96307.19
2023-01-23T23:56:01.971Z,96304.08
2023-01-23T23:58:32.446Z,96296.56
