createdAt,value
2023-04-07T00:01:59.078Z,8.20
2023-04-07T00:04:27.481Z,6.73
2023-04-07T00:06:55.812Z,7.77
2023-04-07T00:09:24.351Z,5.33
2023-04-07T00:11:52.616Z,6.73
2023-04-07T00:14:20.773Z,5.97
2023-04-07T00:16:50.443Z,6.77
2023-04-07T00:19:19.008Z,5.40
2023-04-07T00:21:47.164Z,5.13
2023-04-07T00:24:20.987Z,6.37
2023-04-07T00:26:56.827Z,5.93
2023-04-07T00:29:25.114Z,4.87
2023-04-07T00:31:54.726Z,5.73
2023-04-07T00:34:22.850Z,6.83
2023-04-07T00:36:52.477Z,5.23
2023-04-07T00:39:21.720Z,6.13
2023-04-07T00:41:49.946Z,5.80
2023-04-07T00:44:18.168Z,7.27
2023-04-07T00:46:48.830Z,5.93
2023-04-07T00:49:18.976Z,7.47
2023-04-07T00:51:47.867Z,6.63
2023-04-07T00:54:16.580Z,8.33
2023-04-07T00:56:44.700Z,5.30
2023-04-07T00:59:13.426Z,6.10
2023-04-07T01:01:47.557Z,6.20
2023-04-07T01:04:28.042Z,7.77
2023-04-07T01:07:00.466Z,12.57
2023-04-07T01:09:39.615Z,8.03
2023-04-07T01:12:16.927Z,5.30
2023-04-07T01:14:52.079Z,6.03
2023-04-07T01:17:43.776Z,8.37
2023-04-07T01:20:17.479Z,5.90
2023-04-07T01:22:49.616Z,7.33
2023-04-07T01:25:39.747Z,7.37
2023-04-07T01:28:25.754Z,7.10
2023-04-07T01:30:58.229Z,8.17
2023-04-07T01:33:30.436Z,5.13
2023-04-07T01:36:02.234Z,5.03
2023-04-07T01:38:31.405Z,7.47
2023-04-07T01:41:00.436Z,6.50
2023-04-07T01:43:29.846Z,7.40
2023-04-07T01:46:00.776Z,7.93
2023-04-07T01:48:29.029Z,6.93
2023-04-07T01:50:57.978Z,7.73
2023-04-07T01:53:27.135Z,6.23
2023-04-07T01:55:56.133Z,6.20
2023-04-07T01:58:25.827Z,6.93
2023-04-07T02:00:54.083Z,9.67
2023-04-07T02:03:32.599Z,5.90
2023-04-07T02:06:08.586Z,6.83
2023-04-07T02:08:40.226Z,8.63
2023-04-07T02:11:09.568Z,8.90
2023-04-07T02:13:39.780Z,7.03
2023-04-07T02:16:11.780Z,6.47
2023-04-07T02:18:43.015Z,7.03
2023-04-07T02:21:13.196Z,7.50
2023-04-07T02:23:41.328Z,5.90
2023-04-07T02:26:09.582Z,6.53
2023-04-07T02:28:37.617Z,10.50
2023-04-07T02:31:05.955Z,10.03
2023-04-07T02:33:34.027Z,9.03
2023-04-07T02:36:03.644Z,8.63
2023-04-07T02:38:32.053Z,7.97
2023-04-07T02:41:00.462Z,7.80
2023-04-07T02:43:31.062Z,8.70
2023-04-07T02:45:59.249Z,7.97
2023-04-07T02:48:27.579Z,6.83
2023-04-07T02:50:55.679Z,10.03
2023-04-07T02:53:25.348Z,8.60
2023-04-07T02:55:53.627Z,11.10
2023-04-07T02:58:21.907Z,8.70
2023-04-07T03:00:50.904Z,7.53
2023-04-07T03:03:24.622Z,7.90
2023-04-07T03:06:04.095Z,6.73
2023-04-07T03:08:34.624Z,6.60
2023-04-07T03:11:03.193Z,6.63
2023-04-07T03:13:32.351Z,6.20
2023-04-07T03:16:00.664Z,9.50
2023-04-07T03:18:34.148Z,7.57
2023-04-07T03:21:03.101Z,7.03
2023-04-07T03:23:32.267Z,8.07
2023-04-07T03:26:02.685Z,6.10
2023-04-07T03:28:35.399Z,11.07
2023-04-07T03:31:03.905Z,10.93
2023-04-07T03:33:32.255Z,10.70
2023-04-07T03:36:00.606Z,11.20
2023-04-07T03:38:29.704Z,7.23
2023-04-07T03:41:03.650Z,6.93
2023-04-07T03:43:32.298Z,7.00
2023-04-07T03:46:02.825Z,9.40
2023-04-07T03:48:31.457Z,6.13
2023-04-07T03:51:05.341Z,7.27
2023-04-07T03:53:34.152Z,6.23
2023-04-07T03:56:12.521Z,5.80
2023-04-07T03:58:49.010Z,7.13
2023-04-07T04:01:24.869Z,10.00
2023-04-07T04:03:53.303Z,6.40
2023-04-07T04:06:27.945Z,6.57
2023-04-07T04:09:03.181Z,8.93
2023-04-07T04:11:36.588Z,8.47
2023-04-07T04:14:06.676Z,7.00
2023-04-07T04:16:37.279Z,6.97
2023-04-07T04:19:11.796Z,9.90
2023-04-07T04:21:39.992Z,8.43
2023-04-07T04:24:09.341Z,9.53
2023-04-07T04:26:40.143Z,6.43
2023-04-07T04:29:13.048Z,7.87
2023-04-07T04:31:43.704Z,7.23
2023-04-07T04:34:12.633Z,8.13
2023-04-07T04:36:41.791Z,8.57
2023-04-07T04:39:10.214Z,11.77
2023-04-07T04:41:40.967Z,9.63
2023-04-07T04:44:10.821Z,11.13
2023-04-07T04:46:41.787Z,10.50
2023-04-07T04:49:10.022Z,8.77
2023-04-07T04:51:38.245Z,8.73
2023-04-07T04:54:13.994Z,8.47
2023-04-07T04:56:43.982Z,8.03
2023-04-07T04:59:12.571Z,6.77
2023-04-07T05:01:56.843Z,8.93
2023-04-07T05:04:25.351Z,7.83
2023-04-07T05:07:01.828Z,8.70
2023-04-07T05:09:32.541Z,6.90
2023-04-07T05:12:02.650Z,7.37
2023-04-07T05:14:35.149Z,8.90
2023-04-07T05:17:07.156Z,8.77
2023-04-07T05:19:35.547Z,13.03
2023-04-07T05:22:12.071Z,11.10
2023-04-07T05:24:47.544Z,11.07
2023-04-07T05:27:17.430Z,10.97
2023-04-07T05:29:49.650Z,8.60
2023-04-07T05:32:26.022Z,14.00
2023-04-07T05:34:54.798Z,11.90
2023-04-07T05:37:24.045Z,18.13
2023-04-07T05:39:52.508Z,9.70
2023-04-07T05:42:21.940Z,9.10
2023-04-07T05:44:53.044Z,10.77
2023-04-07T05:47:23.421Z,13.07
2023-04-07T05:49:52.442Z,12.50
2023-04-07T05:52:20.746Z,9.17
2023-04-07T05:54:56.521Z,12.43
2023-04-07T05:57:30.130Z,7.50
2023-04-07T06:00:01.244Z,13.37
2023-04-07T06:02:30.868Z,10.57
2023-04-07T06:04:59.596Z,17.07
2023-04-07T06:07:27.812Z,10.80
2023-04-07T06:09:56.202Z,9.53
2023-04-07T06:12:24.362Z,12.00
2023-04-07T06:14:55.342Z,10.80
2023-04-07T06:17:23.697Z,8.40
2023-04-07T06:19:51.932Z,9.53
2023-04-07T06:22:20.176Z,10.93
2023-04-07T06:24:48.433Z,8.63
2023-04-07T06:27:17.221Z,9.10
2023-04-07T06:29:49.185Z,9.07
2023-04-07T06:32:19.104Z,8.63
2023-04-07T06:34:47.472Z,8.90
2023-04-07T06:37:17.153Z,9.07
2023-04-07T06:39:45.743Z,8.10
2023-04-07T06:42:13.904Z,10.30
2023-04-07T06:44:51.231Z,7.43
2023-04-07T06:47:21.464Z,8.23
2023-04-07T06:49:49.683Z,7.50
2023-04-07T06:52:17.864Z,11.20
2023-04-07T06:54:46.075Z,9.10
2023-04-07T06:57:14.934Z,9.73
2023-04-07T06:59:43.164Z,11.57
2023-04-07T07:02:11.367Z,15.17
2023-04-07T07:04:41.052Z,10.53
2023-04-07T07:07:09.252Z,9.77
2023-04-07T07:09:37.457Z,7.87
2023-04-07T07:12:06.451Z,11.37
2023-04-07T07:14:34.742Z,9.93
2023-04-07T07:17:02.901Z,7.53
2023-04-07T07:19:31.120Z,8.47
2023-04-07T07:22:00.967Z,10.77
2023-04-07T07:24:29.638Z,9.90
2023-04-07T07:26:58.437Z,10.77
2023-04-07T07:29:27.337Z,8.97
2023-04-07T07:31:56.253Z,9.67
2023-04-07T07:34:24.660Z,10.30
2023-04-07T07:36:52.987Z,9.00
2023-04-07T07:39:22.591Z,10.53
2023-04-07T07:41:51.607Z,13.13
2023-04-07T07:44:21.359Z,10.70
2023-04-07T07:46:49.635Z,17.77
2023-04-07T07:49:18.013Z,12.98
2023-04-07T07:51:46.808Z,14.00
2023-04-07T07:54:15.091Z,11.77
2023-04-07T07:56:44.655Z,13.75
2023-04-07T07:59:13.057Z,16.92
2023-04-07T08:01:41.237Z,14.80
2023-04-07T08:04:09.450Z,11.68
2023-04-07T08:06:38.008Z,11.57
2023-04-07T08:09:06.377Z,8.40
2023-04-07T08:11:34.690Z,12.38
2023-04-07T08:14:04.428Z,8.30
2023-04-07T08:16:32.748Z,8.10
2023-04-07T08:19:01.059Z,8.73
2023-04-07T08:21:29.883Z,7.88
2023-04-07T08:23:58.091Z,7.35
2023-04-07T08:26:26.251Z,5.60
2023-04-07T08:28:56.184Z,5.70
2023-04-07T08:31:26.378Z,5.47
2023-04-07T08:33:58.219Z,5.97
2023-04-07T08:36:28.192Z,7.00
2023-04-07T08:38:56.977Z,9.00
2023-04-07T08:41:32.215Z,6.03
2023-04-07T08:44:02.823Z,6.03
2023-04-07T08:46:33.102Z,5.72
2023-04-07T08:49:02.832Z,5.85
2023-04-07T08:51:32.940Z,5.07
2023-04-07T08:54:07.096Z,5.32
2023-04-07T08:56:35.559Z,7.70
2023-04-07T08:59:04.267Z,5.13
2023-04-07T09:01:36.136Z,6.15
2023-04-07T09:04:05.983Z,5.35
2023-04-07T09:06:34.702Z,6.53
2023-04-07T09:09:03.648Z,6.00
2023-04-07T09:11:35.888Z,5.32
2023-04-07T09:14:04.297Z,6.97
2023-04-07T09:16:34.229Z,5.45
2023-04-07T09:19:02.601Z,6.07
2023-04-07T09:21:49.219Z,5.70
2023-04-07T09:24:25.684Z,5.40
2023-04-07T09:27:10.407Z,5.30
2023-04-07T09:29:38.963Z,6.43
2023-04-07T09:32:08.735Z,5.78
2023-04-07T09:34:40.845Z,4.45
2023-04-07T09:37:10.783Z,6.85
2023-04-07T09:39:51.449Z,4.43
2023-04-07T09:42:19.732Z,5.13
2023-04-07T09:44:48.435Z,5.35
2023-04-07T09:47:18.141Z,6.05
2023-04-07T09:49:53.945Z,5.93
2023-04-07T09:52:24.468Z,5.97
2023-04-07T09:54:52.983Z,5.07
2023-04-07T09:57:22.846Z,4.50
2023-04-07T09:59:54.303Z,4.07
2023-04-07T10:02:26.960Z,3.90
2023-04-07T10:04:55.296Z,4.57
2023-04-07T10:07:23.715Z,3.95
2023-04-07T10:09:51.981Z,4.53
2023-04-07T10:12:20.794Z,6.00
2023-04-07T10:14:49.385Z,5.22
2023-04-07T10:17:20.833Z,5.15
2023-04-07T10:19:51.972Z,6.07
2023-04-07T10:22:20.865Z,4.25
2023-04-07T10:24:55.894Z,4.00
2023-04-07T10:27:32.360Z,3.50
2023-04-07T10:30:01.584Z,4.80
2023-04-07T10:32:30.477Z,4.95
2023-04-07T10:35:03.807Z,4.88
2023-04-07T10:37:34.533Z,4.70
2023-04-07T10:40:33.113Z,3.90
2023-04-07T10:43:01.566Z,5.18
2023-04-07T10:45:59.981Z,4.50
2023-04-07T10:48:33.304Z,4.05
2023-04-07T10:51:19.390Z,4.03
2023-04-07T10:54:29.069Z,4.63
2023-04-07T10:57:12.356Z,4.15
2023-04-07T10:59:43.490Z,3.40
2023-04-07T11:02:36.081Z,3.80
2023-04-07T11:05:04.974Z,3.53
2023-04-07T11:07:52.553Z,3.38
2023-04-07T11:10:22.237Z,4.60
2023-04-07T11:13:01.198Z,3.35
2023-04-07T11:15:33.127Z,3.45
2023-04-07T11:18:08.952Z,4.03
2023-04-07T11:20:45.597Z,4.95
2023-04-07T11:23:16.724Z,4.05
2023-04-07T11:25:46.771Z,5.20
2023-04-07T11:28:15.903Z,3.60
2023-04-07T11:30:49.865Z,3.00
2023-04-07T11:33:19.471Z,3.30
2023-04-07T11:35:52.393Z,3.72
2023-04-07T11:38:22.612Z,4.40
2023-04-07T11:40:50.925Z,3.40
2023-04-07T11:43:21.002Z,4.00
2023-04-07T11:46:04.610Z,4.07
2023-04-07T11:48:34.274Z,4.30
2023-04-07T11:51:03.615Z,5.75
2023-04-07T11:53:35.349Z,4.10
2023-04-07T11:56:05.386Z,4.63
2023-04-07T11:58:33.998Z,4.75
2023-04-07T12:01:06.763Z,3.55
2023-04-07T12:03:37.221Z,3.70
2023-04-07T12:06:05.937Z,6.68
2023-04-07T12:08:45.495Z,4.28
2023-04-07T12:11:13.576Z,3.88
2023-04-07T12:13:42.689Z,5.72
2023-04-07T12:16:10.925Z,4.00
2023-04-07T12:18:39.019Z,4.50
2023-04-07T12:21:07.382Z,4.45
2023-04-07T12:23:35.622Z,4.22
2023-04-07T12:26:05.380Z,4.25
2023-04-07T12:28:33.580Z,4.50
2023-04-07T12:31:01.775Z,4.25
2023-04-07T12:33:29.817Z,4.30
2023-04-07T12:35:58.612Z,3.80
2023-04-07T12:38:27.163Z,3.85
2023-04-07T12:40:56.124Z,3.80
2023-04-07T12:43:26.024Z,3.78
2023-04-07T12:45:54.107Z,3.60
2023-04-07T12:48:22.424Z,4.50
2023-04-07T12:50:50.922Z,4.15
2023-04-07T12:53:19.414Z,4.10
2023-04-07T12:55:50.343Z,4.32
2023-04-07T12:58:19.244Z,3.88
2023-04-07T13:00:48.776Z,3.85
2023-04-07T13:03:17.055Z,4.25
2023-04-07T13:05:45.392Z,4.60
2023-04-07T13:08:13.480Z,3.45
2023-04-07T13:10:41.661Z,3.83
2023-04-07T13:13:09.881Z,3.83
2023-04-07T13:15:38.112Z,3.70
2023-04-07T13:18:08.338Z,4.65
2023-04-07T13:20:36.662Z,3.78
2023-04-07T13:23:08.312Z,4.15
2023-04-07T13:25:38.386Z,4.35
2023-04-07T13:28:06.807Z,4.25
2023-04-07T13:30:35.410Z,6.13
2023-04-07T13:33:03.654Z,4.55
2023-04-07T13:35:36.009Z,4.45
2023-04-07T13:38:04.401Z,4.32
2023-04-07T13:40:32.514Z,3.45
2023-04-07T13:43:01.068Z,4.07
2023-04-07T13:45:29.275Z,4.40
2023-04-07T13:47:57.417Z,4.28
2023-04-07T13:50:25.931Z,5.85
2023-04-07T13:52:55.704Z,8.98
2023-04-07T13:55:23.866Z,9.68
2023-04-07T13:57:52.012Z,5.60
2023-04-07T14:00:20.916Z,5.82
2023-04-07T14:02:49.712Z,7.20
2023-04-07T14:05:17.998Z,6.13
2023-04-07T14:07:48.063Z,6.93
2023-04-07T14:10:17.865Z,7.40
2023-04-07T14:12:46.272Z,7.00
2023-04-07T14:15:15.992Z,5.15
2023-04-07T14:17:45.186Z,5.18
2023-04-07T14:20:13.499Z,6.65
2023-04-07T14:22:41.711Z,5.20
2023-04-07T14:25:10.103Z,5.32
2023-04-07T14:27:39.679Z,6.03
2023-04-07T14:30:08.896Z,5.68
2023-04-07T14:32:37.191Z,6.90
2023-04-07T14:35:05.723Z,6.35
2023-04-07T14:37:36.234Z,7.60
2023-04-07T14:40:05.231Z,6.07
2023-04-07T14:42:33.610Z,7.53
2023-04-07T14:45:03.103Z,6.75
2023-04-07T14:47:31.644Z,8.80
2023-04-07T14:49:59.940Z,7.57
2023-04-07T14:52:28.109Z,9.40
2023-04-07T14:54:57.904Z,6.23
2023-04-07T14:57:27.818Z,7.83
2023-04-07T14:59:56.014Z,7.37
2023-04-07T15:02:25.921Z,6.07
2023-04-07T15:04:54.317Z,5.17
2023-04-07T15:07:22.614Z,13.43
2023-04-07T15:09:50.956Z,7.77
2023-04-07T15:12:19.052Z,7.07
2023-04-07T15:14:47.427Z,10.40
2023-04-07T15:17:15.725Z,8.37
2023-04-07T15:19:45.556Z,8.50
2023-04-07T15:22:13.699Z,7.53
2023-04-07T15:24:41.944Z,8.17
2023-04-07T15:27:10.937Z,13.40
2023-04-07T15:29:39.066Z,8.27
2023-04-07T15:32:07.585Z,8.77
2023-04-07T15:34:35.881Z,7.17
2023-04-07T15:37:05.864Z,7.23
2023-04-07T15:39:34.087Z,6.47
2023-04-07T15:42:02.333Z,8.23
2023-04-07T15:44:33.554Z,7.73
2023-04-07T15:47:01.966Z,7.93
2023-04-07T15:49:30.448Z,7.47
2023-04-07T15:51:58.707Z,10.27
2023-04-07T15:54:28.622Z,8.10
2023-04-07T15:56:56.757Z,8.80
2023-04-07T15:59:25.101Z,11.07
2023-04-07T16:01:54.398Z,9.10
2023-04-07T16:04:22.825Z,8.70
2023-04-07T16:06:51.069Z,7.40
2023-04-07T16:09:19.250Z,8.50
2023-04-07T16:11:48.859Z,8.67
2023-04-07T16:14:17.101Z,10.40
2023-04-07T16:16:45.548Z,10.60
2023-04-07T16:19:14.773Z,14.47
2023-04-07T16:21:42.950Z,8.77
2023-04-07T16:24:11.290Z,10.40
2023-04-07T16:26:39.592Z,9.90
2023-04-07T16:29:09.293Z,14.17
2023-04-07T16:31:37.624Z,11.50
2023-04-07T16:34:05.837Z,12.37
2023-04-07T16:36:34.021Z,13.07
2023-04-07T16:39:02.266Z,10.87
2023-04-07T16:41:30.492Z,14.60
2023-04-07T16:43:58.714Z,10.30
2023-04-07T16:46:30.667Z,8.90
2023-04-07T16:48:59.075Z,12.27
2023-04-07T16:51:28.374Z,12.30
2023-04-07T16:53:56.725Z,10.40
2023-04-07T16:56:26.090Z,11.20
2023-04-07T16:58:54.285Z,12.70
2023-04-07T17:01:22.495Z,10.37
2023-04-07T17:03:52.690Z,11.83
2023-04-07T17:06:21.216Z,11.97
2023-04-07T17:08:49.806Z,14.87
2023-04-07T17:11:18.117Z,13.80
2023-04-07T17:13:47.886Z,12.00
2023-04-07T17:16:16.444Z,10.83
2023-04-07T17:18:44.793Z,12.57
2023-04-07T17:21:15.497Z,11.97
2023-04-07T17:23:43.806Z,15.83
2023-04-07T17:26:12.009Z,14.17
2023-04-07T17:28:40.118Z,15.93
2023-04-07T17:31:08.310Z,13.47
2023-04-07T17:33:36.576Z,11.90
2023-04-07T17:36:05.006Z,11.70
2023-04-07T17:38:34.633Z,14.37
2023-04-07T17:41:02.997Z,13.37
2023-04-07T17:43:31.856Z,12.77
2023-04-07T17:46:00.026Z,13.10
2023-04-07T17:48:28.169Z,12.70
2023-04-07T17:50:56.388Z,11.77
2023-04-07T17:53:24.782Z,11.63
2023-04-07T17:55:54.290Z,14.10
2023-04-07T17:58:22.488Z,14.30
2023-04-07T18:00:50.609Z,14.13
2023-04-07T18:03:19.643Z,12.43
2023-04-07T18:05:49.200Z,12.53
2023-04-07T18:08:17.385Z,12.73
2023-04-07T18:10:45.601Z,10.93
2023-04-07T18:13:15.392Z,11.13
2023-04-07T18:15:43.694Z,12.37
2023-04-07T18:18:11.951Z,13.70
2023-04-07T18:20:40.301Z,15.03
2023-04-07T18:23:09.703Z,12.57
2023-04-07T18:25:37.924Z,11.73
2023-04-07T18:28:06.192Z,16.83
2023-04-07T18:30:35.897Z,15.30
2023-04-07T18:33:04.197Z,15.13
2023-04-07T18:35:32.994Z,12.77
2023-04-07T18:38:01.256Z,16.10
2023-04-07T18:40:32.763Z,13.73
2023-04-07T18:43:01.307Z,14.60
2023-04-07T18:45:29.435Z,15.00
2023-04-07T18:47:59.377Z,16.10
2023-04-07T18:50:27.918Z,13.07
2023-04-07T18:52:56.070Z,11.93
2023-04-07T18:55:24.495Z,13.50
2023-04-07T18:57:52.691Z,17.00
2023-04-07T19:00:21.023Z,18.00
2023-04-07T19:02:49.494Z,13.53
2023-04-07T19:05:22.349Z,13.40
2023-04-07T19:07:52.817Z,13.00
2023-04-07T19:10:21.496Z,16.20
2023-04-07T19:12:49.753Z,14.53
2023-04-07T19:15:18.045Z,13.37
2023-04-07T19:17:46.715Z,11.57
2023-04-07T19:20:15.152Z,12.60
2023-04-07T19:22:45.322Z,16.33
2023-04-07T19:25:13.661Z,15.67
2023-04-07T19:27:42.162Z,13.03
2023-04-07T19:30:11.458Z,13.67
2023-04-07T19:32:40.134Z,11.90
2023-04-07T19:35:09.108Z,17.50
2023-04-07T19:37:38.161Z,14.10
2023-04-07T19:40:09.399Z,11.63
2023-04-07T19:42:39.281Z,13.20
2023-04-07T19:45:08.441Z,16.97
2023-04-07T19:47:37.004Z,19.67
2023-04-07T19:50:06.415Z,15.27
2023-04-07T19:52:34.581Z,14.73
2023-04-07T19:55:05.960Z,15.70
2023-04-07T19:57:36.014Z,17.73
2023-04-07T20:00:04.653Z,19.10
2023-04-07T20:02:33.024Z,17.43
2023-04-07T20:05:01.835Z,15.10
2023-04-07T20:07:31.213Z,21.17
2023-04-07T20:10:00.077Z,17.87
2023-04-07T20:12:28.295Z,14.53
2023-04-07T20:14:57.793Z,15.13
2023-04-07T20:17:26.195Z,14.70
2023-04-07T20:19:55.334Z,13.10
2023-04-07T20:22:24.352Z,11.87
2023-04-07T20:24:52.567Z,15.60
2023-04-07T20:27:20.805Z,15.00
2023-04-07T20:29:49.049Z,12.43
2023-04-07T20:32:19.483Z,18.20
2023-04-07T20:34:48.400Z,15.23
2023-04-07T20:37:16.530Z,20.20
2023-04-07T20:39:44.683Z,13.73
2023-04-07T20:42:12.883Z,13.57
2023-04-07T20:44:41.121Z,17.00
2023-04-07T20:47:09.475Z,15.23
2023-04-07T20:49:39.747Z,15.60
2023-04-07T20:52:08.490Z,16.73
2023-04-07T20:54:37.168Z,15.43
2023-04-07T20:57:05.504Z,15.90
2023-04-07T20:59:33.977Z,14.63
2023-04-07T21:02:02.468Z,12.33
2023-04-07T21:04:31.002Z,14.63
2023-04-07T21:07:00.700Z,12.03
2023-04-07T21:09:29.099Z,18.13
2023-04-07T21:11:57.270Z,14.00
2023-04-07T21:14:25.515Z,13.93
2023-04-07T21:16:53.783Z,14.83
2023-04-07T21:19:22.330Z,12.70
2023-04-07T21:21:50.555Z,13.20
2023-04-07T21:24:20.196Z,14.33
2023-04-07T21:26:48.346Z,15.70
2023-04-07T21:29:16.818Z,15.97
2023-04-07T21:31:44.994Z,15.43
2023-04-07T21:34:13.211Z,13.73
2023-04-07T21:36:41.465Z,14.67
2023-04-07T21:39:09.800Z,14.97
2023-04-07T21:41:39.404Z,16.33
2023-04-07T21:44:10.113Z,16.97
2023-04-07T21:46:38.955Z,19.63
2023-04-07T21:49:07.392Z,14.33
2023-04-07T21:51:35.535Z,17.10
2023-04-07T21:54:03.755Z,18.17
2023-04-07T21:56:31.998Z,21.23
2023-04-07T21:59:01.463Z,16.23
2023-04-07T22:01:29.688Z,16.07
2023-04-07T22:03:58.150Z,16.37
2023-04-07T22:06:26.773Z,16.07
2023-04-07T22:09:01.216Z,14.87
2023-04-07T22:11:30.105Z,16.23
2023-04-07T22:13:58.358Z,12.80
2023-04-07T22:16:28.317Z,13.13
2023-04-07T22:18:56.353Z,19.37
2023-04-07T22:21:25.334Z,16.93
2023-04-07T22:23:53.535Z,17.60
2023-04-07T22:26:21.917Z,14.03
2023-04-07T22:28:51.775Z,17.70
2023-04-07T22:31:20.280Z,17.20
2023-04-07T22:33:49.747Z,14.23
2023-04-07T22:36:17.917Z,16.50
2023-04-07T22:38:46.055Z,17.07
2023-04-07T22:41:14.216Z,16.47
2023-04-07T22:43:42.455Z,19.23
2023-04-07T22:46:10.754Z,14.17
2023-04-07T22:48:38.857Z,15.43
2023-04-07T22:51:08.736Z,17.27
2023-04-07T22:53:36.954Z,14.37
2023-04-07T22:56:05.297Z,13.23
2023-04-07T22:58:33.452Z,19.67
2023-04-07T23:01:01.940Z,19.90
2023-04-07T23:03:30.335Z,16.57
2023-04-07T23:05:59.629Z,13.80
2023-04-07T23:08:29.385Z,17.17
2023-04-07T23:10:57.585Z,16.20
2023-04-07T23:13:25.735Z,17.37
2023-04-07T23:15:53.961Z,16.30
2023-04-07T23:18:22.021Z,18.67
2023-04-07T23:20:53.337Z,18.80
2023-04-07T23:23:21.789Z,18.53
2023-04-07T23:25:51.355Z,18.63
2023-04-07T23:28:19.549Z,15.47
2023-04-07T23:30:47.763Z,11.80
2023-04-07T23:33:15.927Z,13.73
2023-04-07T23:35:44.170Z,13.77
2023-04-07T23:38:12.353Z,16.07
2023-04-07T23:40:41.054Z,14.63
2023-04-07T23:43:10.805Z,13.77
2023-04-07T23:45:38.995Z,15.30
2023-04-07T23:48:07.668Z,16.73
2023-04-07T23:50:36.328Z,16.10
2023-04-07T23:53:04.630Z,15.60
2023-04-07T23:55:32.708Z,18.23
2023-04-07T23:58:00.863Z,16.43
