createdAt,value
2023-03-02T11:50:17.480Z,23.70
2023-03-02T11:53:52.639Z,25.33
2023-03-02T11:57:39.823Z,23.73
2023-03-02T12:01:04.569Z,21.77
2023-03-02T12:04:38.385Z,19.03
2023-03-02T12:08:19.025Z,20.10
2023-03-02T12:11:45.326Z,20.87
2023-03-02T12:15:29.921Z,20.00
2023-03-02T12:18:53.598Z,21.20
2023-03-02T12:22:31.066Z,19.43
2023-03-02T12:26:20.848Z,19.07
2023-03-02T12:29:55.628Z,21.57
2023-03-02T12:33:21.499Z,21.07
2023-03-02T12:37:01.773Z,20.03
2023-03-02T12:41:05.034Z,19.37
2023-03-02T12:44:55.715Z,18.13
2023-03-02T12:48:26.871Z,21.83
2023-03-02T12:52:00.773Z,22.50
2023-03-02T12:55:39.028Z,19.80
2023-03-02T12:59:00.932Z,22.60
2023-03-02T13:02:33.362Z,22.90
2023-03-02T13:06:31.412Z,18.97
2023-03-02T13:10:22.777Z,22.83
2023-03-02T13:13:46.192Z,19.47
2023-03-02T13:17:32.533Z,21.73
2023-03-02T13:20:56.552Z,21.93
2023-03-02T13:25:03.542Z,21.43
2023-03-02T13:28:36.107Z,19.67
2023-03-02T13:32:25.821Z,16.33
2023-03-02T13:35:48.968Z,23.27
2023-03-02T13:39:29.958Z,20.97
2023-03-02T13:42:51.790Z,22.73
2023-03-02T13:46:17.707Z,20.60
2023-03-02T13:49:40.565Z,19.77
2023-03-02T13:53:06.958Z,23.60
2023-03-02T13:56:34.360Z,18.53
2023-03-02T14:00:00.198Z,20.87
2023-03-02T14:03:29.795Z,21.90
2023-03-02T14:07:02.745Z,18.83
2023-03-02T14:10:30.633Z,27.33
2023-03-02T14:14:08.769Z,21.50
2023-03-02T14:17:36.719Z,25.00
2023-03-02T14:20:58.892Z,21.63
2023-03-02T14:24:22.088Z,19.90
2023-03-02T14:27:47.016Z,25.20
2023-03-02T14:31:09.978Z,18.27
2023-03-02T14:34:36.121Z,17.40
2023-03-02T14:37:59.985Z,20.50
2023-03-02T14:41:24.797Z,17.53
2023-03-02T14:44:51.937Z,15.07
2023-03-02T14:48:18.464Z,25.77
2023-03-02T14:51:43.479Z,19.90
2023-03-02T14:55:31.916Z,20.70
2023-03-02T14:59:03.800Z,20.67
2023-03-02T15:02:27.189Z,18.45
2023-03-02T15:06:01.208Z,19.30
2023-03-02T15:09:24.896Z,19.83
2023-03-02T15:12:49.377Z,17.03
2023-03-02T15:16:12.624Z,16.05
2023-03-02T15:19:53.451Z,20.10
2023-03-02T15:23:16.341Z,18.73
2023-03-02T15:26:45.703Z,22.57
2023-03-02T15:30:08.480Z,18.85
2023-03-02T15:33:30.357Z,18.83
2023-03-02T15:37:04.489Z,17.03
2023-03-02T15:40:45.193Z,17.17
2023-03-02T15:44:22.807Z,19.60
2023-03-02T15:47:51.981Z,17.07
2023-03-02T15:51:14.108Z,17.40
2023-03-02T15:54:36.049Z,18.93
2023-03-02T15:57:59.821Z,17.27
2023-03-02T16:01:21.802Z,17.23
2023-03-02T16:04:43.775Z,20.40
2023-03-02T16:08:06.921Z,15.43
2023-03-02T16:11:28.793Z,18.37
2023-03-02T16:14:55.721Z,22.20
2023-03-02T16:18:25.616Z,17.27
2023-03-02T16:21:48.799Z,26.97
2023-03-02T16:25:18.742Z,21.17
2023-03-02T16:28:42.118Z,14.00
2023-03-02T16:32:06.378Z,18.80
2023-03-02T16:35:32.750Z,16.13
2023-03-02T16:38:54.614Z,15.40
2023-03-02T16:42:18.376Z,22.63
2023-03-02T16:45:43.376Z,18.67
2023-03-02T16:49:06.232Z,17.70
2023-03-02T16:52:29.204Z,16.17
2023-03-02T16:55:51.131Z,16.27
2023-03-02T16:59:14.257Z,14.00
2023-03-02T17:02:36.119Z,17.60
2023-03-02T17:05:58.043Z,21.73
2023-03-02T17:09:20.131Z,16.43
2023-03-02T17:12:45.153Z,17.17
2023-03-02T17:16:09.379Z,23.50
2023-03-02T17:19:39.080Z,21.87
2023-03-02T17:23:02.771Z,17.33
2023-03-02T17:26:25.757Z,15.83
2023-03-02T17:29:47.585Z,16.67
2023-03-02T17:33:14.239Z,18.57
2023-03-02T17:36:39.496Z,23.93
2023-03-02T17:40:02.399Z,17.13
2023-03-02T17:43:24.387Z,14.93
2023-03-02T17:46:47.418Z,20.87
2023-03-02T17:50:13.153Z,13.60
2023-03-02T17:53:36.017Z,21.77
2023-03-02T17:56:57.945Z,18.63
2023-03-02T18:00:22.833Z,14.30
2023-03-02T18:03:45.367Z,23.80
2023-03-02T18:07:09.925Z,15.47
2023-03-02T18:10:42.014Z,16.10
2023-03-02T18:14:07.646Z,24.70
2023-03-02T18:17:30.241Z,21.50
2023-03-02T18:20:55.260Z,18.93
2023-03-02T18:24:19.183Z,18.53
2023-03-02T18:27:41.362Z,21.50
2023-03-02T18:31:05.156Z,21.67
2023-03-02T18:34:27.335Z,17.73
2023-03-02T18:37:56.141Z,18.00
2023-03-02T18:41:21.126Z,20.43
2023-03-02T18:44:47.970Z,18.30
2023-03-02T18:48:09.877Z,21.30
2023-03-02T18:51:32.793Z,21.37
2023-03-02T18:54:57.782Z,551.50
2023-03-02T18:58:23.892Z,68.63
2023-03-02T19:01:51.825Z,291.53
2023-03-02T19:05:19.263Z,1346.10
2023-03-02T19:08:45.206Z,917.80
2023-03-02T19:12:09.385Z,917.07
2023-03-02T19:15:34.920Z,1999.90
2023-03-02T19:18:57.058Z,1149.20
2023-03-02T19:22:19.350Z,732.78
2023-03-02T19:25:42.122Z,129.13
2023-03-02T19:29:04.993Z,37.95
2023-03-02T19:32:26.974Z,34.40
2023-03-02T19:35:50.333Z,29.07
2023-03-02T19:39:12.306Z,26.03
2023-03-02T19:42:36.194Z,27.23
2023-03-02T19:45:58.290Z,70.87
2023-03-02T19:49:50.002Z,37.33
2023-03-02T19:53:26.506Z,36.17
2023-03-02T19:57:21.867Z,22.27
2023-03-02T20:00:47.929Z,22.77
2023-03-02T20:04:10.162Z,21.10
2023-03-02T20:07:35.349Z,21.00
2023-03-02T20:11:35.347Z,14.70
2023-03-02T20:15:10.115Z,24.63
2023-03-02T20:18:56.405Z,16.77
2023-03-02T20:22:50.106Z,20.77
2023-03-02T20:26:16.304Z,30.13
2023-03-02T20:29:47.760Z,1388.83
2023-03-02T20:33:12.347Z,1999.90
2023-03-02T20:36:36.774Z,1036.73
2023-03-02T20:40:09.802Z,1597.00
2023-03-02T20:44:20.892Z,1558.70
2023-03-02T20:47:44.375Z,1999.90
2023-03-02T20:51:22.343Z,690.60
2023-03-02T20:54:50.952Z,965.60
2023-03-02T20:58:13.581Z,1278.43
2023-03-02T21:01:36.200Z,1265.03
2023-03-02T21:09:10.280Z,1259.67
2023-03-02T21:12:33.905Z,1007.93
2023-03-02T21:15:59.660Z,971.27
2023-03-02T21:19:23.713Z,970.00
2023-03-02T21:22:46.876Z,1064.53
2023-03-02T21:26:14.079Z,1223.43
2023-03-02T21:29:36.118Z,1070.57
2023-03-02T21:33:01.080Z,756.83
2023-03-02T21:36:26.991Z,545.67
2023-03-02T21:39:48.984Z,1999.90
2023-03-02T21:43:22.132Z,382.93
2023-03-02T21:46:51.530Z,726.20
2023-03-02T21:50:34.244Z,835.00
2023-03-02T21:53:58.252Z,1837.27
2023-03-02T21:57:28.447Z,1999.90
2023-03-02T22:01:06.138Z,1999.90
2023-03-02T22:04:59.255Z,1999.90
2023-03-02T22:08:41.437Z,1235.00
