createdAt,value
2019-05-11T07:20:49.982Z,3.13
2019-05-11T07:30:47.344Z,3.87
2019-05-11T07:50:55.282Z,3.57
2019-05-11T08:00:58.196Z,5.18
2019-05-11T08:10:58.656Z,4.53
2019-05-11T08:20:59.301Z,3.37
2019-05-11T08:31:04.146Z,3.17
2019-05-11T08:41:07.881Z,1.85
2019-05-11T08:51:08.386Z,1.95
2019-05-11T09:01:08.982Z,2.17
2019-05-11T09:11:10.126Z,2.40
2019-05-11T09:21:11.405Z,1.95
2019-05-11T09:31:12.669Z,1.45
2019-05-11T09:41:13.945Z,1.55
2019-05-11T09:51:15.237Z,2.15
2019-05-11T10:11:28.093Z,1.50
2019-05-11T10:21:27.798Z,2.22
2019-05-11T10:31:28.570Z,3.33
2019-05-11T10:51:38.317Z,2.03
2019-05-11T11:01:38.295Z,2.30
2019-05-11T11:21:48.864Z,2.60
2019-05-11T11:31:49.929Z,2.40
2019-05-11T12:02:08.600Z,2.37
2019-05-11T12:12:08.336Z,2.90
2019-05-11T12:22:09.249Z,2.70
2019-05-11T12:32:10.538Z,2.58
2019-05-11T12:42:12.148Z,2.95
2019-05-11T12:52:13.474Z,4.05
2019-05-11T13:02:14.771Z,2.92
2019-05-11T13:12:18.641Z,2.45
2019-05-11T13:22:18.503Z,2.25
2019-05-11T13:32:19.886Z,4.03
2019-05-11T13:42:23.227Z,2.62
2019-05-11T13:52:22.482Z,2.78
2019-05-11T14:02:23.777Z,2.80
2019-05-11T14:12:25.070Z,3.17
2019-05-11T14:22:28.201Z,2.45
2019-05-11T14:32:28.653Z,2.75
2019-05-11T15:02:43.655Z,3.77
2019-05-11T15:12:45.765Z,3.27
2019-05-11T15:22:48.858Z,3.17
2019-05-11T15:32:49.963Z,4.03
2019-05-11T15:42:51.346Z,4.70
2019-05-11T15:52:52.872Z,4.73
2019-05-11T16:02:54.219Z,2.50
2019-05-11T16:12:55.696Z,3.47
2019-05-11T16:22:57.117Z,6.10
2019-05-11T16:32:58.482Z,5.03
2019-05-11T16:42:59.855Z,3.33
2019-05-11T16:53:01.193Z,3.37
2019-05-11T17:03:03.248Z,3.53
2019-05-11T17:13:04.537Z,3.63
2019-05-11T17:23:05.802Z,4.57
2019-05-11T17:33:08.661Z,4.03
2019-05-11T18:13:31.821Z,5.50
2019-05-11T18:23:34.169Z,4.47
2019-05-11T18:33:39.833Z,4.10
2019-05-11T18:43:41.113Z,3.73
2019-05-11T18:53:42.468Z,3.10
