createdAt,value
2022-07-27T00:01:50.564Z,99.90
2022-07-27T00:04:20.602Z,99.90
2022-07-27T00:06:47.719Z,99.90
2022-07-27T00:11:41.999Z,99.90
2022-07-27T00:14:08.595Z,99.90
2022-07-27T00:16:35.292Z,99.90
2022-07-27T00:19:01.962Z,99.90
2022-07-27T00:21:28.721Z,99.90
2022-07-27T00:23:55.510Z,99.90
2022-07-27T00:28:49.373Z,99.90
2022-07-27T00:31:16.228Z,99.90
2022-07-27T00:33:42.929Z,99.90
2022-07-27T00:36:09.677Z,99.90
2022-07-27T00:38:36.255Z,99.90
2022-07-27T00:41:02.927Z,99.90
2022-07-27T00:43:29.621Z,99.90
2022-07-27T00:45:56.282Z,99.90
2022-07-27T00:48:22.915Z,99.90
2022-07-27T00:50:51.801Z,99.90
2022-07-27T00:53:18.418Z,99.90
2022-07-27T00:55:45.488Z,99.90
2022-07-27T00:58:12.339Z,99.90
2022-07-27T01:00:39.130Z,99.90
2022-07-27T01:27:40.080Z,99.90
2022-07-27T01:30:25.352Z,99.90
2022-07-27T01:33:04.981Z,99.90
2022-07-27T01:35:31.994Z,99.90
2022-07-27T01:37:58.697Z,99.90
2022-07-27T01:40:25.504Z,99.90
2022-07-27T01:42:52.195Z,99.90
2022-07-27T01:45:18.947Z,99.90
2022-07-27T01:47:45.595Z,99.90
2022-07-27T01:50:12.233Z,99.90
2022-07-27T01:52:39.355Z,99.90
2022-07-27T01:55:10.682Z,99.90
2022-07-27T01:57:37.892Z,99.90
2022-07-27T02:00:09.393Z,99.90
2022-07-27T02:02:36.025Z,99.90
2022-07-27T02:05:02.898Z,99.90
2022-07-27T02:07:29.535Z,99.90
2022-07-27T02:09:56.128Z,99.90
2022-07-27T02:12:38.291Z,99.90
2022-07-27T02:15:15.206Z,99.90
2022-07-27T02:17:43.147Z,99.90
2022-07-27T02:20:10.189Z,99.90
2022-07-27T02:22:36.851Z,99.90
2022-07-27T02:25:04.484Z,99.90
2022-07-27T02:27:31.204Z,99.90
2022-07-27T02:29:58.076Z,99.90
2022-07-27T02:32:24.864Z,99.90
2022-07-27T02:34:51.577Z,99.90
2022-07-27T02:37:18.230Z,99.90
2022-07-27T02:39:44.890Z,99.90
2022-07-27T02:42:11.506Z,99.90
2022-07-27T02:44:38.131Z,99.90
2022-07-27T02:47:04.846Z,99.90
2022-07-27T02:49:31.430Z,99.90
2022-07-27T02:51:58.204Z,99.90
2022-07-27T02:54:25.534Z,99.90
2022-07-27T02:56:52.741Z,99.90
2022-07-27T02:59:20.175Z,99.90
2022-07-27T03:01:47.179Z,99.90
2022-07-27T03:04:13.982Z,99.90
2022-07-27T03:06:40.957Z,99.90
2022-07-27T03:09:07.886Z,99.90
2022-07-27T03:11:34.525Z,99.90
2022-07-27T03:14:01.136Z,99.90
2022-07-27T03:16:27.922Z,99.90
2022-07-27T03:18:54.566Z,99.90
2022-07-27T03:21:21.210Z,99.90
2022-07-27T03:23:48.193Z,99.90
2022-07-27T03:26:14.873Z,99.90
2022-07-27T03:28:41.580Z,99.90
2022-07-27T03:31:08.271Z,99.90
2022-07-27T03:33:35.243Z,99.90
2022-07-27T03:36:02.207Z,99.90
2022-07-27T03:43:25.041Z,99.90
2022-07-27T03:45:51.703Z,99.90
2022-07-27T03:48:18.386Z,99.90
2022-07-27T03:50:45.010Z,99.90
2022-07-27T03:53:12.127Z,99.90
2022-07-27T03:55:38.768Z,99.90
2022-07-27T03:58:05.400Z,99.90
2022-07-27T04:00:32.046Z,99.90
2022-07-27T04:02:58.757Z,99.90
2022-07-27T04:05:25.672Z,99.90
2022-07-27T04:07:56.357Z,99.90
2022-07-27T04:10:23.878Z,99.90
2022-07-27T04:12:52.369Z,99.90
2022-07-27T04:15:19.274Z,99.90
2022-07-27T04:17:55.098Z,99.90
2022-07-27T04:20:24.292Z,99.90
2022-07-27T04:22:51.017Z,99.90
2022-07-27T04:25:17.698Z,99.90
2022-07-27T04:30:11.605Z,99.90
2022-07-27T04:32:38.360Z,99.90
2022-07-27T04:35:05.615Z,99.90
2022-07-27T04:37:33.287Z,99.90
2022-07-27T04:40:01.923Z,99.90
2022-07-27T04:42:32.092Z,99.90
2022-07-27T04:45:00.665Z,99.90
2022-07-27T04:47:32.059Z,99.90
2022-07-27T04:49:58.711Z,99.90
2022-07-27T04:52:26.661Z,99.90
2022-07-27T04:54:55.038Z,99.90
2022-07-27T04:57:22.995Z,99.90
2022-07-27T04:59:49.687Z,99.90
2022-07-27T05:02:17.056Z,99.90
2022-07-27T05:04:43.781Z,99.90
2022-07-27T05:07:10.497Z,99.90
2022-07-27T05:09:37.171Z,99.90
2022-07-27T05:12:03.883Z,99.90
2022-07-27T05:14:30.595Z,99.90
2022-07-27T05:16:57.330Z,99.90
2022-07-27T05:19:24.121Z,99.90
2022-07-27T05:22:07.588Z,99.90
2022-07-27T05:24:34.472Z,99.90
2022-07-27T05:27:01.156Z,99.90
2022-07-27T05:29:27.893Z,99.90
2022-07-27T05:31:54.590Z,99.90
2022-07-27T05:34:21.323Z,99.90
2022-07-27T05:36:47.993Z,99.90
2022-07-27T05:39:14.854Z,99.90
2022-07-27T05:41:42.006Z,99.90
2022-07-27T05:44:08.664Z,99.90
2022-07-27T05:46:37.308Z,99.90
2022-07-27T05:49:04.780Z,99.90
2022-07-27T05:51:31.816Z,99.90
2022-07-27T05:53:59.054Z,99.90
2022-07-27T05:56:26.036Z,99.90
2022-07-27T05:58:52.719Z,99.90
2022-07-27T06:01:19.711Z,99.90
2022-07-27T06:03:46.536Z,99.90
2022-07-27T06:06:32.091Z,99.90
2022-07-27T06:08:59.922Z,99.90
2022-07-27T06:13:55.970Z,99.90
2022-07-27T06:16:23.221Z,99.90
2022-07-27T06:18:49.973Z,99.90
2022-07-27T06:21:16.733Z,99.90
2022-07-27T06:23:43.682Z,99.90
2022-07-27T06:26:10.359Z,99.90
2022-07-27T06:28:37.162Z,99.90
2022-07-27T06:31:03.906Z,99.90
2022-07-27T06:33:32.861Z,99.90
2022-07-27T06:36:00.359Z,99.90
2022-07-27T06:38:28.685Z,99.90
2022-07-27T06:40:55.678Z,99.90
2022-07-27T06:43:26.684Z,99.90
2022-07-27T06:45:58.236Z,99.90
2022-07-27T06:48:25.246Z,99.90
2022-07-27T06:50:52.276Z,99.90
2022-07-27T06:53:21.012Z,99.90
2022-07-27T06:55:48.660Z,99.90
2022-07-27T06:58:15.393Z,99.90
2022-07-27T07:00:42.264Z,99.90
2022-07-27T07:03:09.088Z,99.90
2022-07-27T07:05:41.336Z,99.90
2022-07-27T07:08:11.778Z,99.90
2022-07-27T07:10:39.121Z,99.90
2022-07-27T07:13:06.472Z,99.90
2022-07-27T07:15:33.456Z,99.90
2022-07-27T07:18:00.305Z,99.90
2022-07-27T07:20:26.975Z,99.90
2022-07-27T07:22:53.674Z,99.90
2022-07-27T07:25:20.546Z,99.90
2022-07-27T07:27:47.279Z,99.90
2022-07-27T07:30:14.131Z,99.90
2022-07-27T07:32:40.848Z,99.90
2022-07-27T07:35:07.749Z,99.90
2022-07-27T07:37:34.496Z,99.90
2022-07-27T07:40:18.792Z,99.90
2022-07-27T07:42:55.857Z,99.90
2022-07-27T07:45:23.210Z,99.90
2022-07-27T07:47:50.812Z,99.90
2022-07-27T07:50:18.056Z,99.90
2022-07-27T07:52:44.768Z,99.90
2022-07-27T07:55:11.434Z,99.90
2022-07-27T07:57:38.776Z,99.90
2022-07-27T08:00:06.788Z,99.90
2022-07-27T08:02:33.527Z,99.90
2022-07-27T08:07:27.530Z,99.90
2022-07-27T08:09:54.566Z,99.90
2022-07-27T08:12:21.247Z,99.90
2022-07-27T08:14:47.953Z,99.90
2022-07-27T08:17:14.708Z,99.90
2022-07-27T08:19:41.396Z,99.90
2022-07-27T08:22:08.038Z,99.90
2022-07-27T08:24:34.741Z,99.90
2022-07-27T08:27:01.530Z,99.90
2022-07-27T08:29:36.906Z,99.90
2022-07-27T08:32:05.928Z,99.90
2022-07-27T08:34:32.989Z,99.90
2022-07-27T08:36:59.740Z,99.90
2022-07-27T08:40:20.039Z,99.90
2022-07-27T08:42:13.297Z,99.90
2022-07-27T08:47:10.967Z,99.90
2022-07-27T09:17:44.078Z,99.90
2022-07-27T09:19:52.307Z,99.90
2022-07-27T09:22:37.892Z,99.90
2022-07-27T09:25:05.117Z,99.90
2022-07-27T09:27:31.942Z,99.90
2022-07-27T09:32:26.691Z,99.90
2022-07-27T09:34:53.400Z,99.90
2022-07-27T09:37:24.189Z,99.90
2022-07-27T09:39:50.903Z,99.90
2022-07-27T09:43:05.412Z,99.90
2022-07-27T09:45:26.958Z,99.90
2022-07-27T09:50:31.184Z,99.90
2022-07-27T09:55:47.419Z,99.90
2022-07-27T09:58:15.482Z,99.90
2022-07-27T10:00:55.250Z,99.90
2022-07-27T10:03:22.012Z,99.90
2022-07-27T10:05:48.747Z,99.90
2022-07-27T10:08:15.458Z,99.90
2022-07-27T10:10:43.059Z,99.90
2022-07-27T10:13:09.791Z,99.90
2022-07-27T10:15:39.903Z,99.90
2022-07-27T10:18:16.344Z,99.90
2022-07-27T10:20:47.450Z,99.90
2022-07-27T10:23:27.889Z,99.90
2022-07-27T10:28:21.696Z,99.90
2022-07-27T10:30:53.800Z,99.90
2022-07-27T10:33:44.195Z,99.90
2022-07-27T10:36:16.792Z,99.90
2022-07-27T10:38:48.861Z,99.90
2022-07-27T10:41:29.988Z,99.90
2022-07-27T10:44:17.396Z,99.90
2022-07-27T10:46:45.713Z,99.90
2022-07-27T10:49:29.018Z,99.90
2022-07-27T10:51:58.103Z,99.90
2022-07-27T10:54:29.453Z,99.90
2022-07-27T10:56:58.410Z,99.90
2022-07-27T11:00:06.922Z,99.90
2022-07-27T11:02:41.658Z,99.90
2022-07-27T11:05:24.679Z,99.90
2022-07-27T11:08:34.962Z,99.90
2022-07-27T11:11:02.694Z,99.90
2022-07-27T11:13:32.975Z,99.90
2022-07-27T11:16:24.028Z,99.90
2022-07-27T11:19:04.453Z,99.90
2022-07-27T11:21:32.908Z,99.90
2022-07-27T11:24:02.733Z,99.90
2022-07-27T11:26:30.488Z,99.90
2022-07-27T11:28:57.776Z,99.90
2022-07-27T11:34:13.903Z,99.90
2022-07-27T11:36:42.719Z,99.90
2022-07-27T11:39:54.358Z,99.90
2022-07-27T11:42:12.533Z,99.90
2022-07-27T11:44:46.256Z,99.90
2022-07-27T11:49:40.647Z,99.90
2022-07-27T11:52:08.018Z,99.90
2022-07-27T11:54:35.848Z,99.90
2022-07-27T11:57:04.080Z,99.90
2022-07-27T12:02:00.179Z,99.90
2022-07-27T12:04:28.876Z,99.90
2022-07-27T12:07:07.879Z,99.90
2022-07-27T12:09:38.685Z,99.90
2022-07-27T12:12:14.340Z,99.90
2022-07-27T12:14:50.833Z,99.90
2022-07-27T12:17:23.826Z,99.90
2022-07-27T12:19:54.021Z,99.90
2022-07-27T12:22:25.224Z,99.90
2022-07-27T12:24:52.580Z,99.90
2022-07-27T12:27:19.244Z,99.90
2022-07-27T12:30:06.734Z,99.90
2022-07-27T12:32:35.069Z,99.90
2022-07-27T12:35:14.802Z,99.90
2022-07-27T12:37:42.671Z,99.90
2022-07-27T12:40:19.347Z,99.90
2022-07-27T12:42:46.377Z,99.90
2022-07-27T12:47:43.130Z,99.90
2022-07-27T12:50:11.444Z,99.90
2022-07-27T12:52:43.054Z,99.90
2022-07-27T12:55:15.552Z,99.90
2022-07-27T12:58:00.062Z,99.90
2022-07-27T13:00:35.540Z,99.90
2022-07-27T13:03:06.745Z,99.90
2022-07-27T13:08:01.321Z,99.90
2022-07-27T13:12:55.410Z,99.90
2022-07-27T13:15:22.138Z,99.90
2022-07-27T13:25:16.321Z,99.90
2022-07-27T13:27:45.112Z,99.90
2022-07-27T13:30:13.534Z,99.90
2022-07-27T13:40:07.679Z,99.90
2022-07-27T13:42:34.335Z,99.90
2022-07-27T13:47:35.730Z,99.90
2022-07-27T13:52:30.269Z,96.20
2022-07-27T13:54:56.993Z,95.20
2022-07-27T13:59:50.982Z,92.50
2022-07-27T14:02:19.104Z,93.40
2022-07-27T14:04:50.167Z,93.30
2022-07-27T14:07:17.301Z,93.90
2022-07-27T14:10:02.959Z,91.80
2022-07-27T14:12:30.116Z,91.10
2022-07-27T14:14:57.774Z,92.10
2022-07-27T14:17:24.516Z,84.70
2022-07-27T14:19:51.692Z,86.60
2022-07-27T14:22:18.606Z,87.90
2022-07-27T14:24:45.325Z,87.20
2022-07-27T14:27:12.051Z,86.60
2022-07-27T14:29:39.139Z,98.60
2022-07-27T14:32:06.183Z,80.30
2022-07-27T14:34:33.115Z,81.00
2022-07-27T14:36:59.783Z,79.60
2022-07-27T14:39:27.593Z,79.70
2022-07-27T14:42:06.678Z,77.90
2022-07-27T14:44:35.182Z,78.30
2022-07-27T14:47:03.848Z,82.00
2022-07-27T14:49:30.719Z,82.10
2022-07-27T14:51:59.950Z,83.60
2022-07-27T14:54:26.727Z,81.50
2022-07-27T14:56:53.501Z,90.80
2022-07-27T14:59:22.692Z,82.10
2022-07-27T15:01:49.811Z,82.00
2022-07-27T15:04:17.227Z,79.50
2022-07-27T15:06:43.877Z,80.70
2022-07-27T15:09:11.027Z,78.00
2022-07-27T15:11:40.882Z,76.10
2022-07-27T15:14:10.616Z,75.40
2022-07-27T15:16:37.438Z,77.70
2022-07-27T15:19:04.561Z,78.10
2022-07-27T15:21:31.358Z,78.00
2022-07-27T15:23:58.040Z,79.20
2022-07-27T15:26:24.901Z,79.10
2022-07-27T15:28:51.596Z,77.90
2022-07-27T15:31:18.367Z,78.40
2022-07-27T15:33:45.324Z,78.30
2022-07-27T15:36:31.447Z,76.70
2022-07-27T15:38:58.778Z,75.00
2022-07-27T15:41:25.467Z,74.70
2022-07-27T15:43:52.535Z,73.00
2022-07-27T15:46:27.014Z,72.70
2022-07-27T15:48:54.463Z,72.10
2022-07-27T15:51:21.213Z,76.70
2022-07-27T15:53:47.859Z,78.60
2022-07-27T15:56:14.556Z,79.20
2022-07-27T15:58:41.250Z,78.70
2022-07-27T16:06:06.370Z,82.90
2022-07-27T16:08:33.002Z,83.60
2022-07-27T16:10:59.724Z,85.40
2022-07-27T16:13:26.435Z,82.40
2022-07-27T16:16:11.931Z,87.80
2022-07-27T16:18:39.221Z,95.30
2022-07-27T16:21:06.311Z,82.00
2022-07-27T16:33:25.687Z,95.80
2022-07-27T16:35:52.354Z,99.50
2022-07-27T16:38:18.964Z,99.70
2022-07-27T16:40:45.653Z,96.70
2022-07-27T16:43:12.364Z,99.90
2022-07-27T16:45:39.160Z,90.30
2022-07-27T16:48:06.020Z,94.80
2022-07-27T16:50:32.685Z,93.90
2022-07-27T16:52:59.804Z,90.80
2022-07-27T16:55:27.495Z,91.70
2022-07-27T16:57:54.454Z,90.40
2022-07-27T17:00:21.668Z,91.70
2022-07-27T17:02:53.923Z,91.60
2022-07-27T17:07:50.335Z,99.90
2022-07-27T17:10:27.105Z,99.90
2022-07-27T17:20:15.516Z,92.10
2022-07-27T17:22:55.075Z,96.80
2022-07-27T17:25:21.839Z,99.70
2022-07-27T17:30:16.194Z,99.90
2022-07-27T17:42:50.998Z,99.90
2022-07-27T17:45:17.632Z,99.90
2022-07-27T17:47:44.228Z,99.70
2022-07-27T17:50:11.274Z,96.90
2022-07-27T17:52:38.638Z,99.30
2022-07-27T17:55:05.700Z,99.90
2022-07-27T17:57:32.317Z,99.30
2022-07-27T17:59:58.920Z,97.70
2022-07-27T18:02:25.690Z,97.30
2022-07-27T18:04:52.486Z,98.70
2022-07-27T18:07:19.354Z,99.90
2022-07-27T18:09:45.981Z,99.90
2022-07-27T18:12:12.694Z,99.90
2022-07-27T18:14:59.316Z,99.90
2022-07-27T18:17:26.042Z,99.90
2022-07-27T18:19:53.613Z,99.90
2022-07-27T18:22:22.082Z,99.90
2022-07-27T18:24:48.772Z,99.90
2022-07-27T18:27:15.456Z,99.90
2022-07-27T18:29:42.956Z,99.90
2022-07-27T18:32:09.576Z,99.90
2022-07-27T18:34:41.066Z,99.90
2022-07-27T18:37:07.778Z,99.90
2022-07-27T18:39:34.448Z,99.90
2022-07-27T18:42:04.192Z,99.90
2022-07-27T18:44:35.345Z,99.90
2022-07-27T18:47:05.562Z,99.90
2022-07-27T18:51:59.390Z,99.90
2022-07-27T18:54:26.039Z,99.90
2022-07-27T18:56:53.477Z,99.90
2022-07-27T18:59:20.100Z,99.90
2022-07-27T19:01:46.766Z,99.90
2022-07-27T19:04:15.852Z,99.90
2022-07-27T19:11:40.727Z,98.80
2022-07-27T19:14:07.432Z,99.90
2022-07-27T19:16:35.725Z,99.90
2022-07-27T19:19:03.499Z,99.90
2022-07-27T19:21:32.075Z,99.90
2022-07-27T19:26:27.096Z,99.90
2022-07-27T19:28:55.267Z,99.90
2022-07-27T19:31:25.247Z,99.90
2022-07-27T19:33:52.556Z,99.90
2022-07-27T19:41:17.709Z,99.90
2022-07-27T19:46:11.514Z,99.90
2022-07-27T19:48:39.232Z,99.90
2022-07-27T19:51:07.178Z,99.90
2022-07-27T19:53:35.753Z,99.90
2022-07-27T19:56:03.123Z,99.90
2022-07-27T19:58:31.301Z,99.90
2022-07-27T20:00:58.321Z,99.90
2022-07-27T20:03:25.616Z,99.90
2022-07-27T20:08:19.638Z,99.90
2022-07-27T20:10:47.471Z,99.90
2022-07-27T20:13:14.615Z,99.90
2022-07-27T20:15:42.109Z,99.90
2022-07-27T20:21:23.862Z,99.90
2022-07-27T20:23:55.033Z,99.90
2022-07-27T20:26:22.190Z,99.90
2022-07-27T20:28:50.286Z,99.90
2022-07-27T20:31:17.271Z,99.90
2022-07-27T20:33:44.119Z,99.90
2022-07-27T20:36:10.767Z,99.90
2022-07-27T20:50:53.432Z,99.90
2022-07-27T20:53:20.379Z,99.90
2022-07-27T20:58:14.294Z,99.90
2022-07-27T21:00:41.058Z,99.90
2022-07-27T21:03:07.709Z,99.90
2022-07-27T21:05:34.376Z,99.90
2022-07-27T21:08:01.087Z,99.90
2022-07-27T21:10:27.779Z,99.90
2022-07-27T21:12:54.435Z,99.90
2022-07-27T21:15:21.113Z,99.90
2022-07-27T21:17:47.838Z,99.90
2022-07-27T21:20:15.053Z,99.90
2022-07-27T21:22:43.145Z,99.90
2022-07-27T21:27:37.296Z,99.90
2022-07-27T21:30:06.008Z,99.90
2022-07-27T21:54:38.068Z,99.90
2022-07-27T22:21:38.124Z,99.90
2022-07-27T22:24:05.037Z,99.90
2022-07-27T22:26:31.856Z,99.90
2022-07-27T22:28:59.065Z,99.90
2022-07-27T22:33:53.038Z,99.90
2022-07-27T22:36:19.748Z,99.90
2022-07-27T22:38:46.448Z,99.90
2022-07-27T22:41:15.276Z,99.90
2022-07-27T23:00:57.326Z,99.90
2022-07-27T23:03:25.954Z,99.90
2022-07-27T23:05:52.542Z,99.90
2022-07-27T23:08:19.160Z,99.90
2022-07-27T23:10:45.764Z,99.90
2022-07-27T23:13:16.565Z,99.90
2022-07-27T23:15:43.853Z,99.90
2022-07-27T23:20:37.718Z,99.90
2022-07-27T23:25:36.168Z,99.90
2022-07-27T23:28:03.913Z,99.90
2022-07-27T23:30:30.530Z,99.90
2022-07-27T23:32:57.215Z,99.90
2022-07-27T23:35:24.007Z,99.90
2022-07-27T23:37:50.663Z,99.90
2022-07-27T23:40:17.504Z,99.90
2022-07-27T23:42:44.232Z,99.90
2022-07-27T23:45:11.119Z,99.90
2022-07-27T23:47:37.762Z,99.90
2022-07-27T23:50:04.985Z,99.90
2022-07-27T23:52:31.595Z,99.90
2022-07-27T23:54:59.073Z,99.90
2022-07-27T23:57:25.687Z,99.90
2022-07-27T23:59:52.330Z,99.90
