createdAt,value
2019-01-26T00:00:30.044Z,2.70
2019-01-26T00:02:59.718Z,2.70
2019-01-26T00:05:29.298Z,2.70
2019-01-26T00:07:58.822Z,2.80
2019-01-26T00:10:33.555Z,2.80
2019-01-26T00:13:03.260Z,2.80
2019-01-26T00:15:33.171Z,2.80
2019-01-26T00:18:03.146Z,2.70
2019-01-26T00:20:36.393Z,2.70
2019-01-26T00:23:03.888Z,2.90
2019-01-26T00:25:33.403Z,3.10
2019-01-26T00:28:03.346Z,3.10
2019-01-26T00:30:33.151Z,3.10
2019-01-26T00:33:02.692Z,3.10
2019-01-26T00:35:32.217Z,3.00
2019-01-26T00:38:01.800Z,3.10
2019-01-26T00:40:31.292Z,3.10
2019-01-26T00:43:00.973Z,3.20
2019-01-26T00:45:31.052Z,3.20
2019-01-26T00:48:00.686Z,3.20
2019-01-26T00:50:30.320Z,3.30
2019-01-26T00:53:00.284Z,3.20
2019-01-26T00:55:29.835Z,3.20
2019-01-26T00:57:59.348Z,3.20
2019-01-26T01:00:28.932Z,3.30
2019-01-26T01:02:58.474Z,3.30
2019-01-26T01:05:28.064Z,3.40
2019-01-26T01:07:57.928Z,3.40
2019-01-26T01:10:27.468Z,3.40
2019-01-26T01:12:57.018Z,3.40
2019-01-26T01:15:26.589Z,3.50
2019-01-26T01:17:56.110Z,3.50
2019-01-26T01:20:25.654Z,3.60
2019-01-26T01:22:55.172Z,3.60
2019-01-26T01:25:24.788Z,3.60
2019-01-26T01:27:54.349Z,3.70
2019-01-26T01:30:23.984Z,3.80
2019-01-26T01:32:53.861Z,3.70
2019-01-26T01:35:23.404Z,3.80
2019-01-26T01:37:52.871Z,3.80
2019-01-26T01:40:22.557Z,3.80
2019-01-26T01:42:52.432Z,3.90
2019-01-26T01:45:22.076Z,4.00
2019-01-26T01:47:51.663Z,4.00
2019-01-26T01:50:21.287Z,4.10
2019-01-26T01:52:50.857Z,4.10
2019-01-26T01:55:20.400Z,4.10
2019-01-26T01:57:49.923Z,4.20
2019-01-26T02:00:21.560Z,4.10
2019-01-26T02:02:51.121Z,4.20
2019-01-26T02:05:20.678Z,4.20
2019-01-26T02:07:50.386Z,4.20
2019-01-26T02:10:21.725Z,4.20
2019-01-26T02:12:51.384Z,4.30
2019-01-26T02:15:21.157Z,4.30
2019-01-26T02:17:50.814Z,4.40
2019-01-26T02:20:22.575Z,4.40
2019-01-26T02:22:52.127Z,4.40
2019-01-26T02:25:21.727Z,4.40
2019-01-26T02:27:51.641Z,4.40
2019-01-26T02:30:23.278Z,4.50
2019-01-26T02:32:54.590Z,4.50
2019-01-26T02:35:24.055Z,4.50
2019-01-26T02:37:53.626Z,4.60
2019-01-26T02:40:23.108Z,4.50
2019-01-26T02:42:52.693Z,4.60
2019-01-26T02:45:22.200Z,4.60
2019-01-26T02:47:51.946Z,4.60
2019-01-26T02:50:21.522Z,4.60
2019-01-26T02:52:51.056Z,4.60
2019-01-26T02:55:20.601Z,4.60
2019-01-26T02:57:50.103Z,4.50
2019-01-26T03:00:21.935Z,4.60
2019-01-26T03:02:51.478Z,4.60
2019-01-26T03:05:21.099Z,4.60
2019-01-26T03:07:50.649Z,4.70
2019-01-26T03:10:22.202Z,4.70
2019-01-26T03:12:51.697Z,4.70
2019-01-26T03:15:22.338Z,4.80
2019-01-26T03:17:52.243Z,4.80
2019-01-26T03:20:21.837Z,4.80
2019-01-26T03:22:51.392Z,4.80
2019-01-26T03:25:20.911Z,4.90
2019-01-26T03:27:50.472Z,4.80
2019-01-26T03:30:25.003Z,4.80
2019-01-26T03:32:54.546Z,4.80
2019-01-26T03:35:24.070Z,4.80
2019-01-26T03:37:53.658Z,4.90
2019-01-26T03:40:23.627Z,4.90
2019-01-26T03:42:53.518Z,4.90
2019-01-26T03:45:23.060Z,4.90
2019-01-26T03:47:52.594Z,4.90
2019-01-26T03:50:22.166Z,5.00
2019-01-26T03:52:51.703Z,5.00
2019-01-26T03:55:21.673Z,5.00
2019-01-26T03:57:51.577Z,5.10
2019-01-26T04:00:23.401Z,5.10
2019-01-26T04:02:52.923Z,5.10
2019-01-26T04:05:22.556Z,5.10
2019-01-26T04:07:52.347Z,5.10
2019-01-26T04:10:21.937Z,5.10
2019-01-26T04:12:51.517Z,5.20
2019-01-26T04:15:21.378Z,5.20
2019-01-26T04:17:50.931Z,5.20
2019-01-26T04:20:21.483Z,5.20
2019-01-26T04:22:51.319Z,5.20
2019-01-26T04:25:20.833Z,5.20
2019-01-26T04:27:50.423Z,5.30
2019-01-26T04:30:22.364Z,5.20
2019-01-26T04:32:51.888Z,5.20
2019-01-26T04:35:21.386Z,5.20
2019-01-26T04:37:50.989Z,5.20
2019-01-26T04:40:20.545Z,5.40
2019-01-26T04:42:50.055Z,5.30
2019-01-26T04:45:21.584Z,5.30
2019-01-26T04:47:51.151Z,5.30
2019-01-26T04:50:20.845Z,5.30
2019-01-26T04:52:50.427Z,5.30
2019-01-26T04:55:21.228Z,5.30
2019-01-26T04:57:50.780Z,5.30
2019-01-26T05:00:25.120Z,5.30
2019-01-26T05:02:54.696Z,5.40
2019-01-26T05:05:24.208Z,5.40
2019-01-26T05:07:53.771Z,5.40
2019-01-26T05:10:23.417Z,5.30
2019-01-26T05:12:52.944Z,5.40
2019-01-26T05:15:22.832Z,5.30
2019-01-26T05:17:52.349Z,5.30
2019-01-26T05:20:24.037Z,5.30
2019-01-26T05:22:53.658Z,5.30
2019-01-26T05:25:23.229Z,5.30
2019-01-26T05:27:52.796Z,5.40
2019-01-26T05:30:24.915Z,5.40
2019-01-26T05:32:54.420Z,5.50
2019-01-26T05:35:24.405Z,5.40
2019-01-26T05:37:53.930Z,5.40
2019-01-26T05:40:23.459Z,5.40
2019-01-26T05:42:53.027Z,5.50
2019-01-26T05:45:24.092Z,5.40
2019-01-26T05:47:53.752Z,5.50
2019-01-26T05:50:27.378Z,5.50
2019-01-26T05:52:57.248Z,5.50
2019-01-26T05:55:26.729Z,5.50
2019-01-26T05:57:56.641Z,5.50
2019-01-26T06:00:32.799Z,5.50
2019-01-26T06:03:02.360Z,5.50
2019-01-26T06:05:31.879Z,5.50
2019-01-26T06:08:01.512Z,5.60
2019-01-26T06:10:31.061Z,5.60
2019-01-26T06:13:00.609Z,5.60
2019-01-26T06:15:30.126Z,5.50
2019-01-26T06:18:00.053Z,5.50
2019-01-26T06:20:29.617Z,5.50
2019-01-26T06:22:59.136Z,5.50
2019-01-26T06:25:28.676Z,5.60
2019-01-26T06:27:58.168Z,5.60
2019-01-26T06:30:28.247Z,5.60
2019-01-26T06:32:58.351Z,5.60
2019-01-26T06:35:27.983Z,5.60
2019-01-26T06:37:57.492Z,5.60
2019-01-26T06:40:27.039Z,5.60
2019-01-26T06:42:56.628Z,5.60
2019-01-26T06:45:26.119Z,5.60
2019-01-26T06:48:01.875Z,5.60
2019-01-26T06:50:28.338Z,5.60
2019-01-26T06:52:58.322Z,5.60
2019-01-26T06:55:28.212Z,5.60
2019-01-26T06:57:57.804Z,5.60
2019-01-26T07:00:30.687Z,5.60
2019-01-26T07:03:00.654Z,5.60
2019-01-26T07:05:49.105Z,5.60
2019-01-26T07:08:20.760Z,5.60
2019-01-26T07:10:50.298Z,5.60
2019-01-26T07:13:19.810Z,5.60
2019-01-26T07:15:49.455Z,5.60
2019-01-26T07:18:18.954Z,5.60
2019-01-26T07:20:48.593Z,5.60
2019-01-26T07:23:18.116Z,5.60
2019-01-26T07:25:47.625Z,5.70
2019-01-26T07:28:17.163Z,5.70
2019-01-26T07:30:46.731Z,5.60
2019-01-26T07:33:16.655Z,5.60
2019-01-26T07:35:46.440Z,5.60
2019-01-26T07:38:16.321Z,5.70
2019-01-26T07:40:45.869Z,5.60
2019-01-26T07:43:15.399Z,5.60
2019-01-26T07:45:45.272Z,5.60
2019-01-26T07:48:22.864Z,5.60
2019-01-26T07:50:52.400Z,5.60
2019-01-26T07:53:21.966Z,5.60
2019-01-26T07:55:51.628Z,5.60
2019-01-26T07:58:21.664Z,5.70
2019-01-26T08:00:57.322Z,5.70
2019-01-26T08:03:27.045Z,5.60
2019-01-26T08:05:56.570Z,5.60
2019-01-26T08:08:26.258Z,5.60
2019-01-26T08:10:55.820Z,5.60
2019-01-26T08:13:25.371Z,5.60
2019-01-26T08:15:54.894Z,5.60
2019-01-26T08:18:24.902Z,5.70
2019-01-26T08:20:54.504Z,5.60
2019-01-26T08:23:24.056Z,5.60
2019-01-26T08:25:53.604Z,5.60
2019-01-26T08:28:23.138Z,5.60
2019-01-26T08:30:52.689Z,5.60
2019-01-26T08:33:22.211Z,5.70
2019-01-26T08:35:52.107Z,5.60
2019-01-26T08:38:21.985Z,5.60
2019-01-26T08:40:51.546Z,5.60
2019-01-26T08:43:21.036Z,5.60
2019-01-26T08:45:50.636Z,5.60
2019-01-26T08:48:20.158Z,5.60
2019-01-26T08:50:50.084Z,5.70
2019-01-26T08:53:19.615Z,5.60
2019-01-26T08:55:49.176Z,5.70
2019-01-26T08:58:18.705Z,5.70
2019-01-26T09:00:48.245Z,5.70
2019-01-26T09:03:42.905Z,5.70
2019-01-26T09:06:21.458Z,5.70
2019-01-26T09:08:51.023Z,5.70
2019-01-26T09:11:20.563Z,5.70
2019-01-26T09:13:50.105Z,5.80
2019-01-26T09:16:19.985Z,5.70
2019-01-26T09:18:51.034Z,5.80
2019-01-26T09:21:20.531Z,5.80
2019-01-26T09:23:50.401Z,5.80
2019-01-26T09:26:19.881Z,5.80
2019-01-26T09:28:49.568Z,5.80
2019-01-26T09:31:19.092Z,5.80
2019-01-26T09:33:48.591Z,5.80
2019-01-26T09:36:18.150Z,5.80
2019-01-26T09:38:47.646Z,5.90
2019-01-26T09:41:17.167Z,5.80
2019-01-26T09:43:46.903Z,5.80
2019-01-26T09:46:16.452Z,5.80
2019-01-26T09:48:46.290Z,5.90
2019-01-26T09:51:16.000Z,5.80
2019-01-26T09:53:45.856Z,5.80
2019-01-26T09:56:15.740Z,5.80
2019-01-26T09:58:45.295Z,5.80
2019-01-26T10:01:14.869Z,5.80
2019-01-26T10:03:44.453Z,5.80
2019-01-26T10:06:14.057Z,5.80
2019-01-26T10:08:43.564Z,5.80
2019-01-26T10:11:13.068Z,5.80
2019-01-26T10:13:42.930Z,5.80
2019-01-26T10:16:12.395Z,5.80
2019-01-26T10:18:42.243Z,5.80
2019-01-26T10:21:11.770Z,5.80
2019-01-26T10:23:41.312Z,5.80
2019-01-26T10:26:10.857Z,5.80
2019-01-26T10:28:40.386Z,5.80
2019-01-26T10:31:09.895Z,5.80
2019-01-26T10:33:39.827Z,5.80
2019-01-26T10:36:28.311Z,5.80
2019-01-26T10:39:18.064Z,5.80
2019-01-26T10:42:16.372Z,5.80
2019-01-26T10:44:46.861Z,5.80
2019-01-26T10:47:16.410Z,5.80
2019-01-26T10:49:45.901Z,5.80
2019-01-26T10:52:15.428Z,5.80
2019-01-26T10:54:45.491Z,5.80
2019-01-26T10:57:15.015Z,5.80
2019-01-26T10:59:44.704Z,5.90
2019-01-26T11:02:14.290Z,5.80
2019-01-26T11:04:43.818Z,5.80
2019-01-26T11:07:13.348Z,5.80
2019-01-26T11:09:43.048Z,5.80
2019-01-26T11:12:12.574Z,5.80
2019-01-26T11:14:42.103Z,5.80
2019-01-26T11:17:11.639Z,5.80
2019-01-26T11:19:41.192Z,5.80
2019-01-26T11:22:10.752Z,5.80
2019-01-26T11:24:40.432Z,5.80
2019-01-26T11:27:09.970Z,5.80
2019-01-26T11:29:39.498Z,5.80
2019-01-26T11:32:09.041Z,5.80
2019-01-26T11:34:38.615Z,5.80
2019-01-26T11:37:08.211Z,5.80
2019-01-26T11:39:39.281Z,5.80
2019-01-26T11:42:08.849Z,5.80
2019-01-26T11:44:40.340Z,5.80
2019-01-26T11:47:13.368Z,5.80
2019-01-26T11:49:50.620Z,5.80
2019-01-26T11:52:20.212Z,5.80
2019-01-26T11:55:17.728Z,5.80
2019-01-26T11:57:47.292Z,5.80
2019-01-26T12:00:46.355Z,5.80
2019-01-26T12:03:31.692Z,5.90
2019-01-26T12:06:11.003Z,5.90
2019-01-26T12:08:40.655Z,5.90
2019-01-26T12:11:10.147Z,5.90
2019-01-26T12:13:39.818Z,5.90
2019-01-26T12:16:09.362Z,5.90
2019-01-26T12:18:38.916Z,5.90
2019-01-26T12:21:08.883Z,6.00
2019-01-26T12:23:38.436Z,6.00
2019-01-26T12:26:08.080Z,6.00
2019-01-26T12:28:37.969Z,6.00
2019-01-26T12:31:07.533Z,6.00
2019-01-26T12:33:37.031Z,6.00
2019-01-26T12:36:06.573Z,6.00
2019-01-26T12:38:36.074Z,6.00
2019-01-26T12:41:05.638Z,6.00
2019-01-26T12:43:35.157Z,6.00
2019-01-26T12:46:04.718Z,6.00
2019-01-26T12:48:34.252Z,6.00
2019-01-26T12:51:03.818Z,6.00
2019-01-26T12:53:34.689Z,6.00
2019-01-26T12:56:05.393Z,6.00
2019-01-26T12:58:34.958Z,6.00
2019-01-26T13:01:05.355Z,6.00
2019-01-26T13:03:34.885Z,6.00
2019-01-26T13:06:04.451Z,6.00
2019-01-26T13:08:33.986Z,6.00
2019-01-26T13:11:13.506Z,6.00
2019-01-26T13:13:43.032Z,6.00
2019-01-26T13:16:13.797Z,6.00
2019-01-26T13:18:43.519Z,6.00
2019-01-26T13:21:13.405Z,6.00
2019-01-26T13:23:42.939Z,6.00
2019-01-26T13:26:12.448Z,6.10
2019-01-26T13:28:42.215Z,6.10
2019-01-26T13:31:11.728Z,6.10
2019-01-26T13:33:41.285Z,6.10
2019-01-26T13:36:10.951Z,6.10
2019-01-26T13:38:40.519Z,6.10
2019-01-26T13:41:10.043Z,6.10
2019-01-26T13:43:39.608Z,6.00
2019-01-26T13:46:09.078Z,6.00
2019-01-26T13:48:38.622Z,6.10
2019-01-26T13:51:12.952Z,6.00
2019-01-26T13:53:39.407Z,6.00
2019-01-26T13:56:08.929Z,6.00
2019-01-26T13:58:38.469Z,6.00
2019-01-26T14:01:08.439Z,6.00
2019-01-26T14:03:38.015Z,6.00
2019-01-26T14:06:07.553Z,6.00
2019-01-26T14:08:37.079Z,6.00
2019-01-26T14:11:06.746Z,6.00
2019-01-26T14:13:36.705Z,6.00
2019-01-26T14:16:06.768Z,6.00
2019-01-26T14:18:36.296Z,6.00
2019-01-26T14:21:05.865Z,6.00
2019-01-26T14:23:35.526Z,6.00
2019-01-26T14:26:05.701Z,6.10
2019-01-26T14:28:35.257Z,6.10
2019-01-26T14:31:07.898Z,6.10
2019-01-26T14:33:37.469Z,6.10
2019-01-26T14:36:07.046Z,6.10
2019-01-26T14:38:36.606Z,6.10
2019-01-26T14:41:06.747Z,6.10
2019-01-26T14:43:36.328Z,6.10
2019-01-26T14:46:05.854Z,6.20
2019-01-26T14:48:35.432Z,6.20
2019-01-26T14:51:05.558Z,6.20
2019-01-26T14:53:35.385Z,6.20
2019-01-26T14:56:05.519Z,6.20
2019-01-26T14:58:35.128Z,6.20
2019-01-26T15:01:04.965Z,6.20
2019-01-26T15:03:34.541Z,6.20
2019-01-26T15:06:04.141Z,6.20
2019-01-26T15:08:34.298Z,6.20
2019-01-26T15:11:03.855Z,6.20
2019-01-26T15:13:34.033Z,6.30
2019-01-26T15:16:04.032Z,6.20
2019-01-26T15:18:33.974Z,6.20
2019-01-26T15:21:03.966Z,6.10
2019-01-26T15:23:33.483Z,6.10
2019-01-26T15:26:03.212Z,6.10
2019-01-26T15:28:32.759Z,6.10
2019-01-26T15:31:02.520Z,6.00
2019-01-26T15:33:32.478Z,6.10
2019-01-26T15:36:08.977Z,6.10
2019-01-26T15:38:33.980Z,6.00
2019-01-26T15:41:03.677Z,6.00
2019-01-26T15:43:33.160Z,6.00
2019-01-26T15:46:02.705Z,6.00
2019-01-26T15:48:32.218Z,6.00
2019-01-26T15:51:01.806Z,6.00
2019-01-26T15:53:31.472Z,6.00
2019-01-26T15:56:01.113Z,6.00
2019-01-26T15:58:30.663Z,6.00
2019-01-26T16:01:00.556Z,6.00
2019-01-26T16:03:30.359Z,6.00
2019-01-26T16:05:59.903Z,6.10
2019-01-26T16:08:29.803Z,6.10
2019-01-26T16:10:59.352Z,6.00
2019-01-26T16:13:28.981Z,6.00
2019-01-26T16:15:58.531Z,5.90
2019-01-26T16:18:28.543Z,6.00
2019-01-26T16:20:58.057Z,5.90
2019-01-26T16:23:27.548Z,6.00
2019-01-26T16:25:58.269Z,5.90
2019-01-26T16:28:27.827Z,5.90
2019-01-26T16:30:57.437Z,5.90
2019-01-26T16:33:26.968Z,5.80
2019-01-26T16:35:57.010Z,5.90
2019-01-26T16:38:26.600Z,5.90
2019-01-26T16:40:56.572Z,5.90
2019-01-26T16:43:26.087Z,5.80
2019-01-26T16:45:56.652Z,5.80
2019-01-26T16:48:26.201Z,5.80
2019-01-26T16:50:56.041Z,5.80
2019-01-26T16:53:25.560Z,5.80
2019-01-26T16:55:55.093Z,5.80
2019-01-26T16:58:24.612Z,5.80
2019-01-26T17:00:56.813Z,5.80
2019-01-26T17:03:26.819Z,5.80
2019-01-26T17:05:56.342Z,5.70
2019-01-26T17:08:25.840Z,5.70
2019-01-26T17:10:55.521Z,5.80
2019-01-26T17:13:25.213Z,5.70
2019-01-26T17:15:55.038Z,5.70
2019-01-26T17:18:25.493Z,5.70
2019-01-26T17:20:55.715Z,5.70
2019-01-26T17:23:25.254Z,5.70
2019-01-26T17:25:54.771Z,5.70
2019-01-26T17:28:24.305Z,5.70
2019-01-26T17:30:54.024Z,5.70
2019-01-26T17:33:24.015Z,5.80
2019-01-26T17:35:54.063Z,5.90
2019-01-26T17:38:23.621Z,5.90
2019-01-26T17:40:54.473Z,5.90
2019-01-26T17:43:24.750Z,5.90
2019-01-26T17:45:54.277Z,5.90
2019-01-26T17:48:23.835Z,5.80
2019-01-26T17:50:53.360Z,5.80
2019-01-26T17:53:23.676Z,5.80
2019-01-26T17:55:53.165Z,5.80
2019-01-26T17:58:22.677Z,5.80
2019-01-26T18:00:57.289Z,5.80
2019-01-26T18:03:27.297Z,5.80
2019-01-26T18:05:56.817Z,5.80
2019-01-26T18:08:26.479Z,5.80
2019-01-26T18:10:55.999Z,5.80
2019-01-26T18:13:25.500Z,5.80
2019-01-26T18:15:55.393Z,5.70
2019-01-26T18:18:24.900Z,5.70
2019-01-26T18:20:54.472Z,5.70
2019-01-26T18:23:28.816Z,5.70
2019-01-26T18:25:58.512Z,5.70
2019-01-26T18:28:28.208Z,5.60
2019-01-26T18:30:57.728Z,5.60
2019-01-26T18:33:27.243Z,5.60
2019-01-26T18:35:56.773Z,5.60
2019-01-26T18:38:26.484Z,5.60
2019-01-26T18:40:56.330Z,5.60
2019-01-26T18:43:25.871Z,5.60
2019-01-26T18:45:55.399Z,5.60
2019-01-26T18:48:24.960Z,5.60
2019-01-26T18:50:56.234Z,5.70
2019-01-26T18:53:26.162Z,5.70
2019-01-26T18:55:56.106Z,5.70
2019-01-26T18:58:26.721Z,5.70
2019-01-26T19:00:56.265Z,5.70
2019-01-26T19:03:36.860Z,5.70
2019-01-26T19:06:06.841Z,5.70
2019-01-26T19:08:36.538Z,5.70
2019-01-26T19:11:06.395Z,5.60
2019-01-26T19:13:35.929Z,5.60
2019-01-26T19:16:05.994Z,5.60
2019-01-26T19:18:35.984Z,5.60
2019-01-26T19:21:05.765Z,5.60
2019-01-26T19:23:35.313Z,5.60
2019-01-26T19:26:05.544Z,5.70
2019-01-26T19:28:35.205Z,5.70
2019-01-26T19:31:04.785Z,5.70
2019-01-26T19:33:34.314Z,5.80
2019-01-26T19:36:03.951Z,5.80
2019-01-26T19:38:33.475Z,5.80
2019-01-26T19:41:03.347Z,5.80
2019-01-26T19:43:32.874Z,5.80
2019-01-26T19:46:02.367Z,5.80
2019-01-26T19:48:31.899Z,5.90
2019-01-26T19:51:01.832Z,5.90
2019-01-26T19:53:31.345Z,5.90
2019-01-26T19:56:00.863Z,5.90
2019-01-26T19:58:30.939Z,5.90
2019-01-26T20:01:00.520Z,5.90
2019-01-26T20:03:30.894Z,5.90
2019-01-26T20:06:01.003Z,5.90
2019-01-26T20:08:30.513Z,5.90
2019-01-26T20:11:00.455Z,5.90
2019-01-26T20:13:30.823Z,5.80
2019-01-26T20:16:00.427Z,5.80
2019-01-26T20:18:30.140Z,5.80
2019-01-26T20:20:59.812Z,5.80
2019-01-26T20:23:29.761Z,5.80
2019-01-26T20:25:59.271Z,5.80
2019-01-26T20:28:29.040Z,5.80
2019-01-26T20:30:58.560Z,5.80
2019-01-26T20:33:28.540Z,5.80
2019-01-26T20:35:58.087Z,5.90
2019-01-26T20:38:27.581Z,5.80
2019-01-26T20:40:57.101Z,5.80
2019-01-26T20:43:28.421Z,5.80
2019-01-26T20:45:58.169Z,5.80
2019-01-26T20:48:27.735Z,5.80
2019-01-26T20:50:57.681Z,5.80
2019-01-26T20:53:27.649Z,5.80
2019-01-26T20:55:57.342Z,5.80
2019-01-26T20:58:26.892Z,5.80
2019-01-26T21:00:56.555Z,5.80
2019-01-26T21:03:26.525Z,5.90
2019-01-26T21:05:56.064Z,5.90
2019-01-26T21:08:25.648Z,5.90
2019-01-26T21:10:55.173Z,5.90
2019-01-26T21:13:25.580Z,5.90
2019-01-26T21:15:55.146Z,5.90
2019-01-26T21:18:25.033Z,6.00
2019-01-26T21:20:55.374Z,5.90
2019-01-26T21:23:24.978Z,5.90
2019-01-26T21:25:54.967Z,5.90
2019-01-26T21:28:24.505Z,5.90
2019-01-26T21:30:54.024Z,5.90
2019-01-26T21:33:23.710Z,5.90
2019-01-26T21:35:54.052Z,5.90
2019-01-26T21:38:23.597Z,5.90
2019-01-26T21:40:53.117Z,5.90
2019-01-26T21:43:22.652Z,5.90
2019-01-26T21:45:52.232Z,5.90
2019-01-26T21:48:21.776Z,5.90
2019-01-26T21:50:51.360Z,5.90
2019-01-26T21:53:21.296Z,5.90
2019-01-26T21:55:50.823Z,5.90
2019-01-26T21:58:20.452Z,5.90
2019-01-26T22:00:49.919Z,5.90
2019-01-26T22:03:19.465Z,6.00
2019-01-26T22:05:48.974Z,6.00
2019-01-26T22:08:18.541Z,5.90
2019-01-26T22:10:48.019Z,5.90
2019-01-26T22:13:17.578Z,5.90
2019-01-26T22:15:47.065Z,6.00
2019-01-26T22:18:17.031Z,6.00
2019-01-26T22:20:46.579Z,5.90
2019-01-26T22:23:16.482Z,5.90
2019-01-26T22:25:46.048Z,5.90
2019-01-26T22:28:15.974Z,5.90
2019-01-26T22:30:45.519Z,5.90
2019-01-26T22:33:15.046Z,5.90
2019-01-26T22:35:44.568Z,5.90
2019-01-26T22:38:14.143Z,5.90
2019-01-26T22:40:43.678Z,5.90
2019-01-26T22:43:13.236Z,5.90
2019-01-26T22:45:42.772Z,5.90
2019-01-26T22:48:12.296Z,5.90
2019-01-26T22:50:41.832Z,5.90
2019-01-26T22:53:11.343Z,5.80
2019-01-26T22:55:40.902Z,5.80
2019-01-26T22:58:10.421Z,5.80
2019-01-26T23:01:03.179Z,5.80
2019-01-26T23:03:38.629Z,5.80
2019-01-26T23:06:47.852Z,5.80
2019-01-26T23:09:26.687Z,5.90
2019-01-26T23:12:02.935Z,5.90
2019-01-26T23:15:21.264Z,5.90
2019-01-26T23:18:39.632Z,5.90
2019-01-26T23:21:38.184Z,5.80
2019-01-26T23:24:36.932Z,5.80
2019-01-26T23:27:33.837Z,5.80
2019-01-26T23:30:48.239Z,5.80
2019-01-26T23:33:17.786Z,5.70
2019-01-26T23:35:47.322Z,5.70
2019-01-26T23:38:16.943Z,5.80
2019-01-26T23:40:46.479Z,5.70
2019-01-26T23:43:15.970Z,5.70
2019-01-26T23:45:45.522Z,5.70
2019-01-26T23:48:15.028Z,5.80
2019-01-26T23:50:44.575Z,5.80
2019-01-26T23:53:14.101Z,5.80
2019-01-26T23:55:43.645Z,5.80
2019-01-26T23:58:13.158Z,5.90
