createdAt,value
2023-01-10T00:01:07.857Z,0.90
2023-01-10T00:03:35.911Z,1.10
2023-01-10T00:06:03.763Z,1.10
2023-01-10T00:08:31.849Z,1.30
2023-01-10T00:11:19.655Z,1.40
2023-01-10T00:13:47.878Z,1.10
2023-01-10T00:16:15.713Z,0.73
2023-01-10T00:18:43.679Z,1.10
2023-01-10T00:21:11.528Z,1.03
2023-01-10T00:23:39.435Z,1.07
2023-01-10T00:26:07.340Z,1.70
2023-01-10T00:28:35.263Z,0.97
2023-01-10T00:31:07.085Z,1.03
2023-01-10T00:33:36.573Z,1.30
2023-01-10T00:36:06.452Z,1.00
2023-01-10T00:38:35.766Z,0.87
2023-01-10T00:41:24.217Z,1.20
2023-01-10T00:43:57.203Z,0.97
2023-01-10T00:46:26.743Z,1.10
2023-01-10T00:48:54.900Z,1.50
2023-01-10T00:51:22.762Z,1.13
2023-01-10T00:53:50.572Z,0.80
2023-01-10T00:56:18.456Z,0.73
2023-01-10T00:58:46.305Z,1.20
2023-01-10T01:01:14.231Z,0.90
2023-01-10T01:03:43.457Z,0.80
2023-01-10T01:06:11.285Z,1.67
2023-01-10T01:08:39.117Z,1.07
2023-01-10T01:11:06.950Z,1.30
2023-01-10T01:13:34.883Z,0.93
2023-01-10T01:16:02.930Z,1.50
2023-01-10T01:18:31.146Z,1.07
2023-01-10T01:21:03.478Z,1.60
2023-01-10T01:23:31.710Z,1.40
2023-01-10T01:25:59.650Z,2.10
2023-01-10T01:28:28.715Z,2.10
2023-01-10T01:30:56.571Z,1.63
2023-01-10T01:33:24.568Z,1.80
2023-01-10T01:35:52.384Z,1.80
2023-01-10T01:38:21.535Z,1.40
2023-01-10T01:40:49.361Z,1.83
2023-01-10T01:43:24.811Z,1.40
2023-01-10T01:45:53.607Z,1.63
2023-01-10T01:48:36.039Z,1.40
2023-01-10T01:51:09.792Z,1.93
2023-01-10T01:53:44.418Z,1.60
2023-01-10T01:56:18.178Z,2.23
2023-01-10T01:58:51.025Z,1.83
2023-01-10T02:01:19.176Z,1.67
2023-01-10T02:03:52.381Z,2.00
2023-01-10T02:06:22.613Z,2.30
2023-01-10T02:08:57.543Z,1.97
2023-01-10T02:11:25.405Z,2.30
2023-01-10T02:13:54.314Z,2.27
2023-01-10T02:16:22.290Z,1.80
2023-01-10T02:18:50.210Z,2.80
2023-01-10T02:21:40.431Z,3.23
2023-01-10T02:24:45.349Z,2.40
2023-01-10T02:27:37.442Z,2.37
2023-01-10T02:30:36.318Z,1.90
2023-01-10T02:33:14.359Z,2.10
2023-01-10T02:35:56.772Z,2.17
2023-01-10T02:38:36.823Z,1.80
2023-01-10T02:41:15.523Z,2.40
2023-01-10T02:43:48.943Z,2.67
2023-01-10T02:46:24.585Z,2.20
2023-01-10T02:48:55.480Z,2.00
2023-01-10T02:51:24.751Z,2.70
2023-01-10T02:53:56.727Z,2.20
2023-01-10T02:57:15.630Z,2.30
2023-01-10T03:00:09.373Z,3.00
2023-01-10T03:02:58.556Z,2.23
2023-01-10T03:05:42.167Z,2.30
2023-01-10T03:08:19.492Z,3.63
2023-01-10T03:10:53.559Z,2.57
2023-01-10T03:13:27.280Z,2.50
2023-01-10T03:15:57.266Z,2.93
2023-01-10T03:18:29.379Z,2.97
2023-01-10T03:21:00.768Z,2.73
2023-01-10T03:23:29.962Z,2.93
2023-01-10T03:25:59.392Z,3.20
2023-01-10T03:28:30.995Z,2.60
2023-01-10T03:31:02.307Z,3.30
2023-01-10T03:33:33.653Z,2.83
2023-01-10T03:36:16.617Z,2.40
2023-01-10T03:38:47.922Z,2.83
2023-01-10T03:41:23.461Z,4.90
2023-01-10T03:44:15.429Z,3.50
2023-01-10T03:46:49.160Z,3.50
2023-01-10T03:49:18.573Z,3.33
2023-01-10T03:51:48.485Z,3.83
2023-01-10T03:54:17.294Z,3.50
2023-01-10T03:56:46.855Z,3.10
2023-01-10T03:59:14.930Z,2.90
2023-01-10T04:01:43.036Z,2.80
2023-01-10T04:04:11.577Z,3.20
2023-01-10T04:06:39.544Z,3.00
2023-01-10T04:09:08.969Z,3.07
2023-01-10T04:11:36.847Z,3.83
2023-01-10T04:14:04.934Z,3.00
2023-01-10T04:16:33.011Z,4.00
2023-01-10T04:19:01.119Z,2.73
2023-01-10T04:21:29.001Z,3.70
2023-01-10T04:23:56.856Z,3.40
2023-01-10T04:26:26.086Z,2.70
2023-01-10T04:28:53.932Z,4.53
2023-01-10T04:31:22.836Z,3.60
2023-01-10T04:33:50.700Z,3.73
2023-01-10T04:36:18.547Z,3.87
2023-01-10T04:38:46.411Z,4.40
2023-01-10T04:41:14.280Z,3.07
2023-01-10T04:43:43.442Z,3.73
2023-01-10T04:46:11.556Z,4.60
2023-01-10T04:48:39.404Z,3.30
2023-01-10T04:51:07.501Z,4.23
2023-01-10T04:53:35.525Z,3.40
2023-01-10T04:56:05.272Z,3.20
2023-01-10T04:58:34.560Z,3.57
2023-01-10T05:01:09.225Z,4.03
2023-01-10T05:03:37.420Z,3.20
2023-01-10T05:06:05.966Z,3.37
2023-01-10T05:08:34.551Z,4.00
2023-01-10T05:11:02.810Z,3.60
2023-01-10T05:13:30.721Z,3.10
2023-01-10T05:15:59.490Z,3.27
2023-01-10T05:18:30.220Z,3.50
2023-01-10T05:21:01.704Z,2.97
2023-01-10T05:23:29.666Z,3.40
2023-01-10T05:25:58.062Z,2.70
2023-01-10T05:28:26.489Z,6.10
2023-01-10T05:30:54.416Z,3.30
2023-01-10T05:33:22.310Z,3.40
2023-01-10T05:35:51.528Z,3.40
2023-01-10T05:38:19.430Z,3.27
2023-01-10T05:40:47.396Z,2.90
2023-01-10T05:43:15.283Z,2.70
2023-01-10T05:45:43.891Z,3.67
2023-01-10T05:48:11.905Z,2.97
2023-01-10T05:50:39.862Z,2.80
2023-01-10T05:53:09.141Z,3.77
2023-01-10T05:55:37.142Z,2.70
2023-01-10T05:58:05.363Z,2.80
2023-01-10T06:00:33.277Z,2.60
2023-01-10T06:03:01.301Z,3.13
2023-01-10T06:05:29.266Z,2.73
2023-01-10T06:07:57.205Z,3.13
2023-01-10T06:10:27.258Z,2.30
2023-01-10T06:12:55.768Z,3.03
2023-01-10T06:15:23.818Z,3.23
2023-01-10T06:17:51.756Z,3.77
2023-01-10T06:20:19.845Z,3.17
2023-01-10T06:22:47.783Z,3.23
2023-01-10T06:25:15.857Z,3.50
2023-01-10T06:27:45.491Z,3.47
2023-01-10T06:30:14.958Z,3.40
2023-01-10T06:32:43.334Z,1.93
2023-01-10T06:35:11.753Z,2.97
2023-01-10T06:37:39.754Z,2.97
2023-01-10T06:40:08.856Z,2.33
2023-01-10T06:42:37.479Z,2.40
2023-01-10T06:45:08.075Z,2.67
2023-01-10T06:47:36.420Z,1.80
2023-01-10T06:50:04.990Z,2.30
2023-01-10T06:52:33.041Z,2.60
2023-01-10T06:55:01.000Z,2.97
2023-01-10T06:57:29.397Z,2.40
2023-01-10T06:59:57.446Z,2.77
2023-01-10T07:02:26.741Z,3.00
2023-01-10T07:04:54.710Z,2.77
2023-01-10T07:07:22.606Z,2.10
2023-01-10T07:09:50.651Z,2.20
2023-01-10T07:12:18.766Z,2.80
2023-01-10T07:14:46.688Z,2.50
2023-01-10T07:17:14.629Z,2.47
2023-01-10T07:19:43.914Z,2.70
2023-01-10T07:22:12.838Z,1.87
2023-01-10T07:24:40.851Z,2.50
2023-01-10T07:27:08.772Z,1.60
2023-01-10T07:29:36.792Z,1.67
2023-01-10T07:32:04.858Z,1.93
2023-01-10T07:34:32.925Z,1.43
2023-01-10T07:37:03.029Z,2.10
2023-01-10T07:39:30.932Z,1.90
2023-01-10T07:41:59.805Z,2.47
2023-01-10T07:44:27.712Z,2.73
2023-01-10T07:46:55.882Z,1.93
2023-01-10T07:49:23.859Z,2.40
2023-01-10T07:51:51.762Z,2.00
2023-01-10T07:54:21.343Z,1.93
2023-01-10T07:56:50.480Z,2.00
2023-01-10T07:59:18.567Z,2.10
2023-01-10T08:01:47.627Z,1.80
2023-01-10T08:04:15.514Z,1.57
2023-01-10T08:06:43.449Z,2.27
2023-01-10T08:09:11.314Z,1.60
2023-01-10T08:11:41.669Z,1.67
2023-01-10T08:14:09.764Z,1.67
2023-01-10T08:16:37.732Z,2.10
2023-01-10T08:19:05.678Z,2.37
2023-01-10T08:21:33.718Z,1.60
2023-01-10T08:24:01.626Z,2.10
2023-01-10T08:26:29.577Z,2.40
2023-01-10T08:28:58.972Z,1.80
2023-01-10T08:31:27.003Z,1.70
2023-01-10T08:33:56.732Z,2.00
2023-01-10T08:36:25.239Z,2.80
2023-01-10T08:38:56.320Z,1.90
2023-01-10T08:41:24.253Z,1.60
2023-01-10T08:43:52.459Z,1.90
2023-01-10T08:46:21.775Z,2.03
2023-01-10T08:48:50.469Z,1.67
2023-01-10T08:51:19.055Z,2.87
2023-01-10T08:53:46.948Z,1.67
2023-01-10T08:56:14.963Z,2.90
2023-01-10T08:58:42.841Z,2.43
2023-01-10T09:01:13.021Z,1.80
2023-01-10T09:03:42.365Z,2.53
2023-01-10T09:06:10.415Z,1.60
2023-01-10T09:08:39.005Z,2.33
2023-01-10T09:11:07.460Z,3.00
2023-01-10T09:13:35.651Z,1.90
2023-01-10T09:16:03.783Z,2.20
2023-01-10T09:18:31.811Z,1.50
2023-01-10T09:21:01.260Z,2.10
2023-01-10T09:23:29.184Z,2.67
2023-01-10T09:25:57.864Z,1.87
2023-01-10T09:28:26.101Z,2.30
2023-01-10T09:30:54.349Z,2.40
2023-01-10T09:33:22.248Z,1.93
2023-01-10T09:35:50.184Z,2.43
2023-01-10T09:38:22.279Z,1.93
2023-01-10T09:41:06.144Z,2.53
2023-01-10T09:43:43.434Z,2.33
2023-01-10T09:46:18.348Z,2.47
2023-01-10T09:48:57.559Z,2.47
2023-01-10T09:51:35.881Z,2.77
2023-01-10T09:54:12.595Z,2.10
2023-01-10T09:56:41.473Z,2.67
2023-01-10T09:59:16.556Z,2.63
2023-01-10T10:01:44.883Z,2.77
2023-01-10T10:04:24.985Z,1.90
2023-01-10T10:06:53.685Z,3.00
2023-01-10T10:09:26.889Z,1.40
2023-01-10T10:12:11.070Z,1.50
2023-01-10T10:14:53.908Z,1.87
2023-01-10T10:17:38.002Z,1.60
2023-01-10T10:20:20.657Z,2.20
2023-01-10T10:22:58.123Z,2.57
2023-01-10T10:25:45.966Z,3.23
2023-01-10T10:28:46.564Z,2.00
2023-01-10T10:31:32.976Z,3.60
2023-01-10T10:34:11.542Z,2.50
2023-01-10T10:36:43.841Z,2.50
2023-01-10T10:39:16.717Z,2.63
2023-01-10T10:41:49.510Z,2.20
2023-01-10T10:44:32.878Z,2.10
2023-01-10T10:47:02.064Z,2.80
2023-01-10T10:49:38.365Z,1.50
2023-01-10T10:52:16.253Z,4.30
2023-01-10T10:54:45.821Z,2.10
2023-01-10T10:57:17.201Z,1.80
2023-01-10T10:59:48.421Z,2.30
2023-01-10T11:02:28.001Z,1.73
2023-01-10T11:04:59.231Z,2.07
2023-01-10T11:07:33.603Z,2.17
2023-01-10T11:10:17.374Z,2.37
2023-01-10T11:12:51.130Z,1.77
2023-01-10T11:15:38.373Z,2.00
2023-01-10T11:18:08.164Z,2.50
2023-01-10T11:20:36.379Z,2.10
2023-01-10T11:23:05.453Z,1.93
2023-01-10T11:25:34.495Z,3.00
2023-01-10T11:28:06.243Z,2.20
2023-01-10T11:30:36.694Z,2.17
2023-01-10T11:33:08.950Z,2.00
2023-01-10T11:35:41.348Z,2.00
2023-01-10T11:38:21.962Z,2.97
2023-01-10T11:40:55.819Z,2.13
2023-01-10T11:43:28.890Z,2.17
2023-01-10T11:45:58.906Z,1.90
2023-01-10T11:48:56.309Z,2.30
2023-01-10T11:51:21.048Z,2.10
2023-01-10T11:53:51.383Z,2.10
2023-01-10T11:56:26.971Z,2.50
2023-01-10T11:58:57.805Z,2.10
2023-01-10T12:01:31.591Z,2.57
2023-01-10T12:03:59.891Z,3.00
2023-01-10T12:06:29.047Z,2.47
2023-01-10T12:08:58.232Z,2.20
2023-01-10T12:11:31.046Z,2.07
2023-01-10T12:14:02.535Z,1.87
2023-01-10T12:16:32.162Z,2.47
2023-01-10T12:19:01.970Z,2.43
2023-01-10T12:21:37.157Z,2.53
2023-01-10T12:24:08.645Z,3.10
2023-01-10T12:26:37.319Z,2.17
2023-01-10T12:29:14.009Z,2.40
2023-01-10T12:31:42.117Z,1.43
2023-01-10T12:34:16.718Z,2.40
2023-01-10T12:36:55.063Z,1.70
2023-01-10T12:39:25.868Z,1.77
2023-01-10T12:42:21.210Z,2.13
2023-01-10T12:44:54.491Z,2.37
2023-01-10T12:47:31.692Z,1.80
2023-01-10T12:50:04.266Z,2.20
2023-01-10T12:52:40.923Z,2.27
2023-01-10T12:55:16.365Z,1.83
2023-01-10T12:57:51.590Z,2.10
2023-01-10T13:00:25.312Z,1.60
2023-01-10T13:02:56.745Z,2.33
2023-01-10T13:05:27.024Z,1.57
2023-01-10T13:08:00.811Z,2.80
2023-01-10T13:10:29.980Z,2.00
2023-01-10T13:13:02.961Z,1.33
2023-01-10T13:15:35.998Z,2.57
2023-01-10T13:18:06.934Z,2.20
2023-01-10T13:20:42.854Z,2.27
2023-01-10T13:23:30.393Z,1.23
2023-01-10T13:26:02.778Z,2.50
2023-01-10T13:28:33.242Z,1.80
2023-01-10T13:31:06.112Z,1.70
2023-01-10T13:33:40.296Z,2.07
2023-01-10T13:36:12.084Z,1.70
2023-01-10T13:38:48.918Z,2.10
2023-01-10T13:41:34.900Z,1.37
2023-01-10T13:44:09.029Z,2.00
2023-01-10T13:46:46.302Z,2.00
2023-01-10T13:49:48.940Z,2.60
2023-01-10T13:52:41.152Z,1.70
2023-01-10T13:55:30.502Z,3.30
2023-01-10T13:58:00.428Z,4.17
2023-01-10T14:01:07.910Z,2.83
2023-01-10T14:03:51.022Z,1.37
2023-01-10T14:06:41.253Z,2.60
2023-01-10T14:09:34.199Z,8.47
2023-01-10T14:12:04.380Z,2.03
2023-01-10T14:14:37.189Z,2.47
2023-01-10T14:17:15.507Z,2.07
2023-01-10T14:19:46.737Z,1.80
2023-01-10T14:22:28.171Z,2.67
2023-01-10T14:24:56.572Z,1.40
2023-01-10T14:27:24.877Z,2.73
2023-01-10T14:29:57.104Z,2.30
2023-01-10T14:32:34.805Z,1.70
2023-01-10T14:35:06.936Z,4.87
2023-01-10T14:37:40.507Z,2.47
2023-01-10T14:40:21.781Z,3.10
2023-01-10T14:42:50.415Z,1.90
2023-01-10T14:45:32.976Z,2.13
2023-01-10T14:48:00.908Z,3.23
2023-01-10T14:50:32.663Z,3.50
2023-01-10T14:53:01.068Z,2.40
2023-01-10T14:55:29.080Z,3.10
2023-01-10T14:57:58.658Z,2.27
2023-01-10T15:00:29.280Z,2.17
2023-01-10T15:03:01.610Z,2.20
2023-01-10T15:05:33.516Z,2.37
2023-01-10T15:08:17.848Z,2.67
2023-01-10T15:10:47.236Z,5.13
2023-01-10T15:13:18.533Z,21.07
2023-01-10T15:15:49.256Z,28.40
2023-01-10T15:18:30.555Z,34.30
2023-01-10T15:21:00.683Z,34.33
2023-01-10T15:23:35.859Z,17.50
2023-01-10T15:26:06.792Z,5.60
2023-01-10T15:28:35.989Z,59.87
2023-01-10T15:31:06.334Z,53.37
2023-01-10T15:33:37.477Z,13.63
2023-01-10T15:36:09.063Z,14.10
2023-01-10T15:38:39.847Z,4.83
2023-01-10T15:41:08.326Z,4.00
2023-01-10T15:43:37.350Z,3.77
2023-01-10T15:46:06.860Z,5.70
2023-01-10T15:48:36.694Z,3.93
2023-01-10T15:51:13.912Z,2.60
2023-01-10T15:53:53.054Z,3.20
2023-01-10T15:56:23.441Z,2.20
2023-01-10T15:58:51.478Z,1.70
2023-01-10T16:01:19.721Z,2.80
2023-01-10T16:03:50.538Z,2.67
2023-01-10T16:06:26.239Z,2.80
2023-01-10T16:08:56.745Z,2.63
2023-01-10T16:11:46.571Z,2.97
2023-01-10T16:14:14.476Z,3.20
2023-01-10T16:16:42.408Z,2.47
2023-01-10T16:19:10.367Z,3.33
2023-01-10T16:21:43.278Z,2.77
2023-01-10T16:24:18.262Z,3.60
2023-01-10T16:26:46.734Z,3.77
2023-01-10T16:29:14.771Z,2.40
2023-01-10T16:31:43.074Z,2.10
2023-01-10T16:34:11.139Z,3.33
2023-01-10T16:36:41.324Z,3.47
2023-01-10T16:39:15.135Z,3.70
2023-01-10T16:42:01.350Z,2.87
2023-01-10T16:44:29.436Z,3.40
2023-01-10T16:46:57.778Z,2.87
2023-01-10T16:49:25.962Z,3.97
2023-01-10T16:51:57.946Z,2.77
2023-01-10T16:54:26.605Z,2.93
2023-01-10T16:56:54.512Z,2.83
2023-01-10T16:59:22.456Z,4.10
2023-01-10T17:01:52.611Z,2.60
2023-01-10T17:04:23.829Z,3.17
2023-01-10T17:06:51.814Z,4.07
2023-01-10T17:09:24.196Z,2.73
2023-01-10T17:11:58.902Z,3.77
2023-01-10T17:14:26.829Z,4.27
2023-01-10T17:16:55.267Z,3.10
2023-01-10T17:19:26.417Z,3.50
2023-01-10T17:21:54.413Z,2.90
2023-01-10T17:24:24.489Z,3.03
2023-01-10T17:26:52.532Z,18.07
2023-01-10T17:29:23.121Z,7.60
2023-01-10T17:31:51.448Z,7.50
2023-01-10T17:34:19.685Z,5.80
2023-01-10T17:36:47.666Z,5.70
2023-01-10T17:39:15.851Z,7.27
2023-01-10T17:41:45.498Z,5.20
2023-01-10T17:44:13.399Z,5.93
2023-01-10T17:46:41.348Z,3.60
2023-01-10T17:49:09.310Z,2.53
2023-01-10T17:51:37.539Z,3.73
2023-01-10T17:54:05.672Z,3.87
2023-01-10T17:56:33.620Z,2.93
2023-01-10T17:59:02.926Z,4.60
2023-01-10T18:01:30.892Z,3.37
2023-01-10T18:03:59.014Z,3.77
2023-01-10T18:06:27.113Z,4.23
2023-01-10T18:08:55.384Z,5.03
2023-01-10T18:11:25.208Z,2.40
2023-01-10T18:13:53.399Z,4.70
2023-01-10T18:16:24.511Z,3.13
2023-01-10T18:18:54.176Z,2.80
2023-01-10T18:21:22.131Z,2.40
2023-01-10T18:23:54.703Z,3.10
2023-01-10T18:26:22.624Z,2.87
2023-01-10T18:28:50.498Z,2.80
2023-01-10T18:31:19.655Z,2.90
2023-01-10T18:33:49.678Z,2.77
2023-01-10T18:36:19.646Z,2.77
2023-01-10T18:38:47.948Z,3.40
2023-01-10T18:41:16.661Z,3.47
2023-01-10T18:43:44.588Z,3.00
2023-01-10T18:46:14.683Z,2.10
2023-01-10T18:48:42.919Z,2.63
2023-01-10T18:51:14.034Z,3.00
2023-01-10T18:53:42.883Z,2.80
2023-01-10T18:56:11.731Z,3.17
2023-01-10T18:58:41.455Z,2.70
2023-01-10T19:01:11.252Z,2.73
2023-01-10T19:03:39.777Z,2.60
2023-01-10T19:06:10.964Z,2.30
2023-01-10T19:08:41.013Z,3.03
2023-01-10T19:11:15.107Z,1.70
2023-01-10T19:13:43.763Z,3.23
2023-01-10T19:16:13.784Z,2.43
2023-01-10T19:18:42.097Z,2.87
2023-01-10T19:21:15.177Z,2.00
2023-01-10T19:23:45.524Z,2.27
2023-01-10T19:26:14.299Z,3.33
2023-01-10T19:28:42.571Z,3.93
2023-01-10T19:31:14.881Z,4.00
2023-01-10T19:33:44.059Z,2.67
2023-01-10T19:36:12.720Z,2.57
2023-01-10T19:38:40.652Z,2.40
2023-01-10T19:41:09.945Z,2.40
2023-01-10T19:43:38.306Z,1.90
2023-01-10T19:46:07.279Z,2.50
2023-01-10T19:48:37.864Z,2.07
2023-01-10T19:51:07.029Z,6.73
2023-01-10T19:53:36.288Z,4.67
2023-01-10T19:56:07.379Z,2.77
2023-01-10T19:58:37.616Z,3.20
2023-01-10T20:01:09.671Z,1.90
2023-01-10T20:03:38.632Z,2.73
2023-01-10T20:06:09.129Z,2.50
2023-01-10T20:08:37.154Z,1.73
2023-01-10T20:11:06.748Z,5.10
2023-01-10T20:13:37.305Z,3.50
2023-01-10T20:16:05.738Z,2.17
2023-01-10T20:18:33.796Z,2.47
2023-01-10T20:21:04.889Z,2.60
2023-01-10T20:23:32.967Z,2.50
2023-01-10T20:26:03.346Z,1.87
2023-01-10T20:28:31.913Z,2.73
2023-01-10T20:31:01.379Z,2.60
2023-01-10T20:33:29.662Z,2.30
2023-01-10T20:35:58.923Z,2.73
2023-01-10T20:38:27.366Z,2.80
2023-01-10T20:40:58.589Z,2.50
2023-01-10T20:43:26.827Z,3.30
2023-01-10T20:45:54.803Z,4.20
2023-01-10T20:48:24.398Z,2.30
2023-01-10T20:50:52.390Z,2.50
2023-01-10T20:53:20.383Z,2.73
2023-01-10T20:55:59.174Z,3.33
2023-01-10T20:58:27.769Z,1.77
2023-01-10T21:00:55.852Z,2.90
2023-01-10T21:03:25.106Z,2.50
2023-01-10T21:05:54.199Z,2.67
2023-01-10T21:08:23.558Z,3.00
2023-01-10T21:10:52.682Z,2.70
2023-01-10T21:13:20.666Z,2.87
2023-01-10T21:15:49.635Z,2.37
2023-01-10T21:18:17.602Z,5.30
2023-01-10T21:20:48.196Z,2.60
2023-01-10T21:23:17.627Z,2.87
2023-01-10T21:25:45.962Z,2.57
2023-01-10T21:28:13.936Z,2.43
2023-01-10T21:30:42.200Z,2.60
2023-01-10T21:33:11.269Z,2.07
2023-01-10T21:35:39.780Z,2.10
2023-01-10T21:38:09.081Z,2.30
2023-01-10T21:40:37.116Z,2.40
2023-01-10T21:43:05.284Z,1.60
2023-01-10T21:45:35.048Z,1.97
2023-01-10T21:48:02.959Z,1.60
2023-01-10T21:50:33.699Z,2.20
2023-01-10T21:53:02.098Z,2.57
2023-01-10T21:55:31.447Z,2.93
2023-01-10T21:57:59.320Z,6.30
2023-01-10T22:00:27.764Z,2.40
2023-01-10T22:02:57.479Z,2.57
2023-01-10T22:05:26.002Z,1.73
2023-01-10T22:07:54.034Z,2.40
2023-01-10T22:10:22.043Z,2.60
2023-01-10T22:12:51.475Z,2.33
2023-01-10T22:15:19.395Z,2.43
2023-01-10T22:17:48.174Z,2.17
2023-01-10T22:20:16.897Z,1.60
2023-01-10T22:22:44.861Z,1.90
2023-01-10T22:25:12.803Z,1.87
2023-01-10T22:27:41.955Z,2.20
2023-01-10T22:30:13.659Z,2.80
2023-01-10T22:32:41.579Z,1.87
2023-01-10T22:35:13.569Z,1.07
2023-01-10T22:37:41.658Z,1.30
2023-01-10T22:40:10.976Z,1.23
2023-01-10T22:42:38.838Z,2.10
2023-01-10T22:45:07.652Z,1.60
2023-01-10T22:47:38.413Z,1.73
2023-01-10T22:50:07.252Z,1.60
2023-01-10T22:52:35.165Z,1.70
2023-01-10T22:55:03.160Z,2.20
2023-01-10T22:57:33.178Z,1.57
2023-01-10T23:00:01.128Z,1.40
2023-01-10T23:02:29.263Z,2.40
2023-01-10T23:04:58.586Z,2.50
2023-01-10T23:07:26.554Z,1.73
2023-01-10T23:09:54.417Z,1.50
2023-01-10T23:12:22.348Z,1.97
2023-01-10T23:14:50.232Z,1.53
2023-01-10T23:17:18.181Z,2.03
2023-01-10T23:19:46.108Z,1.20
2023-01-10T23:22:15.671Z,2.33
2023-01-10T23:24:43.603Z,1.70
2023-01-10T23:27:11.493Z,1.60
2023-01-10T23:29:39.386Z,1.90
2023-01-10T23:32:07.386Z,1.50
2023-01-10T23:34:35.696Z,1.80
2023-01-10T23:37:04.008Z,1.43
2023-01-10T23:39:33.268Z,1.40
2023-01-10T23:42:01.169Z,1.20
2023-01-10T23:44:29.927Z,1.17
2023-01-10T23:46:58.777Z,1.20
2023-01-10T23:49:26.670Z,2.20
2023-01-10T23:51:54.585Z,1.70
2023-01-10T23:54:22.509Z,1.37
2023-01-10T23:56:54.273Z,1.20
2023-01-10T23:59:22.552Z,1.50
