createdAt,value
2018-06-29T00:01:26.421Z,83.70
2018-06-29T03:02:45.285Z,94.80
2018-06-29T03:05:13.692Z,94.60
2018-06-29T03:07:41.994Z,94.80
2018-06-29T03:10:10.362Z,95.10
2018-06-29T03:12:39.290Z,96.00
2018-06-29T03:15:22.903Z,95.80
2018-06-29T03:17:51.347Z,96.90
2018-06-29T03:20:19.645Z,96.80
2018-06-29T03:22:47.978Z,97.10
2018-06-29T03:25:16.365Z,97.30
2018-06-29T03:27:44.689Z,97.30
2018-06-29T03:30:13.062Z,97.90
2018-06-29T03:32:41.385Z,97.80
2018-06-29T03:37:37.841Z,97.60
2018-06-29T03:40:06.220Z,98.20
2018-06-29T03:42:34.533Z,98.40
2018-06-29T03:45:03.005Z,98.80
2018-06-29T03:47:31.339Z,99.10
2018-06-29T03:49:59.665Z,98.80
2018-06-29T03:52:28.006Z,98.70
2018-06-29T03:54:56.381Z,99.10
2018-06-29T03:57:24.796Z,99.20
2018-06-29T03:59:53.957Z,99.00
2018-06-29T04:02:22.262Z,98.40
2018-06-29T04:04:50.593Z,98.50
2018-06-29T04:07:18.958Z,98.50
2018-06-29T04:09:47.307Z,99.00
2018-06-29T04:12:15.689Z,99.30
2018-06-29T04:14:44.029Z,99.00
2018-06-29T04:17:12.375Z,99.30
2018-06-29T04:19:40.699Z,98.70
2018-06-29T04:22:09.005Z,99.50
2018-06-29T04:24:37.429Z,99.80
2018-06-29T04:27:05.746Z,98.80
2018-06-29T04:29:34.171Z,98.60
2018-06-29T04:32:02.514Z,98.40
2018-06-29T04:34:30.906Z,99.10
2018-06-29T04:36:59.273Z,99.00
2018-06-29T04:39:27.619Z,98.70
2018-06-29T04:41:56.017Z,99.20
2018-06-29T04:44:24.434Z,99.20
2018-06-29T04:46:52.822Z,98.50
2018-06-29T04:49:21.195Z,98.00
2018-06-29T04:51:49.472Z,97.90
2018-06-29T04:54:17.815Z,97.40
2018-06-29T04:56:46.161Z,97.10
2018-06-29T04:59:14.529Z,97.40
2018-06-29T05:01:42.931Z,97.30
2018-06-29T05:04:11.559Z,97.60
2018-06-29T05:06:40.050Z,97.80
2018-06-29T05:09:08.941Z,97.70
2018-06-29T05:11:37.742Z,96.60
2018-06-29T05:14:06.634Z,96.40
2018-06-29T05:16:35.097Z,96.60
2018-06-29T05:19:03.489Z,96.70
2018-06-29T05:21:32.062Z,96.30
2018-06-29T05:24:00.412Z,95.80
2018-06-29T05:26:28.777Z,96.00
2018-06-29T05:28:57.136Z,95.90
2018-06-29T05:31:25.508Z,95.50
2018-06-29T05:33:53.831Z,95.30
2018-06-29T05:36:22.229Z,95.40
2018-06-29T05:38:50.549Z,95.70
2018-06-29T05:41:18.936Z,95.50
2018-06-29T05:43:47.270Z,95.90
2018-06-29T05:46:15.645Z,95.80
2018-06-29T05:48:43.937Z,95.00
2018-06-29T05:51:12.421Z,95.20
2018-06-29T05:53:40.783Z,95.20
2018-06-29T05:56:09.209Z,95.20
2018-06-29T05:58:37.561Z,94.50
2018-06-29T06:01:09.022Z,94.40
2018-06-29T06:03:37.386Z,94.50
2018-06-29T06:06:06.172Z,94.30
2018-06-29T06:08:34.545Z,94.50
2018-06-29T06:11:02.941Z,94.40
2018-06-29T06:13:31.399Z,94.20
2018-06-29T06:16:00.523Z,94.50
2018-06-29T06:18:29.012Z,94.40
2018-06-29T06:20:57.363Z,94.00
2018-06-29T06:23:25.878Z,93.90
2018-06-29T06:25:54.325Z,94.10
2018-06-29T06:28:22.729Z,94.60
2018-06-29T06:30:51.115Z,94.50
2018-06-29T06:33:19.488Z,94.70
2018-06-29T06:35:47.917Z,94.30
2018-06-29T08:46:16.089Z,70.90
2018-06-29T08:48:56.816Z,71.40
2018-06-29T08:51:25.162Z,70.50
2018-06-29T08:53:53.474Z,70.00
2018-06-29T08:56:21.805Z,69.00
2018-06-29T08:58:50.274Z,69.20
2018-06-29T09:01:18.633Z,68.50
2018-06-29T09:03:47.033Z,69.50
2018-06-29T09:06:15.541Z,66.10
2018-06-29T09:08:43.983Z,67.00
2018-06-29T09:11:12.355Z,66.00
2018-06-29T09:13:40.758Z,67.20
2018-06-29T09:16:09.210Z,65.80
2018-06-29T09:18:37.666Z,64.90
2018-06-29T09:21:06.011Z,63.20
2018-06-29T09:23:34.310Z,62.10
2018-06-29T09:26:02.779Z,62.90
2018-06-29T09:28:31.091Z,62.70
2018-06-29T09:30:59.463Z,61.10
2018-06-29T09:33:27.858Z,63.00
2018-06-29T09:35:56.245Z,62.90
2018-06-29T09:38:24.622Z,62.30
2018-06-29T09:40:53.158Z,62.10
2018-06-29T09:43:21.573Z,61.10
2018-06-29T09:45:50.121Z,61.00
2018-06-29T09:48:18.553Z,59.70
2018-06-29T09:50:46.935Z,60.10
2018-06-29T09:53:15.421Z,60.40
2018-06-29T09:55:43.722Z,61.40
2018-06-29T09:58:12.068Z,61.70
2018-06-29T10:00:40.388Z,60.20
2018-06-29T10:03:08.741Z,60.90
2018-06-29T10:05:37.113Z,60.30
2018-06-29T10:08:05.624Z,61.60
2018-06-29T10:10:33.999Z,60.60
2018-06-29T10:15:30.713Z,59.40
2018-06-29T10:17:59.174Z,59.60
2018-06-29T10:20:27.491Z,59.10
2018-06-29T10:22:55.883Z,60.70
2018-06-29T10:25:24.276Z,59.10
2018-06-29T10:27:52.618Z,59.60
2018-06-29T10:30:21.014Z,58.80
2018-06-29T10:32:49.518Z,58.80
2018-06-29T10:35:17.957Z,58.90
2018-06-29T10:37:46.366Z,58.40
2018-06-29T10:40:15.344Z,58.30
2018-06-29T10:42:43.696Z,58.30
2018-06-29T10:45:12.108Z,58.40
2018-06-29T10:47:40.582Z,58.80
2018-06-29T10:50:09.178Z,57.20
2018-06-29T10:52:37.625Z,57.60
2018-06-29T10:57:34.217Z,57.40
2018-06-29T11:00:02.671Z,57.10
2018-06-29T11:02:31.165Z,56.00
2018-06-29T11:05:00.163Z,55.90
2018-06-29T11:07:30.707Z,55.10
2018-06-29T11:09:59.258Z,53.80
2018-06-29T11:12:27.738Z,52.50
2018-06-29T11:14:56.173Z,53.30
2018-06-29T11:17:24.533Z,54.30
2018-06-29T11:19:53.164Z,54.60
2018-06-29T11:22:21.724Z,54.20
2018-06-29T11:24:50.135Z,53.00
2018-06-29T11:27:18.534Z,54.00
2018-06-29T11:29:47.089Z,52.60
2018-06-29T11:32:15.615Z,51.60
2018-06-29T11:34:44.104Z,51.30
2018-06-29T11:37:12.763Z,50.60
2018-06-29T11:39:41.355Z,51.00
2018-06-29T11:42:09.805Z,48.30
2018-06-29T11:44:38.522Z,48.60
2018-06-29T11:47:07.035Z,48.00
2018-06-29T11:49:35.433Z,48.40
2018-06-29T11:52:03.877Z,48.60
2018-06-29T11:54:32.294Z,47.80
2018-06-29T11:57:01.215Z,48.50
2018-06-29T11:59:29.633Z,47.60
2018-06-29T12:01:57.992Z,46.80
2018-06-29T12:04:26.475Z,47.90
2018-06-29T12:06:55.372Z,48.00
2018-06-29T12:09:23.772Z,48.50
2018-06-29T12:11:52.253Z,48.30
2018-06-29T12:14:23.914Z,48.60
2018-06-29T12:16:52.409Z,47.70
2018-06-29T12:19:21.001Z,47.50
2018-06-29T12:21:49.498Z,46.50
2018-06-29T12:24:17.937Z,46.80
2018-06-29T12:26:46.509Z,46.60
2018-06-29T12:29:15.086Z,47.60
2018-06-29T12:31:49.210Z,46.10
2018-06-29T12:34:17.601Z,46.20
2018-06-29T12:36:46.176Z,46.10
2018-06-29T12:39:15.354Z,46.10
2018-06-29T12:41:43.912Z,45.00
2018-06-29T12:44:12.307Z,44.10
2018-06-29T12:46:44.112Z,44.40
2018-06-29T12:49:12.661Z,44.70
2018-06-29T12:51:41.380Z,45.90
2018-06-29T20:18:48.052Z,54.90
2018-06-29T20:21:16.396Z,54.90
2018-06-29T20:23:44.769Z,55.50
2018-06-29T20:26:13.161Z,55.80
2018-06-29T20:28:42.585Z,55.90
2018-06-29T20:31:11.019Z,55.70
2018-06-29T20:33:39.990Z,56.00
2018-06-29T20:36:08.717Z,56.30
2018-06-29T20:38:37.547Z,56.90
2018-06-29T20:41:05.893Z,56.90
2018-06-29T20:43:34.262Z,56.90
2018-06-29T20:46:02.694Z,57.20
2018-06-29T20:48:31.278Z,57.90
2018-06-29T20:51:00.777Z,58.70
2018-06-29T20:53:29.163Z,59.40
2018-06-29T20:55:57.657Z,60.50
2018-06-29T20:58:26.133Z,60.90
2018-06-29T21:00:54.613Z,61.10
2018-06-29T21:03:23.369Z,62.00
2018-06-29T21:05:51.884Z,63.30
2018-06-29T21:08:20.594Z,63.30
2018-06-29T21:10:49.074Z,63.30
2018-06-29T21:13:17.531Z,63.70
2018-06-29T21:15:45.903Z,63.50
2018-06-29T21:18:14.570Z,64.00
2018-06-29T21:20:42.928Z,65.00
2018-06-29T21:23:11.654Z,65.70
2018-06-29T21:25:40.209Z,65.50
2018-06-29T21:28:08.677Z,66.40
2018-06-29T21:30:37.382Z,66.30
2018-06-29T21:33:05.843Z,66.30
2018-06-29T21:35:34.394Z,66.30
2018-06-29T21:38:02.770Z,66.80
2018-06-29T21:40:32.682Z,67.00
2018-06-29T21:43:01.038Z,67.30
2018-06-29T21:45:29.765Z,68.00
2018-06-29T21:47:58.314Z,68.50
2018-06-29T21:50:27.277Z,68.90
2018-06-29T21:52:55.819Z,68.90
2018-06-29T21:55:24.993Z,70.10
2018-06-29T21:57:53.486Z,70.20
2018-06-29T22:00:21.876Z,70.90
2018-06-29T22:02:50.986Z,71.00
2018-06-29T22:05:19.355Z,71.10
2018-06-29T22:07:47.798Z,72.70
2018-06-29T22:10:16.228Z,72.30
2018-06-29T22:12:45.183Z,72.90
2018-06-29T22:15:23.922Z,74.70
2018-06-29T22:17:52.767Z,76.50
2018-06-29T22:20:21.483Z,77.40
2018-06-29T22:22:49.951Z,78.40
2018-06-29T22:25:18.637Z,78.60
2018-06-29T22:27:47.210Z,79.20
2018-06-29T22:30:15.637Z,80.40
2018-06-29T22:32:44.006Z,81.30
2018-06-29T22:35:12.397Z,83.00
2018-06-29T22:37:42.024Z,83.80
2018-06-29T22:40:10.445Z,83.60
2018-06-29T22:42:40.355Z,84.20
2018-06-29T22:45:08.957Z,85.40
2018-06-29T22:50:30.074Z,87.70
2018-06-29T22:52:58.437Z,87.40
2018-06-29T22:55:26.854Z,87.40
2018-06-29T22:57:55.225Z,88.50
2018-06-29T23:00:23.610Z,90.00
2018-06-29T23:02:53.667Z,90.40
2018-06-29T23:05:22.022Z,90.90
2018-06-29T23:07:50.393Z,90.70
2018-06-29T23:10:18.769Z,91.30
2018-06-29T23:12:47.113Z,91.70
2018-06-29T23:15:15.460Z,91.80
2018-06-29T23:17:43.852Z,92.20
2018-06-29T23:20:12.209Z,92.70
2018-06-29T23:22:40.569Z,93.00
2018-06-29T23:25:08.889Z,93.30
2018-06-29T23:27:37.314Z,93.30
2018-06-29T23:30:05.751Z,93.70
2018-06-29T23:32:34.111Z,94.00
2018-06-29T23:35:02.461Z,94.30
2018-06-29T23:37:30.819Z,94.40
2018-06-29T23:39:59.193Z,94.80
2018-06-29T23:42:27.590Z,95.00
2018-06-29T23:44:56.007Z,94.90
2018-06-29T23:47:24.325Z,94.90
2018-06-29T23:49:52.717Z,95.10
2018-06-29T23:52:21.118Z,95.70
2018-06-29T23:54:49.467Z,96.00
2018-06-29T23:57:18.402Z,96.30
2018-06-29T23:59:46.773Z,96.30
