createdAt,value
2019-03-20T04:16:44.891Z,6.33
2019-03-20T04:19:13.943Z,5.80
2019-03-20T04:21:43.132Z,6.40
2019-03-20T04:24:12.263Z,7.00
2019-03-20T04:26:41.343Z,7.70
2019-03-20T04:29:10.467Z,26.37
2019-03-20T04:31:39.456Z,26.70
2019-03-20T04:34:08.480Z,12.07
2019-03-20T04:36:47.195Z,10.57
2019-03-20T04:39:08.523Z,22.20
2019-03-20T04:41:37.524Z,20.23
2019-03-20T04:44:06.619Z,20.83
2019-03-20T04:46:35.531Z,19.27
2019-03-20T04:49:04.607Z,12.13
2019-03-20T04:51:33.536Z,12.63
2019-03-20T04:54:02.470Z,13.93
2019-03-20T04:56:31.408Z,11.60
2019-03-20T04:59:00.360Z,12.63
2019-03-20T05:01:29.334Z,13.53
2019-03-20T05:03:58.255Z,16.87
2019-03-20T05:06:27.326Z,15.90
2019-03-20T05:08:56.423Z,15.07
2019-03-20T05:11:25.444Z,14.10
2019-03-20T05:13:54.439Z,13.07
2019-03-20T05:16:23.449Z,15.93
2019-03-20T05:18:52.441Z,15.37
2019-03-20T05:21:21.549Z,15.30
2019-03-20T05:23:50.572Z,14.20
2019-03-20T05:26:19.622Z,13.13
2019-03-20T05:28:48.632Z,11.90
2019-03-20T05:31:17.574Z,11.57
2019-03-20T05:33:46.577Z,11.50
2019-03-20T05:36:15.962Z,11.50
2019-03-20T05:38:44.973Z,10.50
2019-03-20T05:41:14.042Z,10.03
2019-03-20T05:43:43.019Z,11.40
2019-03-20T05:46:11.976Z,10.60
2019-03-20T05:48:41.142Z,12.07
2019-03-20T05:51:10.114Z,12.13
2019-03-20T05:53:39.263Z,10.53
2019-03-20T05:56:08.187Z,10.93
2019-03-20T05:58:37.178Z,10.63
2019-03-20T06:01:06.283Z,10.87
2019-03-20T06:03:35.191Z,11.07
2019-03-20T06:06:04.202Z,10.90
2019-03-20T06:08:33.191Z,10.60
2019-03-20T06:11:02.171Z,10.77
2019-03-20T06:13:31.115Z,12.30
2019-03-20T06:16:00.129Z,10.87
2019-03-20T06:18:29.135Z,10.07
2019-03-20T06:20:59.802Z,9.30
2019-03-20T06:23:28.752Z,9.23
2019-03-20T06:25:57.739Z,8.97
2019-03-20T06:28:26.686Z,9.90
2019-03-20T06:30:55.662Z,9.93
2019-03-20T06:33:24.740Z,9.30
2019-03-20T06:35:53.793Z,8.60
2019-03-20T06:38:22.734Z,9.20
2019-03-20T06:40:51.748Z,8.83
2019-03-20T06:43:20.681Z,8.53
2019-03-20T06:45:49.812Z,7.93
2019-03-20T06:48:18.896Z,9.00
2019-03-20T06:50:47.924Z,9.17
2019-03-20T06:53:16.986Z,7.60
2019-03-20T06:55:46.088Z,7.60
2019-03-20T06:58:15.158Z,6.27
2019-03-20T07:00:53.770Z,7.10
2019-03-20T07:03:32.952Z,6.83
2019-03-20T07:06:18.391Z,6.93
2019-03-20T07:08:51.535Z,6.37
2019-03-20T07:11:19.098Z,6.97
2019-03-20T07:13:50.448Z,6.03
2019-03-20T07:16:18.794Z,7.00
2019-03-20T07:18:47.805Z,6.17
2019-03-20T07:21:18.735Z,6.67
2019-03-20T07:23:47.622Z,6.77
2019-03-20T07:26:16.607Z,7.40
2019-03-20T07:28:45.619Z,6.93
2019-03-20T07:31:15.873Z,6.93
2019-03-20T07:33:45.137Z,5.70
2019-03-20T07:36:14.255Z,6.43
2019-03-20T07:38:43.320Z,6.90
2019-03-20T07:41:12.349Z,6.47
2019-03-20T07:43:41.418Z,7.30
2019-03-20T07:46:10.490Z,6.10
2019-03-20T07:48:40.737Z,6.20
2019-03-20T07:51:09.916Z,6.70
2019-03-20T07:53:38.960Z,6.87
2019-03-20T07:56:07.876Z,5.57
2019-03-20T07:58:36.787Z,5.17
2019-03-20T08:01:05.853Z,4.07
2019-03-20T08:03:35.249Z,3.30
2019-03-20T08:06:05.310Z,3.27
2019-03-20T08:08:34.622Z,3.50
2019-03-20T08:11:03.761Z,2.60
2019-03-20T08:13:32.759Z,3.43
2019-03-20T08:16:03.931Z,3.10
2019-03-20T08:18:32.453Z,3.17
2019-03-20T08:21:01.531Z,3.00
2019-03-20T08:23:30.815Z,3.77
2019-03-20T08:26:00.208Z,3.00
2019-03-20T08:28:29.308Z,3.77
2019-03-20T08:30:58.767Z,3.17
2019-03-20T08:33:28.135Z,3.30
2019-03-20T08:35:57.116Z,4.10
2019-03-20T08:38:26.156Z,4.40
2019-03-20T08:40:55.136Z,4.07
2019-03-20T08:43:24.441Z,4.83
2019-03-20T08:45:54.183Z,4.20
2019-03-20T08:48:23.299Z,4.20
2019-03-20T08:50:52.647Z,4.30
2019-03-20T08:53:22.022Z,3.27
2019-03-20T08:55:51.790Z,3.83
2019-03-20T08:58:20.767Z,3.83
2019-03-20T09:00:50.025Z,4.00
2019-03-20T09:03:19.540Z,3.30
2019-03-20T09:05:50.967Z,3.07
2019-03-20T09:08:28.843Z,2.90
2019-03-20T09:10:50.944Z,2.70
2019-03-20T09:13:20.254Z,3.67
2019-03-20T09:15:49.338Z,3.67
2019-03-20T09:18:18.541Z,2.47
2019-03-20T09:20:47.859Z,2.67
2019-03-20T09:23:17.254Z,2.40
2019-03-20T09:25:46.403Z,2.47
2019-03-20T09:28:15.404Z,2.20
2019-03-20T09:30:44.504Z,2.17
2019-03-20T09:33:13.551Z,2.13
2019-03-20T09:35:42.610Z,2.07
2019-03-20T09:38:11.670Z,2.00
2019-03-20T09:40:40.726Z,2.13
2019-03-20T09:43:09.908Z,1.53
2019-03-20T09:45:38.933Z,1.93
2019-03-20T09:48:07.859Z,1.83
2019-03-20T09:50:36.867Z,1.67
2019-03-20T09:53:05.955Z,1.27
2019-03-20T09:55:34.901Z,1.00
2019-03-20T09:58:11.623Z,0.90
2019-03-20T10:00:34.812Z,1.87
2019-03-20T10:03:03.866Z,1.33
2019-03-20T10:05:32.862Z,1.00
2019-03-20T10:08:01.862Z,1.27
2019-03-20T10:10:30.821Z,1.80
2019-03-20T10:12:59.882Z,2.13
2019-03-20T10:15:28.874Z,1.40
2019-03-20T10:17:58.064Z,2.13
2019-03-20T10:20:27.135Z,1.90
2019-03-20T10:22:56.234Z,1.47
2019-03-20T10:25:25.308Z,1.60
2019-03-20T10:27:54.375Z,1.90
2019-03-20T10:30:23.571Z,2.30
2019-03-20T10:32:52.637Z,2.40
2019-03-20T10:35:21.783Z,2.37
2019-03-20T10:37:50.778Z,2.03
2019-03-20T10:40:20.658Z,1.70
2019-03-20T10:42:49.734Z,1.70
2019-03-20T10:45:19.040Z,1.70
2019-03-20T10:47:48.201Z,1.93
2019-03-20T10:50:18.401Z,1.90
2019-03-20T10:52:47.552Z,1.67
2019-03-20T10:55:16.673Z,2.20
2019-03-20T10:57:45.848Z,1.97
2019-03-20T11:00:17.264Z,1.90
2019-03-20T11:02:46.465Z,1.70
2019-03-20T11:05:15.722Z,2.23
2019-03-20T11:07:45.292Z,1.83
2019-03-20T11:10:16.737Z,1.87
2019-03-20T11:12:45.821Z,2.20
2019-03-20T11:15:15.481Z,2.10
2019-03-20T11:17:44.562Z,1.80
2019-03-20T11:20:15.081Z,2.10
2019-03-20T11:22:44.548Z,2.07
2019-03-20T11:25:14.993Z,2.00
2019-03-20T11:27:44.066Z,2.40
2019-03-20T11:30:18.523Z,2.50
2019-03-20T11:32:47.507Z,2.13
2019-03-20T11:35:16.686Z,2.53
2019-03-20T11:37:45.749Z,2.00
2019-03-20T11:40:23.130Z,2.23
2019-03-20T11:42:52.241Z,2.20
2019-03-20T11:45:23.401Z,2.40
2019-03-20T11:47:52.306Z,2.20
2019-03-20T11:50:23.956Z,2.30
2019-03-20T11:52:53.140Z,2.63
2019-03-20T11:55:22.202Z,2.40
2019-03-20T11:57:51.305Z,2.00
2019-03-20T12:00:20.443Z,2.37
2019-03-20T12:02:49.504Z,2.00
2019-03-20T12:05:18.614Z,2.33
2019-03-20T12:07:47.608Z,2.33
2019-03-20T12:10:18.516Z,2.70
2019-03-20T12:12:47.520Z,2.70
2019-03-20T12:15:16.718Z,2.67
2019-03-20T12:17:45.731Z,2.30
2019-03-20T12:20:16.526Z,2.60
2019-03-20T12:22:47.106Z,2.30
2019-03-20T12:25:18.183Z,2.43
2019-03-20T12:27:47.213Z,2.70
2019-03-20T12:30:18.400Z,2.23
2019-03-20T12:32:47.538Z,2.10
2019-03-20T12:35:16.643Z,1.93
2019-03-20T12:37:46.518Z,2.30
2019-03-20T12:40:20.522Z,2.60
2019-03-20T12:42:49.762Z,2.27
2019-03-20T12:45:20.622Z,2.33
2019-03-20T12:47:49.547Z,2.20
2019-03-20T12:50:18.619Z,2.30
2019-03-20T12:52:47.695Z,2.10
2019-03-20T12:55:17.134Z,2.40
2019-03-20T12:57:46.217Z,2.93
2019-03-20T13:00:17.434Z,5.40
2019-03-20T13:02:46.554Z,2.50
2019-03-20T13:05:15.840Z,2.77
2019-03-20T13:07:45.122Z,2.90
2019-03-20T13:10:15.977Z,2.40
2019-03-20T13:12:45.361Z,2.57
2019-03-20T13:15:19.114Z,2.57
2019-03-20T13:17:48.308Z,2.70
2019-03-20T13:20:17.504Z,3.10
2019-03-20T13:22:51.669Z,3.40
2019-03-20T13:25:20.752Z,3.17
2019-03-20T13:27:49.740Z,2.60
2019-03-20T13:30:24.326Z,2.40
2019-03-20T13:32:53.399Z,2.50
2019-03-20T13:35:22.412Z,4.93
2019-03-20T13:37:51.443Z,3.10
2019-03-20T13:40:20.523Z,2.73
2019-03-20T13:42:49.544Z,3.00
2019-03-20T13:45:18.668Z,3.57
2019-03-20T13:47:47.826Z,2.30
2019-03-20T13:50:16.938Z,3.07
2019-03-20T13:52:46.066Z,2.60
2019-03-20T13:55:15.427Z,2.50
2019-03-20T13:57:44.639Z,2.30
2019-03-20T14:00:18.444Z,2.50
2019-03-20T14:02:47.592Z,2.30
2019-03-20T14:05:16.574Z,3.57
2019-03-20T14:07:45.643Z,2.80
2019-03-20T14:10:24.653Z,2.97
2019-03-20T14:12:47.887Z,2.33
2019-03-20T14:15:18.093Z,2.97
2019-03-20T14:17:47.343Z,3.07
2019-03-20T14:20:21.494Z,2.63
2019-03-20T14:22:50.747Z,2.20
2019-03-20T14:25:19.841Z,2.13
2019-03-20T14:27:48.953Z,2.67
2019-03-20T14:30:20.353Z,2.10
2019-03-20T14:32:50.097Z,2.23
2019-03-20T14:35:19.208Z,2.63
2019-03-20T14:37:49.260Z,2.90
2019-03-20T14:40:20.602Z,2.47
2019-03-20T14:42:49.778Z,3.50
2019-03-20T14:45:18.871Z,2.40
2019-03-20T14:47:48.267Z,2.60
2019-03-20T14:50:19.341Z,3.37
2019-03-20T14:52:48.502Z,2.20
2019-03-20T14:55:17.592Z,2.87
2019-03-20T14:57:46.650Z,1.90
2019-03-20T15:00:17.970Z,2.50
2019-03-20T15:02:47.087Z,2.50
2019-03-20T15:05:16.315Z,2.60
2019-03-20T15:07:45.583Z,2.40
2019-03-20T15:10:16.313Z,2.90
2019-03-20T15:12:45.411Z,2.73
2019-03-20T15:15:20.495Z,2.43
2019-03-20T15:17:49.469Z,2.50
2019-03-20T15:20:18.463Z,2.47
2019-03-20T15:22:47.538Z,2.30
2019-03-20T15:25:16.602Z,2.70
2019-03-20T15:27:45.662Z,2.60
2019-03-20T15:30:15.584Z,2.70
2019-03-20T15:32:44.744Z,2.83
2019-03-20T15:35:13.845Z,3.20
2019-03-20T15:37:42.822Z,2.70
2019-03-20T15:40:13.704Z,2.87
2019-03-20T15:42:42.672Z,2.37
2019-03-20T15:45:12.714Z,2.40
2019-03-20T15:47:41.711Z,2.80
2019-03-20T15:50:12.032Z,2.30
2019-03-20T15:52:41.078Z,3.70
2019-03-20T15:55:12.986Z,2.77
2019-03-20T15:57:41.961Z,3.00
2019-03-20T16:00:19.942Z,2.80
2019-03-20T16:02:50.019Z,3.47
2019-03-20T16:05:19.071Z,2.50
2019-03-20T16:07:48.259Z,2.70
2019-03-20T16:10:19.117Z,3.13
2019-03-20T16:12:48.122Z,3.07
2019-03-20T16:15:18.466Z,2.90
2019-03-20T16:17:47.671Z,2.30
2019-03-20T16:20:17.006Z,3.03
2019-03-20T16:22:46.366Z,2.87
2019-03-20T16:25:15.935Z,2.50
2019-03-20T16:27:44.987Z,2.40
2019-03-20T16:30:18.750Z,2.53
2019-03-20T16:32:47.820Z,2.93
2019-03-20T16:35:16.983Z,2.67
2019-03-20T16:37:46.126Z,3.10
2019-03-20T16:40:19.835Z,2.63
2019-03-20T16:42:49.022Z,2.70
2019-03-20T16:45:26.164Z,2.93
2019-03-20T16:47:55.252Z,2.50
2019-03-20T16:50:24.698Z,2.37
2019-03-20T16:52:54.243Z,2.60
2019-03-20T16:55:23.709Z,3.07
2019-03-20T16:57:52.834Z,3.17
2019-03-20T17:00:24.015Z,2.43
2019-03-20T17:02:53.375Z,2.60
2019-03-20T17:05:23.338Z,3.30
2019-03-20T17:07:52.991Z,3.13
2019-03-20T17:10:33.237Z,3.87
2019-03-20T17:13:02.509Z,2.70
2019-03-20T17:15:31.814Z,3.27
2019-03-20T17:18:00.828Z,3.10
2019-03-20T17:20:30.002Z,3.60
2019-03-20T17:22:59.199Z,4.03
2019-03-20T17:25:28.346Z,2.93
2019-03-20T17:27:57.424Z,2.40
2019-03-20T17:30:28.761Z,2.93
2019-03-20T17:32:57.896Z,2.60
2019-03-20T17:35:27.038Z,2.63
2019-03-20T17:37:56.116Z,2.70
2019-03-20T17:40:25.144Z,3.53
2019-03-20T17:42:54.207Z,3.07
2019-03-20T17:45:23.666Z,3.07
2019-03-20T17:47:52.950Z,3.03
2019-03-20T17:50:23.862Z,3.40
2019-03-20T17:52:52.911Z,3.13
2019-03-20T17:55:21.975Z,3.10
2019-03-20T17:57:51.045Z,3.70
2019-03-20T18:00:29.144Z,2.57
2019-03-20T18:02:58.143Z,2.80
2019-03-20T18:05:27.323Z,3.43
2019-03-20T18:07:56.556Z,2.80
2019-03-20T18:10:25.611Z,3.10
2019-03-20T18:12:54.603Z,4.70
2019-03-20T18:15:23.694Z,3.03
2019-03-20T18:17:52.678Z,3.00
2019-03-20T18:20:22.316Z,2.80
2019-03-20T18:22:51.460Z,2.57
2019-03-20T18:25:20.460Z,3.00
2019-03-20T18:27:49.599Z,2.20
2019-03-20T18:30:22.238Z,2.43
2019-03-20T18:32:51.325Z,3.10
2019-03-20T18:35:20.461Z,2.90
2019-03-20T18:37:49.566Z,3.23
2019-03-20T18:40:18.714Z,2.53
2019-03-20T18:42:47.828Z,3.27
2019-03-20T18:45:18.827Z,2.73
2019-03-20T18:47:48.066Z,3.10
2019-03-20T18:50:17.986Z,3.10
2019-03-20T18:52:47.185Z,3.43
2019-03-20T18:55:16.389Z,3.50
2019-03-20T18:57:45.486Z,3.40
2019-03-20T19:00:17.296Z,4.10
2019-03-20T19:02:46.419Z,4.13
2019-03-20T19:05:21.394Z,3.33
2019-03-20T19:07:50.588Z,3.47
2019-03-20T19:10:19.716Z,3.90
2019-03-20T19:12:48.968Z,4.50
2019-03-20T19:15:18.189Z,4.43
2019-03-20T19:17:47.335Z,3.40
2019-03-20T19:20:19.906Z,3.33
2019-03-20T19:22:48.401Z,4.63
2019-03-20T19:25:17.529Z,4.80
2019-03-20T19:27:46.786Z,3.93
2019-03-20T19:30:17.854Z,3.90
2019-03-20T19:32:46.959Z,3.63
2019-03-20T19:35:16.006Z,4.03
2019-03-20T19:37:45.213Z,4.10
2019-03-20T19:40:14.557Z,4.53
2019-03-20T19:42:45.614Z,4.20
2019-03-20T19:45:16.182Z,3.93
2019-03-20T19:47:45.686Z,4.20
2019-03-20T19:50:14.993Z,4.70
2019-03-20T19:52:45.201Z,5.80
2019-03-20T19:55:15.037Z,4.23
2019-03-20T19:57:44.830Z,4.37
2019-03-20T20:00:15.098Z,4.60
2019-03-20T20:02:44.227Z,4.47
2019-03-20T20:05:16.085Z,4.70
2019-03-20T20:07:44.232Z,4.63
2019-03-20T20:10:13.341Z,3.90
2019-03-20T20:12:42.497Z,4.70
2019-03-20T20:15:14.188Z,4.33
2019-03-20T20:17:43.278Z,4.40
2019-03-20T20:20:14.326Z,5.00
2019-03-20T20:22:44.193Z,4.70
2019-03-20T20:25:13.606Z,4.60
2019-03-20T20:27:42.771Z,5.17
2019-03-20T20:30:14.125Z,5.17
2019-03-20T20:32:43.183Z,4.33
2019-03-20T20:35:12.672Z,4.90
2019-03-20T20:37:41.759Z,4.90
2019-03-20T20:40:12.850Z,4.60
2019-03-20T20:42:43.144Z,5.90
2019-03-20T20:45:12.623Z,5.40
2019-03-20T20:47:41.779Z,4.93
2019-03-20T20:50:11.188Z,4.57
2019-03-20T20:52:41.009Z,4.63
2019-03-20T20:55:11.231Z,5.37
2019-03-20T20:57:40.518Z,5.10
2019-03-20T21:00:13.289Z,4.03
2019-03-20T21:02:42.223Z,4.27
2019-03-20T21:05:11.335Z,4.30
2019-03-20T21:07:40.259Z,4.87
2019-03-20T21:10:10.090Z,4.27
2019-03-20T21:12:39.112Z,4.40
2019-03-20T21:15:19.523Z,4.00
2019-03-20T21:18:15.893Z,4.20
2019-03-20T21:20:45.499Z,4.40
2019-03-20T21:23:51.438Z,4.97
2019-03-20T21:26:21.234Z,5.33
2019-03-20T21:29:16.178Z,4.70
2019-03-20T21:31:52.981Z,5.53
2019-03-20T21:35:09.491Z,4.50
2019-03-20T21:38:03.550Z,4.70
2019-03-20T21:40:37.231Z,4.53
2019-03-20T21:43:42.059Z,5.80
2019-03-20T21:46:37.869Z,5.27
2019-03-20T21:49:07.377Z,5.40
2019-03-20T21:51:36.819Z,5.93
2019-03-20T21:54:44.312Z,5.60
2019-03-20T21:57:51.929Z,6.17
2019-03-20T22:00:46.645Z,5.97
2019-03-20T22:03:16.127Z,5.70
2019-03-20T22:06:37.056Z,6.20
2019-03-20T22:09:24.350Z,5.50
2019-03-20T22:12:18.422Z,5.97
2019-03-20T22:14:52.398Z,6.40
2019-03-20T22:17:52.867Z,7.07
2019-03-20T22:20:32.202Z,5.97
2019-03-20T22:23:28.990Z,5.90
2019-03-20T22:26:24.130Z,6.33
2019-03-20T22:29:23.841Z,5.77
2019-03-20T22:32:29.350Z,6.10
2019-03-20T22:35:47.499Z,5.90
2019-03-20T22:38:33.327Z,6.00
2019-03-20T22:41:46.491Z,6.73
2019-03-20T22:44:16.038Z,6.70
2019-03-20T22:47:19.791Z,6.13
2019-03-20T22:50:24.548Z,6.10
2019-03-20T22:53:29.098Z,7.27
2019-03-20T22:56:51.530Z,7.63
2019-03-20T22:59:20.971Z,6.20
2019-03-20T23:02:36.014Z,6.70
2019-03-20T23:05:06.529Z,6.37
2019-03-20T23:07:36.054Z,6.10
2019-03-20T23:10:08.174Z,5.97
2019-03-20T23:12:37.679Z,6.30
2019-03-20T23:15:09.416Z,7.37
2019-03-20T23:17:38.857Z,6.90
2019-03-20T23:20:10.646Z,6.30
2019-03-20T23:22:40.267Z,6.40
2019-03-20T23:25:10.386Z,7.23
2019-03-20T23:27:39.935Z,6.90
