createdAt,value
2017-05-01T00:00:26.710Z,61.20
2017-05-01T00:02:55.179Z,61.30
2017-05-01T00:05:23.832Z,61.20
2017-05-01T00:07:51.552Z,61.20
2017-05-01T00:10:19.274Z,61.20
2017-05-01T00:12:48.453Z,61.20
2017-05-01T00:15:16.173Z,61.30
2017-05-01T00:17:43.896Z,61.30
2017-05-01T00:20:12.772Z,61.30
2017-05-01T00:22:41.245Z,61.30
2017-05-01T00:25:08.963Z,61.30
2017-05-01T00:27:36.878Z,61.30
2017-05-01T00:30:04.596Z,61.30
2017-05-01T00:32:32.321Z,61.70
2017-05-01T00:35:01.505Z,61.30
2017-05-01T00:37:29.224Z,61.50
2017-05-01T00:39:56.941Z,61.50
2017-05-01T00:42:25.816Z,61.30
2017-05-01T00:44:53.540Z,61.70
2017-05-01T00:47:21.268Z,61.60
2017-05-01T00:49:49.203Z,61.80
2017-05-01T00:52:16.916Z,62.00
2017-05-01T00:54:44.637Z,62.10
2017-05-01T00:57:12.399Z,62.10
2017-05-01T00:59:40.131Z,61.90
2017-05-01T01:02:07.844Z,62.10
2017-05-01T01:04:36.517Z,62.20
2017-05-01T01:07:04.251Z,62.20
2017-05-01T01:09:31.976Z,62.30
2017-05-01T01:12:00.087Z,62.20
2017-05-01T01:14:27.814Z,62.30
2017-05-01T01:16:55.533Z,62.40
2017-05-01T01:19:24.364Z,62.40
2017-05-01T01:21:52.096Z,62.40
2017-05-01T01:24:20.592Z,62.40
2017-05-01T01:26:49.565Z,62.60
2017-05-01T01:29:18.040Z,62.90
2017-05-01T01:31:45.802Z,62.80
2017-05-01T01:34:13.973Z,62.70
2017-05-01T01:36:41.721Z,62.70
2017-05-01T01:39:09.509Z,62.90
2017-05-01T01:41:39.377Z,62.90
2017-05-01T01:44:07.150Z,62.70
2017-05-01T01:46:34.900Z,62.80
2017-05-01T01:49:02.680Z,62.70
2017-05-01T01:51:30.438Z,62.90
2017-05-01T01:53:58.218Z,63.00
2017-05-01T01:56:26.312Z,62.80
2017-05-01T01:58:54.061Z,63.00
2017-05-01T02:01:21.827Z,63.00
2017-05-01T02:03:50.110Z,63.00
2017-05-01T02:06:17.865Z,62.90
2017-05-01T02:08:45.640Z,63.00
2017-05-01T02:11:13.391Z,63.00
2017-05-01T02:13:41.145Z,63.10
2017-05-01T02:16:08.922Z,63.10
2017-05-01T02:18:37.244Z,63.20
2017-05-01T02:21:05.012Z,63.30
2017-05-01T02:23:32.770Z,63.50
2017-05-01T02:26:00.929Z,63.40
2017-05-01T02:28:29.841Z,63.40
2017-05-01T02:30:57.583Z,63.40
2017-05-01T02:33:27.193Z,63.40
2017-05-01T02:35:55.704Z,63.50
2017-05-01T02:38:23.467Z,63.30
2017-05-01T02:40:51.595Z,63.30
2017-05-01T02:43:19.337Z,63.30
2017-05-01T02:45:47.084Z,63.40
2017-05-01T02:48:14.836Z,63.50
2017-05-01T02:50:42.596Z,63.60
2017-05-01T02:53:10.349Z,63.50
2017-05-01T02:55:38.135Z,63.60
2017-05-01T02:58:05.886Z,63.50
2017-05-01T03:00:33.662Z,63.30
2017-05-01T03:03:01.874Z,63.40
2017-05-01T03:05:29.624Z,64.10
2017-05-01T03:07:57.366Z,63.70
2017-05-01T03:10:26.306Z,63.70
2017-05-01T03:12:54.780Z,64.00
2017-05-01T03:15:22.527Z,63.60
2017-05-01T03:17:50.312Z,63.70
2017-05-01T03:20:18.792Z,64.10
2017-05-01T03:22:46.522Z,63.60
2017-05-01T03:25:14.280Z,63.60
2017-05-01T03:27:42.033Z,63.50
2017-05-01T03:30:09.836Z,63.50
2017-05-01T03:32:37.608Z,63.30
2017-05-01T03:35:06.083Z,63.90
2017-05-01T03:37:33.816Z,63.50
2017-05-01T03:40:01.821Z,63.40
2017-05-01T03:42:29.541Z,63.70
2017-05-01T03:44:57.274Z,63.60
2017-05-01T03:47:25.828Z,63.30
2017-05-01T03:49:53.555Z,63.60
2017-05-01T03:52:21.281Z,63.50
2017-05-01T03:54:49.528Z,63.60
2017-05-01T03:57:17.260Z,63.50
2017-05-01T03:59:44.996Z,63.60
2017-05-01T04:02:12.764Z,63.30
2017-05-01T04:04:40.484Z,63.50
2017-05-01T04:07:08.208Z,63.40
2017-05-01T04:09:35.956Z,63.20
2017-05-01T04:12:03.681Z,63.20
2017-05-01T04:14:32.160Z,63.70
2017-05-01T04:16:59.904Z,63.20
2017-05-01T04:19:27.645Z,63.30
2017-05-01T04:21:55.366Z,63.40
2017-05-01T04:24:23.412Z,63.30
2017-05-01T04:26:51.141Z,63.40
2017-05-01T04:29:18.861Z,63.40
2017-05-01T04:31:47.036Z,63.30
2017-05-01T04:34:14.757Z,63.40
2017-05-01T04:36:42.484Z,63.40
2017-05-01T04:39:10.231Z,63.40
2017-05-01T04:41:38.687Z,63.20
2017-05-01T04:44:06.425Z,63.20
2017-05-01T04:46:34.540Z,63.10
2017-05-01T04:49:02.271Z,63.10
2017-05-01T04:51:29.992Z,63.00
2017-05-01T04:53:57.743Z,62.80
2017-05-01T04:56:26.219Z,62.90
2017-05-01T04:58:54.687Z,63.20
2017-05-01T05:01:22.960Z,62.80
2017-05-01T05:03:50.685Z,62.80
2017-05-01T05:06:18.408Z,62.80
2017-05-01T05:08:46.916Z,62.60
2017-05-01T05:11:14.648Z,62.60
2017-05-01T05:13:43.142Z,62.60
2017-05-01T05:16:10.911Z,62.70
2017-05-01T05:18:38.632Z,62.70
2017-05-01T05:21:06.348Z,62.60
2017-05-01T05:23:34.097Z,62.10
2017-05-01T05:26:01.843Z,62.40
2017-05-01T05:28:30.313Z,62.50
2017-05-01T05:30:59.812Z,62.40
2017-05-01T05:33:27.544Z,62.40
2017-05-01T05:35:55.269Z,62.00
2017-05-01T05:38:23.792Z,62.00
2017-05-01T05:40:51.522Z,61.60
2017-05-01T05:43:19.249Z,61.70
2017-05-01T05:45:46.997Z,61.50
2017-05-01T05:48:14.716Z,61.10
2017-05-01T05:50:42.468Z,60.90
2017-05-01T05:53:10.231Z,60.80
2017-05-01T05:55:37.988Z,60.60
2017-05-01T05:58:05.720Z,60.70
2017-05-01T06:00:34.014Z,60.70
2017-05-01T06:03:02.484Z,60.40
2017-05-01T06:05:30.219Z,60.50
2017-05-01T06:07:58.420Z,60.50
2017-05-01T06:10:26.149Z,59.70
2017-05-01T06:12:53.884Z,59.80
2017-05-01T06:15:21.644Z,59.50
2017-05-01T06:17:49.366Z,59.30
2017-05-01T06:20:17.113Z,58.90
2017-05-01T06:22:45.011Z,59.00
2017-05-01T06:25:12.744Z,59.20
2017-05-01T06:27:40.468Z,58.80
2017-05-01T06:30:08.228Z,58.90
2017-05-01T06:32:35.973Z,59.10
2017-05-01T06:35:04.544Z,59.30
2017-05-01T06:37:32.828Z,59.20
2017-05-01T06:40:01.296Z,59.10
2017-05-01T06:42:29.051Z,57.30
2017-05-01T06:44:57.153Z,57.40
2017-05-01T06:47:25.628Z,57.30
2017-05-01T06:49:54.099Z,57.20
2017-05-01T06:52:22.081Z,57.30
2017-05-01T06:54:50.555Z,57.30
2017-05-01T06:57:19.023Z,57.20
2017-05-01T06:59:46.787Z,57.10
2017-05-01T07:02:14.544Z,56.90
2017-05-01T07:04:42.271Z,55.70
2017-05-01T07:07:11.118Z,55.60
2017-05-01T07:09:39.595Z,55.80
2017-05-01T07:12:08.149Z,56.50
2017-05-01T07:14:36.659Z,56.40
2017-05-01T07:17:05.135Z,56.10
2017-05-01T07:19:32.864Z,55.50
2017-05-01T07:22:00.626Z,55.10
2017-05-01T07:24:28.376Z,55.10
2017-05-01T07:26:56.104Z,54.80
2017-05-01T07:29:25.492Z,55.10
2017-05-01T07:31:53.957Z,56.30
2017-05-01T07:34:21.683Z,54.40
2017-05-01T07:36:49.703Z,54.30
2017-05-01T07:39:18.185Z,53.90
2017-05-01T07:41:46.664Z,53.80
2017-05-01T07:44:14.438Z,53.80
2017-05-01T07:46:42.908Z,54.20
2017-05-01T07:49:11.388Z,54.50
2017-05-01T07:51:40.790Z,53.20
2017-05-01T07:54:09.281Z,53.30
2017-05-01T07:56:37.766Z,53.30
2017-05-01T07:59:06.649Z,53.20
2017-05-01T08:01:35.152Z,52.30
2017-05-01T08:04:02.908Z,52.30
2017-05-01T08:06:30.669Z,51.60
2017-05-01T08:08:58.413Z,52.70
2017-05-01T08:11:26.909Z,53.40
2017-05-01T08:13:54.885Z,52.90
2017-05-01T08:16:22.617Z,51.70
2017-05-01T08:18:50.345Z,51.60
2017-05-01T08:21:18.362Z,52.30
2017-05-01T08:23:46.847Z,52.00
2017-05-01T08:26:15.324Z,51.00
2017-05-01T08:28:43.934Z,50.90
2017-05-01T08:31:11.683Z,51.90
2017-05-01T08:33:39.429Z,50.70
2017-05-01T08:36:07.185Z,50.00
2017-05-01T08:38:34.931Z,50.30
2017-05-01T08:41:02.667Z,50.60
2017-05-01T08:43:30.736Z,51.10
2017-05-01T08:45:58.531Z,50.20
2017-05-01T08:48:26.261Z,50.00
2017-05-01T08:50:54.035Z,49.50
2017-05-01T08:53:21.773Z,49.80
2017-05-01T08:55:49.505Z,48.50
2017-05-01T08:58:18.206Z,48.60
2017-05-01T09:00:46.684Z,49.00
2017-05-01T09:03:15.163Z,48.40
2017-05-01T09:05:43.690Z,48.50
2017-05-01T09:08:11.440Z,48.50
2017-05-01T09:10:39.177Z,47.90
2017-05-01T09:13:08.145Z,50.00
2017-05-01T09:15:35.876Z,48.30
2017-05-01T09:18:03.619Z,49.40
2017-05-01T09:20:33.362Z,49.80
2017-05-01T09:23:01.097Z,49.20
2017-05-01T09:25:28.832Z,48.80
2017-05-01T09:27:57.617Z,50.20
2017-05-01T09:30:26.095Z,51.10
2017-05-01T09:32:54.575Z,49.80
2017-05-01T09:35:23.443Z,50.50
2017-05-01T09:37:51.180Z,49.70
2017-05-01T09:40:18.936Z,49.50
2017-05-01T09:42:46.664Z,48.70
2017-05-01T09:45:14.411Z,49.00
2017-05-01T09:47:42.147Z,48.90
2017-05-01T09:50:10.640Z,48.10
2017-05-01T09:52:39.118Z,49.60
2017-05-01T09:55:07.594Z,49.80
2017-05-01T09:57:36.086Z,49.90
2017-05-01T10:00:03.845Z,50.20
2017-05-01T10:02:32.338Z,50.00
2017-05-01T10:05:00.120Z,50.00
2017-05-01T10:07:27.917Z,50.50
2017-05-01T10:09:55.902Z,50.00
2017-05-01T10:12:24.383Z,49.80
2017-05-01T10:14:52.109Z,51.10
2017-05-01T10:17:20.515Z,50.00
2017-05-01T10:19:48.257Z,50.20
2017-05-01T10:22:15.992Z,49.60
2017-05-01T10:24:43.776Z,49.90
2017-05-01T10:27:11.522Z,50.40
2017-05-01T10:29:39.266Z,50.00
2017-05-01T10:32:07.005Z,50.60
2017-05-01T10:34:34.736Z,50.90
2017-05-01T10:37:02.494Z,50.20
2017-05-01T10:39:30.240Z,53.20
2017-05-01T10:41:57.971Z,52.80
2017-05-01T10:44:26.436Z,51.50
2017-05-01T13:27:38.831Z,52.30
2017-05-01T13:30:06.560Z,51.80
2017-05-01T13:32:34.295Z,52.50
2017-05-01T13:35:02.041Z,51.50
2017-05-01T13:37:29.767Z,51.10
2017-05-01T13:39:57.484Z,51.00
2017-05-01T13:42:25.211Z,50.70
2017-05-01T13:44:53.394Z,51.00
2017-05-01T13:47:21.871Z,51.10
2017-05-01T13:49:49.608Z,50.10
2017-05-01T13:52:17.544Z,50.60
2017-05-01T13:54:45.267Z,50.10
2017-05-01T13:57:13.003Z,50.70
2017-05-01T13:59:40.753Z,51.30
2017-05-01T14:02:08.487Z,50.90
2017-05-01T14:04:36.209Z,48.90
2017-05-01T14:07:03.932Z,49.50
2017-05-01T14:09:32.401Z,50.10
2017-05-01T14:12:00.120Z,48.80
2017-05-01T14:14:27.849Z,48.40
2017-05-01T14:16:55.593Z,48.90
2017-05-01T14:19:23.312Z,49.10
2017-05-01T14:21:51.060Z,48.80
2017-05-01T14:24:18.936Z,48.90
2017-05-01T14:26:46.686Z,49.60
2017-05-01T14:29:14.411Z,50.10
2017-05-01T14:31:42.138Z,53.10
2017-05-01T14:34:10.596Z,53.00
2017-05-01T14:36:38.321Z,53.50
2017-05-01T14:39:06.046Z,53.80
2017-05-01T14:41:34.553Z,54.50
2017-05-01T14:44:02.293Z,53.90
2017-05-01T14:46:30.756Z,53.80
2017-05-01T14:48:58.475Z,52.10
2017-05-01T14:51:26.196Z,50.50
2017-05-01T14:53:54.564Z,50.00
2017-05-01T14:56:22.292Z,50.20
2017-05-01T14:58:50.023Z,51.50
2017-05-01T15:01:17.748Z,52.10
2017-05-01T15:03:45.485Z,52.60
2017-05-01T15:06:13.685Z,53.40
2017-05-01T15:08:41.408Z,53.70
2017-05-01T15:11:09.148Z,54.20
2017-05-01T15:13:36.889Z,54.60
2017-05-01T15:16:05.370Z,54.20
2017-05-01T15:18:33.093Z,54.80
2017-05-01T15:21:00.820Z,55.70
2017-05-01T15:23:28.599Z,55.90
2017-05-01T15:25:56.335Z,54.20
2017-05-01T15:28:24.071Z,53.80
2017-05-01T15:30:51.829Z,52.70
2017-05-01T15:33:19.571Z,52.60
2017-05-01T15:35:47.308Z,52.90
2017-05-01T15:38:15.036Z,52.80
2017-05-01T15:40:43.504Z,53.50
2017-05-01T15:43:11.225Z,53.80
2017-05-01T15:45:38.956Z,55.30
2017-05-01T15:48:06.696Z,54.80
2017-05-01T15:50:34.440Z,52.20
2017-05-01T15:53:02.161Z,53.40
2017-05-01T15:55:29.904Z,54.90
2017-05-01T15:57:59.050Z,54.30
2017-05-01T16:00:26.780Z,54.30
2017-05-01T16:02:54.509Z,54.00
2017-05-01T16:05:22.232Z,54.20
2017-05-01T16:07:49.968Z,55.30
2017-05-01T16:10:17.708Z,54.70
2017-05-01T16:12:46.181Z,54.80
2017-05-01T16:15:13.912Z,55.00
2017-05-01T16:17:41.647Z,55.10
2017-05-01T16:20:09.386Z,56.00
2017-05-01T16:22:37.868Z,56.70
2017-05-01T16:25:05.599Z,56.70
2017-05-01T16:27:34.067Z,57.60
2017-05-01T16:30:02.012Z,58.00
2017-05-01T16:32:29.735Z,58.10
2017-05-01T16:34:57.457Z,58.30
2017-05-01T16:37:25.173Z,58.50
2017-05-01T16:39:52.951Z,58.10
2017-05-01T16:42:20.714Z,58.50
2017-05-01T16:44:48.465Z,59.10
2017-05-01T16:47:16.193Z,58.90
2017-05-01T16:49:44.860Z,59.40
2017-05-01T16:52:12.614Z,59.60
2017-05-01T16:54:40.355Z,59.90
2017-05-01T16:57:08.080Z,60.80
2017-05-01T16:59:36.557Z,61.20
2017-05-01T17:02:05.036Z,61.40
2017-05-01T17:04:33.521Z,61.30
2017-05-01T17:07:02.000Z,61.60
2017-05-01T17:09:30.488Z,61.50
2017-05-01T17:11:58.241Z,61.90
2017-05-01T17:14:25.985Z,61.90
2017-05-01T17:16:53.718Z,61.90
2017-05-01T17:19:21.477Z,62.20
2017-05-01T17:21:49.845Z,62.30
2017-05-01T17:24:17.567Z,62.50
2017-05-01T17:26:46.042Z,62.60
2017-05-01T17:29:13.791Z,62.40
2017-05-01T17:31:41.520Z,62.30
2017-05-01T17:34:10.464Z,62.30
2017-05-01T17:36:38.216Z,62.50
2017-05-01T17:39:05.935Z,62.70
2017-05-01T17:41:33.652Z,62.40
2017-05-01T17:44:01.440Z,63.10
2017-05-01T17:46:31.272Z,63.40
2017-05-01T17:48:59.002Z,63.20
2017-05-01T17:51:28.999Z,63.20
2017-05-01T17:53:56.725Z,63.50
2017-05-01T17:56:25.184Z,63.50
2017-05-01T17:58:52.908Z,63.60
2017-05-01T18:01:20.628Z,63.70
2017-05-01T18:03:49.089Z,64.50
2017-05-01T18:06:16.811Z,64.20
2017-05-01T18:08:44.532Z,64.60
2017-05-01T18:11:12.254Z,64.70
2017-05-01T18:13:39.983Z,64.70
2017-05-01T18:16:07.704Z,64.70
2017-05-01T18:18:35.558Z,64.70
2017-05-01T18:21:03.296Z,64.50
2017-05-01T18:23:31.027Z,65.00
2017-05-01T18:25:59.775Z,65.20
2017-05-01T18:28:27.512Z,64.90
2017-05-01T18:30:55.237Z,65.20
2017-05-01T18:33:23.705Z,65.20
2017-05-01T18:35:51.428Z,65.70
2017-05-01T18:38:19.157Z,65.50
2017-05-01T18:40:46.980Z,65.80
2017-05-01T18:43:14.711Z,66.10
2017-05-01T18:45:42.440Z,66.20
2017-05-01T18:48:10.905Z,65.70
2017-05-01T18:50:38.629Z,66.20
2017-05-01T18:53:06.373Z,65.90
2017-05-01T18:55:34.124Z,65.80
2017-05-01T18:58:01.852Z,65.50
2017-05-01T19:00:29.704Z,65.60
2017-05-01T19:02:57.429Z,65.40
2017-05-01T19:05:25.164Z,65.60
2017-05-01T19:07:53.675Z,65.90
2017-05-01T19:10:21.408Z,65.70
2017-05-01T19:12:49.134Z,66.10
2017-05-01T19:15:16.892Z,65.90
2017-05-01T19:17:44.657Z,66.00
2017-05-01T19:20:12.376Z,65.50
2017-05-01T19:22:40.096Z,65.60
2017-05-01T19:25:07.824Z,66.00
2017-05-01T19:27:35.556Z,65.80
2017-05-01T19:30:03.289Z,66.00
2017-05-01T19:32:31.030Z,66.00
2017-05-01T19:34:58.753Z,65.80
2017-05-01T19:37:26.479Z,66.00
2017-05-01T19:39:54.228Z,66.00
2017-05-01T19:42:22.336Z,66.40
2017-05-01T19:44:50.814Z,65.90
2017-05-01T19:47:19.280Z,66.10
2017-05-01T19:49:47.018Z,65.90
2017-05-01T19:52:14.747Z,65.90
2017-05-01T19:54:42.468Z,65.90
2017-05-01T19:57:10.203Z,65.90
2017-05-01T19:59:37.933Z,65.90
2017-05-01T20:02:05.670Z,65.90
2017-05-01T20:04:34.144Z,65.90
2017-05-01T20:07:02.613Z,66.40
2017-05-01T20:09:30.333Z,66.00
2017-05-01T20:11:58.056Z,66.30
2017-05-01T20:14:26.929Z,66.20
2017-05-01T20:16:54.668Z,66.10
2017-05-01T20:19:22.406Z,66.30
2017-05-01T20:21:50.734Z,66.50
2017-05-01T20:24:18.468Z,66.80
2017-05-01T20:26:46.188Z,66.80
2017-05-01T20:29:14.353Z,67.00
2017-05-01T20:31:42.112Z,67.10
2017-05-01T20:34:10.601Z,67.30
2017-05-01T20:36:39.755Z,67.70
2017-05-01T20:39:08.450Z,67.50
2017-05-01T20:41:36.167Z,67.50
2017-05-01T20:44:04.209Z,67.90
2017-05-01T20:46:32.686Z,67.60
2017-05-01T20:49:01.152Z,67.70
2017-05-01T20:51:29.241Z,67.40
2017-05-01T20:53:56.967Z,67.40
2017-05-01T20:56:24.704Z,67.80
2017-05-01T20:58:52.465Z,67.70
2017-05-01T21:01:20.204Z,67.70
2017-05-01T21:03:48.048Z,67.70
2017-05-01T21:06:15.804Z,67.90
2017-05-01T21:08:43.526Z,68.00
2017-05-01T21:11:11.268Z,68.10
2017-05-01T21:13:39.202Z,68.20
2017-05-01T21:16:06.925Z,68.30
2017-05-01T21:18:34.658Z,68.90
2017-05-01T21:21:03.214Z,69.00
2017-05-01T21:23:30.937Z,69.20
2017-05-01T21:25:58.680Z,69.40
2017-05-01T21:28:26.736Z,69.40
2017-05-01T21:30:54.480Z,69.60
2017-05-01T21:33:22.948Z,69.80
2017-05-01T21:35:50.694Z,69.70
2017-05-01T21:38:18.417Z,69.70
2017-05-01T21:40:46.157Z,69.90
2017-05-01T21:43:14.664Z,70.10
2017-05-01T21:45:42.388Z,70.00
2017-05-01T21:48:10.109Z,69.90
2017-05-01T21:50:38.375Z,69.90
2017-05-01T21:53:06.087Z,69.70
2017-05-01T21:55:33.812Z,69.70
2017-05-01T21:58:02.532Z,69.80
2017-05-01T22:00:30.266Z,70.00
2017-05-01T22:02:57.984Z,70.00
2017-05-01T22:05:28.695Z,70.20
2017-05-01T22:07:56.414Z,69.90
2017-05-01T22:10:24.134Z,70.30
2017-05-01T22:12:52.810Z,71.00
2017-05-01T22:15:20.535Z,70.60
2017-05-01T22:17:48.252Z,70.60
2017-05-01T22:20:18.959Z,70.80
2017-05-01T22:22:46.686Z,71.20
2017-05-01T22:25:14.411Z,71.20
2017-05-01T22:27:42.899Z,71.30
2017-05-01T22:30:10.625Z,71.40
2017-05-01T22:32:38.366Z,71.50
2017-05-01T22:35:06.116Z,71.40
2017-05-01T22:37:33.836Z,71.60
2017-05-01T22:40:01.669Z,72.00
2017-05-01T22:42:29.860Z,71.80
2017-05-01T22:44:57.584Z,71.90
2017-05-01T22:47:25.300Z,72.00
2017-05-01T22:49:53.783Z,72.20
2017-05-01T22:52:22.244Z,72.20
2017-05-01T22:54:49.986Z,72.20
2017-05-01T22:57:17.733Z,72.30
2017-05-01T22:59:45.495Z,72.40
2017-05-01T23:02:13.212Z,72.40
2017-05-01T23:04:42.092Z,72.60
2017-05-01T23:07:09.812Z,72.30
2017-05-01T23:09:37.533Z,72.70
2017-05-01T23:12:06.024Z,72.70
2017-05-01T23:14:33.752Z,72.70
2017-05-01T23:17:01.501Z,72.70
2017-05-01T23:19:29.941Z,72.70
2017-05-01T23:21:57.664Z,72.90
2017-05-01T23:24:25.380Z,72.70
2017-05-01T23:26:53.128Z,73.30
2017-05-01T23:29:20.857Z,73.20
2017-05-01T23:31:48.599Z,73.30
2017-05-01T23:34:17.068Z,73.40
2017-05-01T23:36:44.795Z,73.20
2017-05-01T23:39:12.520Z,73.20
2017-05-01T23:41:40.288Z,73.50
2017-05-01T23:44:08.011Z,73.80
2017-05-01T23:46:35.728Z,73.30
2017-05-01T23:49:04.607Z,73.60
2017-05-01T23:51:32.324Z,73.20
2017-05-01T23:54:00.041Z,73.50
2017-05-01T23:56:28.463Z,73.20
2017-05-01T23:58:56.180Z,73.50
