createdAt,value
2022-08-21T00:01:27.093Z,88.00
2022-08-21T00:03:55.730Z,87.67
2022-08-21T00:06:29.108Z,88.23
2022-08-21T00:09:00.838Z,87.29
2022-08-21T00:11:32.578Z,88.53
2022-08-21T00:14:00.684Z,88.76
2022-08-21T00:16:28.925Z,89.47
2022-08-21T00:18:57.032Z,87.77
2022-08-21T00:21:26.208Z,86.53
2022-08-21T00:23:55.498Z,86.66
2022-08-21T00:26:24.997Z,85.54
2022-08-21T00:28:53.073Z,86.40
2022-08-21T00:31:21.464Z,86.37
2022-08-21T00:33:51.032Z,86.71
2022-08-21T00:36:19.503Z,87.28
2022-08-21T00:38:47.566Z,86.22
2022-08-21T00:41:37.221Z,86.06
2022-08-21T00:44:05.924Z,84.99
2022-08-21T00:46:34.033Z,84.12
2022-08-21T00:49:02.234Z,83.53
2022-08-21T00:51:38.406Z,84.72
2022-08-21T00:54:18.430Z,85.23
2022-08-21T00:56:48.553Z,84.22
2022-08-21T00:59:18.482Z,85.25
2022-08-21T01:01:47.233Z,84.41
2022-08-21T01:04:17.280Z,84.10
2022-08-21T01:06:45.868Z,83.61
2022-08-21T01:09:14.567Z,84.05
2022-08-21T01:11:44.487Z,83.88
2022-08-21T01:14:13.218Z,83.23
2022-08-21T01:16:43.031Z,84.16
2022-08-21T01:19:12.169Z,84.16
2022-08-21T01:21:41.963Z,83.71
2022-08-21T01:24:12.667Z,83.44
2022-08-21T01:26:41.772Z,84.17
2022-08-21T01:29:15.072Z,84.22
2022-08-21T01:31:43.363Z,84.10
2022-08-21T01:34:12.801Z,83.98
2022-08-21T01:36:42.351Z,84.68
2022-08-21T01:39:11.179Z,84.92
2022-08-21T01:41:39.314Z,86.54
2022-08-21T01:44:07.377Z,86.13
2022-08-21T01:46:37.600Z,86.37
2022-08-21T01:49:06.320Z,86.17
2022-08-21T01:51:34.737Z,87.14
2022-08-21T01:54:04.658Z,87.69
2022-08-21T01:56:38.211Z,87.66
2022-08-21T01:59:06.617Z,89.05
2022-08-21T02:01:34.821Z,89.80
2022-08-21T02:04:03.038Z,89.55
2022-08-21T02:06:31.384Z,90.05
2022-08-21T02:08:59.601Z,90.02
2022-08-21T02:11:29.104Z,89.26
2022-08-21T02:13:57.164Z,88.94
2022-08-21T02:16:25.373Z,90.40
2022-08-21T02:18:55.917Z,90.30
2022-08-21T02:21:24.018Z,90.96
2022-08-21T02:23:52.212Z,90.46
2022-08-21T02:26:20.478Z,90.64
2022-08-21T02:28:50.294Z,90.51
2022-08-21T02:31:18.583Z,90.96
2022-08-21T02:33:46.740Z,91.24
2022-08-21T02:36:15.016Z,91.43
2022-08-21T02:38:44.062Z,92.11
2022-08-21T02:41:14.890Z,91.66
2022-08-21T02:43:43.574Z,91.62
2022-08-21T02:46:14.851Z,90.77
2022-08-21T02:48:43.299Z,92.66
2022-08-21T02:51:14.534Z,90.26
2022-08-21T02:53:42.912Z,91.06
2022-08-21T02:56:14.196Z,90.92
2022-08-21T02:58:47.015Z,89.84
2022-08-21T03:01:17.001Z,91.39
2022-08-21T03:03:48.238Z,90.48
2022-08-21T03:06:17.843Z,91.51
2022-08-21T03:08:46.931Z,92.03
2022-08-21T03:11:16.165Z,91.26
2022-08-21T03:13:44.869Z,92.28
2022-08-21T03:16:12.972Z,91.57
2022-08-21T03:18:42.603Z,90.84
2022-08-21T03:21:10.773Z,90.13
2022-08-21T03:23:40.774Z,90.39
2022-08-21T03:26:09.044Z,88.39
2022-08-21T03:28:37.334Z,87.47
2022-08-21T03:31:06.443Z,88.76
2022-08-21T03:33:34.671Z,88.82
2022-08-21T03:36:08.337Z,88.83
2022-08-21T03:38:38.176Z,86.60
2022-08-21T03:41:08.322Z,87.05
2022-08-21T03:43:36.575Z,86.70
2022-08-21T03:46:05.991Z,87.00
2022-08-21T03:48:34.805Z,87.75
2022-08-21T03:51:04.514Z,87.48
2022-08-21T03:53:32.696Z,87.90
2022-08-21T03:56:00.966Z,87.67
2022-08-21T03:58:29.888Z,88.02
2022-08-21T04:01:00.551Z,87.27
2022-08-21T04:03:29.546Z,86.14
2022-08-21T04:05:57.793Z,86.89
2022-08-21T04:08:27.408Z,85.74
2022-08-21T04:11:00.506Z,85.75
2022-08-21T04:13:29.327Z,86.57
2022-08-21T04:15:59.111Z,85.99
2022-08-21T04:18:27.194Z,85.33
2022-08-21T04:20:56.164Z,85.33
2022-08-21T04:23:24.899Z,85.39
2022-08-21T04:25:57.996Z,84.80
2022-08-21T04:28:29.119Z,84.72
2022-08-21T04:30:58.928Z,84.24
2022-08-21T04:33:30.271Z,84.39
2022-08-21T04:35:58.425Z,83.86
2022-08-21T04:38:27.352Z,84.92
2022-08-21T04:41:07.537Z,84.48
2022-08-21T04:43:35.883Z,85.01
2022-08-21T04:46:04.022Z,84.57
2022-08-21T04:48:32.221Z,83.90
2022-08-21T04:51:04.160Z,84.57
2022-08-21T04:53:38.178Z,85.31
2022-08-21T04:56:16.633Z,85.21
2022-08-21T04:58:45.136Z,86.55
2022-08-21T05:01:18.103Z,85.47
2022-08-21T05:03:46.723Z,86.31
2022-08-21T05:06:15.226Z,85.97
2022-08-21T05:08:44.624Z,86.42
2022-08-21T05:11:16.710Z,85.97
2022-08-21T05:13:47.982Z,85.84
2022-08-21T05:16:30.320Z,86.43
2022-08-21T05:19:06.141Z,84.98
2022-08-21T05:21:34.854Z,84.49
2022-08-21T05:24:03.508Z,83.96
2022-08-21T05:26:33.224Z,84.55
2022-08-21T05:29:12.331Z,85.24
2022-08-21T05:31:41.339Z,84.29
2022-08-21T05:34:11.069Z,82.96
2022-08-21T05:36:39.334Z,82.11
2022-08-21T05:39:07.419Z,82.99
2022-08-21T05:41:36.973Z,82.76
2022-08-21T05:44:11.428Z,82.44
2022-08-21T05:46:40.037Z,82.54
2022-08-21T05:49:08.590Z,81.73
2022-08-21T05:51:36.875Z,83.04
2022-08-21T05:54:05.347Z,83.55
2022-08-21T05:56:33.436Z,82.80
2022-08-21T05:59:02.883Z,82.26
2022-08-21T06:01:37.051Z,82.62
2022-08-21T06:04:05.638Z,82.28
2022-08-21T06:06:33.722Z,82.30
2022-08-21T06:09:02.029Z,80.81
2022-08-21T06:11:30.415Z,81.66
2022-08-21T06:13:58.906Z,81.11
2022-08-21T06:16:30.455Z,80.92
2022-08-21T06:19:02.618Z,80.34
2022-08-21T06:21:31.490Z,80.29
2022-08-21T06:23:59.760Z,80.28
2022-08-21T06:26:29.103Z,80.17
2022-08-21T06:28:57.206Z,79.80
2022-08-21T06:31:27.834Z,79.39
2022-08-21T06:33:57.378Z,79.31
2022-08-21T06:36:25.608Z,78.43
2022-08-21T06:38:53.779Z,78.58
2022-08-21T06:41:24.071Z,77.76
2022-08-21T06:43:54.938Z,78.02
2022-08-21T06:46:23.217Z,78.25
2022-08-21T06:48:51.320Z,78.25
2022-08-21T06:51:20.960Z,77.84
2022-08-21T06:53:48.990Z,78.07
2022-08-21T06:56:17.112Z,77.79
2022-08-21T06:58:45.172Z,79.28
2022-08-21T07:01:14.354Z,78.26
2022-08-21T07:03:44.135Z,78.43
2022-08-21T07:06:13.679Z,77.97
2022-08-21T07:08:43.186Z,77.53
2022-08-21T07:11:15.448Z,77.85
2022-08-21T07:13:43.479Z,77.69
2022-08-21T07:16:11.593Z,77.79
2022-08-21T07:18:39.784Z,77.32
2022-08-21T07:21:09.046Z,77.75
2022-08-21T07:23:39.937Z,77.63
2022-08-21T07:26:09.463Z,78.05
2022-08-21T07:28:38.111Z,77.36
2022-08-21T07:31:06.879Z,77.29
2022-08-21T07:33:37.113Z,77.97
2022-08-21T07:36:05.723Z,77.91
2022-08-21T07:38:33.841Z,78.27
2022-08-21T07:41:03.390Z,77.81
2022-08-21T07:43:36.076Z,77.50
2022-08-21T07:46:05.949Z,77.69
2022-08-21T07:48:35.277Z,78.79
2022-08-21T07:51:08.568Z,78.24
2022-08-21T07:53:36.854Z,78.79
2022-08-21T07:56:05.868Z,80.19
2022-08-21T07:58:35.399Z,81.03
2022-08-21T08:01:04.558Z,81.59
2022-08-21T08:03:32.777Z,82.74
2022-08-21T08:06:00.916Z,82.43
2022-08-21T08:08:30.083Z,84.42
2022-08-21T08:10:59.047Z,84.51
2022-08-21T08:13:27.205Z,86.65
2022-08-21T08:15:56.814Z,88.45
2022-08-21T08:18:24.928Z,90.67
2022-08-21T08:20:53.341Z,91.59
2022-08-21T08:23:21.903Z,91.55
2022-08-21T08:25:49.970Z,89.41
2022-08-21T08:28:18.198Z,90.31
2022-08-21T08:30:46.801Z,88.38
2022-08-21T08:33:17.417Z,87.72
2022-08-21T08:35:48.592Z,86.35
2022-08-21T08:38:20.760Z,85.85
2022-08-21T08:40:55.369Z,85.15
2022-08-21T08:43:23.728Z,83.91
2022-08-21T08:45:53.459Z,83.47
2022-08-21T08:48:34.306Z,82.14
2022-08-21T08:51:03.835Z,80.76
2022-08-21T08:53:35.532Z,80.39
2022-08-21T08:56:04.731Z,79.79
2022-08-21T08:58:34.894Z,79.33
2022-08-21T09:01:03.929Z,78.78
2022-08-21T09:03:33.486Z,78.71
2022-08-21T09:06:05.568Z,78.70
2022-08-21T09:08:50.659Z,79.15
2022-08-21T09:11:27.989Z,79.71
2022-08-21T09:14:07.694Z,80.32
2022-08-21T09:16:43.283Z,82.85
2022-08-21T09:19:25.084Z,83.63
2022-08-21T09:21:57.554Z,83.88
2022-08-21T09:24:34.384Z,84.74
2022-08-21T09:27:07.274Z,85.94
2022-08-21T09:29:40.864Z,87.90
2022-08-21T09:32:18.547Z,87.93
2022-08-21T09:35:00.291Z,92.15
2022-08-21T09:37:30.843Z,92.96
2022-08-21T09:40:00.627Z,92.93
2022-08-21T09:42:33.086Z,93.67
2022-08-21T09:45:14.937Z,92.99
2022-08-21T09:47:49.143Z,92.27
2022-08-21T09:50:26.902Z,91.70
2022-08-21T09:53:09.023Z,92.15
2022-08-21T09:56:18.149Z,87.77
2022-08-21T09:58:52.507Z,84.88
2022-08-21T10:01:23.181Z,83.61
2022-08-21T10:04:05.998Z,83.88
2022-08-21T10:06:47.711Z,83.90
2022-08-21T10:09:21.919Z,84.96
2022-08-21T10:12:11.169Z,84.36
2022-08-21T10:14:52.942Z,82.18
2022-08-21T10:17:39.454Z,82.85
2022-08-21T10:20:13.506Z,83.49
2022-08-21T10:22:50.964Z,83.69
2022-08-21T10:25:30.311Z,84.38
2022-08-21T10:28:15.394Z,86.97
2022-08-21T10:30:51.234Z,87.56
2022-08-21T10:33:31.318Z,88.21
2022-08-21T10:36:12.867Z,88.08
2022-08-21T10:39:35.175Z,88.65
2022-08-21T10:42:35.822Z,89.05
2022-08-21T10:45:20.395Z,89.32
2022-08-21T10:47:54.926Z,89.10
2022-08-21T10:50:34.893Z,90.62
2022-08-21T10:53:17.826Z,91.50
2022-08-21T10:56:05.300Z,91.07
2022-08-21T10:58:39.653Z,90.64
2022-08-21T11:01:16.474Z,91.24
2022-08-21T11:03:50.384Z,92.03
2022-08-21T11:06:24.555Z,92.89
2022-08-21T11:09:03.178Z,92.81
2022-08-21T11:11:50.604Z,92.63
2022-08-21T11:14:51.146Z,89.64
2022-08-21T11:17:26.186Z,87.28
2022-08-21T11:20:15.338Z,85.21
2022-08-21T11:22:54.957Z,83.31
2022-08-21T11:25:37.016Z,81.14
2022-08-21T11:28:14.865Z,80.26
2022-08-21T11:30:54.078Z,80.32
2022-08-21T11:33:37.693Z,80.04
2022-08-21T11:36:18.300Z,79.47
2022-08-21T11:38:51.301Z,79.18
2022-08-21T11:41:32.612Z,78.57
2022-08-21T11:44:19.024Z,78.41
2022-08-21T11:46:56.413Z,77.63
2022-08-21T11:49:41.452Z,77.67
2022-08-21T11:52:19.356Z,78.46
2022-08-21T11:54:52.495Z,78.28
2022-08-21T11:57:26.692Z,78.20
2022-08-21T12:00:15.332Z,78.70
2022-08-21T12:03:00.355Z,78.57
2022-08-21T12:05:39.534Z,77.88
2022-08-21T12:08:14.896Z,77.55
2022-08-21T12:10:49.295Z,76.53
2022-08-21T12:13:40.441Z,77.64
2022-08-21T12:19:35.190Z,77.14
2022-08-21T12:22:12.505Z,77.06
2022-08-21T12:24:54.732Z,78.15
2022-08-21T12:27:32.091Z,77.95
2022-08-21T12:30:05.571Z,78.89
2022-08-21T12:32:47.680Z,78.94
2022-08-21T12:35:24.644Z,80.88
2022-08-21T12:38:01.874Z,82.27
2022-08-21T12:40:39.975Z,82.73
2022-08-21T12:43:18.023Z,82.88
2022-08-21T12:45:51.969Z,82.96
2022-08-21T12:48:26.280Z,83.17
2022-08-21T12:50:57.836Z,82.58
2022-08-21T12:53:55.323Z,82.75
2022-08-21T12:56:27.324Z,83.12
2022-08-21T12:59:05.422Z,82.97
2022-08-21T13:01:51.322Z,83.01
2022-08-21T13:04:43.320Z,82.09
2022-08-21T13:07:19.045Z,82.84
2022-08-21T13:09:58.702Z,81.90
2022-08-21T13:12:29.510Z,81.51
2022-08-21T13:15:08.960Z,80.74
2022-08-21T13:17:45.703Z,80.61
2022-08-21T13:20:34.627Z,79.74
2022-08-21T13:23:06.153Z,80.43
2022-08-21T13:25:46.143Z,79.91
2022-08-21T13:28:18.025Z,80.79
2022-08-21T13:30:53.386Z,80.42
2022-08-21T13:33:37.313Z,79.68
2022-08-21T13:36:31.214Z,79.76
2022-08-21T13:39:01.618Z,79.16
2022-08-21T13:41:35.126Z,80.55
2022-08-21T13:44:17.166Z,79.83
2022-08-21T13:47:07.096Z,79.52
2022-08-21T13:49:39.448Z,79.20
2022-08-21T13:52:23.673Z,79.53
2022-08-21T13:54:59.322Z,79.03
2022-08-21T13:57:30.949Z,79.57
2022-08-21T14:00:22.240Z,78.55
2022-08-21T14:02:52.731Z,79.40
2022-08-21T14:05:29.784Z,78.78
2022-08-21T14:08:10.946Z,78.17
2022-08-21T14:10:44.967Z,77.55
2022-08-21T14:13:32.799Z,77.44
2022-08-21T14:16:10.986Z,76.90
2022-08-21T14:18:50.319Z,75.16
2022-08-21T14:21:36.570Z,75.04
2022-08-21T14:24:35.748Z,73.96
2022-08-21T14:27:08.703Z,74.01
2022-08-21T14:29:42.052Z,73.70
2022-08-21T14:32:25.042Z,72.79
2022-08-21T14:35:03.854Z,72.19
2022-08-21T14:37:33.936Z,72.29
2022-08-21T14:40:09.647Z,71.96
2022-08-21T14:42:38.449Z,71.31
2022-08-21T14:45:24.775Z,72.06
2022-08-21T14:48:00.243Z,71.99
2022-08-21T14:50:29.932Z,72.20
2022-08-21T14:53:00.604Z,72.84
2022-08-21T14:56:03.182Z,71.77
2022-08-21T14:58:34.020Z,71.94
2022-08-21T15:01:07.340Z,72.25
2022-08-21T15:03:47.289Z,70.83
2022-08-21T15:06:23.264Z,71.73
2022-08-21T15:08:59.899Z,71.48
2022-08-21T15:11:41.750Z,72.35
2022-08-21T15:14:18.844Z,71.86
2022-08-21T15:16:48.782Z,72.09
2022-08-21T15:19:20.204Z,72.03
2022-08-21T15:21:52.744Z,71.09
2022-08-21T15:24:22.222Z,72.03
2022-08-21T15:26:59.992Z,71.31
2022-08-21T15:29:37.688Z,70.85
2022-08-21T15:32:23.951Z,71.57
2022-08-21T15:35:04.819Z,70.89
2022-08-21T15:37:36.504Z,71.42
2022-08-21T15:40:09.685Z,71.03
2022-08-21T15:42:48.169Z,70.75
2022-08-21T15:45:22.933Z,70.90
2022-08-21T15:47:55.128Z,71.03
2022-08-21T15:50:28.054Z,70.50
2022-08-21T15:52:58.655Z,71.21
2022-08-21T15:55:27.829Z,71.50
2022-08-21T15:58:05.770Z,71.24
2022-08-21T16:00:37.629Z,71.09
2022-08-21T16:03:08.505Z,71.47
2022-08-21T16:05:40.119Z,71.69
2022-08-21T16:08:15.309Z,71.56
2022-08-21T16:10:46.967Z,71.27
2022-08-21T16:13:26.465Z,70.78
2022-08-21T16:15:57.441Z,70.54
2022-08-21T16:18:26.934Z,70.64
2022-08-21T16:20:55.097Z,70.80
2022-08-21T16:23:25.692Z,70.78
2022-08-21T16:25:56.945Z,70.72
2022-08-21T16:28:33.057Z,71.33
2022-08-21T16:31:02.204Z,72.58
2022-08-21T16:33:37.954Z,72.32
2022-08-21T16:36:12.524Z,72.52
2022-08-21T16:38:45.636Z,71.95
2022-08-21T16:41:17.567Z,73.25
2022-08-21T16:43:51.451Z,73.69
2022-08-21T16:46:22.391Z,73.13
2022-08-21T16:48:51.306Z,72.68
2022-08-21T16:51:22.020Z,72.78
2022-08-21T16:53:55.951Z,73.27
2022-08-21T16:56:26.731Z,72.77
2022-08-21T16:59:05.285Z,73.32
2022-08-21T17:01:35.050Z,71.81
2022-08-21T17:04:05.736Z,72.35
2022-08-21T17:06:38.059Z,71.74
2022-08-21T17:09:09.473Z,71.86
2022-08-21T17:11:44.187Z,71.48
2022-08-21T17:14:17.334Z,71.75
2022-08-21T17:16:47.685Z,71.24
2022-08-21T17:19:21.374Z,70.83
2022-08-21T17:21:54.933Z,70.44
2022-08-21T17:24:32.409Z,71.86
2022-08-21T17:27:05.263Z,71.22
2022-08-21T17:29:42.701Z,70.65
2022-08-21T17:32:14.438Z,69.59
2022-08-21T17:34:43.221Z,69.63
2022-08-21T17:37:12.931Z,70.04
2022-08-21T17:39:43.858Z,69.91
2022-08-21T17:42:23.144Z,69.22
2022-08-21T17:45:03.174Z,69.08
2022-08-21T17:47:32.725Z,68.65
2022-08-21T17:50:01.176Z,67.16
2022-08-21T17:52:31.334Z,67.75
2022-08-21T17:55:07.184Z,67.36
2022-08-21T17:57:36.801Z,66.36
2022-08-21T18:00:09.181Z,66.02
2022-08-21T18:03:02.398Z,65.92
2022-08-21T18:05:33.260Z,65.53
2022-08-21T18:08:08.777Z,65.34
2022-08-21T18:10:38.407Z,64.97
2022-08-21T18:13:13.507Z,63.47
2022-08-21T18:16:00.247Z,62.54
2022-08-21T18:18:52.883Z,61.98
2022-08-21T18:21:23.525Z,62.51
2022-08-21T18:23:52.455Z,61.61
2022-08-21T18:26:27.737Z,61.86
2022-08-21T18:29:00.457Z,61.73
2022-08-21T18:31:32.454Z,61.26
2022-08-21T18:34:04.931Z,61.23
2022-08-21T18:36:33.555Z,61.98
2022-08-21T18:39:34.502Z,62.27
2022-08-21T18:41:56.556Z,61.78
2022-08-21T18:44:29.045Z,62.12
2022-08-21T18:47:05.528Z,63.22
2022-08-21T18:49:42.205Z,63.34
2022-08-21T18:52:20.234Z,64.01
2022-08-21T18:54:55.163Z,64.36
2022-08-21T18:57:25.142Z,64.47
2022-08-21T18:59:55.290Z,63.14
2022-08-21T19:02:25.523Z,61.55
2022-08-21T19:04:57.599Z,61.31
2022-08-21T19:07:46.164Z,61.23
2022-08-21T19:10:28.154Z,60.67
2022-08-21T19:13:07.784Z,60.75
2022-08-21T19:15:50.374Z,60.74
2022-08-21T19:18:32.584Z,60.61
2022-08-21T19:21:05.707Z,60.68
2022-08-21T19:23:45.742Z,60.86
2022-08-21T19:26:16.955Z,60.47
2022-08-21T19:28:54.518Z,60.94
2022-08-21T19:31:51.973Z,61.69
2022-08-21T19:34:51.213Z,61.08
2022-08-21T19:37:23.335Z,61.97
2022-08-21T19:40:01.149Z,61.21
2022-08-21T19:42:34.085Z,62.34
2022-08-21T19:48:13.819Z,62.02
2022-08-21T19:50:47.943Z,62.92
2022-08-21T19:53:27.246Z,62.26
2022-08-21T19:56:07.749Z,63.02
2022-08-21T19:58:55.333Z,62.93
2022-08-21T20:01:30.361Z,63.01
2022-08-21T20:04:19.265Z,62.51
2022-08-21T20:07:26.810Z,62.70
2022-08-21T20:10:02.696Z,63.16
2022-08-21T20:12:34.040Z,64.24
2022-08-21T20:15:15.918Z,64.25
2022-08-21T20:17:56.373Z,65.76
2022-08-21T20:20:31.896Z,67.83
2022-08-21T20:23:29.961Z,68.13
2022-08-21T20:26:25.205Z,68.50
2022-08-21T20:28:57.188Z,71.77
2022-08-21T20:31:32.158Z,73.39
2022-08-21T20:34:15.978Z,74.63
2022-08-21T20:37:00.808Z,75.37
2022-08-21T20:39:36.992Z,76.82
2022-08-21T20:42:11.148Z,78.38
2022-08-21T20:45:08.025Z,78.75
2022-08-21T20:47:52.530Z,79.56
2022-08-21T20:50:29.690Z,80.04
2022-08-21T20:53:16.790Z,81.14
2022-08-21T20:56:01.250Z,82.16
2022-08-21T20:58:39.294Z,84.54
2022-08-21T21:01:26.265Z,86.16
2022-08-21T21:04:04.523Z,87.24
2022-08-21T21:09:55.614Z,89.51
2022-08-21T21:15:33.793Z,91.70
2022-08-21T21:18:14.239Z,92.33
2022-08-21T21:20:51.078Z,91.94
2022-08-21T21:23:30.865Z,92.54
2022-08-21T21:26:07.412Z,93.19
2022-08-21T21:28:53.836Z,93.88
2022-08-21T21:31:25.546Z,95.21
2022-08-21T21:33:58.479Z,95.57
2022-08-21T21:36:37.908Z,94.23
2022-08-21T21:39:16.429Z,93.55
2022-08-21T21:41:58.002Z,93.87
2022-08-21T21:44:53.349Z,93.77
2022-08-21T21:47:39.561Z,95.16
2022-08-21T21:50:25.105Z,95.03
2022-08-21T21:56:15.396Z,97.05
2022-08-21T21:59:09.860Z,96.57
2022-08-21T22:01:52.209Z,96.09
2022-08-21T22:04:31.996Z,95.82
2022-08-21T22:07:11.031Z,95.88
2022-08-21T22:09:46.616Z,96.78
2022-08-21T22:12:28.644Z,97.25
2022-08-21T22:15:01.220Z,98.06
2022-08-21T22:17:48.478Z,96.20
2022-08-21T22:20:25.875Z,96.16
2022-08-21T22:22:57.737Z,96.66
2022-08-21T22:25:34.469Z,96.17
2022-08-21T22:28:08.049Z,95.84
2022-08-21T22:30:46.933Z,95.77
2022-08-21T22:33:23.689Z,95.74
2022-08-21T22:35:57.463Z,96.24
2022-08-21T22:38:36.198Z,94.93
2022-08-21T22:41:18.324Z,95.27
2022-08-21T22:43:59.869Z,95.71
2022-08-21T22:46:37.528Z,94.99
2022-08-21T22:49:16.659Z,95.60
2022-08-21T22:51:59.593Z,95.71
2022-08-21T22:54:35.076Z,95.92
2022-08-21T22:57:11.667Z,94.86
2022-08-21T22:59:52.642Z,95.01
2022-08-21T23:02:32.202Z,95.49
2022-08-21T23:05:10.329Z,96.19
2022-08-21T23:07:43.042Z,96.68
2022-08-21T23:13:19.091Z,95.43
2022-08-21T23:15:53.333Z,95.39
2022-08-21T23:18:31.428Z,96.41
2022-08-21T23:21:06.553Z,96.31
2022-08-21T23:23:41.757Z,95.71
2022-08-21T23:26:18.401Z,94.21
2022-08-21T23:29:04.862Z,96.45
2022-08-21T23:31:41.658Z,97.77
2022-08-21T23:34:20.870Z,97.72
2022-08-21T23:37:23.153Z,98.64
2022-08-21T23:40:09.732Z,100.00
2022-08-21T23:43:02.225Z,100.00
2022-08-21T23:45:38.399Z,100.00
2022-08-21T23:51:11.297Z,100.00
2022-08-21T23:53:50.680Z,100.00
2022-08-21T23:56:30.740Z,100.00
2022-08-21T23:59:05.336Z,100.00
