createdAt,value
2022-12-05T00:01:24.977Z,37.43
2022-12-05T00:03:55.415Z,37.36
2022-12-05T00:06:24.672Z,37.28
2022-12-05T00:08:52.634Z,37.21
2022-12-05T00:11:22.470Z,37.25
2022-12-05T00:13:51.271Z,37.38
2022-12-05T00:16:23.397Z,37.34
2022-12-05T00:18:51.606Z,37.17
2022-12-05T00:21:21.939Z,37.21
2022-12-05T00:23:50.052Z,37.35
2022-12-05T00:26:18.380Z,37.22
2022-12-05T00:28:46.481Z,37.19
2022-12-05T00:31:16.736Z,37.34
2022-12-05T00:33:47.229Z,37.27
2022-12-05T00:36:16.557Z,37.21
2022-12-05T00:38:45.490Z,37.28
2022-12-05T00:41:15.648Z,37.27
2022-12-05T00:43:44.072Z,37.29
2022-12-05T00:46:14.380Z,37.18
2022-12-05T00:48:42.809Z,37.24
2022-12-05T00:51:14.310Z,37.15
2022-12-05T00:53:42.909Z,37.26
2022-12-05T00:56:12.496Z,37.17
2022-12-05T00:58:41.023Z,37.12
2022-12-05T01:01:10.820Z,37.12
2022-12-05T01:03:39.472Z,37.33
2022-12-05T01:06:08.427Z,37.32
2022-12-05T01:08:38.328Z,37.27
2022-12-05T01:11:07.984Z,37.20
2022-12-05T01:13:36.301Z,37.18
2022-12-05T01:16:04.902Z,37.23
2022-12-05T01:18:33.634Z,37.33
2022-12-05T01:21:01.548Z,37.19
2022-12-05T01:23:29.545Z,37.24
2022-12-05T01:25:58.851Z,37.21
2022-12-05T01:28:26.970Z,37.23
2022-12-05T01:30:55.082Z,37.17
2022-12-05T01:33:23.165Z,37.18
2022-12-05T01:35:51.278Z,37.26
2022-12-05T01:38:19.345Z,37.21
2022-12-05T01:40:47.430Z,37.28
2022-12-05T01:43:18.468Z,37.31
2022-12-05T01:45:47.660Z,37.25
2022-12-05T01:48:19.738Z,37.23
2022-12-05T01:50:49.845Z,37.26
2022-12-05T01:53:19.244Z,37.11
2022-12-05T01:55:49.081Z,37.08
2022-12-05T01:58:19.651Z,37.34
2022-12-05T02:00:48.499Z,37.20
2022-12-05T02:03:20.079Z,37.22
2022-12-05T02:05:51.372Z,37.14
2022-12-05T02:08:19.885Z,37.10
2022-12-05T02:10:51.650Z,37.21
2022-12-05T02:13:35.705Z,37.08
2022-12-05T02:16:09.644Z,37.09
2022-12-05T02:19:01.375Z,37.02
2022-12-05T02:22:13.317Z,37.01
2022-12-05T02:25:12.881Z,37.08
2022-12-05T02:28:15.774Z,37.15
2022-12-05T02:30:50.756Z,37.11
2022-12-05T02:33:23.716Z,37.23
2022-12-05T02:35:56.973Z,37.07
2022-12-05T02:38:31.288Z,37.14
2022-12-05T02:41:11.035Z,37.04
2022-12-05T02:43:43.065Z,37.15
2022-12-05T02:46:15.804Z,37.13
2022-12-05T02:48:46.271Z,37.16
2022-12-05T02:51:18.333Z,37.10
2022-12-05T02:53:48.363Z,37.15
2022-12-05T02:56:16.865Z,37.08
2022-12-05T02:58:50.048Z,37.20
2022-12-05T03:01:20.875Z,37.15
2022-12-05T03:03:49.398Z,37.14
2022-12-05T03:06:21.942Z,37.17
2022-12-05T03:08:55.967Z,37.03
2022-12-05T03:11:24.188Z,37.02
2022-12-05T03:13:54.152Z,37.07
2022-12-05T03:16:27.222Z,37.20
2022-12-05T03:18:58.100Z,37.14
2022-12-05T03:21:31.690Z,37.04
2022-12-05T03:24:04.990Z,37.05
2022-12-05T03:26:44.682Z,37.04
2022-12-05T03:29:26.664Z,36.98
2022-12-05T03:32:08.481Z,37.05
2022-12-05T03:34:48.105Z,37.05
2022-12-05T03:37:22.874Z,37.09
2022-12-05T03:40:00.249Z,37.21
2022-12-05T03:42:33.131Z,36.84
2022-12-05T03:45:04.105Z,37.15
2022-12-05T03:47:42.537Z,37.17
2022-12-05T03:50:17.203Z,37.18
2022-12-05T03:53:17.990Z,37.04
2022-12-05T03:55:41.369Z,37.09
2022-12-05T03:58:15.057Z,37.02
2022-12-05T04:00:48.463Z,37.16
2022-12-05T04:03:22.112Z,37.04
2022-12-05T04:05:55.085Z,37.16
2022-12-05T04:08:28.152Z,37.07
2022-12-05T04:11:00.705Z,36.99
2022-12-05T04:13:35.352Z,37.00
2022-12-05T04:16:24.384Z,37.02
2022-12-05T04:18:58.287Z,36.98
2022-12-05T04:21:40.461Z,37.07
2022-12-05T04:24:30.196Z,36.96
2022-12-05T04:27:17.650Z,36.99
2022-12-05T04:29:52.135Z,37.01
2022-12-05T04:32:22.295Z,37.01
2022-12-05T04:34:58.569Z,36.98
2022-12-05T04:37:30.373Z,36.96
2022-12-05T04:40:03.150Z,36.96
2022-12-05T04:42:35.515Z,36.87
2022-12-05T04:45:06.517Z,36.99
2022-12-05T04:47:40.553Z,36.95
2022-12-05T04:50:15.320Z,37.00
2022-12-05T04:52:47.320Z,36.97
2022-12-05T04:55:17.898Z,36.90
2022-12-05T04:57:54.368Z,36.98
2022-12-05T05:00:22.499Z,37.03
2022-12-05T05:02:56.065Z,37.02
2022-12-05T05:05:25.869Z,37.09
2022-12-05T05:07:55.969Z,37.02
2022-12-05T05:10:32.668Z,37.11
2022-12-05T05:13:00.650Z,36.98
2022-12-05T05:15:28.567Z,37.01
2022-12-05T05:17:56.503Z,36.87
2022-12-05T05:20:27.024Z,36.95
2022-12-05T05:22:56.023Z,37.09
2022-12-05T05:25:24.917Z,37.07
2022-12-05T05:27:54.560Z,37.00
2022-12-05T05:30:23.665Z,37.00
2022-12-05T05:32:51.640Z,36.98
2022-12-05T05:35:20.409Z,36.77
2022-12-05T05:37:49.735Z,37.02
2022-12-05T05:40:18.118Z,36.82
2022-12-05T05:42:46.394Z,36.93
2022-12-05T05:45:16.388Z,36.75
2022-12-05T05:47:44.773Z,36.95
2022-12-05T05:50:17.787Z,36.83
2022-12-05T05:52:48.968Z,36.98
2022-12-05T05:55:17.009Z,37.02
2022-12-05T05:57:45.020Z,36.88
2022-12-05T06:00:15.490Z,37.05
2022-12-05T06:02:43.516Z,36.98
2022-12-05T06:05:11.681Z,36.99
2022-12-05T06:07:39.679Z,36.95
2022-12-05T06:10:10.294Z,36.99
2022-12-05T06:12:38.214Z,36.87
2022-12-05T06:15:07.321Z,36.85
2022-12-05T06:17:35.307Z,37.04
2022-12-05T06:20:03.246Z,36.93
2022-12-05T06:22:31.457Z,37.00
2022-12-05T06:24:59.706Z,36.93
2022-12-05T06:27:31.362Z,37.04
2022-12-05T06:29:59.769Z,36.96
2022-12-05T06:32:30.077Z,36.87
2022-12-05T06:34:58.017Z,36.88
2022-12-05T06:37:25.960Z,36.88
2022-12-05T06:39:53.969Z,36.91
2022-12-05T06:42:22.383Z,36.98
2022-12-05T06:44:51.801Z,37.08
2022-12-05T06:47:19.707Z,36.88
2022-12-05T06:49:47.639Z,36.92
2022-12-05T06:52:16.014Z,36.99
2022-12-05T06:54:43.949Z,37.02
2022-12-05T06:57:11.897Z,36.85
2022-12-05T06:59:39.863Z,36.86
2022-12-05T07:02:09.428Z,36.96
2022-12-05T07:04:37.350Z,37.00
2022-12-05T07:07:05.517Z,36.95
2022-12-05T07:09:48.316Z,36.87
2022-12-05T07:12:18.341Z,36.83
2022-12-05T07:14:49.081Z,36.83
2022-12-05T07:17:19.202Z,36.97
2022-12-05T07:19:49.730Z,36.92
2022-12-05T07:22:17.891Z,36.74
2022-12-05T07:24:46.224Z,36.85
2022-12-05T07:27:15.328Z,36.95
2022-12-05T07:29:45.424Z,36.87
2022-12-05T07:32:13.454Z,36.97
2022-12-05T07:34:42.827Z,37.01
2022-12-05T07:37:10.781Z,36.86
2022-12-05T07:39:38.839Z,36.94
2022-12-05T07:42:06.851Z,36.85
2022-12-05T07:44:34.941Z,36.93
2022-12-05T07:47:02.895Z,36.96
2022-12-05T07:49:30.844Z,36.79
2022-12-05T07:52:00.139Z,36.86
2022-12-05T07:54:28.053Z,36.88
2022-12-05T07:56:55.981Z,36.85
2022-12-05T07:59:23.883Z,36.91
2022-12-05T08:01:52.122Z,36.89
2022-12-05T08:04:20.237Z,36.93
2022-12-05T08:06:48.221Z,36.85
2022-12-05T08:09:17.660Z,36.81
2022-12-05T08:11:50.993Z,36.82
2022-12-05T08:14:20.474Z,36.93
2022-12-05T08:16:48.630Z,36.84
2022-12-05T08:19:17.193Z,36.80
2022-12-05T08:21:45.628Z,36.91
2022-12-05T08:24:13.800Z,36.76
2022-12-05T08:26:43.261Z,36.87
2022-12-05T08:29:13.891Z,36.79
2022-12-05T08:31:43.779Z,36.95
2022-12-05T08:34:13.562Z,36.89
2022-12-05T08:36:42.717Z,36.71
2022-12-05T08:39:15.108Z,36.75
2022-12-05T08:41:44.607Z,36.77
2022-12-05T08:44:16.461Z,36.73
2022-12-05T08:46:46.076Z,36.69
2022-12-05T08:49:14.679Z,36.63
2022-12-05T08:51:42.796Z,36.80
2022-12-05T08:54:11.168Z,36.89
2022-12-05T08:56:39.662Z,36.52
2022-12-05T08:59:09.817Z,36.87
2022-12-05T09:01:39.479Z,36.72
2022-12-05T09:04:08.483Z,36.66
2022-12-05T09:06:39.434Z,36.97
2022-12-05T09:09:11.420Z,36.72
2022-12-05T09:11:44.065Z,36.86
2022-12-05T09:14:13.880Z,36.79
2022-12-05T09:16:41.949Z,36.67
2022-12-05T09:19:14.213Z,36.76
2022-12-05T09:21:42.773Z,36.74
2022-12-05T09:24:12.776Z,36.66
2022-12-05T09:26:41.906Z,36.91
2022-12-05T09:29:16.253Z,36.70
2022-12-05T09:31:48.589Z,36.82
2022-12-05T09:34:18.469Z,36.69
2022-12-05T09:36:49.742Z,36.79
2022-12-05T09:39:17.829Z,36.59
2022-12-05T09:42:18.341Z,36.62
2022-12-05T09:44:55.415Z,36.66
2022-12-05T09:47:34.689Z,36.39
2022-12-05T09:50:13.003Z,36.72
2022-12-05T09:52:45.991Z,36.70
2022-12-05T09:55:18.596Z,36.62
2022-12-05T09:57:51.888Z,36.59
2022-12-05T10:00:20.654Z,36.80
2022-12-05T10:02:59.251Z,36.50
2022-12-05T10:05:30.924Z,36.69
2022-12-05T10:08:08.229Z,36.65
2022-12-05T10:10:46.927Z,36.68
2022-12-05T10:13:28.259Z,36.49
2022-12-05T10:16:00.637Z,36.63
2022-12-05T10:18:38.547Z,36.66
2022-12-05T10:21:16.872Z,36.62
2022-12-05T10:23:58.006Z,36.61
2022-12-05T10:26:30.141Z,36.58
2022-12-05T10:29:08.380Z,36.65
2022-12-05T10:31:40.267Z,36.72
2022-12-05T10:34:16.600Z,36.55
2022-12-05T10:36:52.036Z,36.58
2022-12-05T10:39:20.211Z,36.63
2022-12-05T10:41:48.279Z,36.57
2022-12-05T10:44:16.342Z,36.55
2022-12-05T10:46:44.320Z,36.57
2022-12-05T10:49:14.190Z,36.49
2022-12-05T10:51:42.498Z,36.53
2022-12-05T10:54:18.913Z,36.71
2022-12-05T10:56:49.213Z,36.54
2022-12-05T10:59:19.142Z,36.57
2022-12-05T11:01:51.034Z,36.66
2022-12-05T11:04:26.945Z,36.62
2022-12-05T11:06:59.043Z,36.65
2022-12-05T11:09:29.389Z,36.68
2022-12-05T11:12:15.535Z,36.47
2022-12-05T11:14:55.881Z,36.39
2022-12-05T11:17:27.872Z,36.55
2022-12-05T11:19:57.245Z,36.55
2022-12-05T11:22:33.137Z,36.53
2022-12-05T11:25:01.628Z,36.60
2022-12-05T11:27:32.005Z,36.60
2022-12-05T11:30:03.344Z,36.48
2022-12-05T11:32:33.541Z,36.60
2022-12-05T11:35:24.282Z,36.40
2022-12-05T11:37:55.932Z,36.64
2022-12-05T11:40:38.400Z,36.50
2022-12-05T11:43:28.828Z,36.48
2022-12-05T11:46:07.572Z,36.49
2022-12-05T11:48:51.525Z,36.56
2022-12-05T11:51:32.740Z,36.47
2022-12-05T11:54:30.387Z,36.51
2022-12-05T11:57:14.991Z,36.41
2022-12-05T12:00:01.873Z,36.48
2022-12-05T12:02:40.963Z,36.51
2022-12-05T12:05:19.269Z,36.50
2022-12-05T12:08:02.996Z,36.41
2022-12-05T12:10:39.091Z,36.55
2022-12-05T12:13:20.240Z,36.51
2022-12-05T12:15:58.079Z,36.41
2022-12-05T12:18:44.440Z,36.50
2022-12-05T12:21:19.029Z,36.35
2022-12-05T12:24:08.203Z,36.36
2022-12-05T12:26:49.762Z,36.38
2022-12-05T12:29:33.694Z,36.33
2022-12-05T12:32:17.597Z,36.35
2022-12-05T12:35:16.777Z,36.25
2022-12-05T12:37:55.665Z,36.36
2022-12-05T12:40:35.979Z,36.36
2022-12-05T12:43:51.636Z,36.43
2022-12-05T12:46:23.693Z,36.29
2022-12-05T12:49:05.589Z,36.43
2022-12-05T12:51:34.665Z,36.52
2022-12-05T12:54:34.400Z,36.40
2022-12-05T12:57:23.610Z,36.41
2022-12-05T13:00:04.943Z,36.38
2022-12-05T13:02:42.448Z,36.37
2022-12-05T13:05:23.129Z,36.39
2022-12-05T13:07:54.775Z,36.41
2022-12-05T13:10:30.154Z,36.50
2022-12-05T13:13:01.830Z,36.60
2022-12-05T13:15:37.244Z,36.30
2022-12-05T13:18:06.718Z,36.54
2022-12-05T13:20:37.112Z,36.46
2022-12-05T13:23:08.454Z,36.42
2022-12-05T13:25:40.099Z,36.42
2022-12-05T13:28:26.659Z,36.43
2022-12-05T13:31:05.870Z,36.31
2022-12-05T13:33:36.552Z,36.47
2022-12-05T13:36:27.406Z,36.38
2022-12-05T13:39:21.375Z,36.39
2022-12-05T13:42:09.777Z,36.42
2022-12-05T13:44:42.355Z,36.34
2022-12-05T13:47:26.084Z,36.30
2022-12-05T13:49:58.103Z,36.33
2022-12-05T13:52:30.613Z,36.44
2022-12-05T13:55:04.000Z,36.42
2022-12-05T13:57:54.096Z,36.32
2022-12-05T14:00:29.351Z,36.28
2022-12-05T14:02:59.693Z,36.41
2022-12-05T14:05:48.639Z,36.31
2022-12-05T14:09:03.968Z,36.24
2022-12-05T14:11:32.305Z,36.40
2022-12-05T14:14:04.640Z,36.43
2022-12-05T14:16:46.057Z,36.28
2022-12-05T14:19:47.548Z,36.27
2022-12-05T14:22:42.430Z,36.20
2022-12-05T14:25:23.996Z,36.40
2022-12-05T14:27:58.401Z,36.37
2022-12-05T14:30:35.239Z,36.33
2022-12-05T14:33:04.819Z,36.34
2022-12-05T14:35:42.240Z,36.38
2022-12-05T14:38:23.370Z,36.22
2022-12-05T14:40:51.525Z,36.35
2022-12-05T14:43:23.121Z,36.36
2022-12-05T14:46:00.866Z,36.33
2022-12-05T14:48:33.680Z,36.39
2022-12-05T14:51:02.707Z,36.47
2022-12-05T14:53:40.713Z,36.39
2022-12-05T14:56:24.625Z,36.21
2022-12-05T14:58:58.025Z,36.46
2022-12-05T15:01:30.386Z,36.27
2022-12-05T15:04:11.640Z,36.42
2022-12-05T15:06:47.913Z,36.46
2022-12-05T15:09:38.358Z,36.23
2022-12-05T15:12:13.409Z,36.32
2022-12-05T15:14:49.088Z,36.30
2022-12-05T15:17:22.972Z,36.38
2022-12-05T15:20:03.723Z,36.43
2022-12-05T15:22:39.873Z,36.44
2022-12-05T15:25:24.137Z,36.21
2022-12-05T15:27:57.496Z,36.38
2022-12-05T15:30:27.447Z,36.31
2022-12-05T15:32:59.511Z,36.29
2022-12-05T15:35:33.851Z,36.33
2022-12-05T15:38:10.650Z,36.29
2022-12-05T15:40:38.919Z,36.26
2022-12-05T15:43:31.566Z,36.28
2022-12-05T15:46:10.601Z,36.26
2022-12-05T15:48:38.645Z,36.24
2022-12-05T15:51:08.097Z,36.51
2022-12-05T15:53:38.357Z,36.31
2022-12-05T15:56:10.406Z,36.25
2022-12-05T15:58:43.884Z,36.26
2022-12-05T16:01:17.339Z,36.36
2022-12-05T16:03:51.009Z,36.29
2022-12-05T16:06:26.863Z,36.30
2022-12-05T16:08:55.528Z,36.45
2022-12-05T16:11:23.764Z,36.27
2022-12-05T16:13:56.092Z,36.34
2022-12-05T16:16:28.408Z,36.32
2022-12-05T16:18:58.547Z,36.24
2022-12-05T16:21:37.844Z,36.25
2022-12-05T16:24:09.574Z,36.37
2022-12-05T16:26:40.410Z,36.33
2022-12-05T16:29:25.930Z,36.37
2022-12-05T16:31:56.432Z,36.29
2022-12-05T16:34:25.996Z,36.24
2022-12-05T16:36:57.644Z,36.25
2022-12-05T16:39:27.003Z,36.24
2022-12-05T16:41:55.966Z,36.31
2022-12-05T16:45:05.036Z,36.01
2022-12-05T16:47:55.931Z,36.01
2022-12-05T16:50:32.738Z,36.24
2022-12-05T16:53:18.693Z,36.10
2022-12-05T16:55:46.969Z,36.27
2022-12-05T16:58:22.354Z,36.26
2022-12-05T17:00:50.980Z,36.35
2022-12-05T17:03:34.036Z,36.32
2022-12-05T17:06:03.244Z,36.08
2022-12-05T17:08:32.611Z,36.08
2022-12-05T17:11:01.994Z,36.26
2022-12-05T17:13:31.762Z,36.21
2022-12-05T17:15:59.825Z,36.26
2022-12-05T17:18:31.884Z,36.21
2022-12-05T17:21:02.444Z,36.25
2022-12-05T17:23:30.503Z,36.26
2022-12-05T17:26:00.786Z,36.35
2022-12-05T17:28:28.755Z,36.11
2022-12-05T17:30:56.742Z,36.15
2022-12-05T17:33:24.738Z,36.17
2022-12-05T17:35:53.100Z,36.23
2022-12-05T17:38:21.691Z,36.20
2022-12-05T17:40:49.800Z,36.54
2022-12-05T17:43:24.809Z,36.25
2022-12-05T17:45:54.748Z,36.28
2022-12-05T17:48:23.091Z,36.21
2022-12-05T17:50:51.038Z,36.06
2022-12-05T17:53:20.815Z,36.12
2022-12-05T17:55:49.274Z,36.10
2022-12-05T17:58:19.389Z,36.19
2022-12-05T18:00:48.459Z,36.22
2022-12-05T18:03:18.282Z,36.16
2022-12-05T18:05:46.388Z,36.24
2022-12-05T18:08:16.557Z,36.12
2022-12-05T18:10:46.109Z,36.16
2022-12-05T18:13:14.782Z,36.14
2022-12-05T18:15:44.630Z,36.23
2022-12-05T18:18:16.261Z,36.31
2022-12-05T18:20:44.555Z,36.17
2022-12-05T18:23:12.797Z,36.13
2022-12-05T18:25:41.649Z,36.17
2022-12-05T18:28:09.563Z,36.14
2022-12-05T18:30:37.582Z,36.12
2022-12-05T18:33:06.963Z,36.17
2022-12-05T18:35:41.974Z,36.18
2022-12-05T18:38:11.784Z,36.27
2022-12-05T18:40:39.915Z,36.24
2022-12-05T18:43:07.886Z,36.18
2022-12-05T18:45:35.879Z,36.20
2022-12-05T18:48:23.510Z,36.08
2022-12-05T18:50:53.360Z,36.12
2022-12-05T18:53:21.318Z,36.20
2022-12-05T18:56:21.393Z,36.09
2022-12-05T18:58:38.875Z,36.11
2022-12-05T19:01:09.322Z,36.17
2022-12-05T19:03:38.366Z,36.12
2022-12-05T19:06:14.416Z,35.93
2022-12-05T19:08:44.384Z,36.06
2022-12-05T19:11:12.773Z,36.18
2022-12-05T19:13:40.894Z,36.22
2022-12-05T19:16:10.764Z,36.17
2022-12-05T19:18:38.722Z,36.18
2022-12-05T19:21:07.000Z,36.08
2022-12-05T19:23:36.951Z,36.14
2022-12-05T19:26:07.413Z,36.14
2022-12-05T19:28:36.366Z,36.21
2022-12-05T19:31:06.789Z,36.20
2022-12-05T19:33:36.725Z,36.19
2022-12-05T19:36:06.521Z,36.17
2022-12-05T19:38:36.981Z,36.15
2022-12-05T19:41:06.429Z,36.06
2022-12-05T19:43:36.615Z,36.06
2022-12-05T19:46:05.508Z,36.10
2022-12-05T19:48:36.451Z,36.13
2022-12-05T19:51:05.025Z,36.21
2022-12-05T19:53:34.436Z,36.22
2022-12-05T19:56:11.731Z,36.14
2022-12-05T19:58:40.444Z,36.01
2022-12-05T20:01:12.466Z,36.15
2022-12-05T20:03:41.365Z,36.12
2022-12-05T20:06:10.470Z,36.06
2022-12-05T20:08:39.424Z,36.06
2022-12-05T20:11:18.160Z,36.02
2022-12-05T20:13:48.512Z,36.09
2022-12-05T20:16:19.545Z,36.17
2022-12-05T20:18:48.504Z,36.17
2022-12-05T20:21:18.483Z,36.15
2022-12-05T20:23:46.846Z,36.02
2022-12-05T20:26:18.649Z,36.05
2022-12-05T20:28:48.762Z,36.17
2022-12-05T20:31:18.913Z,36.22
2022-12-05T20:33:47.422Z,36.01
2022-12-05T20:36:17.134Z,36.05
2022-12-05T20:38:46.074Z,36.00
2022-12-05T20:41:17.461Z,36.14
2022-12-05T20:43:46.985Z,36.01
2022-12-05T20:46:16.891Z,36.11
2022-12-05T20:48:45.929Z,36.19
2022-12-05T20:51:15.572Z,36.06
2022-12-05T20:53:45.112Z,35.97
2022-12-05T20:56:14.507Z,36.06
2022-12-05T20:58:46.417Z,36.03
2022-12-05T21:01:16.099Z,36.07
2022-12-05T21:03:45.698Z,36.12
2022-12-05T21:06:15.891Z,36.24
2022-12-05T21:08:44.059Z,36.03
2022-12-05T21:11:12.927Z,36.09
2022-12-05T21:13:41.571Z,36.00
2022-12-05T21:16:12.927Z,36.25
2022-12-05T21:18:41.560Z,36.04
2022-12-05T21:21:14.581Z,36.04
2022-12-05T21:23:42.880Z,36.18
2022-12-05T21:26:14.562Z,36.04
2022-12-05T21:28:43.446Z,36.09
2022-12-05T21:31:15.389Z,36.15
2022-12-05T21:33:47.483Z,36.06
2022-12-05T21:36:16.174Z,36.18
2022-12-05T21:38:44.197Z,36.19
2022-12-05T21:41:12.450Z,36.14
2022-12-05T21:43:40.627Z,36.11
2022-12-05T21:46:08.694Z,36.33
2022-12-05T21:48:38.509Z,36.30
2022-12-05T21:51:07.500Z,36.33
2022-12-05T21:53:36.278Z,36.31
2022-12-05T21:56:06.908Z,36.30
2022-12-05T21:58:39.333Z,36.27
2022-12-05T22:01:10.764Z,36.22
2022-12-05T22:03:40.260Z,36.25
2022-12-05T22:06:09.685Z,36.24
2022-12-05T22:08:38.712Z,36.28
2022-12-05T22:11:08.796Z,36.17
2022-12-05T22:13:37.299Z,36.25
2022-12-05T22:16:06.205Z,36.16
2022-12-05T22:18:34.854Z,36.18
2022-12-05T22:21:06.193Z,36.19
2022-12-05T22:23:35.090Z,36.25
2022-12-05T22:26:06.160Z,36.32
2022-12-05T22:28:35.045Z,36.09
2022-12-05T22:31:05.723Z,36.13
2022-12-05T22:33:35.823Z,36.30
2022-12-05T22:36:07.852Z,36.17
2022-12-05T22:38:37.482Z,36.20
2022-12-05T22:41:07.782Z,36.21
2022-12-05T22:43:37.599Z,36.28
2022-12-05T22:46:07.078Z,36.28
2022-12-05T22:48:35.146Z,36.30
2022-12-05T22:51:05.778Z,36.08
2022-12-05T22:53:34.094Z,36.16
2022-12-05T22:56:08.502Z,36.14
2022-12-05T22:58:37.050Z,36.10
2022-12-05T23:01:13.016Z,36.11
2022-12-05T23:03:41.660Z,36.17
2022-12-05T23:06:12.852Z,36.02
2022-12-05T23:08:41.753Z,36.27
2022-12-05T23:11:11.401Z,36.12
2022-12-05T23:13:39.687Z,36.20
2022-12-05T23:16:09.227Z,36.24
2022-12-05T23:18:46.820Z,36.15
2022-12-05T23:21:21.115Z,36.03
2022-12-05T23:23:51.044Z,36.13
2022-12-05T23:26:21.061Z,36.13
2022-12-05T23:28:49.181Z,36.10
2022-12-05T23:31:18.082Z,36.05
2022-12-05T23:33:49.585Z,36.19
2022-12-05T23:36:21.307Z,36.20
2022-12-05T23:38:49.878Z,36.10
2022-12-05T23:41:20.716Z,36.14
2022-12-05T23:43:49.672Z,36.11
2022-12-05T23:46:19.808Z,36.12
2022-12-05T23:48:48.722Z,36.12
2022-12-05T23:51:19.011Z,36.05
2022-12-05T23:53:52.525Z,36.07
2022-12-05T23:56:22.602Z,36.06
2022-12-05T23:58:50.758Z,36.16
