createdAt,value
2019-04-26T00:02:16.371Z,2.87
2019-04-26T00:04:56.022Z,3.43
2019-04-26T00:07:38.283Z,2.57
2019-04-26T00:10:24.081Z,3.53
2019-04-26T00:13:19.550Z,3.50
2019-04-26T00:16:06.315Z,3.43
2019-04-26T00:18:47.707Z,3.47
2019-04-26T00:21:38.471Z,3.00
2019-04-26T00:24:17.607Z,3.50
2019-04-26T00:27:06.019Z,3.00
2019-04-26T00:29:47.149Z,3.17
2019-04-26T00:32:30.535Z,3.43
2019-04-26T00:35:10.317Z,3.23
2019-04-26T00:37:50.335Z,3.47
2019-04-26T00:40:20.964Z,3.47
2019-04-26T00:42:53.480Z,3.80
2019-04-26T00:45:25.714Z,3.87
2019-04-26T00:47:56.191Z,3.50
2019-04-26T00:50:36.883Z,3.50
2019-04-26T00:57:31.177Z,4.00
2019-04-26T01:00:06.101Z,4.33
2019-04-26T01:02:50.856Z,3.83
2019-04-26T01:05:33.146Z,2.93
2019-04-26T01:08:13.167Z,2.87
2019-04-26T01:10:52.107Z,3.50
2019-04-26T01:13:31.198Z,3.30
2019-04-26T01:16:14.612Z,3.47
2019-04-26T01:18:57.279Z,3.53
2019-04-26T01:21:48.682Z,3.70
2019-04-26T01:24:29.836Z,4.13
2019-04-26T01:27:06.865Z,4.27
2019-04-26T01:29:41.757Z,4.40
2019-04-26T01:32:13.997Z,4.27
2019-04-26T01:34:47.396Z,4.27
2019-04-26T01:37:22.469Z,4.63
2019-04-26T01:39:58.776Z,4.83
2019-04-26T01:42:46.100Z,4.27
2019-04-26T01:45:32.184Z,5.00
2019-04-26T01:48:09.286Z,5.07
2019-04-26T01:50:39.946Z,4.23
2019-04-26T01:53:10.626Z,4.80
2019-04-26T01:55:41.297Z,5.17
2019-04-26T01:58:11.767Z,4.33
2019-04-26T02:00:59.065Z,5.50
2019-04-26T02:03:30.336Z,5.03
2019-04-26T02:06:00.836Z,5.97
2019-04-26T02:08:34.814Z,4.93
2019-04-26T02:11:08.811Z,5.90
2019-04-26T02:13:41.330Z,5.53
2019-04-26T02:16:11.676Z,5.50
2019-04-26T02:18:42.090Z,5.57
2019-04-26T02:21:20.829Z,5.90
2019-04-26T02:24:15.325Z,5.13
2019-04-26T02:26:47.166Z,5.40
2019-04-26T02:29:26.818Z,5.13
2019-04-26T02:32:01.709Z,5.30
2019-04-26T02:34:37.167Z,5.50
2019-04-26T02:37:08.819Z,5.60
2019-04-26T02:39:41.272Z,5.33
2019-04-26T02:42:26.586Z,4.73
2019-04-26T02:45:28.328Z,4.63
2019-04-26T02:48:19.924Z,4.37
2019-04-26T02:50:56.592Z,4.63
2019-04-26T02:53:55.890Z,4.03
2019-04-26T02:56:38.282Z,4.17
2019-04-26T02:59:41.828Z,3.93
2019-04-26T03:02:33.307Z,4.30
2019-04-26T03:05:10.416Z,4.13
2019-04-26T03:08:11.502Z,3.53
2019-04-26T03:10:51.894Z,3.70
2019-04-26T03:13:47.139Z,3.80
2019-04-26T03:16:31.405Z,3.73
2019-04-26T03:19:27.563Z,3.63
2019-04-26T03:22:09.347Z,3.10
2019-04-26T03:24:46.118Z,3.70
2019-04-26T03:27:41.874Z,3.80
2019-04-26T03:30:23.493Z,3.40
2019-04-26T03:33:29.186Z,3.10
2019-04-26T03:36:33.827Z,3.30
2019-04-26T03:39:29.087Z,2.83
2019-04-26T03:42:59.185Z,3.10
2019-04-26T03:45:56.840Z,3.10
2019-04-26T03:48:39.461Z,3.60
2019-04-26T03:51:19.338Z,3.63
2019-04-26T03:54:08.096Z,3.87
2019-04-26T03:57:13.215Z,3.70
2019-04-26T03:59:59.140Z,3.47
2019-04-26T04:02:59.549Z,3.70
2019-04-26T04:05:40.146Z,3.63
2019-04-26T04:08:15.120Z,3.97
2019-04-26T04:10:55.711Z,4.07
2019-04-26T04:13:48.931Z,4.67
2019-04-26T04:16:46.636Z,4.63
2019-04-26T04:20:04.927Z,5.80
2019-04-26T04:22:41.769Z,6.93
2019-04-26T04:25:15.857Z,6.07
2019-04-26T04:28:03.286Z,7.83
2019-04-26T04:31:04.169Z,6.00
2019-04-26T04:34:18.557Z,7.20
2019-04-26T04:36:53.772Z,8.20
2019-04-26T04:40:29.693Z,8.27
2019-04-26T04:43:32.868Z,6.27
2019-04-26T04:47:32.813Z,5.83
2019-04-26T04:50:42.544Z,7.63
2019-04-26T04:53:51.684Z,7.70
2019-04-26T04:57:03.595Z,6.80
2019-04-26T04:59:44.436Z,7.13
2019-04-26T05:02:53.164Z,8.43
2019-04-26T05:06:07.405Z,10.30
2019-04-26T05:08:50.900Z,13.57
2019-04-26T05:11:26.354Z,11.17
2019-04-26T05:14:10.803Z,10.10
2019-04-26T05:17:20.111Z,9.03
2019-04-26T05:20:07.920Z,9.00
2019-04-26T05:23:18.247Z,11.53
2019-04-26T05:27:01.137Z,8.17
2019-04-26T05:30:46.507Z,9.67
2019-04-26T05:34:03.501Z,16.20
2019-04-26T05:37:07.056Z,10.17
2019-04-26T05:40:08.747Z,12.77
2019-04-26T05:43:42.220Z,9.83
2019-04-26T05:46:45.144Z,7.47
2019-04-26T05:50:29.580Z,8.40
2019-04-26T05:54:16.070Z,10.73
2019-04-26T05:57:09.421Z,9.20
2019-04-26T06:00:19.557Z,9.20
2019-04-26T06:03:15.713Z,7.80
2019-04-26T06:06:24.498Z,7.00
2019-04-26T06:10:00.201Z,7.77
2019-04-26T06:12:47.335Z,7.33
2019-04-26T06:15:45.311Z,8.00
2019-04-26T06:18:58.011Z,8.70
2019-04-26T06:22:07.862Z,8.30
2019-04-26T06:24:54.243Z,8.03
2019-04-26T06:27:54.229Z,8.20
2019-04-26T06:30:50.726Z,7.43
2019-04-26T06:33:36.810Z,7.50
2019-04-26T06:36:13.970Z,7.20
2019-04-26T06:39:12.265Z,7.63
2019-04-26T06:42:41.687Z,6.80
2019-04-26T06:46:41.705Z,7.70
2019-04-26T06:49:39.064Z,7.53
2019-04-26T06:52:14.931Z,8.10
2019-04-26T06:55:15.127Z,8.50
2019-04-26T06:58:29.954Z,7.50
2019-04-26T07:01:36.693Z,8.23
2019-04-26T07:04:26.839Z,8.13
2019-04-26T07:07:32.237Z,8.83
2019-04-26T07:10:22.413Z,8.17
2019-04-26T07:13:24.487Z,10.23
2019-04-26T07:16:28.835Z,8.93
2019-04-26T07:19:51.760Z,9.30
2019-04-26T07:22:56.325Z,8.67
2019-04-26T07:26:13.760Z,8.00
2019-04-26T07:29:00.090Z,8.30
2019-04-26T07:31:50.884Z,8.63
2019-04-26T07:35:01.082Z,7.93
2019-04-26T07:38:08.996Z,8.00
2019-04-26T07:41:32.678Z,7.30
2019-04-26T07:44:59.115Z,7.07
2019-04-26T07:48:18.788Z,7.10
2019-04-26T07:51:24.672Z,6.70
2019-04-26T07:54:17.606Z,7.27
2019-04-26T07:57:43.767Z,7.70
2019-04-26T08:00:20.052Z,7.20
2019-04-26T08:03:13.013Z,7.47
2019-04-26T08:06:07.394Z,7.60
2019-04-26T08:08:49.451Z,7.47
2019-04-26T08:11:33.954Z,7.30
2019-04-26T08:14:17.185Z,6.57
2019-04-26T08:17:27.372Z,6.23
2019-04-26T08:21:02.558Z,7.53
2019-04-26T08:23:52.469Z,7.20
2019-04-26T08:26:30.928Z,7.20
2019-04-26T08:29:06.565Z,7.70
2019-04-26T08:31:41.402Z,7.70
2019-04-26T08:34:16.690Z,6.77
2019-04-26T08:36:57.384Z,6.80
2019-04-26T08:39:44.774Z,7.20
2019-04-26T08:42:11.881Z,6.67
2019-04-26T08:44:52.561Z,6.67
2019-04-26T08:47:50.869Z,6.80
2019-04-26T08:50:28.065Z,7.27
2019-04-26T08:53:03.295Z,6.93
2019-04-26T08:55:36.729Z,7.23
2019-04-26T08:58:32.671Z,8.07
2019-04-26T09:01:18.981Z,8.33
2019-04-26T09:04:13.308Z,7.20
2019-04-26T09:07:13.794Z,6.93
2019-04-26T09:09:57.175Z,6.93
2019-04-26T09:12:26.539Z,7.03
2019-04-26T09:15:01.397Z,6.80
2019-04-26T09:17:33.543Z,7.03
2019-04-26T09:20:07.850Z,6.57
2019-04-26T09:25:44.563Z,7.23
2019-04-26T09:28:34.405Z,6.83
2019-04-26T09:31:19.670Z,6.80
2019-04-26T09:33:57.066Z,6.80
2019-04-26T09:36:32.962Z,6.60
2019-04-26T09:39:11.379Z,7.20
2019-04-26T09:41:41.256Z,7.30
2019-04-26T09:44:19.307Z,7.00
2019-04-26T09:47:08.090Z,7.27
2019-04-26T09:50:05.427Z,7.83
2019-04-26T09:52:44.521Z,7.60
2019-04-26T09:55:34.542Z,8.33
2019-04-26T09:58:01.755Z,8.77
2019-04-26T10:00:34.470Z,8.50
2019-04-26T10:03:09.358Z,8.77
2019-04-26T10:05:40.979Z,9.27
2019-04-26T10:08:15.782Z,8.47
2019-04-26T10:10:48.471Z,8.97
2019-04-26T10:13:39.928Z,11.97
2019-04-26T10:16:24.310Z,12.13
2019-04-26T10:19:00.333Z,11.30
2019-04-26T10:21:34.305Z,11.07
2019-04-26T10:24:09.765Z,11.90
2019-04-26T10:26:42.898Z,13.13
2019-04-26T10:29:15.401Z,14.00
2019-04-26T10:31:51.859Z,12.80
2019-04-26T10:34:31.589Z,15.13
2019-04-26T10:37:06.013Z,17.37
2019-04-26T10:39:37.186Z,18.17
2019-04-26T10:42:12.673Z,21.50
2019-04-26T10:44:43.471Z,21.97
2019-04-26T10:47:15.738Z,22.73
2019-04-26T10:49:49.272Z,23.10
2019-04-26T10:52:54.270Z,23.40
2019-04-26T10:56:08.998Z,24.03
2019-04-26T10:59:00.141Z,24.57
2019-04-26T11:01:34.699Z,24.73
2019-04-26T11:04:10.808Z,25.07
2019-04-26T11:06:47.139Z,25.37
2019-04-26T11:09:24.495Z,27.27
2019-04-26T11:11:56.352Z,27.57
2019-04-26T11:14:28.308Z,27.40
2019-04-26T11:17:02.751Z,27.37
2019-04-26T11:19:37.095Z,26.73
2019-04-26T11:22:08.258Z,26.13
2019-04-26T11:24:44.910Z,25.17
2019-04-26T11:27:22.226Z,24.47
2019-04-26T11:29:55.179Z,25.17
2019-04-26T11:32:28.100Z,24.37
2019-04-26T11:35:03.610Z,25.17
2019-04-26T11:37:38.491Z,25.27
2019-04-26T11:40:14.584Z,24.83
2019-04-26T11:42:56.447Z,23.63
2019-04-26T11:45:32.084Z,23.07
2019-04-26T11:48:03.334Z,23.93
2019-04-26T11:50:39.172Z,24.97
2019-04-26T11:53:13.820Z,22.90
2019-04-26T11:55:44.803Z,23.20
2019-04-26T11:58:23.724Z,22.47
2019-04-26T12:01:07.422Z,22.20
2019-04-26T12:03:35.688Z,19.37
2019-04-26T12:06:30.363Z,19.80
2019-04-26T12:09:24.251Z,18.10
2019-04-26T12:12:04.371Z,16.07
2019-04-26T12:14:33.711Z,16.23
2019-04-26T12:17:06.392Z,16.37
2019-04-26T12:19:37.131Z,14.93
2019-04-26T12:22:08.391Z,15.20
2019-04-26T12:24:40.259Z,14.43
2019-04-26T12:27:16.612Z,14.63
2019-04-26T12:29:48.210Z,15.13
2019-04-26T12:32:22.580Z,14.63
2019-04-26T12:34:54.146Z,14.13
2019-04-26T12:37:25.458Z,14.73
2019-04-26T12:40:00.294Z,13.00
2019-04-26T12:42:35.347Z,13.80
2019-04-26T12:45:35.162Z,12.93
2019-04-26T12:48:08.416Z,13.00
2019-04-26T12:50:42.772Z,11.53
2019-04-26T12:53:19.383Z,12.27
2019-04-26T12:56:01.783Z,12.10
2019-04-26T12:58:37.486Z,12.53
2019-04-26T13:01:15.675Z,12.50
2019-04-26T13:04:13.233Z,12.43
2019-04-26T13:07:06.965Z,10.37
2019-04-26T13:09:39.216Z,10.43
2019-04-26T13:12:47.198Z,9.77
2019-04-26T13:16:16.165Z,9.30
2019-04-26T13:18:49.681Z,8.90
2019-04-26T13:21:29.394Z,8.43
2019-04-26T13:24:05.873Z,7.67
2019-04-26T13:26:36.715Z,5.87
2019-04-26T13:29:36.489Z,5.13
2019-04-26T13:32:00.846Z,5.40
2019-04-26T13:35:00.267Z,5.13
2019-04-26T13:37:50.772Z,5.00
2019-04-26T13:40:25.704Z,4.60
2019-04-26T13:42:57.916Z,3.80
2019-04-26T13:45:50.915Z,3.27
2019-04-26T13:48:49.716Z,3.27
2019-04-26T13:51:28.630Z,3.87
2019-04-26T13:54:02.351Z,3.20
2019-04-26T13:56:40.715Z,3.60
2019-04-26T13:59:31.669Z,2.80
2019-04-26T14:02:11.806Z,3.50
2019-04-26T14:04:44.874Z,2.90
2019-04-26T14:07:24.577Z,3.17
2019-04-26T14:09:57.003Z,3.30
2019-04-26T14:12:30.447Z,6.87
2019-04-26T14:15:04.665Z,2.90
2019-04-26T14:17:39.103Z,2.83
2019-04-26T14:20:10.349Z,2.80
2019-04-26T14:22:47.198Z,9.67
2019-04-26T14:25:23.540Z,6.97
2019-04-26T14:28:00.642Z,2.97
2019-04-26T14:30:31.110Z,2.80
2019-04-26T14:33:09.015Z,3.00
2019-04-26T14:35:50.628Z,2.90
2019-04-26T14:38:27.249Z,2.90
2019-04-26T14:41:03.202Z,2.60
2019-04-26T14:43:40.413Z,2.33
2019-04-26T14:46:04.850Z,2.53
2019-04-26T14:48:36.589Z,2.70
2019-04-26T14:51:12.470Z,2.70
2019-04-26T14:53:44.636Z,2.60
2019-04-26T14:56:15.740Z,2.90
2019-04-26T14:58:53.123Z,2.70
2019-04-26T15:01:49.394Z,2.90
2019-04-26T15:04:40.009Z,2.80
2019-04-26T15:07:12.226Z,3.13
2019-04-26T15:09:43.461Z,5.87
2019-04-26T15:12:17.641Z,2.80
2019-04-26T15:14:52.869Z,3.17
2019-04-26T15:17:24.825Z,4.40
2019-04-26T15:19:53.898Z,3.47
2019-04-26T15:22:25.666Z,2.50
2019-04-26T15:24:56.076Z,2.93
2019-04-26T15:27:26.814Z,2.83
2019-04-26T15:30:01.589Z,3.20
2019-04-26T15:32:35.436Z,2.87
2019-04-26T15:35:06.680Z,3.27
2019-04-26T15:37:37.335Z,3.43
2019-04-26T15:40:31.972Z,3.03
2019-04-26T15:43:15.048Z,3.57
2019-04-26T15:45:58.005Z,3.10
2019-04-26T15:48:46.129Z,2.63
2019-04-26T15:51:20.110Z,2.93
2019-04-26T15:53:55.540Z,3.37
2019-04-26T15:56:30.471Z,3.17
2019-04-26T15:59:05.897Z,2.40
2019-04-26T16:01:45.353Z,3.23
2019-04-26T16:04:17.334Z,2.50
2019-04-26T16:06:52.228Z,3.30
2019-04-26T16:09:25.818Z,3.00
2019-04-26T16:12:03.594Z,3.00
2019-04-26T16:14:36.870Z,4.17
2019-04-26T16:17:07.587Z,3.63
2019-04-26T16:19:41.750Z,3.50
2019-04-26T16:22:22.022Z,3.40
2019-04-26T16:24:53.114Z,3.50
2019-04-26T16:27:34.113Z,3.60
2019-04-26T16:30:28.524Z,3.40
2019-04-26T16:33:13.088Z,3.60
2019-04-26T16:35:48.538Z,4.03
2019-04-26T16:38:44.023Z,3.87
2019-04-26T16:41:16.609Z,4.10
2019-04-26T16:46:24.624Z,4.20
2019-04-26T16:49:02.396Z,4.43
2019-04-26T16:51:29.301Z,4.10
2019-04-26T16:54:11.127Z,4.00
2019-04-26T16:56:43.916Z,4.20
2019-04-26T16:59:22.384Z,4.00
2019-04-26T17:00:45.671Z,4.60
2019-04-26T17:01:53.221Z,3.83
2019-04-26T17:04:28.652Z,13.73
2019-04-26T17:07:01.987Z,26.60
2019-04-26T17:09:54.832Z,26.00
2019-04-26T17:12:15.022Z,30.97
2019-04-26T17:14:50.623Z,21.20
2019-04-26T17:17:27.122Z,15.07
2019-04-26T17:20:06.663Z,7.67
2019-04-26T17:22:59.587Z,7.70
2019-04-26T17:25:55.171Z,7.10
2019-04-26T17:28:26.689Z,6.07
2019-04-26T17:31:02.041Z,5.80
2019-04-26T17:33:42.187Z,4.73
2019-04-26T17:39:40.828Z,5.30
2019-04-26T17:42:16.236Z,5.50
2019-04-26T17:48:13.848Z,5.07
2019-04-26T17:50:48.853Z,5.27
2019-04-26T17:53:34.135Z,5.47
2019-04-26T17:56:18.440Z,5.63
2019-04-26T17:58:52.433Z,5.97
2019-04-26T18:01:48.064Z,5.03
2019-04-26T18:04:37.408Z,6.47
2019-04-26T18:07:39.604Z,5.30
2019-04-26T18:10:04.358Z,6.50
2019-04-26T18:12:40.967Z,5.20
2019-04-26T18:15:19.387Z,5.70
2019-04-26T18:18:14.464Z,6.30
2019-04-26T18:21:18.729Z,5.87
2019-04-26T18:23:48.771Z,7.00
2019-04-26T18:26:22.538Z,5.77
2019-04-26T18:28:55.689Z,5.73
2019-04-26T18:31:30.138Z,6.30
2019-04-26T18:34:05.977Z,6.20
2019-04-26T18:36:39.767Z,6.57
2019-04-26T18:39:11.727Z,7.33
2019-04-26T18:41:44.691Z,6.97
2019-04-26T18:44:20.281Z,6.60
2019-04-26T18:47:14.777Z,6.67
2019-04-26T18:49:52.094Z,7.70
2019-04-26T18:52:33.071Z,10.63
2019-04-26T18:55:21.556Z,8.63
2019-04-26T18:58:15.216Z,8.27
2019-04-26T19:00:47.976Z,7.80
2019-04-26T19:03:29.939Z,9.07
2019-04-26T19:06:02.488Z,7.37
2019-04-26T19:08:45.430Z,7.53
2019-04-26T19:11:32.703Z,8.07
2019-04-26T19:14:24.338Z,12.83
2019-04-26T19:17:26.010Z,16.97
2019-04-26T19:20:17.211Z,50.93
2019-04-26T19:23:02.978Z,33.80
2019-04-26T19:25:40.815Z,24.07
2019-04-26T19:28:22.794Z,15.50
2019-04-26T19:30:58.890Z,10.20
2019-04-26T19:33:32.345Z,8.63
2019-04-26T19:36:12.349Z,8.30
2019-04-26T19:38:53.234Z,7.10
2019-04-26T19:41:31.477Z,7.63
2019-04-26T19:44:02.676Z,8.93
2019-04-26T19:46:58.144Z,9.03
2019-04-26T19:49:49.343Z,7.90
2019-04-26T19:52:33.712Z,7.77
2019-04-26T19:55:41.794Z,6.73
2019-04-26T19:58:34.409Z,6.40
2019-04-26T20:01:12.248Z,6.03
2019-04-26T20:03:55.160Z,7.57
2019-04-26T20:06:34.018Z,7.73
2019-04-26T20:09:26.649Z,5.73
2019-04-26T20:12:08.848Z,6.43
2019-04-26T20:14:51.257Z,6.37
2019-04-26T20:17:23.471Z,7.37
2019-04-26T20:20:18.969Z,6.90
2019-04-26T20:22:42.153Z,6.23
2019-04-26T20:25:15.385Z,7.03
2019-04-26T20:27:59.993Z,6.80
2019-04-26T20:30:57.906Z,6.63
2019-04-26T20:33:42.424Z,6.43
2019-04-26T20:36:25.624Z,6.87
2019-04-26T20:38:54.829Z,7.23
2019-04-26T20:41:26.815Z,7.73
2019-04-26T20:44:09.822Z,8.20
2019-04-26T20:46:47.517Z,7.60
2019-04-26T20:49:23.305Z,7.00
2019-04-26T20:51:56.939Z,8.83
2019-04-26T20:54:28.396Z,8.47
2019-04-26T20:57:08.913Z,9.33
2019-04-26T20:59:52.124Z,8.90
2019-04-26T21:02:24.741Z,7.97
2019-04-26T21:04:58.725Z,8.17
2019-04-26T21:07:33.807Z,9.20
2019-04-26T21:10:05.211Z,8.70
2019-04-26T21:12:39.363Z,10.10
2019-04-26T21:15:11.620Z,7.93
2019-04-26T21:17:49.533Z,8.40
2019-04-26T21:20:21.542Z,7.97
2019-04-26T21:23:02.269Z,6.93
2019-04-26T21:25:54.515Z,6.50
2019-04-26T21:28:38.160Z,7.80
2019-04-26T21:31:30.046Z,7.63
2019-04-26T21:34:17.559Z,7.13
2019-04-26T21:37:11.349Z,7.10
2019-04-26T21:40:17.005Z,7.20
2019-04-26T21:42:47.607Z,7.23
2019-04-26T21:45:17.483Z,9.30
2019-04-26T21:47:51.844Z,8.07
2019-04-26T21:50:24.393Z,8.07
2019-04-26T21:53:03.453Z,7.13
2019-04-26T21:55:37.283Z,7.60
2019-04-26T21:58:05.148Z,8.33
2019-04-26T22:01:10.998Z,8.07
2019-04-26T22:03:53.990Z,9.43
2019-04-26T22:06:37.652Z,16.13
2019-04-26T22:09:44.149Z,25.13
2019-04-26T22:12:16.949Z,22.43
2019-04-26T22:15:00.725Z,19.20
2019-04-26T22:17:40.610Z,18.50
2019-04-26T22:20:31.497Z,21.43
2019-04-26T22:23:36.503Z,17.17
2019-04-26T22:26:08.932Z,14.73
2019-04-26T22:28:40.246Z,13.77
2019-04-26T22:31:20.996Z,11.50
2019-04-26T22:33:56.125Z,10.30
2019-04-26T22:36:27.349Z,10.93
2019-04-26T22:39:01.714Z,11.03
2019-04-26T22:41:31.227Z,12.20
2019-04-26T22:44:13.864Z,12.23
2019-04-26T22:47:06.841Z,12.13
2019-04-26T22:49:41.675Z,10.67
2019-04-26T22:52:16.202Z,14.53
2019-04-26T22:54:46.548Z,12.87
2019-04-26T22:57:16.946Z,11.83
2019-04-26T22:59:50.297Z,14.97
2019-04-26T23:02:25.406Z,17.27
2019-04-26T23:04:55.942Z,14.23
2019-04-26T23:07:26.071Z,13.00
2019-04-26T23:09:56.775Z,13.10
2019-04-26T23:12:57.996Z,15.33
2019-04-26T23:15:48.195Z,9.53
2019-04-26T23:18:46.283Z,10.17
2019-04-26T23:21:21.844Z,10.97
2019-04-26T23:23:53.461Z,15.83
2019-04-26T23:26:24.123Z,14.03
2019-04-26T23:28:54.277Z,15.33
2019-04-26T23:31:24.789Z,17.47
2019-04-26T23:33:55.528Z,16.80
2019-04-26T23:36:25.631Z,15.97
2019-04-26T23:38:56.050Z,12.03
2019-04-26T23:41:26.516Z,10.23
2019-04-26T23:44:02.897Z,9.17
2019-04-26T23:46:29.291Z,8.73
2019-04-26T23:48:59.548Z,14.83
2019-04-26T23:51:30.400Z,12.37
2019-04-26T23:54:05.242Z,9.33
2019-04-26T23:56:35.981Z,9.40
2019-04-26T23:59:10.450Z,10.93
