createdAt,value
2019-03-09T00:01:47.876Z,95559.27
2019-03-09T00:04:16.931Z,95559.11
2019-03-09T00:06:46.624Z,95552.75
2019-03-09T00:09:15.862Z,95546.90
2019-03-09T00:11:44.919Z,95554.89
2019-03-09T00:14:14.070Z,95549.73
2019-03-09T00:16:43.136Z,95550.02
2019-03-09T00:19:12.224Z,95553.20
2019-03-09T00:21:41.220Z,95552.56
2019-03-09T00:24:15.346Z,95551.83
2019-03-09T00:27:29.490Z,95544.84
2019-03-09T00:30:28.037Z,95543.08
2019-03-09T00:32:57.081Z,95552.33
2019-03-09T00:35:26.134Z,95545.01
2019-03-09T00:37:55.172Z,95546.31
2019-03-09T00:40:24.249Z,95549.42
2019-03-09T00:42:53.232Z,95551.58
2019-03-09T00:45:22.360Z,95554.05
2019-03-09T00:47:51.278Z,95548.09
2019-03-09T00:50:20.921Z,95545.90
2019-03-09T00:52:50.184Z,95545.17
2019-03-09T00:55:19.246Z,95532.04
2019-03-09T00:57:48.348Z,95530.86
2019-03-09T01:00:19.260Z,95526.52
2019-03-09T01:02:48.283Z,95532.20
2019-03-09T01:05:17.460Z,95523.11
2019-03-09T01:07:46.402Z,95534.13
2019-03-09T01:10:16.434Z,95533.78
2019-03-09T01:12:45.276Z,95534.94
2019-03-09T01:15:14.453Z,95530.70
2019-03-09T01:17:43.713Z,95545.56
2019-03-09T01:20:14.380Z,95537.34
2019-03-09T01:22:43.332Z,95528.31
2019-03-09T01:25:12.612Z,95536.83
2019-03-09T01:27:41.666Z,95538.12
2019-03-09T01:30:13.635Z,95536.10
2019-03-09T01:32:42.667Z,95548.83
2019-03-09T01:35:12.449Z,95549.36
2019-03-09T01:37:41.799Z,95545.75
2019-03-09T01:40:11.441Z,95552.66
2019-03-09T01:42:40.973Z,95541.95
2019-03-09T01:45:11.069Z,95552.89
2019-03-09T01:47:40.191Z,95542.83
2019-03-09T01:50:09.363Z,95543.09
2019-03-09T01:52:38.528Z,95538.80
2019-03-09T01:55:07.587Z,95541.89
2019-03-09T01:57:36.684Z,95543.47
2019-03-09T02:00:06.766Z,95549.78
2019-03-09T02:02:35.810Z,95549.20
2019-03-09T02:05:05.210Z,95555.09
2019-03-09T02:07:34.368Z,95557.27
2019-03-09T02:10:03.424Z,95563.70
2019-03-09T02:12:32.461Z,95563.20
2019-03-09T02:15:01.621Z,95558.06
2019-03-09T02:17:30.584Z,95555.12
2019-03-09T02:19:59.696Z,95564.73
2019-03-09T02:22:28.792Z,95557.00
2019-03-09T02:24:57.688Z,95555.69
2019-03-09T02:27:26.792Z,95559.86
2019-03-09T02:29:55.868Z,95558.28
2019-03-09T02:32:24.870Z,95560.16
2019-03-09T02:34:53.922Z,95556.42
2019-03-09T02:37:23.060Z,95554.80
2019-03-09T02:39:56.454Z,95546.13
2019-03-09T02:42:25.678Z,95544.70
2019-03-09T02:44:54.732Z,95552.94
2019-03-09T02:47:23.957Z,95568.31
2019-03-09T02:49:52.977Z,95563.90
2019-03-09T02:52:21.966Z,95560.39
2019-03-09T02:54:50.985Z,95564.25
2019-03-09T02:57:20.100Z,95572.35
2019-03-09T02:59:49.201Z,95580.45
2019-03-09T03:02:25.590Z,95579.16
2019-03-09T03:04:54.662Z,95577.08
2019-03-09T03:07:23.668Z,95574.50
2019-03-09T03:09:52.778Z,95577.39
2019-03-09T03:12:21.844Z,95584.37
2019-03-09T03:14:50.944Z,95589.78
2019-03-09T03:17:20.083Z,95594.66
2019-03-09T03:19:49.376Z,95597.70
2019-03-09T03:22:18.430Z,95603.28
2019-03-09T03:24:48.581Z,95598.20
2019-03-09T03:27:17.670Z,95599.73
2019-03-09T03:29:46.736Z,95603.20
2019-03-09T03:32:16.458Z,95605.94
2019-03-09T03:34:45.458Z,95604.64
2019-03-09T03:37:14.564Z,95605.31
2019-03-09T03:39:43.679Z,95599.73
2019-03-09T03:42:12.732Z,95605.09
2019-03-09T03:44:44.891Z,95607.47
2019-03-09T03:47:15.343Z,95606.25
2019-03-09T03:49:44.513Z,95604.23
2019-03-09T03:52:13.665Z,95605.44
2019-03-09T03:54:42.757Z,95611.90
2019-03-09T03:57:11.828Z,95607.00
2019-03-09T03:59:41.002Z,95613.74
2019-03-09T04:02:09.957Z,95616.07
2019-03-09T04:04:39.032Z,95616.66
2019-03-09T04:07:08.621Z,95619.77
2019-03-09T04:09:37.808Z,95610.01
2019-03-09T04:12:06.823Z,95606.11
2019-03-09T04:14:36.021Z,95615.81
2019-03-09T04:17:05.136Z,95621.44
2019-03-09T04:19:34.793Z,95622.32
2019-03-09T04:22:03.896Z,95620.59
2019-03-09T04:24:33.042Z,95632.45
2019-03-09T04:27:02.101Z,95624.77
2019-03-09T04:29:31.128Z,95620.44
2019-03-09T04:32:00.189Z,95627.09
2019-03-09T04:34:29.200Z,95626.01
2019-03-09T04:37:01.928Z,95635.48
2019-03-09T04:39:31.164Z,95634.60
2019-03-09T04:42:00.318Z,95631.73
2019-03-09T04:44:29.383Z,95629.58
2019-03-09T04:46:58.800Z,95637.31
2019-03-09T04:49:27.908Z,95642.02
2019-03-09T04:51:57.050Z,95652.20
2019-03-09T04:54:26.168Z,95658.49
2019-03-09T04:56:55.261Z,95658.98
2019-03-09T04:59:24.366Z,95652.89
2019-03-09T05:01:53.444Z,95656.45
2019-03-09T05:04:38.918Z,95653.84
2019-03-09T05:07:08.017Z,95655.65
2019-03-09T05:10:29.120Z,95662.02
2019-03-09T05:13:01.438Z,95655.17
2019-03-09T05:15:31.244Z,95651.83
2019-03-09T05:18:00.425Z,95660.95
2019-03-09T05:20:29.416Z,95678.14
2019-03-09T05:22:58.177Z,95681.19
2019-03-09T05:25:27.191Z,95684.59
2019-03-09T05:27:56.096Z,95690.77
2019-03-09T05:30:37.900Z,95698.85
2019-03-09T05:33:06.798Z,95698.85
2019-03-09T05:35:35.994Z,95692.09
2019-03-09T05:38:05.111Z,95710.04
2019-03-09T05:40:34.352Z,95702.97
2019-03-09T05:43:03.676Z,95702.84
2019-03-09T05:45:32.904Z,95705.19
2019-03-09T05:48:01.983Z,95699.84
2019-03-09T05:50:31.127Z,95700.61
2019-03-09T05:53:19.329Z,95702.80
2019-03-09T05:55:48.793Z,95691.27
2019-03-09T05:58:17.812Z,95696.79
2019-03-09T06:00:46.827Z,95699.25
2019-03-09T06:03:15.927Z,95706.78
2019-03-09T06:05:51.318Z,95708.75
2019-03-09T06:08:20.344Z,95709.69
2019-03-09T06:10:49.381Z,95718.24
2019-03-09T06:13:18.453Z,95722.73
2019-03-09T06:15:47.521Z,95714.47
2019-03-09T06:18:16.540Z,95716.27
2019-03-09T06:20:45.661Z,95717.23
2019-03-09T06:23:14.785Z,95716.20
2019-03-09T06:25:44.373Z,95722.34
2019-03-09T06:28:13.467Z,95721.04
2019-03-09T06:30:42.582Z,95718.06
2019-03-09T06:33:21.294Z,95707.35
2019-03-09T06:35:53.288Z,95713.70
2019-03-09T06:38:45.438Z,95718.42
2019-03-09T06:41:16.624Z,95717.57
2019-03-09T06:43:45.675Z,95718.92
2019-03-09T06:46:14.708Z,95718.63
2019-03-09T06:48:43.765Z,95722.41
2019-03-09T06:51:12.876Z,95721.16
2019-03-09T06:53:41.996Z,95725.73
2019-03-09T06:56:11.054Z,95726.27
2019-03-09T06:58:40.052Z,95726.38
2019-03-09T07:01:19.365Z,95722.02
2019-03-09T07:03:48.400Z,95721.31
2019-03-09T07:06:17.625Z,95728.25
2019-03-09T07:08:47.559Z,95702.09
2019-03-09T07:11:16.730Z,95725.52
2019-03-09T07:13:52.707Z,95736.03
2019-03-09T07:16:14.921Z,95730.09
2019-03-09T07:18:44.515Z,95732.76
2019-03-09T07:21:13.629Z,95728.96
2019-03-09T07:23:42.714Z,95729.11
2019-03-09T07:26:11.924Z,95732.25
2019-03-09T07:28:40.969Z,95732.74
2019-03-09T07:31:10.829Z,95729.88
2019-03-09T07:33:39.888Z,95726.65
2019-03-09T07:36:08.797Z,95719.80
2019-03-09T07:38:37.941Z,95716.27
2019-03-09T07:41:06.928Z,95718.00
2019-03-09T07:43:36.033Z,95710.64
2019-03-09T07:46:05.133Z,95712.23
2019-03-09T07:48:34.718Z,95708.45
2019-03-09T07:51:03.769Z,95703.53
2019-03-09T07:53:32.910Z,95715.05
2019-03-09T07:56:01.852Z,95704.47
2019-03-09T07:58:30.861Z,95708.64
2019-03-09T08:00:59.984Z,95720.25
2019-03-09T08:03:29.048Z,95709.63
2019-03-09T08:05:58.041Z,95705.34
2019-03-09T08:08:28.543Z,95709.28
2019-03-09T08:10:58.659Z,95701.64
2019-03-09T08:13:27.686Z,95703.13
2019-03-09T08:15:56.726Z,95702.41
2019-03-09T08:18:25.882Z,95700.16
2019-03-09T08:20:55.089Z,95693.64
2019-03-09T08:23:24.182Z,95696.26
2019-03-09T08:25:53.269Z,95696.87
2019-03-09T08:28:22.340Z,95691.30
2019-03-09T08:30:51.482Z,95696.56
2019-03-09T08:33:20.562Z,95688.52
2019-03-09T08:35:49.697Z,95686.03
2019-03-09T08:38:18.789Z,95682.19
2019-03-09T08:40:47.854Z,95676.66
2019-03-09T08:43:16.877Z,95674.02
2019-03-09T08:45:45.854Z,95671.12
2019-03-09T08:48:14.940Z,95669.80
2019-03-09T08:50:44.706Z,95667.42
2019-03-09T08:53:13.785Z,95666.12
2019-03-09T08:55:42.861Z,95655.26
2019-03-09T08:58:11.957Z,95651.31
2019-03-09T09:00:41.082Z,95660.26
2019-03-09T09:03:10.125Z,95652.38
2019-03-09T09:05:39.796Z,95641.02
2019-03-09T09:08:08.471Z,95649.43
2019-03-09T09:10:37.896Z,95639.23
2019-03-09T09:13:06.914Z,95634.57
2019-03-09T09:15:36.096Z,95625.84
2019-03-09T09:18:06.038Z,95629.83
2019-03-09T09:20:35.419Z,95630.39
2019-03-09T09:23:04.433Z,95624.97
2019-03-09T09:25:33.335Z,95632.30
2019-03-09T09:28:02.425Z,95627.80
2019-03-09T09:30:31.559Z,95625.85
2019-03-09T09:33:00.759Z,95616.31
2019-03-09T09:35:29.837Z,95620.53
2019-03-09T09:37:58.928Z,95622.85
2019-03-09T09:40:28.128Z,95613.91
2019-03-09T09:42:57.419Z,95611.63
2019-03-09T09:45:26.563Z,95611.34
2019-03-09T09:47:55.542Z,95620.27
2019-03-09T09:50:24.645Z,95611.78
2019-03-09T09:52:54.184Z,95607.64
2019-03-09T09:55:23.217Z,95597.09
2019-03-09T09:57:52.106Z,95600.01
2019-03-09T10:00:22.945Z,95602.67
2019-03-09T10:02:51.923Z,95597.58
2019-03-09T10:05:21.703Z,95597.73
2019-03-09T10:07:50.776Z,95594.94
2019-03-09T10:10:20.691Z,95601.17
2019-03-09T10:12:49.662Z,95583.42
2019-03-09T10:15:20.709Z,95583.65
2019-03-09T10:17:49.842Z,95575.49
2019-03-09T10:20:19.537Z,95568.75
2019-03-09T10:22:48.614Z,95562.43
2019-03-09T10:25:17.713Z,95559.95
2019-03-09T10:27:46.778Z,95561.46
2019-03-09T10:30:18.738Z,95558.84
2019-03-09T10:32:47.862Z,95560.70
2019-03-09T10:35:16.850Z,95555.22
2019-03-09T10:37:45.862Z,95556.11
2019-03-09T10:40:15.384Z,95545.27
2019-03-09T10:42:44.445Z,95541.70
2019-03-09T10:45:13.571Z,95538.80
2019-03-09T10:47:42.606Z,95533.50
2019-03-09T10:50:12.888Z,95531.25
2019-03-09T10:52:42.383Z,95517.48
2019-03-09T10:55:13.486Z,95522.98
2019-03-09T10:57:42.569Z,95530.86
2019-03-09T11:00:15.912Z,95517.86
2019-03-09T11:02:44.976Z,95501.02
2019-03-09T11:05:14.134Z,95494.52
2019-03-09T11:07:43.237Z,95488.77
2019-03-09T11:10:12.389Z,95484.76
2019-03-09T11:12:41.713Z,95488.77
2019-03-09T11:15:10.853Z,95490.02
2019-03-09T11:17:39.794Z,95474.09
2019-03-09T11:20:10.488Z,95475.74
2019-03-09T11:22:39.613Z,95467.89
2019-03-09T11:25:08.926Z,95465.95
2019-03-09T11:27:37.990Z,95457.30
2019-03-09T11:30:10.810Z,95452.42
2019-03-09T11:32:39.815Z,95441.10
2019-03-09T11:35:08.917Z,95437.41
2019-03-09T11:37:38.022Z,95434.45
2019-03-09T11:40:07.090Z,95426.33
2019-03-09T11:42:36.184Z,95420.07
2019-03-09T11:45:05.805Z,95410.99
2019-03-09T11:47:34.970Z,95408.34
2019-03-09T11:50:04.332Z,95402.47
2019-03-09T11:52:34.107Z,95404.30
2019-03-09T11:55:03.188Z,95401.94
2019-03-09T11:57:32.193Z,95395.17
2019-03-09T12:00:01.994Z,95387.06
2019-03-09T12:02:38.973Z,95374.95
2019-03-09T12:05:00.576Z,95374.95
2019-03-09T12:07:29.800Z,95373.16
2019-03-09T12:09:58.913Z,95370.27
2019-03-09T12:12:27.795Z,95364.91
2019-03-09T12:14:56.861Z,95365.00
2019-03-09T12:17:26.379Z,95366.03
2019-03-09T12:19:55.316Z,95362.20
2019-03-09T12:22:24.344Z,95363.06
2019-03-09T12:24:54.555Z,95354.84
2019-03-09T12:27:23.624Z,95357.28
2019-03-09T12:29:53.393Z,95352.86
2019-03-09T12:32:22.490Z,95356.41
2019-03-09T12:34:51.585Z,95350.78
2019-03-09T12:37:20.710Z,95355.92
2019-03-09T12:39:49.834Z,95354.24
2019-03-09T12:42:19.005Z,95352.99
2019-03-09T12:44:47.975Z,95340.16
2019-03-09T12:47:19.012Z,95340.36
2019-03-09T12:49:46.149Z,95336.94
2019-03-09T12:52:15.304Z,95338.91
2019-03-09T12:54:44.415Z,95340.16
2019-03-09T12:57:13.542Z,95333.33
2019-03-09T12:59:42.733Z,95325.33
2019-03-09T13:02:11.791Z,95328.92
2019-03-09T13:04:40.681Z,95333.16
2019-03-09T13:07:09.770Z,95331.78
2019-03-09T13:09:38.826Z,95319.58
2019-03-09T13:12:08.860Z,95325.16
2019-03-09T13:14:37.042Z,95324.48
2019-03-09T13:17:06.089Z,95326.09
2019-03-09T13:19:35.108Z,95338.49
2019-03-09T13:22:04.711Z,95324.98
2019-03-09T13:24:34.561Z,95323.73
2019-03-09T13:27:04.364Z,95312.50
2019-03-09T13:29:33.440Z,95307.95
2019-03-09T13:32:03.459Z,95296.51
2019-03-09T13:34:32.487Z,95295.84
2019-03-09T13:37:01.541Z,95296.08
2019-03-09T13:39:30.635Z,95293.27
2019-03-09T13:41:59.687Z,95293.67
2019-03-09T13:44:28.633Z,95282.47
2019-03-09T13:46:57.708Z,95279.77
2019-03-09T13:49:26.873Z,95281.72
2019-03-09T13:51:55.831Z,95276.50
2019-03-09T13:54:24.862Z,95271.71
2019-03-09T13:56:54.551Z,95261.89
2019-03-09T13:59:23.510Z,95260.70
2019-03-09T14:01:52.605Z,95255.55
2019-03-09T14:04:21.497Z,95248.59
2019-03-09T14:06:50.495Z,95252.83
2019-03-09T14:09:19.721Z,95250.77
2019-03-09T14:11:48.590Z,95254.45
2019-03-09T14:14:17.598Z,95245.83
2019-03-09T14:16:47.334Z,95244.50
2019-03-09T14:19:16.479Z,95242.19
2019-03-09T14:21:45.612Z,95238.52
2019-03-09T14:24:14.720Z,95232.06
2019-03-09T14:26:43.781Z,95234.05
2019-03-09T14:29:12.781Z,95232.59
2019-03-09T14:31:41.903Z,95222.52
2019-03-09T14:34:10.973Z,95214.72
2019-03-09T14:36:40.059Z,95215.16
2019-03-09T14:39:09.138Z,95213.09
2019-03-09T14:41:38.749Z,95217.56
2019-03-09T14:44:07.760Z,95223.03
2019-03-09T14:46:36.855Z,95229.06
2019-03-09T14:49:05.897Z,95212.98
2019-03-09T14:51:34.844Z,95220.35
2019-03-09T14:54:04.005Z,95215.67
2019-03-09T14:56:33.154Z,95204.02
2019-03-09T14:59:02.242Z,95208.05
2019-03-09T15:01:31.268Z,95208.30
2019-03-09T15:04:00.448Z,95205.20
2019-03-09T15:06:29.568Z,95203.03
2019-03-09T15:08:58.697Z,95201.81
2019-03-09T15:11:27.620Z,95192.94
2019-03-09T15:13:56.713Z,95191.89
2019-03-09T15:16:26.118Z,95188.09
2019-03-09T15:18:55.212Z,95195.59
2019-03-09T15:21:24.325Z,95197.33
2019-03-09T15:23:53.465Z,95183.32
2019-03-09T15:26:22.629Z,95192.36
2019-03-09T15:28:53.057Z,95197.02
2019-03-09T15:31:22.177Z,95193.89
2019-03-09T15:33:51.209Z,95201.56
2019-03-09T15:36:20.302Z,95200.26
2019-03-09T15:38:49.254Z,95199.80
2019-03-09T15:41:18.945Z,95201.77
2019-03-09T15:43:48.019Z,95210.08
2019-03-09T15:46:17.150Z,95204.28
2019-03-09T15:48:46.246Z,95202.56
2019-03-09T15:51:15.409Z,95208.58
2019-03-09T15:53:44.729Z,95210.39
2019-03-09T15:56:13.856Z,95205.67
2019-03-09T15:58:42.837Z,95204.44
2019-03-09T16:01:11.707Z,95207.83
2019-03-09T16:03:40.780Z,95211.85
2019-03-09T16:06:09.780Z,95211.41
2019-03-09T16:08:38.933Z,95213.98
2019-03-09T16:11:07.882Z,95213.98
2019-03-09T16:13:36.956Z,95213.98
2019-03-09T16:16:06.224Z,95213.26
2019-03-09T16:18:35.263Z,95215.95
2019-03-09T16:21:04.358Z,95220.88
2019-03-09T16:23:33.532Z,95224.16
2019-03-09T16:26:02.560Z,95222.75
2019-03-09T16:28:31.656Z,95222.48
2019-03-09T16:31:00.776Z,95222.92
2019-03-09T16:33:30.113Z,95220.37
2019-03-09T16:35:59.146Z,95222.19
2019-03-09T16:38:28.166Z,95223.84
2019-03-09T16:40:57.244Z,95234.45
2019-03-09T16:43:26.340Z,95235.38
2019-03-09T16:45:56.388Z,95231.46
2019-03-09T16:48:25.831Z,95234.30
2019-03-09T16:50:55.035Z,95242.81
2019-03-09T16:53:24.255Z,95237.57
2019-03-09T16:55:53.349Z,95236.74
2019-03-09T16:58:22.432Z,95241.05
2019-03-09T17:00:51.836Z,95243.81
2019-03-09T17:03:20.828Z,95243.19
2019-03-09T17:05:49.992Z,95247.46
2019-03-09T17:08:19.018Z,95252.61
2019-03-09T17:10:48.024Z,95252.76
2019-03-09T17:13:17.046Z,95259.08
2019-03-09T17:15:46.108Z,95265.05
2019-03-09T17:18:15.110Z,95264.38
2019-03-09T17:20:44.270Z,95261.60
2019-03-09T17:23:13.213Z,95269.33
2019-03-09T17:25:42.307Z,95273.16
2019-03-09T17:28:11.387Z,95273.48
2019-03-09T17:30:41.118Z,95276.24
2019-03-09T17:33:10.224Z,95281.90
2019-03-09T17:35:39.285Z,95278.67
2019-03-09T17:38:08.423Z,95306.16
2019-03-09T17:40:37.972Z,95320.11
2019-03-09T17:43:07.008Z,95323.53
2019-03-09T17:45:36.081Z,95339.58
2019-03-09T17:48:05.125Z,95349.92
2019-03-09T17:50:34.227Z,95348.71
2019-03-09T17:53:03.278Z,95348.78
2019-03-09T17:55:32.376Z,95345.38
2019-03-09T17:58:01.519Z,95342.20
2019-03-09T18:00:30.690Z,95352.88
2019-03-09T18:03:00.531Z,95338.05
2019-03-09T18:05:29.642Z,95353.20
2019-03-09T18:07:58.684Z,95368.10
2019-03-09T18:10:31.406Z,95360.23
2019-03-09T18:13:00.460Z,95371.83
2019-03-09T18:15:30.209Z,95365.19
2019-03-09T18:17:59.333Z,95355.14
2019-03-09T18:20:28.254Z,95367.28
2019-03-09T18:22:57.255Z,95377.98
2019-03-09T18:25:26.399Z,95380.46
2019-03-09T18:27:55.353Z,95385.88
2019-03-09T18:30:24.541Z,95383.47
2019-03-09T18:32:53.461Z,95379.82
2019-03-09T18:35:22.532Z,95373.86
2019-03-09T18:37:51.421Z,95379.81
2019-03-09T18:40:21.145Z,95373.55
2019-03-09T18:42:50.231Z,95383.38
2019-03-09T18:45:19.336Z,95375.75
2019-03-09T18:47:48.371Z,95382.34
2019-03-09T18:50:17.292Z,95386.56
2019-03-09T18:52:46.193Z,95386.55
2019-03-09T18:55:15.398Z,95389.19
2019-03-09T18:57:44.509Z,95391.55
2019-03-09T19:00:15.032Z,95392.31
2019-03-09T19:02:44.114Z,95395.19
2019-03-09T19:05:13.214Z,95395.44
2019-03-09T19:07:42.201Z,95390.42
2019-03-09T19:10:12.286Z,95392.29
2019-03-09T19:12:41.359Z,95390.18
2019-03-09T19:15:11.298Z,95394.38
2019-03-09T19:17:40.394Z,95398.11
2019-03-09T19:20:10.668Z,95388.08
2019-03-09T19:22:46.405Z,95393.34
2019-03-09T19:25:15.722Z,95392.02
2019-03-09T19:27:45.407Z,95387.55
2019-03-09T19:30:15.712Z,95384.93
2019-03-09T19:32:44.787Z,95385.20
2019-03-09T19:35:13.884Z,95388.11
2019-03-09T19:37:42.804Z,95389.17
2019-03-09T19:40:13.201Z,95399.95
2019-03-09T19:42:42.825Z,95398.59
2019-03-09T19:45:12.752Z,95403.60
2019-03-09T19:47:41.785Z,95402.27
2019-03-09T19:50:13.059Z,95402.27
2019-03-09T19:52:42.228Z,95408.56
2019-03-09T19:55:11.357Z,95410.34
2019-03-09T19:57:40.269Z,95402.14
2019-03-09T20:00:10.200Z,95405.28
2019-03-09T20:02:39.168Z,95399.75
2019-03-09T20:05:08.797Z,95398.68
2019-03-09T20:07:41.087Z,95404.20
2019-03-09T20:10:11.390Z,95391.02
2019-03-09T20:12:40.502Z,95388.70
2019-03-09T20:15:10.781Z,95382.13
2019-03-09T20:17:39.810Z,95392.93
2019-03-09T20:20:09.614Z,95388.17
2019-03-09T20:22:38.666Z,95391.09
2019-03-09T20:25:08.085Z,95381.61
2019-03-09T20:27:37.211Z,95381.05
2019-03-09T20:30:06.916Z,95382.13
2019-03-09T20:32:36.579Z,95383.41
2019-03-09T20:35:05.829Z,95383.11
2019-03-09T20:37:35.431Z,95376.23
2019-03-09T20:40:04.991Z,95382.80
2019-03-09T20:42:34.176Z,95377.25
2019-03-09T20:45:03.465Z,95379.89
2019-03-09T20:47:32.482Z,95374.63
2019-03-09T20:50:01.544Z,95383.48
2019-03-09T20:52:30.572Z,95374.05
2019-03-09T20:54:59.714Z,95375.58
2019-03-09T20:57:28.832Z,95373.42
2019-03-09T20:59:58.214Z,95373.60
2019-03-09T21:02:27.297Z,95369.35
2019-03-09T21:04:56.427Z,95370.58
2019-03-09T21:07:25.578Z,95371.09
2019-03-09T21:09:54.659Z,95361.56
2019-03-09T21:12:23.814Z,95364.73
2019-03-09T21:14:52.846Z,95363.06
2019-03-09T21:17:21.952Z,95366.49
2019-03-09T21:19:51.080Z,95369.82
2019-03-09T21:22:20.245Z,95367.16
2019-03-09T21:24:49.359Z,95373.38
2019-03-09T21:27:18.741Z,95364.37
2019-03-09T21:29:47.719Z,95370.41
2019-03-09T21:32:17.006Z,95369.43
2019-03-09T21:34:46.063Z,95361.02
2019-03-09T21:37:15.144Z,95360.62
2019-03-09T21:39:44.809Z,95352.92
2019-03-09T21:42:13.962Z,95346.06
2019-03-09T21:44:43.118Z,95353.90
2019-03-09T21:47:12.228Z,95347.09
2019-03-09T21:49:41.345Z,95351.23
2019-03-09T21:52:10.422Z,95350.48
2019-03-09T21:54:39.530Z,95344.31
2019-03-09T21:57:09.246Z,95345.58
2019-03-09T21:59:38.314Z,95347.48
2019-03-09T22:02:07.638Z,95345.10
2019-03-09T22:04:36.853Z,95347.39
2019-03-09T22:07:05.927Z,95342.73
2019-03-09T22:09:35.211Z,95342.62
2019-03-09T22:12:04.394Z,95341.48
2019-03-09T22:14:33.406Z,95342.86
2019-03-09T22:17:02.423Z,95341.94
2019-03-09T22:19:31.652Z,95338.50
2019-03-09T22:22:00.712Z,95336.95
2019-03-09T22:24:29.803Z,95341.48
2019-03-09T22:26:58.758Z,95344.83
2019-03-09T22:29:27.891Z,95341.91
2019-03-09T22:31:57.022Z,95340.55
2019-03-09T22:34:26.157Z,95340.98
2019-03-09T22:36:55.149Z,95335.31
2019-03-09T22:39:24.328Z,95341.70
2019-03-09T22:41:53.405Z,95337.78
2019-03-09T22:44:22.587Z,95337.92
2019-03-09T22:46:51.674Z,95340.95
2019-03-09T22:49:21.073Z,95342.61
2019-03-09T22:51:51.157Z,95297.19
2019-03-09T22:54:20.187Z,95342.35
2019-03-09T22:56:49.320Z,95335.19
2019-03-09T22:59:18.373Z,95339.88
2019-03-09T23:01:47.326Z,95337.21
2019-03-09T23:04:16.541Z,95345.42
2019-03-09T23:06:46.027Z,95346.16
2019-03-09T23:09:15.061Z,95344.45
2019-03-09T23:11:44.122Z,95353.78
2019-03-09T23:14:13.200Z,95351.80
2019-03-09T23:16:42.056Z,95355.78
2019-03-09T23:19:11.080Z,95357.30
2019-03-09T23:21:40.051Z,95356.97
2019-03-09T23:24:10.103Z,95347.08
2019-03-09T23:27:42.256Z,95344.69
2019-03-09T23:30:14.820Z,95348.29
2019-03-09T23:32:44.039Z,95349.91
2019-03-09T23:35:13.120Z,95350.22
2019-03-09T23:37:42.101Z,95353.08
2019-03-09T23:40:11.329Z,95357.25
2019-03-09T23:42:40.411Z,95354.79
2019-03-09T23:45:10.641Z,95342.38
2019-03-09T23:47:40.460Z,95346.07
2019-03-09T23:50:10.532Z,95344.70
2019-03-09T23:52:39.654Z,95352.15
2019-03-09T23:55:08.864Z,95342.70
2019-03-09T23:57:37.966Z,95347.73
