createdAt,value
2019-03-17T00:00:32.945Z,28.9
2019-03-17T00:01:22.895Z,28.8
2019-03-17T00:02:14.282Z,28.7
2019-03-17T00:03:02.439Z,28.5
2019-03-17T00:03:53.317Z,28.4
2019-03-17T00:04:43.854Z,28.3
2019-03-17T00:05:33.705Z,28.2
2019-03-17T00:06:23.825Z,28.1
2019-03-17T00:07:13.832Z,27.9
2019-03-17T00:08:54.460Z,27.8
2019-03-17T00:09:42.339Z,27.6
2019-03-17T00:10:34.321Z,27.6
2019-03-17T00:11:24.682Z,27.4
2019-03-17T00:12:14.170Z,27.4
2019-03-17T00:13:04.539Z,27.3
2019-03-17T00:13:55.384Z,27.1
2019-03-17T00:14:44.062Z,27.1
2019-03-17T00:15:35.230Z,26.9
2019-03-17T00:16:25.002Z,26.8
2019-03-17T00:17:14.307Z,26.8
2019-03-17T00:18:05.222Z,26.6
2019-03-17T00:18:54.190Z,26.6
2019-03-17T00:19:45.310Z,26.4
2019-03-17T00:20:35.331Z,26.4
2019-03-17T00:21:24.617Z,26.3
2019-03-17T00:22:15.864Z,26.2
2019-03-17T00:23:04.703Z,25.5
2019-03-17T00:23:56.074Z,25.5
2019-03-17T00:24:44.563Z,25.9
2019-03-17T00:25:35.368Z,26.6
2019-03-17T00:26:25.726Z,27.3
2019-03-17T00:27:15.585Z,26.9
2019-03-17T00:28:05.002Z,26.9
2019-03-17T00:28:55.648Z,27
2019-03-17T00:29:45.128Z,27.2
2019-03-17T00:30:35.434Z,27.4
2019-03-17T00:31:33.063Z,27.7
2019-03-17T00:32:15.364Z,27.9
2019-03-17T00:33:05.389Z,28.1
2019-03-17T00:33:56.051Z,28.3
2019-03-17T00:34:56.761Z,28.5
2019-03-17T00:35:36.126Z,28.8
2019-03-17T00:36:26.169Z,28.9
2019-03-17T00:37:17.031Z,29.1
2019-03-17T00:38:06.669Z,29.2
2019-03-17T00:38:55.507Z,29.4
2019-03-17T00:39:49.375Z,29.5
2019-03-17T00:40:36.548Z,29.6
2019-03-17T00:41:26.523Z,29.6
2019-03-17T00:42:17.230Z,29.5
2019-03-17T00:43:05.795Z,29.4
2019-03-17T00:43:57.592Z,29.3
2019-03-17T00:44:46.533Z,29.1
2019-03-17T00:45:36.263Z,29
2019-03-17T00:46:26.935Z,28.9
2019-03-17T00:47:19.428Z,28.8
2019-03-17T00:48:06.472Z,28.6
2019-03-17T00:48:57.630Z,28.5
2019-03-17T00:49:48.162Z,28.2
2019-03-17T00:50:37.770Z,27.3
2019-03-17T00:51:25.926Z,26.8
2019-03-17T00:52:16.670Z,26.6
2019-03-17T00:53:06.365Z,26.4
2019-03-17T00:53:57.223Z,26.3
2019-03-17T00:54:46.729Z,26.1
2019-03-17T00:55:36.764Z,26
2019-03-17T00:56:26.549Z,25.9
2019-03-17T00:57:16.387Z,25.8
2019-03-17T00:58:09.037Z,25.7
2019-03-17T00:58:56.701Z,25.6
2019-03-17T00:59:48.101Z,25.5
2019-03-17T01:00:37.629Z,25.4
2019-03-17T01:01:26.944Z,25.4
2019-03-17T01:02:18.054Z,25.4
2019-03-17T01:03:08.085Z,25.4
2019-03-17T01:03:58.661Z,25.3
2019-03-17T01:05:00.464Z,25.3
2019-03-17T01:05:39.674Z,25.1
2019-03-17T01:06:27.912Z,25.1
2019-03-17T01:07:18.148Z,24.9
2019-03-17T01:08:08.726Z,24.9
2019-03-17T01:08:57.924Z,24.8
2019-03-17T01:09:49.083Z,24.7
2019-03-17T01:10:38.369Z,24.9
2019-03-17T01:11:27.311Z,25.1
2019-03-17T01:12:18.486Z,25.6
2019-03-17T01:13:08.524Z,26.4
2019-03-17T01:13:58.351Z,27.1
2019-03-17T01:14:48.919Z,26.9
2019-03-17T01:15:39.229Z,26.9
2019-03-17T01:16:29.656Z,27.1
2019-03-17T01:17:19.105Z,27.3
2019-03-17T01:18:09.272Z,27.6
2019-03-17T01:18:58.393Z,27.9
2019-03-17T01:19:49.256Z,28.1
2019-03-17T01:20:38.745Z,28.3
2019-03-17T01:21:29.663Z,28.6
2019-03-17T01:22:19.125Z,28.8
2019-03-17T01:23:08.446Z,28.9
2019-03-17T01:23:58.730Z,29.1
2019-03-17T01:24:49.895Z,29.3
2019-03-17T01:25:39.760Z,29.5
2019-03-17T01:26:28.688Z,29.6
2019-03-17T01:27:20.152Z,29.6
2019-03-17T01:28:09.428Z,29.5
2019-03-17T01:28:59.208Z,29.4
2019-03-17T01:29:48.378Z,29.3
2019-03-17T01:30:40.012Z,29.1
2019-03-17T01:31:30.085Z,29
2019-03-17T01:32:19.935Z,28.9
2019-03-17T01:33:09.955Z,28.8
2019-03-17T01:33:59.448Z,28.6
2019-03-17T01:34:49.756Z,28.5
2019-03-17T01:35:40.768Z,28.4
2019-03-17T01:36:29.937Z,28.3
2019-03-17T01:37:20.479Z,28.2
2019-03-17T01:38:10.155Z,28.1
2019-03-17T01:39:00.652Z,27.9
2019-03-17T01:39:50.022Z,27.9
2019-03-17T01:40:40.061Z,27.8
2019-03-17T01:41:29.076Z,27.7
2019-03-17T01:42:23.487Z,27.6
2019-03-17T01:43:10.107Z,27.4
2019-03-17T01:44:00.649Z,27.3
2019-03-17T01:44:51.112Z,27.3
2019-03-17T01:45:40.884Z,27.1
2019-03-17T01:46:31.292Z,27.1
2019-03-17T01:47:21.807Z,26.9
2019-03-17T01:48:11.819Z,26.9
2019-03-17T01:49:01.031Z,26.8
2019-03-17T01:49:51.109Z,26.7
2019-03-17T01:50:41.447Z,26.6
2019-03-17T01:51:31.539Z,26.5
2019-03-17T01:52:22.140Z,26.4
2019-03-17T01:53:11.454Z,26.3
2019-03-17T01:54:01.481Z,25.9
2019-03-17T01:54:51.819Z,25.5
2019-03-17T01:55:41.791Z,25.7
2019-03-17T01:56:31.325Z,26.3
2019-03-17T01:57:21.920Z,27
2019-03-17T01:58:10.886Z,26.8
2019-03-17T01:59:01.763Z,26.9
2019-03-17T01:59:51.879Z,27
2019-03-17T02:00:42.007Z,27.2
2019-03-17T02:01:32.284Z,27.5
2019-03-17T02:02:22.688Z,27.8
2019-03-17T02:03:11.633Z,28.1
2019-03-17T02:04:02.687Z,28.3
2019-03-17T02:04:51.978Z,28.5
2019-03-17T02:05:43.044Z,28.7
2019-03-17T02:06:32.328Z,28.9
2019-03-17T02:07:22.618Z,29.1
2019-03-17T02:08:12.396Z,29.3
2019-03-17T02:09:01.102Z,29.5
2019-03-17T02:09:53.150Z,29.6
2019-03-17T02:10:42.475Z,29.6
2019-03-17T02:11:32.659Z,29.5
2019-03-17T02:12:23.287Z,29.4
2019-03-17T02:13:13.119Z,29.3
2019-03-17T02:14:03.117Z,29.2
2019-03-17T02:14:53.204Z,29.1
2019-03-17T02:15:41.648Z,28.9
2019-03-17T02:16:33.050Z,28.8
2019-03-17T02:17:23.065Z,28.7
2019-03-17T02:18:12.856Z,28.6
2019-03-17T02:19:03.801Z,28.4
2019-03-17T02:19:53.824Z,28.3
2019-03-17T02:20:42.762Z,28.2
2019-03-17T02:21:33.922Z,28.1
2019-03-17T02:22:26.542Z,27.9
2019-03-17T02:23:13.060Z,27.9
2019-03-17T02:24:03.553Z,27.8
2019-03-17T02:24:53.875Z,27.7
2019-03-17T02:25:43.926Z,27.6
2019-03-17T02:26:34.006Z,27.5
2019-03-17T02:27:24.157Z,27.4
2019-03-17T02:28:15.038Z,27.3
2019-03-17T02:29:03.895Z,27.2
2019-03-17T02:29:54.957Z,27.1
2019-03-17T02:30:44.269Z,26.9
2019-03-17T02:31:35.045Z,26.9
2019-03-17T02:32:24.826Z,26.8
2019-03-17T02:33:13.526Z,26.7
2019-03-17T02:34:04.572Z,26.6
2019-03-17T02:34:54.151Z,26.5
2019-03-17T02:35:48.888Z,26.4
2019-03-17T02:36:35.095Z,26.3
2019-03-17T02:37:24.162Z,26.1
2019-03-17T02:38:15.314Z,25.5
2019-03-17T02:39:04.532Z,25.6
2019-03-17T02:39:54.272Z,26.1
2019-03-17T02:40:45.469Z,26.8
2019-03-17T02:41:34.907Z,27.1
2019-03-17T02:42:25.081Z,26.9
2019-03-17T02:43:14.542Z,27.1
2019-03-17T02:44:05.626Z,27.2
2019-03-17T02:44:54.981Z,27.4
2019-03-17T02:45:45.293Z,27.7
2019-03-17T02:46:35.354Z,27.9
2019-03-17T02:47:25.439Z,28.1
2019-03-17T02:48:14.134Z,28.4
2019-03-17T02:49:05.534Z,28.6
2019-03-17T02:49:56.059Z,28.8
2019-03-17T02:50:45.838Z,28.9
2019-03-17T02:51:36.253Z,29.1
2019-03-17T02:52:25.699Z,29.3
2019-03-17T02:53:15.729Z,29.4
2019-03-17T02:54:06.659Z,29.6
2019-03-17T02:54:56.419Z,29.6
2019-03-17T02:55:45.732Z,29.6
2019-03-17T02:56:36.539Z,29.4
2019-03-17T02:57:26.755Z,29.3
2019-03-17T02:58:16.701Z,29.1
2019-03-17T02:59:06.008Z,29.1
2019-03-17T02:59:55.988Z,28.9
2019-03-17T03:00:47.111Z,28.8
2019-03-17T03:01:36.933Z,28.6
2019-03-17T03:02:26.497Z,28.5
2019-03-17T03:03:17.085Z,28.4
2019-03-17T03:04:07.119Z,28.3
2019-03-17T03:07:38.335Z,27.9
2019-03-17T03:08:28.542Z,27.8
2019-03-17T03:09:18.700Z,27.6
2019-03-17T03:10:09.505Z,27.6
2019-03-17T03:10:58.816Z,27.4
2019-03-17T03:11:48.622Z,27.4
2019-03-17T03:12:39.507Z,27.3
2019-03-17T03:13:28.038Z,27.1
2019-03-17T03:14:18.918Z,27.1
2019-03-17T03:15:09.401Z,26.9
2019-03-17T03:15:59.544Z,26.9
2019-03-17T03:16:48.820Z,26.8
2019-03-17T03:17:39.460Z,26.6
2019-03-17T03:18:28.164Z,26.6
2019-03-17T03:19:19.274Z,26.4
2019-03-17T03:20:09.760Z,26.4
2019-03-17T03:20:59.524Z,26.3
2019-03-17T03:21:49.701Z,25.8
2019-03-17T03:22:40.225Z,25.6
2019-03-17T03:23:29.840Z,25.9
2019-03-17T03:24:20.210Z,26.5
2019-03-17T03:25:10.065Z,27.3
2019-03-17T03:25:59.847Z,27.3
2019-03-17T03:26:49.501Z,27.2
2019-03-17T03:27:39.990Z,27.3
2019-03-17T03:28:30.514Z,27.4
2019-03-17T03:29:20.581Z,27.6
2019-03-17T03:30:09.432Z,27.9
2019-03-17T03:31:00.352Z,28.1
2019-03-17T03:31:50.922Z,28.4
2019-03-17T03:32:40.863Z,28.6
2019-03-17T03:33:31.374Z,28.8
2019-03-17T03:34:20.546Z,29
2019-03-17T03:35:10.879Z,29.2
2019-03-17T03:36:18.437Z,29.4
2019-03-17T03:36:50.229Z,29.6
2019-03-17T03:37:40.894Z,29.6
2019-03-17T03:38:30.944Z,29.6
2019-03-17T03:39:20.498Z,29.5
2019-03-17T03:40:10.928Z,29.4
2019-03-17T03:41:00.557Z,29.3
2019-03-17T03:41:51.118Z,29.1
2019-03-17T03:42:40.736Z,29
2019-03-17T03:43:30.956Z,28.9
2019-03-17T03:44:21.135Z,28.8
2019-03-17T03:45:11.133Z,28.6
2019-03-17T03:46:00.616Z,28.5
2019-03-17T03:46:50.971Z,28.4
2019-03-17T03:47:41.168Z,28.3
2019-03-17T03:48:31.348Z,28.1
2019-03-17T03:49:20.926Z,28.1
2019-03-17T03:50:11.432Z,27.9
2019-03-17T03:51:51.077Z,27.8
2019-03-17T03:52:41.149Z,27.6
2019-03-17T03:53:32.368Z,27.6
2019-03-17T03:54:22.088Z,27.4
2019-03-17T03:55:12.048Z,27.3
2019-03-17T03:56:01.643Z,27.2
2019-03-17T03:56:51.934Z,27.1
2019-03-17T03:57:42.462Z,27.1
2019-03-17T03:58:32.069Z,26.9
2019-03-17T03:59:21.560Z,26.8
2019-03-17T04:00:11.658Z,26.8
2019-03-17T04:01:02.295Z,26.6
2019-03-17T04:01:52.542Z,26.6
2019-03-17T04:02:43.002Z,26.4
2019-03-17T04:03:32.162Z,26.4
2019-03-17T04:04:21.620Z,26.3
2019-03-17T04:05:13.350Z,25.7
2019-03-17T04:06:02.532Z,25.6
2019-03-17T04:06:52.760Z,25.9
2019-03-17T04:07:42.793Z,26.6
2019-03-17T04:08:32.812Z,27.3
2019-03-17T04:09:23.059Z,27.1
2019-03-17T04:10:12.642Z,27.1
2019-03-17T04:11:03.004Z,27.3
2019-03-17T04:11:52.956Z,27.4
2019-03-17T04:12:43.273Z,27.8
2019-03-17T04:13:32.486Z,28
2019-03-17T04:14:23.541Z,28.3
2019-03-17T04:15:13.489Z,28.4
2019-03-17T04:16:03.597Z,28.7
2019-03-17T04:16:52.979Z,28.9
2019-03-17T04:17:43.721Z,29.1
2019-03-17T04:18:33.568Z,29.3
2019-03-17T04:19:23.666Z,29.4
2019-03-17T04:20:13.671Z,29.6
2019-03-17T04:21:04.002Z,29.7
2019-03-17T04:21:53.172Z,29.6
2019-03-17T04:22:43.666Z,29.5
2019-03-17T04:23:33.272Z,29.4
2019-03-17T04:24:24.634Z,29.3
2019-03-17T04:25:28.804Z,29.1
2019-03-17T04:26:04.321Z,28.9
2019-03-17T04:26:54.336Z,28.8
2019-03-17T04:27:43.580Z,28.7
2019-03-17T04:28:34.758Z,28.6
2019-03-17T04:29:23.898Z,28.4
2019-03-17T04:30:13.621Z,28.2
2019-03-17T04:31:04.927Z,27.3
2019-03-17T04:31:54.206Z,26.9
2019-03-17T04:32:44.683Z,26.6
2019-03-17T04:33:34.530Z,26.4
2019-03-17T04:34:24.263Z,26.3
2019-03-17T04:35:14.481Z,26.2
2019-03-17T04:36:05.256Z,26
2019-03-17T04:36:55.115Z,25.9
2019-03-17T04:37:44.316Z,25.8
2019-03-17T04:38:35.463Z,25.8
2019-03-17T04:39:24.984Z,25.6
2019-03-17T04:40:15.390Z,25.5
2019-03-17T04:41:04.672Z,25.4
2019-03-17T04:41:54.462Z,25.3
2019-03-17T04:42:45.048Z,25.3
2019-03-17T04:43:35.133Z,25.2
2019-03-17T04:44:30.102Z,25.1
2019-03-17T04:45:15.017Z,25.4
2019-03-17T04:46:04.924Z,25.7
2019-03-17T04:46:55.072Z,26.3
2019-03-17T04:47:45.712Z,27.1
2019-03-17T04:48:34.918Z,27.4
2019-03-17T04:49:26.094Z,27.3
2019-03-17T04:50:15.384Z,27.3
2019-03-17T04:51:05.659Z,27.4
2019-03-17T04:51:56.055Z,27.6
2019-03-17T04:52:45.511Z,27.9
2019-03-17T04:53:35.619Z,28.1
2019-03-17T04:54:26.184Z,28.3
2019-03-17T04:55:15.717Z,28.5
2019-03-17T04:56:05.759Z,28.7
2019-03-17T04:56:55.504Z,28.9
2019-03-17T04:57:46.274Z,29.1
2019-03-17T04:58:35.966Z,29.3
2019-03-17T04:59:26.338Z,29.4
2019-03-17T05:00:15.877Z,29.6
2019-03-17T05:01:06.391Z,29.6
2019-03-17T05:01:57.022Z,29.6
2019-03-17T05:02:46.786Z,29.5
2019-03-17T05:03:37.116Z,29.4
2019-03-17T05:04:26.151Z,29.3
2019-03-17T05:05:16.447Z,29.1
2019-03-17T05:06:07.026Z,29
2019-03-17T05:07:01.693Z,28.9
2019-03-17T05:07:46.636Z,28.7
2019-03-17T05:08:37.206Z,28.6
2019-03-17T05:09:27.233Z,28.5
2019-03-17T05:10:17.623Z,28.4
2019-03-17T05:11:06.628Z,27.7
2019-03-17T05:11:56.853Z,27.2
2019-03-17T05:12:47.465Z,26.9
2019-03-17T05:13:36.992Z,26.6
2019-03-17T05:14:27.095Z,26.5
2019-03-17T05:15:17.722Z,26.3
2019-03-17T05:16:06.874Z,26.2
2019-03-17T05:16:57.289Z,26.1
2019-03-17T05:17:47.258Z,26
2019-03-17T05:18:37.357Z,25.9
2019-03-17T05:19:27.940Z,25.8
2019-03-17T05:20:17.768Z,25.7
2019-03-17T05:21:07.297Z,25.6
2019-03-17T05:21:57.932Z,25.8
2019-03-17T05:22:48.002Z,25.7
2019-03-17T05:23:37.739Z,25.7
2019-03-17T05:24:27.862Z,25.6
2019-03-17T05:25:17.938Z,25.4
2019-03-17T05:26:08.528Z,25.4
2019-03-17T05:26:57.752Z,25.3
2019-03-17T05:27:48.337Z,25.2
2019-03-17T05:28:37.864Z,25.1
2019-03-17T05:29:28.566Z,25
2019-03-17T05:30:18.111Z,24.9
2019-03-17T05:31:07.172Z,24.8
2019-03-17T05:31:58.567Z,25
2019-03-17T05:32:48.384Z,25.3
2019-03-17T05:33:39.215Z,25.8
2019-03-17T05:34:28.567Z,26.6
2019-03-17T05:35:18.320Z,26.8
2019-03-17T05:36:08.411Z,26.8
2019-03-17T05:37:13.244Z,27
2019-03-17T05:37:48.590Z,27.3
2019-03-17T05:38:39.199Z,27.4
2019-03-17T05:39:28.429Z,27.8
2019-03-17T05:40:18.703Z,28
2019-03-17T05:41:08.431Z,28.3
2019-03-17T05:41:59.241Z,28.5
2019-03-17T05:42:50.041Z,28.7
2019-03-17T05:43:39.094Z,28.9
2019-03-17T05:44:30.048Z,29.1
2019-03-17T05:45:19.759Z,29.3
2019-03-17T05:46:09.626Z,29.5
2019-03-17T05:46:59.361Z,29.7
2019-03-17T05:47:49.426Z,29.6
2019-03-17T05:48:39.466Z,29.5
2019-03-17T05:49:29.253Z,29.4
2019-03-17T05:50:20.210Z,29.3
2019-03-17T05:51:10.201Z,29.2
2019-03-17T05:52:00.060Z,29.1
2019-03-17T05:52:49.464Z,28.9
2019-03-17T05:53:43.088Z,28.8
2019-03-17T05:54:30.331Z,28.6
2019-03-17T05:55:20.521Z,28.5
2019-03-17T05:56:10.644Z,28.4
2019-03-17T05:57:00.496Z,28.3
2019-03-17T05:57:50.721Z,28.2
2019-03-17T05:58:40.849Z,28.1
2019-03-17T05:59:30.620Z,27.9
2019-03-17T06:01:10.080Z,27.8
2019-03-17T06:01:59.954Z,27.6
2019-03-17T06:02:49.967Z,27.5
2019-03-17T06:05:38.222Z,27.2
2019-03-17T06:06:27.620Z,27.1
2019-03-17T06:07:27.522Z,27
2019-03-17T06:08:07.787Z,26.9
2019-03-17T06:08:58.727Z,26.8
2019-03-17T06:09:47.315Z,26.7
2019-03-17T06:10:37.638Z,26.6
2019-03-17T06:11:28.007Z,26.5
2019-03-17T06:12:18.037Z,26.4
2019-03-17T06:13:09.236Z,26.3
2019-03-17T06:14:00.253Z,26.2
2019-03-17T06:14:48.873Z,25.6
2019-03-17T06:15:38.574Z,25.7
2019-03-17T06:16:28.064Z,26.3
2019-03-17T06:17:18.956Z,26.9
2019-03-17T06:18:08.800Z,26.8
2019-03-17T06:18:59.074Z,26.9
2019-03-17T06:19:49.415Z,27.1
2019-03-17T06:20:38.639Z,27.3
2019-03-17T06:21:29.844Z,27.6
2019-03-17T06:22:18.533Z,27.9
2019-03-17T06:23:08.914Z,28.3
2019-03-17T06:23:58.586Z,28.5
2019-03-17T06:24:49.027Z,28.7
2019-03-17T06:25:39.521Z,28.9
2019-03-17T06:26:29.605Z,29.2
2019-03-17T06:27:19.411Z,29.4
2019-03-17T06:28:10.015Z,29.6
2019-03-17T06:28:59.854Z,29.7
2019-03-17T06:29:49.037Z,29.6
2019-03-17T06:30:39.741Z,29.4
2019-03-17T06:31:30.261Z,29.4
2019-03-17T06:32:19.780Z,29.3
2019-03-17T06:33:09.786Z,29.1
2019-03-17T06:34:00.491Z,29
2019-03-17T06:34:49.963Z,28.8
2019-03-17T06:35:40.035Z,28.7
2019-03-17T06:36:30.668Z,28.6
2019-03-17T06:37:33.158Z,28.4
2019-03-17T06:38:09.348Z,28.3
2019-03-17T06:38:59.937Z,28.3
2019-03-17T06:39:49.985Z,28.1
2019-03-17T06:40:40.088Z,28
2019-03-17T06:41:30.125Z,27.9
2019-03-17T06:42:20.723Z,27.8
2019-03-17T06:43:10.251Z,27.7
2019-03-17T06:44:00.566Z,27.6
2019-03-17T06:44:50.930Z,27.4
2019-03-17T06:45:40.116Z,27.3
2019-03-17T06:46:29.358Z,27.3
2019-03-17T06:47:20.870Z,27.1
2019-03-17T06:48:10.880Z,27.1
2019-03-17T06:49:01.275Z,26.9
2019-03-17T06:49:51.012Z,26.9
2019-03-17T06:50:40.501Z,26.8
2019-03-17T06:51:31.507Z,26.7
2019-03-17T06:52:21.435Z,26.6
2019-03-17T06:53:11.242Z,26.4
2019-03-17T06:54:04.970Z,26.4
2019-03-17T06:54:51.074Z,26.3
2019-03-17T06:55:41.662Z,26.1
2019-03-17T06:56:31.447Z,25.6
2019-03-17T06:57:21.229Z,25.8
2019-03-17T06:58:10.464Z,26.4
2019-03-17T06:59:01.134Z,26.5
2019-03-17T06:59:51.747Z,26.6
2019-03-17T07:00:40.912Z,26.8
2019-03-17T07:01:32.097Z,27.1
2019-03-17T07:02:22.422Z,27.4
2019-03-17T07:03:11.912Z,27.8
2019-03-17T07:05:37.814Z,28.6
2019-03-17T07:06:27.777Z,28.9
2019-03-17T07:07:17.651Z,29.2
2019-03-17T07:08:08.489Z,29.4
2019-03-17T07:08:58.849Z,29.7
2019-03-17T07:09:48.087Z,29.7
2019-03-17T07:10:38.169Z,29.6
2019-03-17T07:11:27.451Z,29.5
2019-03-17T07:12:18.096Z,29.3
2019-03-17T07:13:08.616Z,29.2
2019-03-17T07:13:58.436Z,29.1
2019-03-17T07:14:48.816Z,29
2019-03-17T07:15:38.237Z,28.8
2019-03-17T07:16:28.330Z,28.8
2019-03-17T07:17:20.944Z,28.6
2019-03-17T07:18:07.654Z,28.4
2019-03-17T07:18:59.266Z,28.4
2019-03-17T07:19:48.271Z,28.3
2019-03-17T07:20:39.506Z,28.1
2019-03-17T07:21:29.211Z,28
2019-03-17T07:22:19.043Z,27.9
2019-03-17T07:23:08.845Z,27.8
2019-03-17T07:23:59.003Z,27.7
2019-03-17T07:24:48.431Z,27.6
2019-03-17T07:25:38.868Z,27.5
2019-03-17T07:26:28.835Z,27.4
2019-03-17T07:27:18.414Z,27.3
2019-03-17T07:28:08.378Z,27.2
2019-03-17T07:29:00.046Z,27.1
2019-03-17T07:29:52.745Z,26.9
2019-03-17T07:30:39.895Z,26.8
2019-03-17T07:31:29.731Z,26.8
2019-03-17T07:32:19.923Z,26.6
2019-03-17T07:33:09.533Z,26.6
2019-03-17T07:34:00.617Z,26.4
2019-03-17T07:34:49.908Z,26.4
2019-03-17T07:35:40.239Z,26.3
2019-03-17T07:36:29.795Z,26.2
2019-03-17T07:37:19.581Z,26.1
2019-03-17T07:38:09.647Z,26
2019-03-17T07:39:12.414Z,25.9
2019-03-17T07:39:49.005Z,25.8
2019-03-17T07:40:40.169Z,25.7
2019-03-17T07:41:30.377Z,25.6
2019-03-17T07:42:20.212Z,25.5
2019-03-17T07:43:10.785Z,25.4
2019-03-17T07:44:15.229Z,25.3
2019-03-17T07:44:50.659Z,25.2
2019-03-17T07:45:41.262Z,25.1
2019-03-17T07:46:45.762Z,25.1
2019-03-17T07:47:21.094Z,24.9
2019-03-17T07:48:11.131Z,24.9
2019-03-17T07:49:01.764Z,24.8
2019-03-17T07:49:51.591Z,24.7
2019-03-17T07:50:40.306Z,24.6
2019-03-17T07:51:31.099Z,24.5
2019-03-17T07:52:21.226Z,24.4
2019-03-17T07:53:10.079Z,24.3
2019-03-17T07:54:01.533Z,24.3
2019-03-17T07:54:50.792Z,24.1
2019-03-17T07:55:40.684Z,24.1
2019-03-17T07:56:32.014Z,23.9
2019-03-17T07:57:20.464Z,23.9
2019-03-17T07:58:10.781Z,23.8
2019-03-17T07:59:00.438Z,23.7
2019-03-17T07:59:51.751Z,23.6
2019-03-17T08:00:40.693Z,23.6
2019-03-17T08:01:31.899Z,23.4
2019-03-17T08:02:21.174Z,23.4
2019-03-17T08:03:11.601Z,23.3
2019-03-17T08:04:02.606Z,23.3
2019-03-17T08:04:55.703Z,23.1
2019-03-17T08:05:42.389Z,23.1
2019-03-17T08:06:31.728Z,23
2019-03-17T08:07:24.130Z,22.9
2019-03-17T08:08:18.712Z,22.8
2019-03-17T08:09:02.978Z,22.8
2019-03-17T08:09:53.225Z,22.7
2019-03-17T08:10:57.563Z,22.6
2019-03-17T08:11:33.110Z,22.5
2019-03-17T08:12:22.274Z,22.4
2019-03-17T08:13:12.985Z,22.4
2019-03-17T08:14:01.866Z,22.3
2019-03-17T08:14:52.775Z,22.3
2019-03-17T08:15:42.652Z,22.2
2019-03-17T08:16:32.880Z,22.1
2019-03-17T08:17:23.190Z,22.1
2019-03-17T08:18:12.973Z,22
2019-03-17T08:19:03.651Z,21.9
2019-03-17T08:19:53.173Z,21.8
2019-03-17T08:20:42.873Z,21.8
2019-03-17T08:21:33.475Z,21.7
2019-03-17T08:22:23.320Z,21.6
2019-03-17T08:23:13.652Z,21.6
2019-03-17T10:06:36.905Z,16.4
2019-03-17T10:07:27.009Z,16.4
2019-03-17T10:08:18.066Z,16.4
2019-03-17T10:09:08.479Z,16.4
2019-03-17T10:09:58.167Z,16.4
2019-03-17T10:10:47.728Z,16.3
2019-03-17T10:11:37.284Z,16.3
2019-03-17T10:12:28.469Z,16.3
2019-03-17T10:13:19.038Z,16.3
2019-03-17T10:14:08.466Z,16.2
2019-03-17T10:14:58.839Z,16.2
2019-03-17T10:15:48.026Z,16.2
2019-03-17T10:16:38.414Z,16.2
2019-03-17T10:17:28.833Z,16.1
2019-03-17T10:18:18.549Z,16.1
2019-03-17T10:19:08.853Z,16.1
2019-03-17T10:19:57.846Z,16.1
2019-03-17T10:20:46.086Z,16.1
2019-03-17T10:21:38.831Z,16.1
2019-03-17T10:22:29.418Z,16
2019-03-17T10:23:18.571Z,16
2019-03-17T10:24:09.041Z,15.9
2019-03-17T10:24:58.951Z,16
2019-03-17T10:25:48.790Z,15.9
2019-03-17T10:26:39.088Z,15.9
2019-03-17T10:27:28.903Z,15.9
2019-03-17T10:28:19.335Z,15.9
2019-03-17T10:29:23.113Z,15.9
2019-03-17T10:30:00.430Z,15.9
2019-03-17T10:30:49.942Z,15.9
2019-03-17T10:31:40.287Z,15.8
2019-03-17T10:32:29.790Z,15.8
2019-03-17T10:33:19.853Z,15.8
2019-03-17T10:34:09.945Z,15.8
2019-03-17T10:34:59.292Z,15.8
2019-03-17T10:35:50.308Z,15.8
2019-03-17T10:36:39.815Z,15.8
2019-03-17T10:37:29.897Z,15.8
2019-03-17T10:38:20.475Z,15.7
2019-03-17T10:39:21.375Z,15.7
2019-03-17T10:40:00.813Z,15.7
2019-03-17T10:40:49.655Z,15.7
2019-03-17T10:41:39.404Z,15.6
2019-03-17T10:42:30.104Z,15.6
2019-03-17T10:43:20.420Z,15.6
2019-03-17T10:44:10.357Z,15.6
2019-03-17T10:44:58.817Z,15.6
2019-03-17T10:45:50.548Z,15.6
2019-03-17T10:46:39.783Z,15.6
2019-03-17T10:47:30.629Z,15.6
2019-03-17T10:48:19.523Z,15.6
2019-03-17T10:49:10.041Z,15.6
2019-03-17T10:50:01.027Z,15.5
2019-03-17T10:50:58.627Z,15.5
2019-03-17T10:51:40.692Z,15.5
2019-03-17T10:52:30.892Z,15.5
2019-03-17T10:53:20.784Z,15.4
2019-03-17T10:54:10.094Z,15.4
2019-03-17T10:55:00.373Z,15.4
2019-03-17T10:55:50.424Z,15.4
2019-03-17T10:56:40.781Z,15.4
2019-03-17T10:57:30.821Z,15.4
2019-03-17T10:58:20.904Z,15.4
2019-03-17T10:59:10.371Z,15.4
2019-03-17T11:00:00.051Z,15.4
2019-03-17T11:00:50.324Z,15.4
2019-03-17T11:01:40.417Z,15.4
2019-03-17T11:02:31.261Z,15.3
2019-03-17T11:03:20.957Z,15.3
2019-03-17T11:04:11.444Z,15.3
2019-03-17T11:05:00.826Z,15.3
2019-03-17T11:05:50.942Z,15.3
2019-03-17T11:06:40.729Z,15.3
2019-03-17T11:07:31.288Z,15.3
2019-03-17T11:08:21.058Z,15.3
2019-03-17T11:09:27.284Z,15.3
2019-03-17T11:10:01.341Z,15.3
2019-03-17T11:10:51.801Z,15.3
2019-03-17T11:11:42.101Z,15.3
2019-03-17T11:12:31.972Z,15.3
2019-03-17T11:13:22.173Z,15.2
2019-03-17T11:14:12.113Z,15.2
2019-03-17T11:15:02.321Z,15.2
2019-03-17T11:15:52.606Z,15.2
2019-03-17T11:16:42.683Z,15.2
2019-03-17T11:17:33.569Z,15.2
2019-03-17T11:18:23.005Z,15.1
2019-03-17T11:19:13.140Z,15.2
2019-03-17T11:20:02.069Z,15.1
2019-03-17T11:20:52.500Z,15.1
2019-03-17T11:21:43.073Z,15.1
2019-03-17T11:22:31.412Z,15.1
2019-03-17T11:23:23.493Z,15.1
2019-03-17T11:24:12.429Z,15.1
2019-03-17T11:25:03.443Z,15.1
2019-03-17T11:25:52.815Z,15.1
2019-03-17T11:26:42.705Z,15.1
2019-03-17T11:27:34.040Z,15.1
2019-03-17T11:28:24.175Z,15.1
2019-03-17T11:29:14.215Z,15
2019-03-17T11:30:03.967Z,15
2019-03-17T11:30:53.767Z,15
2019-03-17T11:31:43.492Z,15
2019-03-17T11:32:34.062Z,15
2019-03-17T11:33:23.922Z,14.9
2019-03-17T11:34:13.715Z,15
2019-03-17T11:35:04.024Z,14.9
2019-03-17T11:35:54.339Z,14.9
2019-03-17T11:36:43.922Z,14.9
2019-03-17T11:37:34.560Z,14.9
2019-03-17T11:38:23.767Z,14.9
2019-03-17T11:39:14.172Z,14.9
2019-03-17T11:40:03.929Z,14.9
2019-03-17T11:40:54.154Z,14.9
2019-03-17T11:41:44.186Z,14.9
2019-03-17T11:42:34.596Z,14.9
2019-03-17T11:43:24.354Z,14.9
2019-03-17T11:44:14.769Z,14.9
2019-03-17T11:45:04.769Z,14.9
2019-03-17T11:45:55.386Z,14.9
2019-03-17T11:46:44.359Z,14.9
2019-03-17T11:47:34.429Z,14.8
2019-03-17T11:48:25.511Z,14.8
2019-03-17T11:49:14.718Z,14.8
2019-03-17T11:50:05.466Z,14.8
2019-03-17T11:50:55.334Z,14.8
2019-03-17T11:51:45.539Z,14.8
2019-03-17T11:52:34.684Z,14.8
2019-03-17T11:53:25.329Z,14.8
2019-03-17T11:54:15.726Z,14.8
2019-03-17T11:55:05.823Z,14.8
2019-03-17T11:55:55.546Z,14.8
2019-03-17T11:56:44.473Z,14.8
2019-03-17T11:57:35.370Z,14.8
2019-03-17T11:58:26.213Z,14.8
2019-03-17T11:59:16.311Z,14.8
2019-03-17T12:00:06.132Z,14.8
2019-03-17T12:00:55.059Z,14.8
2019-03-17T12:01:45.101Z,14.8
2019-03-17T12:02:35.546Z,14.8
2019-03-17T12:03:24.925Z,14.8
2019-03-17T12:04:21.914Z,14.7
2019-03-17T12:06:37.591Z,14.7
2019-03-17T12:07:27.704Z,14.7
2019-03-17T12:08:17.861Z,14.7
2019-03-17T12:09:10.956Z,14.7
2019-03-17T12:09:59.353Z,14.7
2019-03-17T12:10:48.151Z,14.7
2019-03-17T12:11:37.138Z,14.7
2019-03-17T12:12:43.431Z,14.7
2019-03-17T12:13:17.767Z,14.7
2019-03-17T12:14:11.806Z,14.7
2019-03-17T12:14:57.241Z,14.6
2019-03-17T12:15:48.521Z,14.6
2019-03-17T12:16:38.441Z,14.6
2019-03-17T12:17:28.368Z,14.6
2019-03-17T12:18:17.873Z,14.6
2019-03-17T12:19:09.296Z,14.7
2019-03-17T12:19:58.951Z,14.6
2019-03-17T12:20:48.596Z,14.6
2019-03-17T12:21:38.973Z,14.6
2019-03-17T12:22:28.953Z,14.6
2019-03-17T12:23:17.655Z,14.6
2019-03-17T12:24:09.066Z,14.6
2019-03-17T12:24:59.095Z,14.6
2019-03-17T12:25:48.975Z,14.6
2019-03-17T12:26:39.550Z,14.6
2019-03-17T12:27:29.555Z,14.6
2019-03-17T12:28:20.090Z,14.6
2019-03-17T12:29:09.224Z,14.6
2019-03-17T12:29:59.531Z,14.6
2019-03-17T12:30:49.033Z,14.6
2019-03-17T12:31:40.257Z,14.6
2019-03-17T12:32:29.528Z,14.6
2019-03-17T12:33:19.883Z,14.6
2019-03-17T12:34:09.178Z,14.6
2019-03-17T12:35:00.159Z,14.6
2019-03-17T12:35:49.989Z,14.6
2019-03-17T12:36:39.747Z,14.6
2019-03-17T12:37:28.997Z,14.6
2019-03-17T12:38:19.594Z,14.6
2019-03-17T12:39:10.507Z,14.6
2019-03-17T12:40:12.072Z,14.6
2019-03-17T12:40:49.804Z,14.6
2019-03-17T12:41:42.790Z,14.6
2019-03-17T12:42:29.907Z,14.6
2019-03-17T12:43:24.041Z,14.6
2019-03-17T12:44:10.626Z,14.6
2019-03-17T12:44:59.537Z,14.6
2019-03-17T12:45:50.668Z,14.6
2019-03-17T12:46:40.141Z,14.6
2019-03-17T12:47:29.926Z,14.5
2019-03-17T12:48:20.579Z,14.5
2019-03-17T12:49:10.361Z,14.6
2019-03-17T12:50:00.883Z,14.5
2019-03-17T12:50:50.511Z,14.5
2019-03-17T12:51:40.810Z,14.5
2019-03-17T12:52:30.325Z,14.5
2019-03-17T12:53:20.669Z,14.5
2019-03-17T12:54:10.274Z,14.5
2019-03-17T12:55:01.206Z,14.5
2019-03-17T12:55:50.857Z,14.5
2019-03-17T12:56:41.206Z,14.5
2019-03-17T12:57:30.114Z,14.5
2019-03-17T12:58:24.111Z,14.5
2019-03-17T12:59:10.555Z,14.5
2019-03-17T13:00:01.836Z,14.4
2019-03-17T13:00:50.908Z,14.5