createdAt,value
2022-11-28T00:03:45.720Z,1528.8461538461538
2022-11-28T00:10:13.250Z,1467.3210702341137
2022-11-28T00:16:40.373Z,1514.0267558528428
2022-11-28T00:23:06.919Z,1514.7792642140469
2022-11-28T00:29:33.722Z,1516.4247491638796
2022-11-28T00:40:51.886Z,1544.4581939799332
2022-11-28T00:51:32.301Z,1517.5484949832776
2022-11-28T00:57:59.747Z,1479.71237458194
2022-11-28T01:10:18.368Z,1416.742474916388
2022-11-28T01:17:27.716Z,1423.6454849498327
2022-11-28T01:23:53.611Z,1420.6555183946489
2022-11-28T01:30:20.672Z,1387.3344481605352
2022-11-28T01:36:47.268Z,1337.6789297658863
2022-11-28T01:43:14.235Z,1357.1739130434783
2022-11-28T01:49:40.901Z,1390.484949832776
2022-11-28T01:56:08.174Z,1343.036789297659
2022-11-28T02:03:44.880Z,1300.4147157190635
2022-11-28T02:23:27.111Z,1290.8729096989966
2022-11-28T02:29:53.353Z,1256.056856187291
2022-11-28T02:36:20.362Z,1307.28762541806
2022-11-28T02:45:45.966Z,1314.3210702341137
2022-11-28T02:52:13.130Z,1247.3478260869565
2022-11-28T02:58:41.078Z,1257.752508361204
2022-11-28T03:12:15.267Z,1241.247491638796
2022-11-28T03:18:43.278Z,1279.7558528428094
2022-11-28T03:26:37.569Z,1247.3979933110368
2022-11-28T03:37:44.247Z,1237.4548494983278
2022-11-28T03:44:11.696Z,1269.9933110367892
2022-11-28T03:56:21.951Z,1296.742474916388
2022-11-28T04:02:50.316Z,1295.809364548495
2022-11-28T04:09:18.790Z,1307.28762541806
2022-11-28T04:21:37.236Z,1280.3678929765886
2022-11-28T04:28:04.960Z,1329.8528428093646
2022-11-28T04:34:33.928Z,1251.2408026755852
2022-11-28T04:41:01.368Z,1325.0969899665552
2022-11-28T04:47:29.752Z,1427.1772575250836
2022-11-28T04:53:57.179Z,1429.2541806020067
2022-11-28T05:00:24.542Z,1504.4147157190635
2022-11-28T05:14:45.690Z,1358.1672240802675
2022-11-28T05:21:13.341Z,1385.9397993311036
2022-11-28T05:27:41.579Z,1368.591973244147
2022-11-28T05:34:09.222Z,1313.9297658862877
2022-11-28T05:40:36.311Z,1329.8127090301002
2022-11-28T05:53:25.687Z,1387.7759197324415
2022-11-28T06:05:35.131Z,1323.4715719063545
2022-11-28T06:12:09.268Z,1285.4548494983278
2022-11-28T06:18:37.751Z,1339.9866220735787
2022-11-28T06:25:36.222Z,1295.819397993311
2022-11-28T06:37:01.008Z,1337.61872909699
2022-11-28T06:43:53.380Z,1388.4581939799332
2022-11-28T06:50:20.607Z,1373.7591973244148
2022-11-28T07:06:20.627Z,1479.7926421404682
2022-11-28T07:12:50.004Z,1476.4615384615386
2022-11-28T07:19:21.460Z,1482.8729096989966
2022-11-28T07:31:25.329Z,1455.8227424749164
2022-11-28T07:37:55.937Z,1442.056856187291
2022-11-28T07:44:25.548Z,1480.1739130434783
2022-11-28T07:50:52.984Z,1391.6588628762543
2022-11-28T08:09:18.494Z,1522.0735785953177
2022-11-28T08:15:45.831Z,1454.6889632107022
2022-11-28T08:30:50.706Z,1505.5284280936455
2022-11-28T08:37:18.123Z,1537.3946488294314
2022-11-28T08:43:46.804Z,1521.6521739130435
2022-11-28T08:51:19.476Z,1542.8428093645484
2022-11-28T08:57:48.052Z,1590.8929765886287
2022-11-28T09:04:16.547Z,1588.505016722408
2022-11-28T09:18:16.462Z,1475.1371237458195
2022-11-28T09:24:44.685Z,1487.2976588628762
2022-11-28T09:31:12.773Z,1423.4147157190635
2022-11-28T09:38:34.241Z,1413.9130434782608
2022-11-28T09:45:02.922Z,1379.5585284280937
2022-11-28T09:51:31.603Z,1387.9364548494984
2022-11-28T09:57:59.656Z,1392.6421404682274
2022-11-28T10:04:28.424Z,1396.0334448160536
2022-11-28T10:15:10.431Z,1450.9464882943143
2022-11-28T10:21:38.951Z,1474.2240802675585
2022-11-28T10:33:15.656Z,1483.484949832776
2022-11-28T10:39:44.772Z,1438.9464882943143
2022-11-28T10:46:41.025Z,1469.267558528428
2022-11-28T10:53:09.472Z,1495.9364548494984
2022-11-28T11:07:43.620Z,1542.3210702341137
2022-11-28T11:14:12.771Z,1568.8294314381271
2022-11-28T11:20:41.041Z,1537.4448160535117
2022-11-28T11:27:11.625Z,1534.4147157190635
2022-11-28T11:34:26.526Z,1565.6989966555184
2022-11-28T11:40:55.041Z,1559.8494983277592
2022-11-28T11:47:23.434Z,1622.9096989966556
2022-11-28T11:55:06.901Z,1558.6053511705686
2022-11-28T12:01:36.326Z,1644.2709030100334
2022-11-28T12:10:04.762Z,1769.6889632107022
2022-11-28T12:20:11.344Z,1782.8327759197325
2022-11-28T12:29:52.612Z,1992.2107023411372
2022-11-28T12:37:33.041Z,1720.6354515050168
2022-11-28T12:44:09.838Z,1715.979933110368
2022-11-28T12:50:38.346Z,1704.7926421404682
2022-11-28T12:57:07.543Z,1716.943143812709
2022-11-28T13:03:37.147Z,1731.3210702341137
2022-11-28T13:10:07.177Z,1764.0401337792641
2022-11-28T13:16:36.495Z,1752.5117056856188
2022-11-28T13:23:05.115Z,1767.3210702341137
2022-11-28T13:31:01.739Z,1757.0267558528428
2022-11-28T13:44:27.580Z,1808.3478260869565
2022-11-28T13:55:49.309Z,1781.3979933110368
2022-11-28T14:02:18.748Z,1836.9933110367892
2022-11-28T14:08:50.048Z,1853.979933110368
2022-11-28T14:16:14.185Z,1880.0267558528428
2022-11-28T14:22:43.592Z,1836.8127090301002
2022-11-28T14:29:13.191Z,1874.247491638796
2022-11-28T14:35:45.719Z,1906.7458193979933
2022-11-28T14:43:36.944Z,1834.4448160535117
2022-11-28T14:50:06.083Z,1828.1739130434783
2022-11-28T14:56:34.613Z,1900.5852842809365
2022-11-28T15:08:26.403Z,1919.9096989966556
2022-11-28T15:14:54.338Z,1946.227424749164
2022-11-28T15:21:22.562Z,1952.9899665551839
2022-11-28T15:39:07.405Z,2038.2341137123747
2022-11-28T15:45:35.093Z,2159.6989966555184
2022-11-28T15:52:02.844Z,2114.5886287625417
2022-11-28T16:04:51.286Z,2079.0802675585282
2022-11-28T16:17:28.436Z,2198.096989966555
2022-11-28T16:23:56.189Z,2161.8260869565215
2022-11-28T16:32:07.579Z,2314.725752508361
2022-11-28T16:38:35.362Z,2306.8996655518395
2022-11-28T16:45:01.875Z,2203.073578595318
2022-11-28T16:51:29.591Z,2104.8260869565215
2022-11-28T17:01:31.346Z,2179.0334448160534
2022-11-28T17:09:38.579Z,2232.1404682274247
2022-11-28T17:16:05.822Z,2247.2809364548493
2022-11-28T17:22:40.214Z,2219.408026755853
2022-11-28T17:29:09.974Z,2200.5852842809363
2022-11-28T17:35:40.221Z,2287.1939799331103
2022-11-28T17:48:15.312Z,2407.9464882943143
2022-11-28T17:54:43.238Z,2422.063545150502
2022-11-28T18:02:42.605Z,2408.438127090301
2022-11-28T18:09:12.157Z,2405.7391304347825
2022-11-28T18:19:11.456Z,2308.52508361204
2022-11-28T18:25:39.757Z,2312.3879598662206
2022-11-28T18:34:24.826Z,2309.5384615384614
2022-11-28T18:40:52.815Z,2340.8026755852843
2022-11-28T18:47:20.365Z,2435.1772575250834
2022-11-28T18:53:49.052Z,2577.752508361204
2022-11-28T19:00:20.849Z,2615.9397993311036
2022-11-28T19:06:52.347Z,2588.5183946488296
2022-11-28T19:16:50.293Z,2721.551839464883
2022-11-28T19:27:16.545Z,2678.096989966555
2022-11-28T19:34:00.498Z,2920.0836120401336
2022-11-28T19:40:49.332Z,2710.6755852842807
2022-11-28T19:47:19.189Z,2605.6153846153848
2022-11-28T19:58:28.434Z,2656.2541806020067
2022-11-28T20:15:18.173Z,2622.8127090301005
2022-11-28T20:21:48.727Z,2608.6153846153848
2022-11-28T20:28:23.917Z,2594.0066889632108
2022-11-28T20:34:57.592Z,2577.160535117057
2022-11-28T20:44:08.734Z,2643.8227424749166
2022-11-28T20:57:22.359Z,2628.511705685619
2022-11-28T21:04:51.455Z,2795.066889632107
2022-11-28T21:11:56.152Z,2670.933110367893
2022-11-28T21:18:32.210Z,2653.0535117056857
2022-11-28T21:25:02.103Z,2822.628762541806
2022-11-28T21:31:31.056Z,2697.2608695652175
2022-11-28T21:38:00.894Z,2753.247491638796
2022-11-28T21:44:29.507Z,2737.304347826087
2022-11-28T21:56:13.397Z,2746.3244147157193
2022-11-28T22:02:42.099Z,2609.9197324414718
2022-11-28T22:09:10.318Z,2686.6354515050166
2022-11-28T22:15:38.439Z,2659.846153846154
2022-11-28T22:24:04.894Z,2704.876254180602
2022-11-28T22:30:36.791Z,2685.0501672240803
2022-11-28T22:43:55.539Z,2703.321070234114
2022-11-28T22:50:25.456Z,2726.9096989966556
2022-11-28T22:59:08.907Z,2689.9464882943143
2022-11-28T23:09:17.162Z,2821.344481605351
2022-11-28T23:15:52.528Z,2798.1973244147157
2022-11-28T23:22:22.873Z,2784.2608695652175
2022-11-28T23:33:29.899Z,2959.464882943144
2022-11-28T23:39:58.221Z,2959.09364548495
2022-11-28T23:46:26.408Z,2935.4347826086955
2022-11-28T23:52:54.386Z,2873.1070234113713
2022-11-28T23:59:27.795Z,2862.0602006688964
