createdAt,value
2023-03-10T00:01:36.911Z,1.70
2023-03-10T00:07:00.941Z,1.60
2023-03-10T00:12:25.952Z,1.60
2023-03-10T00:17:56.975Z,1.58
2023-03-10T00:23:21.976Z,1.63
2023-03-10T00:28:45.951Z,1.58
2023-03-10T00:34:19.928Z,1.50
2023-03-10T00:39:44.963Z,1.40
2023-03-10T00:45:09.951Z,1.50
2023-03-10T00:50:37.968Z,1.55
2023-03-10T00:56:14.990Z,1.30
2023-03-10T01:01:42.056Z,1.35
2023-03-10T01:07:10.036Z,1.60
2023-03-10T01:12:34.977Z,1.55
2023-03-10T01:17:58.954Z,1.52
2023-03-10T01:23:29.002Z,1.50
2023-03-10T01:28:53.018Z,1.35
2023-03-10T01:34:23.983Z,1.42
2023-03-10T01:39:51.952Z,1.33
2023-03-10T01:45:21.989Z,1.30
2023-03-10T01:50:47.990Z,1.40
2023-03-10T01:56:17.976Z,1.23
2023-03-10T02:01:45.093Z,1.40
2023-03-10T02:07:12.016Z,1.40
2023-03-10T02:12:39.976Z,1.35
2023-03-10T02:18:08.021Z,1.20
2023-03-10T02:23:51.237Z,1.20
2023-03-10T02:29:32.016Z,1.17
2023-03-10T02:34:57.068Z,1.20
2023-03-10T02:40:41.047Z,1.10
2023-03-10T02:46:14.158Z,1.13
2023-03-10T02:51:42.020Z,1.10
2023-03-10T02:57:09.999Z,1.10
2023-03-10T03:02:39.034Z,1.13
2023-03-10T03:08:04.028Z,0.90
2023-03-10T03:13:23.029Z,1.20
2023-03-10T03:18:51.060Z,1.10
2023-03-10T03:24:16.159Z,1.10
2023-03-10T03:29:41.036Z,1.10
2023-03-10T03:35:09.047Z,1.13
2023-03-10T03:40:35.044Z,0.85
2023-03-10T03:46:00.104Z,1.00
2023-03-10T03:51:27.113Z,1.20
2023-03-10T03:56:52.092Z,1.02
2023-03-10T04:02:17.128Z,0.70
2023-03-10T04:07:45.065Z,0.80
2023-03-10T04:13:10.045Z,0.80
2023-03-10T04:18:36.099Z,0.80
2023-03-10T04:24:05.056Z,0.75
2023-03-10T04:29:37.086Z,0.77
2023-03-10T04:35:09.099Z,0.70
2023-03-10T04:40:37.072Z,0.63
2023-03-10T04:46:08.132Z,0.70
2023-03-10T04:51:33.061Z,0.67
2023-03-10T04:57:00.098Z,0.50
2023-03-10T05:02:25.104Z,0.40
2023-03-10T05:07:50.079Z,0.50
2023-03-10T05:13:19.204Z,0.32
2023-03-10T05:18:43.075Z,0.30
2023-03-10T05:24:12.114Z,0.20
2023-03-10T05:29:39.110Z,0.30
2023-03-10T05:35:20.090Z,0.20
2023-03-10T05:46:16.125Z,0.20
2023-03-10T05:51:45.124Z,0.28
2023-03-10T05:57:11.593Z,0.20
2023-03-10T06:02:41.168Z,0.20
2023-03-10T06:08:07.123Z,0.20
2023-03-10T06:13:33.098Z,0.20
2023-03-10T06:19:00.135Z,0.20
2023-03-10T06:24:26.138Z,0.10
2023-03-10T06:29:50.179Z,0.22
2023-03-10T06:35:20.187Z,0.40
2023-03-10T06:40:44.167Z,0.30
2023-03-10T06:46:09.225Z,0.30
2023-03-10T06:51:37.134Z,0.40
2023-03-10T06:57:02.112Z,0.25
2023-03-10T07:02:27.132Z,0.20
2023-03-10T07:07:55.124Z,0.30
2023-03-10T07:13:22.164Z,0.20
2023-03-10T07:18:47.153Z,0.30
2023-03-10T07:24:14.131Z,0.20
2023-03-10T07:29:39.134Z,0.20
2023-03-10T07:35:10.155Z,0.50
2023-03-10T07:40:38.147Z,0.20
2023-03-10T07:46:02.205Z,0.30
2023-03-10T07:51:27.215Z,0.40
2023-03-10T07:56:54.168Z,0.47
2023-03-10T08:02:21.159Z,0.40
2023-03-10T08:07:45.163Z,0.57
2023-03-10T08:13:13.253Z,0.50
2023-03-10T08:18:37.176Z,0.60
2023-03-10T08:24:02.196Z,0.38
2023-03-10T08:29:29.157Z,0.80
2023-03-10T08:35:00.215Z,0.60
2023-03-10T08:40:25.206Z,0.63
2023-03-10T08:45:52.237Z,0.55
2023-03-10T08:51:18.276Z,0.60
2023-03-10T08:56:43.241Z,0.57
2023-03-10T09:02:11.240Z,0.68
2023-03-10T09:07:35.238Z,0.80
2023-03-10T09:13:13.039Z,0.70
2023-03-10T09:18:43.453Z,0.60
2023-03-10T09:24:09.446Z,0.77
2023-03-10T09:29:42.938Z,0.63
2023-03-10T09:35:19.132Z,0.60
2023-03-10T09:40:47.201Z,0.60
2023-03-10T09:46:16.268Z,0.80
2023-03-10T09:51:47.218Z,0.98
2023-03-10T09:57:15.217Z,0.65
2023-03-10T10:02:45.228Z,0.52
2023-03-10T10:08:15.243Z,0.57
2023-03-10T10:13:43.147Z,0.70
2023-03-10T10:19:16.234Z,0.80
2023-03-10T10:24:44.265Z,0.45
2023-03-10T10:30:08.227Z,0.55
2023-03-10T10:35:42.318Z,0.70
2023-03-10T10:41:13.257Z,0.60
2023-03-10T10:46:41.304Z,0.55
2023-03-10T10:52:09.275Z,0.38
2023-03-10T10:57:38.277Z,0.60
2023-03-10T11:03:05.477Z,0.73
2023-03-10T11:08:35.282Z,0.60
2023-03-10T11:14:22.318Z,0.60
2023-03-10T11:19:56.286Z,0.75
2023-03-10T11:25:35.261Z,0.60
2023-03-10T11:31:07.375Z,0.70
2023-03-10T11:36:55.079Z,0.47
2023-03-10T11:42:28.263Z,0.60
2023-03-10T11:48:04.297Z,0.50
2023-03-10T11:53:35.317Z,0.47
2023-03-10T11:59:04.317Z,0.32
2023-03-10T12:04:36.310Z,0.60
2023-03-10T12:10:04.306Z,0.35
2023-03-10T12:15:35.311Z,0.60
2023-03-10T12:21:31.335Z,0.60
2023-03-10T12:27:17.305Z,0.60
2023-03-10T12:32:53.423Z,0.52
2023-03-10T12:38:57.382Z,0.22
2023-03-10T12:44:45.341Z,0.30
2023-03-10T12:50:13.323Z,0.10
2023-03-10T12:55:43.302Z,0.20
2023-03-10T13:01:11.337Z,0.20
2023-03-10T13:06:43.336Z,0.17
2023-03-10T13:12:15.340Z,0.10
2023-03-10T13:17:41.361Z,0.17
2023-03-10T13:23:10.333Z,0.10
2023-03-10T13:28:41.343Z,0.20
2023-03-10T13:34:07.324Z,0.17
2023-03-10T13:39:34.371Z,0.13
2023-03-10T13:45:01.337Z,0.22
2023-03-10T13:50:27.347Z,0.30
2023-03-10T13:55:56.375Z,0.40
2023-03-10T14:01:27.410Z,0.22
2023-03-10T14:06:52.351Z,0.40
2023-03-10T14:12:19.519Z,0.40
2023-03-10T14:17:49.376Z,0.35
2023-03-10T14:23:46.357Z,0.30
2023-03-10T14:29:11.362Z,0.30
2023-03-10T14:34:39.366Z,0.30
2023-03-10T14:40:03.352Z,0.22
2023-03-10T14:45:35.430Z,0.45
2023-03-10T14:51:03.383Z,0.10
2023-03-10T14:56:31.425Z,0.20
2023-03-10T15:01:55.559Z,0.20
2023-03-10T15:07:24.396Z,0.35
2023-03-10T15:12:50.401Z,0.40
2023-03-10T15:18:16.437Z,0.35
2023-03-10T15:23:44.404Z,0.20
2023-03-10T15:29:09.415Z,0.40
2023-03-10T15:34:40.428Z,0.25
2023-03-10T15:40:08.432Z,0.30
2023-03-10T15:45:33.432Z,0.20
2023-03-10T15:50:58.412Z,0.22
2023-03-10T15:56:26.411Z,0.20
2023-03-10T16:01:51.450Z,0.30
2023-03-10T16:07:18.492Z,0.28
2023-03-10T16:12:46.453Z,0.20
2023-03-10T16:18:11.408Z,0.10
2023-03-10T16:23:37.477Z,0.40
2023-03-10T16:29:06.482Z,0.40
2023-03-10T16:34:31.432Z,0.50
2023-03-10T16:39:55.460Z,0.30
2023-03-10T16:45:23.446Z,0.43
2023-03-10T16:50:48.449Z,0.40
2023-03-10T16:56:14.467Z,0.40
2023-03-10T17:01:41.426Z,0.50
2023-03-10T17:07:06.476Z,0.25
2023-03-10T17:12:30.480Z,0.40
2023-03-10T17:17:58.460Z,0.30
2023-03-10T17:23:22.440Z,0.20
2023-03-10T17:28:49.466Z,0.40
2023-03-10T17:34:26.466Z,0.40
2023-03-10T17:39:51.495Z,0.60
2023-03-10T17:45:15.495Z,0.20
2023-03-10T17:50:43.492Z,0.30
2023-03-10T17:56:08.484Z,0.30
2023-03-10T18:01:35.475Z,0.30
2023-03-10T18:07:02.567Z,0.30
2023-03-10T18:12:27.491Z,0.30
2023-03-10T18:17:51.509Z,0.40
2023-03-10T18:23:19.520Z,0.47
2023-03-10T18:28:43.522Z,0.60
2023-03-10T18:34:16.506Z,0.80
2023-03-10T18:39:45.501Z,0.80
2023-03-10T18:45:10.504Z,0.60
2023-03-10T18:50:35.519Z,0.30
2023-03-10T18:56:02.525Z,0.50
2023-03-10T19:01:27.556Z,0.40
2023-03-10T19:06:51.509Z,0.30
2023-03-10T19:12:19.501Z,0.20
2023-03-10T19:17:44.531Z,0.10
2023-03-10T19:23:09.545Z,0.20
2023-03-10T19:28:36.552Z,0.20
2023-03-10T19:34:01.531Z,0.30
2023-03-10T19:39:25.542Z,0.10
2023-03-10T19:44:53.535Z,0.13
2023-03-10T19:50:17.600Z,0.25
2023-03-10T19:55:43.601Z,0.20
2023-03-10T20:01:10.586Z,0.00
2023-03-10T20:06:35.521Z,0.10
2023-03-10T20:11:59.565Z,0.10
2023-03-10T20:17:27.563Z,0.10
2023-03-10T20:22:55.562Z,0.17
2023-03-10T20:28:20.566Z,0.10
2023-03-10T20:33:54.575Z,0.10
2023-03-10T20:39:19.534Z,0.20
2023-03-10T20:44:44.592Z,0.10
2023-03-10T20:50:12.561Z,0.10
2023-03-10T20:55:39.598Z,0.10
2023-03-10T21:01:04.654Z,0.10
2023-03-10T21:06:32.600Z,0.20
2023-03-10T21:11:58.588Z,0.10
2023-03-10T21:17:22.583Z,0.20
2023-03-10T21:22:50.559Z,0.15
2023-03-10T21:28:14.595Z,0.30
2023-03-10T21:33:48.584Z,0.10
2023-03-10T21:39:16.607Z,0.20
2023-03-10T21:44:40.581Z,0.10
2023-03-10T21:50:05.599Z,0.10
2023-03-10T21:55:37.620Z,0.20
2023-03-10T22:01:03.682Z,0.10
2023-03-10T22:06:28.618Z,0.10
2023-03-10T22:11:56.598Z,0.22
2023-03-10T22:17:20.623Z,0.30
2023-03-10T22:22:45.585Z,0.40
2023-03-10T22:28:12.645Z,0.50
2023-03-10T22:33:43.716Z,0.40
2023-03-10T22:39:08.690Z,0.75
2023-03-10T22:44:35.609Z,0.80
2023-03-10T22:50:01.624Z,0.90
2023-03-10T22:55:30.622Z,0.90
2023-03-10T23:00:58.617Z,0.90
2023-03-10T23:06:23.650Z,1.00
2023-03-10T23:11:48.620Z,1.00
2023-03-10T23:17:15.619Z,1.20
2023-03-10T23:22:40.643Z,1.20
2023-03-10T23:28:04.610Z,1.20
2023-03-10T23:33:39.647Z,1.48
2023-03-10T23:39:04.655Z,1.60
2023-03-10T23:44:29.638Z,1.63
2023-03-10T23:49:57.667Z,2.47
2023-03-10T23:55:22.639Z,2.80
