createdAt,value
2023-02-19T00:00:39.058Z,10.05
2023-02-19T00:03:42.452Z,10.06
2023-02-19T00:06:45.263Z,10.00
2023-02-19T00:09:47.472Z,9.97
2023-02-19T00:12:49.714Z,9.91
2023-02-19T00:15:51.951Z,9.87
2023-02-19T00:18:55.897Z,9.77
2023-02-19T00:21:58.060Z,9.72
2023-02-19T00:25:00.249Z,9.70
2023-02-19T00:28:02.475Z,9.63
2023-02-19T00:31:15.473Z,9.57
2023-02-19T00:34:17.811Z,9.64
2023-02-19T00:37:19.986Z,9.55
2023-02-19T00:40:22.877Z,9.60
2023-02-19T00:43:25.079Z,9.63
2023-02-19T00:46:33.528Z,9.67
2023-02-19T00:49:36.228Z,9.54
2023-02-19T00:52:38.496Z,9.56
2023-02-19T00:55:40.724Z,9.45
2023-02-19T00:58:42.935Z,9.47
2023-02-19T01:01:45.484Z,9.40
2023-02-19T01:04:47.742Z,9.44
2023-02-19T01:07:49.943Z,9.39
2023-02-19T01:10:52.177Z,9.29
2023-02-19T01:13:58.502Z,9.34
2023-02-19T01:17:00.749Z,9.33
2023-02-19T01:20:03.025Z,9.38
2023-02-19T01:23:05.440Z,9.33
2023-02-19T01:26:10.833Z,9.41
2023-02-19T01:29:13.031Z,9.24
2023-02-19T01:32:15.220Z,9.15
2023-02-19T01:35:17.501Z,9.07
2023-02-19T01:38:19.641Z,9.08
2023-02-19T01:41:23.989Z,8.92
2023-02-19T01:44:46.347Z,8.96
2023-02-19T01:47:53.463Z,8.88
2023-02-19T01:51:18.047Z,8.94
2023-02-19T01:54:22.936Z,9.10
2023-02-19T01:57:32.185Z,8.74
2023-02-19T02:00:34.571Z,8.79
2023-02-19T02:03:38.722Z,8.68
2023-02-19T02:06:56.137Z,8.71
2023-02-19T02:10:16.804Z,8.65
2023-02-19T02:13:19.372Z,8.70
2023-02-19T02:16:32.055Z,8.62
2023-02-19T02:19:52.614Z,8.64
2023-02-19T02:23:10.772Z,8.80
2023-02-19T02:26:45.452Z,8.81
2023-02-19T02:30:13.638Z,8.99
2023-02-19T02:33:21.555Z,9.06
2023-02-19T02:36:27.767Z,9.06
2023-02-19T02:39:30.719Z,9.01
2023-02-19T02:42:34.655Z,8.98
2023-02-19T02:45:37.347Z,8.95
2023-02-19T02:48:53.985Z,8.76
2023-02-19T02:51:57.674Z,8.64
2023-02-19T02:55:05.787Z,8.61
2023-02-19T02:58:08.373Z,8.56
2023-02-19T03:01:56.551Z,8.57
2023-02-19T03:05:28.672Z,8.59
2023-02-19T03:08:42.883Z,8.51
2023-02-19T03:12:05.696Z,8.40
2023-02-19T03:15:27.988Z,8.48
2023-02-19T03:18:49.289Z,8.51
2023-02-19T03:22:01.880Z,8.65
2023-02-19T03:25:30.223Z,8.58
2023-02-19T03:28:52.044Z,8.61
2023-02-19T03:32:19.712Z,8.71
2023-02-19T03:35:37.000Z,8.65
2023-02-19T03:38:49.491Z,8.51
2023-02-19T03:41:51.716Z,8.64
2023-02-19T03:45:16.042Z,8.67
2023-02-19T03:48:29.095Z,8.52
2023-02-19T03:51:50.372Z,8.56
2023-02-19T03:55:13.492Z,8.43
2023-02-19T03:58:26.269Z,8.42
2023-02-19T04:01:47.864Z,8.42
2023-02-19T04:04:51.050Z,8.34
2023-02-19T04:07:57.632Z,8.46
2023-02-19T04:11:00.551Z,8.39
2023-02-19T04:14:10.274Z,8.42
2023-02-19T04:17:38.876Z,8.24
2023-02-19T04:20:44.689Z,8.25
2023-02-19T04:23:47.673Z,8.25
2023-02-19T04:26:49.858Z,8.36
2023-02-19T04:29:52.030Z,8.29
2023-02-19T04:32:54.201Z,8.29
2023-02-19T04:35:56.532Z,8.23
2023-02-19T04:38:59.172Z,8.24
2023-02-19T04:42:01.381Z,8.28
2023-02-19T04:45:04.092Z,8.42
2023-02-19T04:48:06.361Z,8.34
2023-02-19T04:51:09.754Z,8.21
2023-02-19T04:54:12.134Z,8.25
2023-02-19T04:57:14.323Z,8.10
2023-02-19T05:00:16.534Z,8.12
2023-02-19T05:03:18.820Z,7.96
2023-02-19T05:06:21.018Z,8.14
2023-02-19T05:09:23.187Z,8.12
2023-02-19T05:12:26.203Z,8.06
2023-02-19T05:15:28.448Z,8.32
2023-02-19T05:18:31.499Z,8.31
2023-02-19T05:21:33.938Z,8.23
2023-02-19T05:24:36.148Z,8.20
2023-02-19T05:27:38.390Z,8.23
2023-02-19T05:30:40.589Z,8.28
2023-02-19T05:33:44.182Z,8.16
2023-02-19T05:36:46.378Z,8.24
2023-02-19T05:39:49.306Z,8.32
2023-02-19T05:42:51.505Z,8.21
2023-02-19T05:45:53.675Z,8.35
2023-02-19T05:48:56.112Z,8.33
2023-02-19T05:51:58.327Z,8.29
2023-02-19T05:55:00.543Z,8.31
2023-02-19T05:58:02.863Z,8.37
2023-02-19T06:01:05.180Z,8.33
2023-02-19T06:04:07.423Z,8.42
2023-02-19T06:07:09.651Z,8.42
2023-02-19T06:10:12.502Z,8.55
2023-02-19T06:13:16.262Z,8.41
2023-02-19T06:16:19.831Z,8.47
2023-02-19T06:19:22.161Z,8.51
2023-02-19T06:22:24.488Z,8.62
2023-02-19T06:25:26.713Z,8.70
2023-02-19T06:28:28.902Z,8.76
2023-02-19T06:31:31.271Z,8.83
2023-02-19T06:34:34.494Z,8.82
2023-02-19T06:37:36.672Z,8.80
2023-02-19T06:40:38.866Z,8.82
2023-02-19T06:43:41.431Z,8.78
2023-02-19T06:46:43.669Z,8.64
2023-02-19T06:49:45.937Z,8.57
2023-02-19T06:52:48.107Z,8.73
2023-02-19T06:56:01.487Z,8.64
2023-02-19T06:59:05.080Z,8.74
2023-02-19T07:02:07.517Z,8.78
2023-02-19T07:05:09.851Z,8.80
2023-02-19T07:08:12.073Z,8.71
2023-02-19T07:11:14.317Z,8.68
2023-02-19T07:14:17.156Z,8.66
2023-02-19T07:17:19.653Z,8.71
2023-02-19T07:20:21.847Z,8.68
2023-02-19T07:23:24.035Z,8.66
2023-02-19T07:26:26.226Z,8.63
2023-02-19T07:29:28.442Z,8.74
2023-02-19T07:32:30.662Z,8.70
2023-02-19T07:35:32.893Z,8.83
2023-02-19T07:38:35.099Z,8.88
2023-02-19T07:41:37.272Z,8.89
2023-02-19T07:44:39.437Z,8.98
2023-02-19T07:47:41.614Z,8.98
2023-02-19T07:50:51.963Z,9.16
2023-02-19T07:53:54.181Z,9.14
2023-02-19T07:56:56.406Z,9.32
2023-02-19T07:59:58.996Z,9.40
2023-02-19T08:03:01.599Z,9.55
2023-02-19T08:06:04.483Z,9.64
2023-02-19T08:09:06.786Z,9.58
2023-02-19T08:12:29.982Z,9.73
2023-02-19T08:15:33.059Z,9.58
2023-02-19T08:18:35.226Z,9.62
2023-02-19T08:21:37.410Z,9.54
2023-02-19T08:24:42.927Z,9.37
2023-02-19T08:27:45.979Z,9.42
2023-02-19T08:30:48.589Z,9.36
2023-02-19T08:33:50.876Z,9.35
2023-02-19T08:36:53.038Z,9.35
2023-02-19T08:39:55.330Z,9.39
2023-02-19T08:43:05.826Z,9.26
2023-02-19T08:46:11.893Z,9.27
2023-02-19T08:49:14.082Z,9.27
2023-02-19T08:52:16.260Z,9.13
2023-02-19T08:55:18.850Z,9.26
2023-02-19T08:58:21.189Z,9.24
2023-02-19T09:01:23.963Z,9.25
2023-02-19T09:04:26.245Z,9.26
2023-02-19T09:07:28.489Z,9.25
2023-02-19T09:10:30.704Z,9.23
2023-02-19T09:13:33.324Z,9.29
2023-02-19T09:16:36.505Z,9.11
2023-02-19T09:19:38.766Z,9.05
2023-02-19T09:22:40.936Z,8.76
2023-02-19T09:25:43.171Z,8.79
2023-02-19T09:28:45.436Z,8.64
2023-02-19T09:31:48.104Z,8.58
2023-02-19T09:34:50.373Z,8.47
2023-02-19T09:37:52.609Z,8.37
2023-02-19T09:40:57.044Z,8.35
2023-02-19T09:44:00.463Z,8.31
2023-02-19T09:47:06.256Z,8.22
2023-02-19T09:50:10.162Z,8.42
2023-02-19T09:53:27.530Z,8.51
2023-02-19T09:56:30.117Z,8.71
2023-02-19T09:59:40.213Z,8.82
2023-02-19T10:02:42.409Z,8.91
2023-02-19T10:05:44.660Z,9.27
2023-02-19T10:08:48.386Z,9.21
2023-02-19T10:11:51.820Z,9.46
2023-02-19T10:15:00.311Z,9.72
2023-02-19T10:18:04.001Z,9.70
2023-02-19T10:21:06.513Z,9.80
2023-02-19T10:24:09.176Z,10.05
2023-02-19T10:27:15.593Z,10.24
2023-02-19T10:30:22.385Z,10.56
2023-02-19T10:33:25.297Z,10.84
2023-02-19T10:36:37.486Z,10.63
2023-02-19T10:39:43.696Z,10.42
2023-02-19T10:42:48.321Z,10.29
2023-02-19T10:45:52.932Z,10.39
2023-02-19T10:48:58.593Z,10.34
2023-02-19T10:52:03.357Z,10.60
2023-02-19T10:55:20.941Z,10.71
2023-02-19T10:58:30.407Z,10.87
2023-02-19T11:01:32.730Z,11.03
2023-02-19T11:04:38.021Z,11.19
2023-02-19T11:07:44.559Z,11.55
2023-02-19T11:10:48.056Z,11.62
2023-02-19T11:13:50.348Z,11.81
2023-02-19T11:16:53.583Z,11.73
2023-02-19T11:19:57.608Z,11.92
2023-02-19T11:23:13.033Z,11.76
2023-02-19T11:26:27.129Z,11.70
2023-02-19T11:29:34.660Z,11.73
2023-02-19T11:32:36.962Z,11.92
2023-02-19T11:35:39.157Z,12.15
2023-02-19T11:38:41.477Z,12.10
2023-02-19T11:42:00.798Z,12.10
2023-02-19T11:45:30.190Z,12.01
2023-02-19T11:48:44.545Z,12.04
2023-02-19T11:51:55.802Z,12.11
2023-02-19T11:55:02.594Z,12.32
2023-02-19T11:58:29.881Z,12.46
2023-02-19T12:01:46.955Z,12.63
2023-02-19T12:05:07.554Z,13.26
2023-02-19T12:08:10.502Z,13.38
2023-02-19T12:11:39.233Z,13.41
2023-02-19T12:14:52.353Z,13.20
2023-02-19T12:18:10.172Z,13.21
2023-02-19T12:21:18.594Z,13.15
2023-02-19T12:24:27.832Z,13.12
2023-02-19T12:27:42.361Z,13.16
2023-02-19T12:30:53.689Z,13.04
2023-02-19T12:34:17.330Z,12.89
2023-02-19T12:37:51.648Z,12.66
2023-02-19T12:41:10.403Z,12.71
2023-02-19T12:44:31.301Z,12.86
2023-02-19T12:47:39.508Z,12.89
2023-02-19T12:50:46.853Z,12.48
2023-02-19T12:54:01.493Z,12.15
2023-02-19T12:57:12.744Z,11.75
2023-02-19T13:00:30.696Z,11.62
2023-02-19T13:03:38.075Z,11.55
2023-02-19T13:06:45.740Z,11.69
2023-02-19T13:09:58.790Z,11.85
2023-02-19T13:13:06.297Z,11.93
2023-02-19T13:16:18.756Z,12.06
2023-02-19T13:19:21.488Z,12.09
2023-02-19T13:23:05.326Z,12.24
2023-02-19T13:26:26.305Z,12.31
2023-02-19T13:29:37.455Z,12.03
2023-02-19T13:32:57.950Z,11.93
2023-02-19T13:36:20.298Z,11.84
2023-02-19T13:39:23.139Z,11.90
2023-02-19T13:42:27.939Z,11.87
2023-02-19T13:45:39.885Z,11.80
2023-02-19T13:48:44.298Z,11.83
2023-02-19T13:51:57.314Z,11.75
2023-02-19T13:55:41.298Z,11.62
2023-02-19T13:58:54.283Z,11.49
2023-02-19T14:01:56.592Z,11.49
2023-02-19T14:05:05.448Z,11.61
2023-02-19T14:08:09.128Z,11.61
2023-02-19T14:11:14.317Z,11.51
2023-02-19T14:14:36.313Z,11.47
2023-02-19T14:17:42.194Z,11.40
2023-02-19T14:20:45.641Z,11.33
2023-02-19T14:23:53.867Z,11.23
2023-02-19T14:26:57.254Z,11.19
2023-02-19T14:29:59.971Z,11.12
2023-02-19T14:33:10.639Z,11.01
2023-02-19T14:36:48.723Z,10.86
2023-02-19T14:39:54.238Z,10.72
2023-02-19T14:42:57.469Z,10.72
2023-02-19T14:46:35.116Z,10.65
2023-02-19T14:49:51.669Z,10.59
2023-02-19T14:52:57.768Z,10.53
2023-02-19T14:56:00.729Z,10.46
2023-02-19T14:59:06.254Z,10.39
2023-02-19T15:02:17.318Z,10.39
2023-02-19T15:05:24.587Z,10.37
2023-02-19T15:08:32.055Z,10.30
2023-02-19T15:11:35.155Z,10.24
2023-02-19T15:14:39.624Z,10.15
2023-02-19T15:17:42.104Z,10.10
2023-02-19T15:20:44.494Z,10.04
2023-02-19T15:23:47.012Z,10.01
2023-02-19T15:26:54.253Z,9.96
2023-02-19T15:29:56.751Z,9.94
2023-02-19T15:33:00.214Z,9.92
2023-02-19T15:36:06.015Z,9.84
2023-02-19T15:39:17.897Z,9.76
2023-02-19T15:42:24.242Z,9.73
2023-02-19T15:45:47.279Z,9.66
2023-02-19T15:49:18.504Z,9.69
2023-02-19T15:52:41.977Z,9.58
2023-02-19T15:56:14.964Z,9.55
2023-02-19T15:59:33.562Z,9.50
2023-02-19T16:02:36.219Z,9.43
2023-02-19T16:05:40.651Z,9.31
2023-02-19T16:09:02.124Z,9.29
2023-02-19T16:12:19.880Z,9.32
2023-02-19T16:15:22.348Z,9.24
2023-02-19T16:18:24.748Z,9.17
2023-02-19T16:21:27.897Z,9.25
2023-02-19T16:24:35.381Z,9.25
2023-02-19T16:27:40.521Z,9.25
2023-02-19T16:30:43.162Z,9.20
2023-02-19T16:33:48.664Z,9.21
2023-02-19T16:36:51.749Z,9.11
2023-02-19T16:40:17.720Z,9.10
2023-02-19T16:43:31.705Z,9.09
2023-02-19T16:46:34.245Z,9.05
2023-02-19T16:49:37.856Z,8.95
2023-02-19T16:53:01.577Z,8.94
2023-02-19T16:56:04.401Z,8.91
2023-02-19T16:59:07.997Z,8.78
2023-02-19T17:02:17.192Z,8.73
2023-02-19T17:05:22.542Z,8.66
2023-02-19T17:08:40.327Z,8.63
2023-02-19T17:11:43.840Z,8.57
2023-02-19T17:14:46.326Z,8.51
2023-02-19T17:17:49.251Z,8.45
2023-02-19T17:21:32.258Z,8.33
2023-02-19T17:24:35.717Z,8.21
2023-02-19T17:27:38.145Z,8.12
2023-02-19T17:30:40.761Z,8.07
2023-02-19T17:33:44.020Z,8.02
2023-02-19T17:36:51.981Z,8.13
2023-02-19T17:39:54.474Z,8.09
2023-02-19T17:42:58.705Z,7.91
2023-02-19T17:46:01.422Z,7.73
2023-02-19T17:49:03.919Z,7.72
2023-02-19T17:52:07.492Z,7.86
2023-02-19T17:55:11.886Z,7.98
2023-02-19T17:58:14.771Z,8.21
2023-02-19T18:01:17.766Z,8.15
2023-02-19T18:04:20.700Z,8.25
2023-02-19T18:07:23.675Z,8.23
2023-02-19T18:10:27.596Z,8.22
2023-02-19T18:13:30.348Z,8.29
2023-02-19T18:16:32.809Z,8.27
2023-02-19T18:19:35.270Z,8.16
2023-02-19T18:22:40.685Z,8.01
2023-02-19T18:25:43.432Z,7.84
2023-02-19T18:28:46.477Z,7.82
2023-02-19T18:31:48.921Z,7.87
2023-02-19T18:34:52.844Z,7.84
2023-02-19T18:37:56.536Z,7.81
2023-02-19T18:40:59.499Z,7.74
2023-02-19T18:44:01.977Z,7.68
2023-02-19T18:47:04.968Z,7.55
2023-02-19T18:50:08.612Z,7.65
2023-02-19T18:53:15.715Z,7.56
2023-02-19T18:56:18.344Z,7.55
2023-02-19T18:59:21.770Z,7.36
2023-02-19T19:02:26.346Z,7.38
2023-02-19T19:05:29.544Z,7.39
2023-02-19T19:08:32.134Z,7.40
2023-02-19T19:11:34.502Z,7.39
2023-02-19T19:14:37.463Z,7.38
2023-02-19T19:17:40.924Z,7.31
2023-02-19T19:20:43.547Z,7.24
2023-02-19T19:23:46.075Z,7.33
2023-02-19T19:26:49.214Z,7.37
2023-02-19T19:29:51.980Z,7.37
2023-02-19T19:32:54.458Z,7.43
2023-02-19T19:35:57.049Z,7.36
2023-02-19T19:39:02.131Z,7.40
2023-02-19T19:42:04.746Z,7.39
2023-02-19T19:45:07.755Z,7.34
2023-02-19T19:48:10.277Z,7.37
2023-02-19T19:51:13.264Z,7.34
2023-02-19T19:54:16.150Z,7.27
2023-02-19T19:57:18.695Z,7.19
2023-02-19T20:00:23.512Z,7.10
2023-02-19T20:03:26.116Z,7.07
2023-02-19T20:06:31.029Z,7.01
2023-02-19T20:09:33.832Z,6.91
2023-02-19T20:12:36.355Z,6.87
2023-02-19T20:15:38.861Z,6.79
2023-02-19T20:18:41.819Z,6.79
2023-02-19T20:21:45.864Z,6.67
2023-02-19T20:24:52.648Z,6.62
2023-02-19T20:27:55.249Z,6.51
2023-02-19T20:30:57.782Z,6.42
2023-02-19T20:34:00.646Z,6.53
2023-02-19T20:37:03.154Z,6.47
2023-02-19T20:40:06.351Z,6.35
2023-02-19T20:43:08.876Z,6.31
2023-02-19T20:46:11.935Z,6.20
2023-02-19T20:49:16.418Z,6.12
2023-02-19T20:52:20.740Z,6.08
2023-02-19T20:55:24.225Z,6.02
2023-02-19T20:58:28.876Z,5.95
2023-02-19T21:01:31.294Z,5.83
2023-02-19T21:04:34.231Z,5.86
2023-02-19T21:07:36.729Z,5.73
2023-02-19T21:10:39.007Z,5.71
2023-02-19T21:13:42.867Z,5.56
2023-02-19T21:16:45.296Z,5.53
2023-02-19T21:19:50.088Z,5.46
2023-02-19T21:22:52.918Z,5.46
2023-02-19T21:25:56.501Z,5.32
2023-02-19T21:28:58.782Z,5.23
2023-02-19T21:32:01.276Z,5.18
2023-02-19T21:35:03.926Z,5.21
2023-02-19T21:38:08.949Z,5.13
2023-02-19T21:41:11.118Z,5.11
2023-02-19T21:44:13.661Z,5.03
2023-02-19T21:47:16.187Z,4.99
2023-02-19T21:50:22.533Z,4.88
2023-02-19T21:53:24.928Z,4.79
2023-02-19T21:56:28.998Z,4.74
2023-02-19T21:59:31.177Z,4.66
2023-02-19T22:02:33.450Z,4.54
2023-02-19T22:05:36.267Z,4.42
2023-02-19T22:08:38.430Z,4.40
2023-02-19T22:11:40.774Z,4.38
2023-02-19T22:14:43.045Z,4.27
2023-02-19T22:17:45.820Z,4.19
2023-02-19T22:20:47.979Z,4.12
2023-02-19T22:23:51.855Z,4.05
2023-02-19T22:26:57.991Z,4.01
2023-02-19T22:30:00.217Z,3.94
2023-02-19T22:33:03.439Z,3.95
2023-02-19T22:36:06.127Z,3.87
2023-02-19T22:39:15.263Z,3.72
2023-02-19T22:42:17.462Z,3.65
2023-02-19T22:45:19.627Z,3.65
2023-02-19T22:48:29.540Z,3.63
2023-02-19T22:51:32.731Z,3.56
2023-02-19T22:54:35.884Z,3.50
2023-02-19T22:57:38.070Z,3.50
2023-02-19T23:00:40.271Z,3.56
2023-02-19T23:03:49.337Z,3.50
2023-02-19T23:06:51.671Z,3.51
2023-02-19T23:09:53.928Z,3.42
2023-02-19T23:12:56.222Z,3.41
2023-02-19T23:15:58.420Z,3.38
2023-02-19T23:19:00.625Z,3.27
2023-02-19T23:22:03.191Z,3.22
2023-02-19T23:25:05.739Z,3.28
2023-02-19T23:28:07.920Z,3.23
2023-02-19T23:31:11.227Z,3.13
2023-02-19T23:34:14.074Z,3.10
2023-02-19T23:37:16.628Z,3.06
2023-02-19T23:40:19.140Z,3.06
2023-02-19T23:43:21.614Z,3.03
2023-02-19T23:46:23.821Z,2.92
2023-02-19T23:49:26.045Z,2.89
2023-02-19T23:52:28.194Z,2.95
2023-02-19T23:55:30.368Z,2.83
2023-02-19T23:58:32.634Z,2.84
