createdAt,value
2018-03-14T00:00:52.881Z,100072.41
2018-03-14T00:03:20.363Z,100077.44
2018-03-14T00:05:47.825Z,100074.82
2018-03-14T00:08:15.549Z,100084.91
2018-03-14T00:10:43.026Z,100084.32
2018-03-14T00:13:10.477Z,100088.23
2018-03-14T00:15:37.958Z,100088.42
2018-03-14T00:18:05.421Z,100092.88
2018-03-14T00:20:32.905Z,100089.16
2018-03-14T00:23:00.361Z,100095.60
2018-03-14T00:25:27.834Z,100099.88
2018-03-14T00:27:55.313Z,100098.67
2018-03-14T00:30:22.797Z,100103.26
2018-03-14T00:32:50.281Z,100100.48
2018-03-14T00:35:17.765Z,100105.99
2018-03-14T00:37:45.225Z,100107.03
2018-03-14T00:40:12.740Z,100112.14
2018-03-14T00:42:40.209Z,100112.90
2018-03-14T00:45:07.697Z,100112.62
2018-03-14T00:47:35.149Z,100118.39
2018-03-14T00:50:02.607Z,100120.56
2018-03-14T00:52:30.084Z,100112.86
2018-03-14T00:54:58.010Z,100117.98
2018-03-14T00:57:25.901Z,100114.67
2018-03-14T00:59:53.357Z,100114.20
2018-03-14T01:02:20.813Z,100118.80
2018-03-14T01:04:48.289Z,100118.02
2018-03-14T01:07:15.771Z,100114.73
2018-03-14T01:09:43.389Z,100117.28
2018-03-14T01:12:10.845Z,100115.57
2018-03-14T01:14:38.297Z,100115.70
2018-03-14T01:17:05.774Z,100111.97
2018-03-14T01:19:33.241Z,100114.02
2018-03-14T01:22:00.729Z,100111.36
2018-03-14T01:24:28.181Z,100113.25
2018-03-14T01:26:55.641Z,100111.22
2018-03-14T01:29:23.125Z,100108.39
2018-03-14T01:31:50.592Z,100106.85
2018-03-14T01:34:18.074Z,100110.63
2018-03-14T01:36:45.540Z,100107.30
2018-03-14T01:39:13.028Z,100101.08
2018-03-14T01:41:41.091Z,100104.13
2018-03-14T01:44:08.557Z,100104.77
2018-03-14T01:46:36.254Z,100106.03
2018-03-14T01:49:03.799Z,100105.95
2018-03-14T01:51:31.261Z,100105.09
2018-03-14T01:53:58.757Z,100104.73
2018-03-14T01:56:26.214Z,100097.32
2018-03-14T01:58:53.912Z,100101.40
2018-03-14T02:01:21.368Z,100103.91
2018-03-14T02:03:48.841Z,100110.18
2018-03-14T02:06:16.321Z,100113.31
2018-03-14T02:08:43.785Z,100113.02
2018-03-14T02:11:11.565Z,100115.13
2018-03-14T02:13:39.021Z,100111.60
2018-03-14T02:16:06.481Z,100114.10
2018-03-14T02:18:33.985Z,100107.89
2018-03-14T02:21:01.438Z,100112.89
2018-03-14T02:23:29.112Z,100110.78
2018-03-14T02:25:56.569Z,100108.18
2018-03-14T02:28:24.592Z,100108.59
2018-03-14T02:30:52.190Z,100114.84
2018-03-14T02:33:19.657Z,100114.73
2018-03-14T02:35:47.149Z,100113.61
2018-03-14T02:38:14.603Z,100108.35
2018-03-14T02:40:42.249Z,100108.60
2018-03-14T02:43:09.722Z,100103.88
2018-03-14T02:45:37.183Z,100101.11
2018-03-14T02:48:04.653Z,100104.28
2018-03-14T02:50:32.721Z,100098.55
2018-03-14T02:53:00.156Z,100101.52
2018-03-14T02:55:27.640Z,100098.30
2018-03-14T02:57:55.098Z,100099.55
2018-03-14T03:00:22.692Z,100092.53
2018-03-14T03:02:50.133Z,100095.80
2018-03-14T03:05:17.584Z,100094.13
2018-03-14T03:07:45.045Z,100097.16
2018-03-14T03:10:12.480Z,100101.66
2018-03-14T03:12:39.954Z,100098.84
2018-03-14T03:15:07.427Z,100100.19
2018-03-14T03:17:34.864Z,100089.77
2018-03-14T03:20:02.330Z,100100.25
2018-03-14T03:22:29.771Z,100094.54
2018-03-14T03:24:57.409Z,100108.64
2018-03-14T03:27:24.858Z,100109.20
2018-03-14T03:29:52.298Z,100104.73
2018-03-14T03:32:19.780Z,100110.41
2018-03-14T03:34:47.233Z,100096.78
2018-03-14T03:37:14.887Z,100104.80
2018-03-14T03:39:42.321Z,100110.23
2018-03-14T03:42:09.784Z,100110.05
2018-03-14T03:44:37.242Z,100111.31
2018-03-14T03:47:04.693Z,100107.58
2018-03-14T03:49:32.312Z,100105.13
2018-03-14T03:51:59.753Z,100100.96
2018-03-14T03:54:27.197Z,100106.59
2018-03-14T03:56:54.758Z,100104.98
2018-03-14T03:59:22.199Z,100102.56
2018-03-14T04:01:49.686Z,100110.02
2018-03-14T04:04:17.128Z,100105.30
2018-03-14T04:06:44.565Z,100103.48
2018-03-14T04:09:12.050Z,100100.81
2018-03-14T04:11:39.489Z,100099.33
2018-03-14T04:14:07.118Z,100102.00
2018-03-14T04:16:34.557Z,100100.65
2018-03-14T04:19:01.995Z,100094.19
2018-03-14T04:21:29.469Z,100098.08
2018-03-14T04:23:56.941Z,100099.26
2018-03-14T04:26:24.404Z,100097.77
2018-03-14T04:28:51.853Z,100100.11
2018-03-14T04:31:19.293Z,100100.05
2018-03-14T04:33:46.753Z,100096.88
2018-03-14T04:36:14.213Z,100098.81
2018-03-14T04:38:41.769Z,100101.31
2018-03-14T04:41:09.207Z,100099.87
2018-03-14T04:43:36.665Z,100107.03
2018-03-14T04:46:04.132Z,100108.19
2018-03-14T04:48:31.592Z,100105.65
2018-03-14T04:50:59.237Z,100105.22
2018-03-14T04:53:26.705Z,100104.46
2018-03-14T04:55:54.141Z,100100.14
2018-03-14T04:58:21.604Z,100098.27
2018-03-14T05:00:49.061Z,100093.70
2018-03-14T05:03:16.781Z,100099.27
2018-03-14T05:05:44.218Z,100097.90
2018-03-14T05:08:11.674Z,100102.08
2018-03-14T05:10:39.157Z,100101.37
2018-03-14T05:13:06.600Z,100106.19
2018-03-14T05:15:34.066Z,100096.44
2018-03-14T05:18:01.519Z,100107.46
2018-03-14T05:20:28.981Z,100104.05
2018-03-14T05:22:56.464Z,100097.77
2018-03-14T05:25:23.905Z,100103.45
2018-03-14T05:27:51.549Z,100100.52
2018-03-14T05:30:18.984Z,100098.98
2018-03-14T05:32:46.422Z,100105.69
2018-03-14T05:35:13.884Z,100107.44
2018-03-14T05:37:41.337Z,100104.37
2018-03-14T05:40:09.132Z,100097.20
2018-03-14T05:42:36.577Z,100095.76
2018-03-14T05:45:04.019Z,100096.37
2018-03-14T05:47:31.489Z,100098.86
2018-03-14T05:49:58.926Z,100105.13
2018-03-14T05:52:26.705Z,100109.53
2018-03-14T05:54:54.142Z,100106.48
2018-03-14T05:57:21.581Z,100116.91
2018-03-14T05:59:49.058Z,100118.00
2018-03-14T06:02:16.501Z,100112.77
2018-03-14T06:04:43.961Z,100110.27
2018-03-14T06:07:11.409Z,100108.87
2018-03-14T06:09:38.862Z,100114.77
2018-03-14T06:12:06.318Z,100107.80
2018-03-14T06:14:33.765Z,100117.94
2018-03-14T06:17:01.385Z,100115.13
2018-03-14T06:19:28.823Z,100120.66
2018-03-14T06:21:56.263Z,100111.66
2018-03-14T06:24:23.721Z,100112.49
2018-03-14T06:26:51.161Z,100115.83
2018-03-14T06:29:18.676Z,100114.44
2018-03-14T06:31:46.161Z,100116.27
2018-03-14T06:34:13.605Z,100119.34
2018-03-14T06:36:41.061Z,100120.66
2018-03-14T06:39:08.500Z,100125.95
2018-03-14T06:41:36.181Z,100126.21
2018-03-14T06:44:03.621Z,100133.70
2018-03-14T06:46:31.059Z,100134.92
2018-03-14T06:48:58.525Z,100131.15
2018-03-14T06:51:25.965Z,100147.60
2018-03-14T06:53:53.609Z,100152.84
2018-03-14T06:56:21.051Z,100152.00
2018-03-14T06:59:00.368Z,100156.53
2018-03-14T07:01:39.598Z,100152.14
2018-03-14T07:04:18.829Z,100152.09
2018-03-14T07:06:46.273Z,100158.66
2018-03-14T07:09:13.727Z,100153.02
2018-03-14T07:11:41.197Z,100152.86
2018-03-14T07:14:08.661Z,100152.77
2018-03-14T07:16:36.298Z,100151.53
2018-03-14T07:19:03.733Z,100148.24
2018-03-14T07:21:31.189Z,100148.81
2018-03-14T07:23:58.654Z,100153.06
2018-03-14T07:26:26.116Z,100152.53
2018-03-14T07:28:53.751Z,100151.70
2018-03-14T07:31:21.189Z,100160.92
2018-03-14T07:33:48.636Z,100156.95
2018-03-14T07:36:16.102Z,100158.47
2018-03-14T07:38:43.557Z,100162.93
2018-03-14T07:41:11.197Z,100162.95
2018-03-14T07:43:38.635Z,100162.44
2018-03-14T07:46:06.102Z,100167.12
2018-03-14T07:48:33.619Z,100169.66
2018-03-14T07:51:01.081Z,100168.46
2018-03-14T07:53:28.562Z,100162.97
2018-03-14T07:55:56.013Z,100172.06
2018-03-14T07:58:23.467Z,100167.60
2018-03-14T08:00:50.954Z,100175.93
2018-03-14T08:03:18.414Z,100164.11
2018-03-14T08:05:46.036Z,100169.10
2018-03-14T08:08:13.445Z,100169.17
2018-03-14T08:10:40.887Z,100168.47
2018-03-14T08:13:08.358Z,100162.08
2018-03-14T08:15:35.825Z,100156.99
2018-03-14T08:18:03.449Z,100160.61
2018-03-14T08:20:30.906Z,100154.79
2018-03-14T08:22:58.352Z,100147.22
2018-03-14T08:25:25.813Z,100152.14
2018-03-14T08:27:53.281Z,100153.97
2018-03-14T08:30:20.782Z,100149.02
2018-03-14T08:32:48.225Z,100154.34
2018-03-14T08:35:15.675Z,100152.42
2018-03-14T08:37:43.173Z,100152.73
2018-03-14T08:40:10.621Z,100155.78
2018-03-14T08:42:38.241Z,100151.00
2018-03-14T08:45:05.685Z,100143.66
2018-03-14T08:47:33.129Z,100144.50
2018-03-14T08:50:00.598Z,100148.25
2018-03-14T08:52:28.062Z,100152.41
2018-03-14T08:54:55.997Z,100142.91
2018-03-14T08:57:23.444Z,100154.46
2018-03-14T08:59:50.881Z,100160.96
2018-03-14T09:02:18.345Z,100153.98
2018-03-14T09:04:45.780Z,100159.14
2018-03-14T09:07:13.261Z,100149.98
2018-03-14T09:09:40.729Z,100153.16
2018-03-14T09:12:08.181Z,100148.41
2018-03-14T09:14:35.676Z,100140.33
2018-03-14T09:17:03.137Z,100135.37
2018-03-14T09:19:30.893Z,100140.05
2018-03-14T09:21:58.347Z,100141.34
2018-03-14T09:24:25.826Z,100148.20
2018-03-14T09:26:53.297Z,100144.48
2018-03-14T09:29:20.753Z,100144.16
2018-03-14T09:31:48.492Z,100146.33
2018-03-14T09:34:15.913Z,100144.17
2018-03-14T09:36:43.351Z,100144.56
2018-03-14T09:39:10.813Z,100136.20
2018-03-14T09:41:38.261Z,100146.13
2018-03-14T09:44:06.137Z,100146.59
2018-03-14T09:46:33.585Z,100142.67
2018-03-14T09:49:01.032Z,100140.78
2018-03-14T09:51:28.532Z,100142.58
2018-03-14T09:53:55.989Z,100145.00
2018-03-14T09:56:23.462Z,100139.63
2018-03-14T09:58:50.919Z,100133.67
2018-03-14T10:01:18.369Z,100138.61
2018-03-14T10:03:45.853Z,100138.69
2018-03-14T10:06:13.302Z,100133.80
2018-03-14T10:08:40.781Z,100132.09
2018-03-14T10:11:08.254Z,100128.67
2018-03-14T10:13:35.773Z,100121.59
2018-03-14T10:16:03.245Z,100126.98
2018-03-14T10:18:30.697Z,100122.66
2018-03-14T10:20:58.453Z,100118.37
2018-03-14T10:23:25.905Z,100117.66
2018-03-14T10:25:53.356Z,100110.80
2018-03-14T10:28:20.833Z,100119.42
2018-03-14T10:30:48.321Z,100117.98
2018-03-14T10:33:16.089Z,100126.37
2018-03-14T10:35:43.551Z,100119.39
2018-03-14T10:38:11.010Z,100121.70
2018-03-14T10:40:38.504Z,100119.41
2018-03-14T10:43:05.986Z,100112.04
2018-03-14T10:45:33.588Z,100117.33
2018-03-14T10:48:01.052Z,100115.48
2018-03-14T10:50:28.498Z,100113.14
2018-03-14T10:52:55.969Z,100114.17
2018-03-14T10:55:23.442Z,100118.26
2018-03-14T10:57:50.937Z,100116.13
2018-03-14T11:00:23.945Z,100113.45
2018-03-14T11:02:53.325Z,100103.24
2018-03-14T11:05:20.793Z,100103.27
2018-03-14T11:07:48.300Z,100096.58
2018-03-14T11:10:15.735Z,100089.61
2018-03-14T11:12:43.184Z,100089.01
2018-03-14T11:15:11.074Z,100089.02
2018-03-14T11:17:38.515Z,100079.48
2018-03-14T11:20:05.973Z,100085.89
2018-03-14T11:22:33.465Z,100081.95
2018-03-14T11:25:00.914Z,100079.83
2018-03-14T11:27:28.652Z,100070.80
2018-03-14T11:29:56.120Z,100076.45
2018-03-14T11:32:23.564Z,100070.52
2018-03-14T11:34:51.064Z,100070.86
2018-03-14T11:37:18.513Z,100060.61
2018-03-14T11:39:46.190Z,100056.52
2018-03-14T11:42:13.665Z,100054.91
2018-03-14T11:44:41.189Z,100055.72
2018-03-14T11:47:08.598Z,100046.87
2018-03-14T11:49:36.043Z,100043.33
2018-03-14T11:52:03.514Z,100033.08
2018-03-14T11:54:30.970Z,100026.05
2018-03-14T11:56:58.411Z,100022.73
2018-03-14T11:59:25.883Z,100023.89
2018-03-14T12:01:53.329Z,100014.58
2018-03-14T12:04:20.987Z,100009.20
2018-03-14T12:06:48.433Z,100010.00
2018-03-14T12:09:15.881Z,100005.27
2018-03-14T12:11:43.348Z,100002.98
2018-03-14T12:14:10.785Z,99999.43
2018-03-14T12:16:38.257Z,99991.52
2018-03-14T12:19:05.693Z,99987.11
2018-03-14T12:21:33.130Z,99982.59
2018-03-14T12:24:00.609Z,99977.94
2018-03-14T12:26:28.059Z,99969.70
2018-03-14T12:28:55.684Z,99967.45
2018-03-14T12:31:23.188Z,99965.95
2018-03-14T12:33:51.313Z,99960.12
2018-03-14T12:36:18.775Z,99950.59
2018-03-14T12:38:46.230Z,99943.78
2018-03-14T12:41:13.694Z,99937.61
2018-03-14T12:43:41.136Z,99929.77
2018-03-14T12:46:08.757Z,99933.10
2018-03-14T12:48:36.214Z,99921.89
2018-03-14T12:51:03.694Z,99928.57
2018-03-14T12:53:31.290Z,99924.99
2018-03-14T12:55:58.756Z,99920.04
2018-03-14T12:58:26.229Z,99914.50
2018-03-14T13:00:53.694Z,99905.28
2018-03-14T13:03:21.135Z,99903.98
2018-03-14T13:05:48.573Z,99899.52
2018-03-14T13:08:16.616Z,99899.02
2018-03-14T13:10:44.469Z,99884.28
2018-03-14T13:13:11.936Z,99887.11
2018-03-14T13:15:39.398Z,99888.94
2018-03-14T13:18:06.862Z,99883.03
2018-03-14T13:20:34.328Z,99878.07
2018-03-14T13:23:01.769Z,99875.60
2018-03-14T13:25:29.236Z,99875.66
2018-03-14T13:27:56.718Z,99864.13
2018-03-14T13:30:24.153Z,99862.92
2018-03-14T13:32:51.604Z,99854.57
2018-03-14T13:35:19.073Z,99853.27
2018-03-14T13:37:46.525Z,99842.33
2018-03-14T13:40:13.962Z,99837.34
2018-03-14T13:42:41.421Z,99833.35
2018-03-14T13:45:08.863Z,99822.66
2018-03-14T13:47:36.307Z,99820.77
2018-03-14T13:50:03.784Z,99820.47
2018-03-14T13:52:31.240Z,99816.61
2018-03-14T13:54:58.889Z,99811.68
2018-03-14T13:57:26.401Z,99810.72
2018-03-14T13:59:53.837Z,99808.81
2018-03-14T14:02:21.276Z,99806.62
2018-03-14T14:04:48.737Z,99801.95
2018-03-14T14:07:16.229Z,99792.78
2018-03-14T14:09:43.679Z,99791.91
2018-03-14T14:12:12.126Z,99793.21
2018-03-14T14:14:39.597Z,99792.06
2018-03-14T14:17:07.046Z,99777.65
2018-03-14T14:19:34.881Z,99775.48
2018-03-14T14:22:02.325Z,99776.36
2018-03-14T14:24:29.781Z,99773.39
2018-03-14T14:26:57.397Z,99765.13
2018-03-14T14:29:24.841Z,99759.63
2018-03-14T14:31:52.821Z,99752.68
2018-03-14T14:34:20.520Z,99748.30
2018-03-14T14:36:47.973Z,99739.97
2018-03-14T14:39:15.415Z,99742.97
2018-03-14T14:41:43.645Z,99731.72
2018-03-14T14:44:11.109Z,99729.63
2018-03-14T14:46:38.549Z,99726.83
2018-03-14T14:49:06.283Z,99722.02
2018-03-14T14:51:33.748Z,99731.45
2018-03-14T14:54:01.189Z,99723.05
2018-03-14T14:56:28.661Z,99715.27
2018-03-14T14:58:56.195Z,99712.67
2018-03-14T15:01:23.729Z,99709.70
2018-03-14T15:03:51.185Z,99708.72
2018-03-14T15:06:18.868Z,99708.04
2018-03-14T15:08:46.629Z,99710.53
2018-03-14T15:11:14.069Z,99709.90
2018-03-14T15:13:41.526Z,99710.13
2018-03-14T15:16:08.988Z,99712.46
2018-03-14T15:18:36.450Z,99705.21
2018-03-14T15:21:04.034Z,99702.82
2018-03-14T15:23:31.481Z,99705.77
2018-03-14T15:25:59.501Z,99700.31
2018-03-14T15:28:26.994Z,99697.95
2018-03-14T15:30:54.434Z,99700.31
2018-03-14T15:33:22.044Z,99699.86
2018-03-14T15:35:49.489Z,99693.71
2018-03-14T15:38:16.938Z,99687.62
2018-03-14T15:40:44.449Z,99686.81
2018-03-14T15:43:11.871Z,99677.02
2018-03-14T15:45:39.559Z,99677.92
2018-03-14T15:48:07.001Z,99663.65
2018-03-14T15:50:34.466Z,99671.23
2018-03-14T15:53:01.949Z,99670.17
2018-03-14T15:55:29.396Z,99665.52
2018-03-14T15:57:57.081Z,99664.66
2018-03-14T16:00:24.522Z,99667.32
2018-03-14T16:02:52.007Z,99659.80
2018-03-14T16:05:19.463Z,99672.82
2018-03-14T16:07:46.902Z,99672.69
2018-03-14T16:10:14.639Z,99664.61
2018-03-14T16:12:42.081Z,99667.14
2018-03-14T16:15:09.554Z,99674.29
2018-03-14T16:17:37.054Z,99669.13
2018-03-14T16:20:04.502Z,99673.92
2018-03-14T16:22:31.963Z,99676.08
2018-03-14T16:24:59.413Z,99673.09
2018-03-14T16:27:27.377Z,99676.95
2018-03-14T16:29:54.890Z,99678.52
2018-03-14T16:32:22.349Z,99682.94
2018-03-14T16:34:50.009Z,99677.55
2018-03-14T16:37:17.454Z,99675.41
2018-03-14T16:39:44.902Z,99670.50
2018-03-14T16:42:12.374Z,99679.73
2018-03-14T16:44:39.885Z,99684.23
2018-03-14T16:47:07.369Z,99677.55
2018-03-14T16:49:34.830Z,99680.85
2018-03-14T16:52:02.291Z,99683.41
2018-03-14T16:54:29.757Z,99677.14
2018-03-14T16:56:57.226Z,99677.47
2018-03-14T16:59:24.718Z,99676.41
2018-03-14T17:01:52.155Z,99670.53
2018-03-14T17:04:19.601Z,99668.13
2018-03-14T17:06:47.074Z,99667.22
2018-03-14T17:09:14.524Z,99673.47
2018-03-14T17:11:42.165Z,99668.20
2018-03-14T17:14:09.988Z,99663.72
2018-03-14T17:16:37.434Z,99671.86
2018-03-14T17:19:04.910Z,99669.89
2018-03-14T17:21:32.370Z,99667.70
2018-03-14T17:23:59.864Z,99668.42
2018-03-14T17:26:27.368Z,99663.73
2018-03-14T17:28:54.807Z,99676.12
2018-03-14T17:31:22.286Z,99664.23
2018-03-14T17:33:49.721Z,99666.48
2018-03-14T17:36:17.314Z,99662.69
2018-03-14T17:38:44.763Z,99664.88
2018-03-14T17:41:12.226Z,99666.02
2018-03-14T17:43:39.689Z,99662.78
2018-03-14T17:46:07.150Z,99657.15
2018-03-14T17:48:34.630Z,99661.69
2018-03-14T17:51:02.092Z,99654.20
2018-03-14T17:53:29.553Z,99657.02
2018-03-14T17:55:57.018Z,99650.13
2018-03-14T17:58:24.453Z,99649.71
2018-03-14T18:00:52.333Z,99640.56
2018-03-14T18:03:19.777Z,99637.27
2018-03-14T18:05:47.218Z,99640.02
2018-03-14T18:08:14.690Z,99640.22
2018-03-14T18:10:42.155Z,99640.90
2018-03-14T18:13:09.809Z,99636.39
2018-03-14T18:15:37.286Z,99635.96
2018-03-14T18:18:04.752Z,99628.72
2018-03-14T18:20:32.858Z,99626.52
2018-03-14T18:23:00.304Z,99619.58
2018-03-14T18:25:27.777Z,99617.88
2018-03-14T18:27:55.222Z,99613.74
2018-03-14T18:30:22.666Z,99615.33
2018-03-14T18:32:50.126Z,99613.59
2018-03-14T18:35:17.565Z,99607.63
2018-03-14T18:37:45.166Z,99602.52
2018-03-14T18:40:12.617Z,99606.89
2018-03-14T18:42:40.067Z,99601.67
2018-03-14T18:45:07.529Z,99595.83
2018-03-14T18:47:34.974Z,99591.64
2018-03-14T18:50:02.802Z,99585.03
2018-03-14T18:52:30.245Z,99585.17
2018-03-14T18:54:57.686Z,99580.70
2018-03-14T18:57:25.149Z,99583.25
2018-03-14T18:59:52.601Z,99575.27
2018-03-14T19:02:20.237Z,99574.22
2018-03-14T19:04:47.681Z,99574.92
2018-03-14T19:07:15.137Z,99573.97
2018-03-14T19:09:42.605Z,99569.73
2018-03-14T19:12:10.052Z,99567.66
2018-03-14T19:14:37.530Z,99568.16
2018-03-14T19:17:05.026Z,99560.53
2018-03-14T19:19:32.484Z,99554.38
2018-03-14T19:22:00.913Z,99551.71
2018-03-14T19:24:29.360Z,99552.05
2018-03-14T19:26:56.994Z,99556.92
2018-03-14T19:29:24.442Z,99554.09
2018-03-14T19:31:51.876Z,99544.73
2018-03-14T19:34:19.358Z,99547.94
2018-03-14T19:36:47.713Z,99549.13
2018-03-14T19:39:17.175Z,99540.14
2018-03-14T19:41:44.621Z,99547.01
2018-03-14T19:44:12.075Z,99532.70
2018-03-14T19:46:39.538Z,99538.84
2018-03-14T19:49:06.990Z,99534.91
2018-03-14T19:51:34.854Z,99537.14
2018-03-14T19:54:03.368Z,99538.08
2018-03-14T19:56:30.813Z,99533.31
2018-03-14T19:58:58.602Z,99533.36
2018-03-14T20:01:26.046Z,99533.48
2018-03-14T20:03:55.869Z,99534.55
2018-03-14T20:06:24.389Z,99534.44
2018-03-14T20:08:52.871Z,99523.05
2018-03-14T20:11:20.952Z,99517.09
2018-03-14T20:13:48.389Z,99510.72
2018-03-14T20:16:16.430Z,99506.19
2018-03-14T20:18:43.933Z,99512.83
2018-03-14T20:21:11.398Z,99512.47
2018-03-14T20:23:38.882Z,99508.31
2018-03-14T20:26:06.325Z,99500.72
2018-03-14T20:28:33.806Z,99501.23
2018-03-14T20:31:03.088Z,99499.41
2018-03-14T20:33:31.233Z,99502.78
2018-03-14T20:35:58.731Z,99505.03
2018-03-14T20:38:26.181Z,99501.84
2018-03-14T20:40:54.922Z,99493.48
2018-03-14T20:43:22.402Z,99486.95
2018-03-14T20:45:50.350Z,99487.52
2018-03-14T20:48:17.828Z,99490.74
2018-03-14T20:50:45.286Z,99480.45
2018-03-14T20:53:13.026Z,99485.00
2018-03-14T20:55:41.259Z,99484.77
2018-03-14T20:58:09.505Z,99474.83
2018-03-14T21:00:36.988Z,99479.15
2018-03-14T21:03:04.438Z,99473.13
2018-03-14T21:05:32.137Z,99476.74
2018-03-14T21:07:59.582Z,99471.91
2018-03-14T21:10:27.059Z,99475.56
2018-03-14T21:12:54.611Z,99472.61
2018-03-14T21:15:22.097Z,99464.20
2018-03-14T21:17:50.007Z,99457.41
2018-03-14T21:20:17.463Z,99459.55
2018-03-14T21:22:44.923Z,99450.84
2018-03-14T21:25:12.390Z,99446.59
2018-03-14T21:27:39.846Z,99452.84
2018-03-14T21:30:07.454Z,99445.34
2018-03-14T21:32:34.892Z,99448.44
2018-03-14T21:35:02.361Z,99453.65
2018-03-14T21:37:29.828Z,99449.14
2018-03-14T21:39:57.272Z,99450.36
2018-03-14T21:42:24.908Z,99440.50
2018-03-14T21:44:52.386Z,99432.41
2018-03-14T21:47:19.837Z,99431.29
2018-03-14T21:49:47.301Z,99427.41
2018-03-14T21:52:14.756Z,99425.28
2018-03-14T21:54:42.417Z,99418.77
2018-03-14T21:57:18.542Z,99410.87
2018-03-14T21:59:46.205Z,99409.64
2018-03-14T22:02:13.671Z,99401.18
2018-03-14T22:04:41.102Z,99397.21
2018-03-14T22:07:08.575Z,99408.11
2018-03-14T22:09:36.018Z,99398.98
2018-03-14T22:12:03.497Z,99399.66
2018-03-14T22:14:30.944Z,99396.92
2018-03-14T22:16:58.397Z,99386.13
2018-03-14T22:19:25.894Z,99380.94
2018-03-14T22:21:53.341Z,99381.45
2018-03-14T22:24:21.005Z,99369.58
2018-03-14T22:26:48.446Z,99379.68
2018-03-14T22:29:15.898Z,99385.00
2018-03-14T22:31:43.353Z,99390.25
2018-03-14T22:34:10.806Z,99394.72
2018-03-14T22:36:38.294Z,99386.84
2018-03-14T22:39:05.733Z,99392.67
2018-03-14T22:41:33.177Z,99397.13
2018-03-14T22:44:00.639Z,99391.98
2018-03-14T22:46:28.081Z,99391.20
2018-03-14T22:48:55.701Z,99384.19
2018-03-14T22:51:23.147Z,99378.65
2018-03-14T22:53:50.616Z,99377.40
2018-03-14T22:56:18.110Z,99372.87
2018-03-14T22:58:45.595Z,99370.58
2018-03-14T23:01:13.089Z,99370.08
2018-03-14T23:03:40.534Z,99366.72
2018-03-14T23:06:07.968Z,99363.73
2018-03-14T23:08:35.453Z,99365.89
2018-03-14T23:11:02.912Z,99353.45
2018-03-14T23:13:30.391Z,99355.77
2018-03-14T23:15:57.847Z,99359.09
2018-03-14T23:18:25.290Z,99358.42
2018-03-14T23:20:52.750Z,99355.30
2018-03-14T23:23:20.210Z,99354.96
2018-03-14T23:25:47.849Z,99360.94
2018-03-14T23:28:15.314Z,99352.59
2018-03-14T23:30:42.764Z,99353.95
2018-03-14T23:33:10.251Z,99348.78
2018-03-14T23:35:37.695Z,99341.47
2018-03-14T23:38:05.505Z,99336.14
2018-03-14T23:40:32.952Z,99330.45
2018-03-14T23:43:00.393Z,99329.23
2018-03-14T23:45:27.866Z,99327.27
2018-03-14T23:47:55.302Z,99325.32
2018-03-14T23:50:22.953Z,99318.42
2018-03-14T23:52:50.408Z,99320.17
2018-03-14T23:55:17.853Z,99319.02
2018-03-14T23:57:45.329Z,99317.85
