createdAt,value
2018-07-12T00:01:22.756Z,99.90
2018-07-12T00:03:50.045Z,99.90
2018-07-12T00:06:17.408Z,99.90
2018-07-12T00:08:44.699Z,99.90
2018-07-12T00:11:12.001Z,99.90
2018-07-12T00:13:39.268Z,99.90
2018-07-12T00:16:06.562Z,99.90
2018-07-12T00:18:33.867Z,99.90
2018-07-12T00:21:01.130Z,99.90
2018-07-12T00:23:28.427Z,99.90
2018-07-12T00:25:55.729Z,99.90
2018-07-12T00:28:23.029Z,99.90
2018-07-12T00:30:50.297Z,99.90
2018-07-12T00:33:17.579Z,99.90
2018-07-12T00:35:44.888Z,99.90
2018-07-12T00:38:12.193Z,99.90
2018-07-12T00:40:39.453Z,99.90
2018-07-12T00:43:06.732Z,99.90
2018-07-12T00:45:34.025Z,99.90
2018-07-12T00:48:01.339Z,99.90
2018-07-12T00:50:28.576Z,99.90
2018-07-12T00:52:55.859Z,99.90
2018-07-12T00:55:23.129Z,99.90
2018-07-12T00:57:50.419Z,99.90
2018-07-12T01:00:17.760Z,99.90
2018-07-12T01:02:45.063Z,99.90
2018-07-12T01:05:12.333Z,99.90
2018-07-12T01:07:39.641Z,99.90
2018-07-12T01:10:06.900Z,99.90
2018-07-12T01:15:01.802Z,99.90
2018-07-12T01:17:29.056Z,99.90
2018-07-12T01:19:56.337Z,99.90
2018-07-12T01:22:23.617Z,99.90
2018-07-12T01:24:50.917Z,99.90
2018-07-12T01:27:18.231Z,99.90
2018-07-12T01:29:45.532Z,99.90
2018-07-12T01:34:40.324Z,99.90
2018-07-12T01:37:07.596Z,99.90
2018-07-12T01:39:34.896Z,99.90
2018-07-12T01:42:02.192Z,99.90
2018-07-12T01:44:29.475Z,99.90
2018-07-12T01:46:56.784Z,99.90
2018-07-12T01:49:24.157Z,99.90
2018-07-12T01:51:51.417Z,99.90
2018-07-12T01:54:18.752Z,99.90
2018-07-12T01:56:46.045Z,99.90
2018-07-12T01:59:13.356Z,99.90
2018-07-12T02:01:40.612Z,99.90
2018-07-12T02:04:07.924Z,99.90
2018-07-12T02:06:35.215Z,99.90
2018-07-12T02:09:02.535Z,99.90
2018-07-12T02:11:29.784Z,99.90
2018-07-12T02:13:57.064Z,99.90
2018-07-12T02:16:24.386Z,99.90
2018-07-12T02:18:51.671Z,99.90
2018-07-12T02:21:18.905Z,99.90
2018-07-12T02:23:46.169Z,99.90
2018-07-12T02:26:13.443Z,99.90
2018-07-12T02:28:40.721Z,99.90
2018-07-12T02:31:08.006Z,99.90
2018-07-12T02:33:35.267Z,99.90
2018-07-12T02:36:02.584Z,99.90
2018-07-12T02:38:29.849Z,99.90
2018-07-12T02:40:57.128Z,99.90
2018-07-12T02:43:24.381Z,99.90
2018-07-12T02:45:51.707Z,99.90
2018-07-12T02:48:18.989Z,99.90
2018-07-12T02:50:46.292Z,99.90
2018-07-12T02:53:13.589Z,99.90
2018-07-12T02:55:40.899Z,99.90
2018-07-12T02:58:08.199Z,99.90
2018-07-12T03:00:35.490Z,99.90
2018-07-12T03:03:02.786Z,99.90
2018-07-12T03:05:30.074Z,99.90
2018-07-12T03:07:57.369Z,99.90
2018-07-12T03:12:52.194Z,99.90
2018-07-12T03:15:19.444Z,99.90
2018-07-12T03:17:46.733Z,99.90
2018-07-12T03:20:14.049Z,99.90
2018-07-12T03:22:41.433Z,99.90
2018-07-12T03:25:08.700Z,99.90
2018-07-12T03:27:36.039Z,99.90
2018-07-12T03:30:03.341Z,99.90
2018-07-12T03:32:30.606Z,99.90
2018-07-12T03:34:57.900Z,99.90
2018-07-12T03:37:25.172Z,99.90
2018-07-12T03:39:52.457Z,99.90
2018-07-12T03:42:19.731Z,99.90
2018-07-12T03:47:14.526Z,99.90
2018-07-12T03:49:41.811Z,99.90
2018-07-12T03:52:09.125Z,99.90
2018-07-12T03:54:36.472Z,99.90
2018-07-12T03:57:03.775Z,99.90
2018-07-12T03:59:31.019Z,99.90
2018-07-12T04:01:58.329Z,99.90
2018-07-12T04:04:25.597Z,99.90
2018-07-12T04:06:52.937Z,99.90
2018-07-12T04:09:20.267Z,99.90
2018-07-12T04:11:47.533Z,99.90
2018-07-12T04:14:14.888Z,99.90
2018-07-12T04:16:42.147Z,99.90
2018-07-12T04:19:09.471Z,99.90
2018-07-12T04:21:36.736Z,99.90
2018-07-12T04:24:04.047Z,99.90
2018-07-12T04:26:31.341Z,99.90
2018-07-12T04:28:58.633Z,99.90
2018-07-12T04:31:25.928Z,99.90
2018-07-12T04:33:53.200Z,99.90
2018-07-12T04:36:20.470Z,99.90
2018-07-12T04:38:47.734Z,99.90
2018-07-12T04:41:15.005Z,99.90
2018-07-12T04:46:09.797Z,99.90
2018-07-12T04:48:37.127Z,99.90
2018-07-12T04:51:04.389Z,99.90
2018-07-12T04:53:31.687Z,99.90
2018-07-12T04:58:26.537Z,99.90
2018-07-12T05:00:53.761Z,99.90
2018-07-12T05:05:48.569Z,99.90
2018-07-12T05:13:11.024Z,99.90
2018-07-12T05:15:38.291Z,99.90
2018-07-12T05:18:05.583Z,99.90
2018-07-12T05:20:32.879Z,99.90
2018-07-12T05:23:00.146Z,99.90
2018-07-12T05:25:27.432Z,99.90
2018-07-12T05:27:54.669Z,99.90
2018-07-12T05:30:21.976Z,99.90
2018-07-12T05:32:49.243Z,99.90
2018-07-12T05:35:16.562Z,99.90
2018-07-12T05:37:45.093Z,99.90
2018-07-12T05:40:13.501Z,99.90
2018-07-12T05:42:42.129Z,99.90
2018-07-12T05:45:10.534Z,99.90
2018-07-12T05:50:07.319Z,99.90
2018-07-12T05:52:35.671Z,99.90
2018-07-12T05:55:04.154Z,99.90
2018-07-12T05:57:32.550Z,99.90
2018-07-12T06:00:00.997Z,99.90
2018-07-12T06:02:29.432Z,99.90
2018-07-12T06:04:57.839Z,99.90
2018-07-12T06:07:29.250Z,99.90
2018-07-12T06:09:57.644Z,99.90
2018-07-12T06:12:26.062Z,99.90
2018-07-12T06:14:54.525Z,99.90
2018-07-12T06:17:23.036Z,99.90
2018-07-12T06:19:51.608Z,99.90
2018-07-12T06:22:20.077Z,99.90
2018-07-12T06:24:48.488Z,99.90
2018-07-12T06:27:16.864Z,99.90
2018-07-12T06:29:45.320Z,99.90
2018-07-12T06:32:13.692Z,99.90
2018-07-12T06:34:42.086Z,99.90
2018-07-12T06:37:10.547Z,99.90
2018-07-12T06:39:38.925Z,99.90
2018-07-12T06:42:07.383Z,99.90
2018-07-12T06:44:35.785Z,99.90
2018-07-12T06:47:04.240Z,99.90
2018-07-12T06:49:32.924Z,99.90
2018-07-12T06:52:01.308Z,99.90
2018-07-12T06:54:29.712Z,99.90
2018-07-12T06:56:58.129Z,99.90
2018-07-12T06:59:26.608Z,99.90
2018-07-12T07:01:55.097Z,99.90
2018-07-12T07:04:23.509Z,99.90
2018-07-12T07:06:51.998Z,99.90
2018-07-12T07:09:20.448Z,99.90
2018-07-12T07:14:16.993Z,99.90
2018-07-12T07:16:45.366Z,99.90
2018-07-12T07:19:13.813Z,99.90
2018-07-12T07:21:42.211Z,99.90
2018-07-12T07:24:10.676Z,99.90
2018-07-12T07:26:39.071Z,99.90
2018-07-12T07:29:07.488Z,99.90
2018-07-12T07:31:35.843Z,99.90
2018-07-12T07:36:32.465Z,99.90
2018-07-12T07:39:01.125Z,99.90
2018-07-12T07:41:29.609Z,99.90
2018-07-12T07:43:58.105Z,99.90
2018-07-12T07:46:26.524Z,99.90
2018-07-12T07:48:54.949Z,99.90
2018-07-12T07:51:23.517Z,99.90
2018-07-12T07:53:52.030Z,99.90
2018-07-12T07:56:20.474Z,99.90
2018-07-12T07:58:48.949Z,99.90
2018-07-12T08:01:17.457Z,99.90
2018-07-12T08:03:45.985Z,99.90
2018-07-12T08:06:14.585Z,99.90
2018-07-12T08:08:43.013Z,99.90
2018-07-12T08:11:11.545Z,99.90
2018-07-12T08:13:40.033Z,99.90
2018-07-12T08:16:08.558Z,99.90
2018-07-12T08:18:37.081Z,99.90
2018-07-12T08:21:10.993Z,99.90
2018-07-12T08:23:39.528Z,99.90
2018-07-12T08:26:07.977Z,99.90
2018-07-12T08:28:36.370Z,99.90
2018-07-12T08:31:04.801Z,99.90
2018-07-12T08:33:33.229Z,99.90
2018-07-12T08:36:01.790Z,99.90
2018-07-12T08:38:30.149Z,99.90
2018-07-12T08:40:58.613Z,99.90
2018-07-12T08:43:27.144Z,99.90
2018-07-12T08:45:55.552Z,99.90
2018-07-12T08:48:23.994Z,99.90
2018-07-12T08:50:52.387Z,99.90
2018-07-12T08:53:20.814Z,99.90
2018-07-12T08:55:49.216Z,99.90
2018-07-12T08:58:17.566Z,99.90
2018-07-12T09:00:46.042Z,99.90
2018-07-12T09:03:14.502Z,99.90
2018-07-12T09:05:43.043Z,99.90
2018-07-12T09:08:11.431Z,99.90
2018-07-12T09:10:39.903Z,99.90
2018-07-12T09:13:08.270Z,99.90
2018-07-12T09:15:36.676Z,99.90
2018-07-12T09:18:05.184Z,99.90
2018-07-12T09:20:33.667Z,99.90
2018-07-12T09:23:02.141Z,99.90
2018-07-12T09:25:30.731Z,99.90
2018-07-12T09:27:59.008Z,99.90
2018-07-12T09:30:27.421Z,99.90
2018-07-12T09:32:55.973Z,99.90
2018-07-12T09:35:24.475Z,99.90
2018-07-12T09:37:52.948Z,99.90
2018-07-12T09:40:21.433Z,99.90
2018-07-12T09:42:49.895Z,99.90
2018-07-12T09:45:18.298Z,99.90
2018-07-12T09:47:47.608Z,99.90
2018-07-12T09:50:16.153Z,99.90
2018-07-12T09:52:44.685Z,99.90
2018-07-12T09:58:22.348Z,99.90
2018-07-12T10:00:56.627Z,99.90
2018-07-12T10:03:29.379Z,99.90
2018-07-12T10:05:58.201Z,99.90
2018-07-12T10:08:32.173Z,99.90
2018-07-12T10:11:06.109Z,99.90
2018-07-12T10:13:39.914Z,99.90
2018-07-12T10:16:13.858Z,99.90
2018-07-12T10:18:42.297Z,99.90
2018-07-12T10:21:10.824Z,99.90
2018-07-12T10:23:39.292Z,99.90
2018-07-12T10:26:07.839Z,99.90
2018-07-12T10:28:36.244Z,99.90
2018-07-12T10:31:04.697Z,99.90
2018-07-12T10:33:33.193Z,99.90
2018-07-12T10:36:01.649Z,99.90
2018-07-12T10:38:30.087Z,98.90
2018-07-12T10:40:58.615Z,99.90
2018-07-12T10:43:27.179Z,99.90
2018-07-12T10:45:55.673Z,98.20
2018-07-12T10:48:24.157Z,98.60
2018-07-12T10:50:53.052Z,97.90
2018-07-12T10:53:21.478Z,99.40
2018-07-12T10:55:49.967Z,99.70
2018-07-12T10:58:18.429Z,99.30
2018-07-12T11:00:46.916Z,99.10
2018-07-12T11:03:15.388Z,97.60
2018-07-12T11:05:43.820Z,97.30
2018-07-12T11:08:12.307Z,96.80
2018-07-12T11:10:40.809Z,97.50
2018-07-12T11:13:12.560Z,96.80
2018-07-12T11:15:41.262Z,96.60
2018-07-12T11:18:09.701Z,96.10
2018-07-12T11:20:38.224Z,96.80
2018-07-12T11:23:06.592Z,97.90
2018-07-12T11:25:35.041Z,97.40
2018-07-12T11:28:03.895Z,94.90
2018-07-12T11:30:32.465Z,94.60
2018-07-12T11:33:03.109Z,95.60
2018-07-12T11:35:31.527Z,93.70
2018-07-12T11:38:00.127Z,94.60
2018-07-12T11:40:28.799Z,92.60
2018-07-12T11:42:57.350Z,92.30
2018-07-12T11:45:25.884Z,90.90
2018-07-12T11:47:54.360Z,90.40
2018-07-12T11:50:22.793Z,90.90
2018-07-12T11:52:51.349Z,87.40
2018-07-12T11:55:19.890Z,88.50
2018-07-12T11:57:48.308Z,87.40
2018-07-12T12:00:16.946Z,82.80
2018-07-12T12:02:45.405Z,81.70
2018-07-12T12:07:42.038Z,85.10
2018-07-12T12:10:10.533Z,83.40
2018-07-12T12:12:39.231Z,85.70
2018-07-12T12:15:07.729Z,86.00
2018-07-12T12:17:36.157Z,86.80
2018-07-12T12:20:04.741Z,87.00
2018-07-12T12:22:33.183Z,87.50
2018-07-12T12:25:01.819Z,88.50
2018-07-12T12:27:30.305Z,85.30
2018-07-12T12:29:58.862Z,82.00
2018-07-12T12:32:27.501Z,82.70
2018-07-12T12:34:56.085Z,82.60
2018-07-12T12:37:24.609Z,81.50
2018-07-12T12:39:53.238Z,80.40
2018-07-12T12:42:21.860Z,80.70
2018-07-12T12:44:50.500Z,80.90
2018-07-12T12:47:19.094Z,81.50
2018-07-12T12:49:47.773Z,81.50
2018-07-12T12:52:16.441Z,80.80
2018-07-12T12:54:45.344Z,79.60
2018-07-12T12:57:13.951Z,78.20
2018-07-12T12:59:42.490Z,78.70
2018-07-12T13:02:11.078Z,78.40
2018-07-12T13:04:39.769Z,77.00
2018-07-12T13:07:08.181Z,76.40
2018-07-12T13:09:37.092Z,77.90
2018-07-12T13:12:05.794Z,76.60
2018-07-12T13:14:34.347Z,75.80
2018-07-12T13:17:03.075Z,74.80
2018-07-12T13:19:31.797Z,76.80
2018-07-12T13:22:00.819Z,76.10
2018-07-12T13:24:29.998Z,75.10
2018-07-12T13:26:58.997Z,77.00
2018-07-12T13:29:27.709Z,76.20
2018-07-12T13:31:56.500Z,74.90
2018-07-12T13:34:24.996Z,74.20
2018-07-12T13:36:53.566Z,73.50
2018-07-12T13:39:22.209Z,70.80
2018-07-12T13:41:50.756Z,70.70
2018-07-12T13:44:23.074Z,71.30
2018-07-12T13:46:52.912Z,67.20
2018-07-12T13:49:21.372Z,66.70
2018-07-12T13:51:51.040Z,69.00
2018-07-12T13:54:19.947Z,71.00
2018-07-12T13:56:49.129Z,72.60
2018-07-12T13:59:17.624Z,69.20
2018-07-12T14:01:46.236Z,68.80
2018-07-12T14:04:14.719Z,70.70
2018-07-12T14:06:43.265Z,70.20
2018-07-12T14:09:13.200Z,69.10
2018-07-12T14:11:42.476Z,68.50
2018-07-12T14:14:10.954Z,67.10
2018-07-12T14:16:39.329Z,67.30
2018-07-12T14:19:07.936Z,64.60
2018-07-12T14:21:36.289Z,66.20
2018-07-12T14:24:04.824Z,67.10
2018-07-12T14:26:33.336Z,65.90
2018-07-12T14:29:01.823Z,65.80
2018-07-12T14:31:30.347Z,65.90
2018-07-12T14:33:58.840Z,67.50
2018-07-12T14:36:27.403Z,68.00
2018-07-12T14:38:55.824Z,65.50
2018-07-12T14:41:24.376Z,67.40
2018-07-12T14:46:20.973Z,67.60
2018-07-12T14:48:49.419Z,68.70
2018-07-12T14:51:18.038Z,67.50
2018-07-12T14:53:46.465Z,69.50
2018-07-12T14:56:14.936Z,66.60
2018-07-12T14:58:43.518Z,68.20
2018-07-12T15:01:12.215Z,67.10
2018-07-12T15:03:41.624Z,66.30
2018-07-12T15:06:10.103Z,63.90
2018-07-12T15:08:39.050Z,65.50
2018-07-12T15:11:07.583Z,64.20
2018-07-12T15:13:36.119Z,62.20
2018-07-12T15:16:04.697Z,62.20
2018-07-12T15:18:33.165Z,62.70
2018-07-12T15:21:01.611Z,64.20
2018-07-12T15:23:30.187Z,65.60
2018-07-12T15:25:58.757Z,64.30
2018-07-12T15:28:27.119Z,65.60
2018-07-12T15:30:55.634Z,65.10
2018-07-12T15:35:52.292Z,64.80
2018-07-12T15:38:20.705Z,65.10
2018-07-12T15:40:49.173Z,64.30
2018-07-12T15:43:17.686Z,63.60
2018-07-12T15:45:46.188Z,64.70
2018-07-12T15:48:14.607Z,63.60
2018-07-12T15:50:43.026Z,64.50
2018-07-12T15:53:11.587Z,64.60
2018-07-12T15:55:39.897Z,64.70
2018-07-12T15:58:08.382Z,65.00
2018-07-12T16:00:36.849Z,63.80
2018-07-12T16:03:05.366Z,62.30
2018-07-12T16:05:33.997Z,62.90
2018-07-12T16:08:02.440Z,61.40
2018-07-12T16:10:30.989Z,62.80
2018-07-12T16:12:59.436Z,62.70
2018-07-12T16:15:27.937Z,61.00
2018-07-12T16:17:56.460Z,61.50
2018-07-12T16:20:24.887Z,61.60
2018-07-12T16:22:53.420Z,61.40
2018-07-12T16:25:21.892Z,61.20
2018-07-12T16:27:50.360Z,59.70
2018-07-12T16:30:18.887Z,60.30
2018-07-12T16:32:47.506Z,60.40
2018-07-12T16:35:15.987Z,61.30
2018-07-12T16:37:44.402Z,60.60
2018-07-12T16:40:12.841Z,62.50
2018-07-12T16:42:41.269Z,62.80
2018-07-12T16:45:09.716Z,62.80
2018-07-12T16:47:38.276Z,62.20
2018-07-12T16:50:06.863Z,60.90
2018-07-12T16:52:35.323Z,60.50
2018-07-12T16:55:03.789Z,60.80
2018-07-12T16:57:32.351Z,59.80
2018-07-12T17:00:01.274Z,60.90
2018-07-12T17:02:30.350Z,60.10
2018-07-12T17:04:59.249Z,60.40
2018-07-12T17:07:27.931Z,60.80
2018-07-12T17:09:56.529Z,61.30
2018-07-12T17:12:24.986Z,60.70
2018-07-12T17:14:53.973Z,60.10
2018-07-12T17:17:22.826Z,60.50
2018-07-12T17:19:51.607Z,59.80
2018-07-12T17:22:20.142Z,59.40
2018-07-12T17:24:48.589Z,60.40
2018-07-12T17:27:17.050Z,59.80
2018-07-12T17:29:45.600Z,59.50
2018-07-12T17:32:14.835Z,59.60
2018-07-12T17:34:43.361Z,59.40
2018-07-12T17:37:11.829Z,59.30
2018-07-12T17:39:40.249Z,59.20
2018-07-12T17:42:08.781Z,59.40
2018-07-12T17:44:37.226Z,59.00
2018-07-12T17:47:06.094Z,59.10
2018-07-12T17:49:34.561Z,59.10
2018-07-12T17:52:03.004Z,59.50
2018-07-12T17:54:32.207Z,59.40
2018-07-12T17:57:01.246Z,58.90
2018-07-12T17:59:30.095Z,59.10
2018-07-12T18:01:58.594Z,59.20
2018-07-12T18:04:27.043Z,59.20
2018-07-12T18:06:55.610Z,59.90
2018-07-12T18:09:24.510Z,59.70
2018-07-12T18:11:54.188Z,59.50
2018-07-12T18:14:23.780Z,59.90
2018-07-12T18:16:52.445Z,59.70
2018-07-12T18:19:21.080Z,60.20
2018-07-12T18:21:49.969Z,61.10
2018-07-12T18:24:18.497Z,61.10
2018-07-12T18:26:47.073Z,61.20
2018-07-12T18:29:15.457Z,62.40
2018-07-12T18:31:43.926Z,63.90
2018-07-12T18:34:12.384Z,65.50
2018-07-12T18:36:40.854Z,66.10
2018-07-12T18:39:09.826Z,66.50
2018-07-12T18:41:38.512Z,67.30
2018-07-12T18:44:07.019Z,67.70
2018-07-12T18:46:35.533Z,67.50
2018-07-12T18:49:04.069Z,67.40
2018-07-12T18:51:32.623Z,67.60
2018-07-12T18:54:01.053Z,68.80
2018-07-12T18:56:29.491Z,70.00
2018-07-12T18:58:57.946Z,72.00
2018-07-12T19:01:26.589Z,72.80
2018-07-12T19:03:54.973Z,73.80
2018-07-12T19:06:23.724Z,74.60
2018-07-12T19:08:52.269Z,75.00
2018-07-12T19:11:20.662Z,75.30
2018-07-12T19:13:49.249Z,76.40
2018-07-12T19:16:18.034Z,78.30
2018-07-12T19:18:46.545Z,77.90
2018-07-12T19:21:15.038Z,78.00
2018-07-12T19:23:43.494Z,78.20
2018-07-12T19:26:11.988Z,79.80
2018-07-12T19:28:40.499Z,79.60
2018-07-12T19:33:37.154Z,81.70
2018-07-12T19:36:05.620Z,80.40
2018-07-12T19:38:34.093Z,82.50
2018-07-12T19:41:02.580Z,83.00
2018-07-12T19:43:31.002Z,83.80
2018-07-12T19:45:59.431Z,84.10
2018-07-12T19:48:27.930Z,84.60
2018-07-12T19:50:56.395Z,85.30
2018-07-12T19:53:24.897Z,85.30
2018-07-12T19:55:53.357Z,85.80
2018-07-12T19:58:21.850Z,86.20
2018-07-12T20:00:50.188Z,87.80
2018-07-12T20:03:18.684Z,87.80
2018-07-12T20:05:47.233Z,87.80
2018-07-12T20:08:15.697Z,87.40
2018-07-12T20:10:44.158Z,87.80
2018-07-12T20:13:12.568Z,88.70
2018-07-12T20:15:41.034Z,89.30
2018-07-12T20:18:09.557Z,90.10
2018-07-12T20:20:38.090Z,90.30
2018-07-12T20:23:06.495Z,90.40
2018-07-12T20:25:34.932Z,90.60
2018-07-12T20:28:03.371Z,91.10
2018-07-12T20:30:31.791Z,91.40
2018-07-12T20:33:00.271Z,92.00
2018-07-12T20:35:28.757Z,92.30
2018-07-12T20:40:25.304Z,92.40
2018-07-12T20:42:53.759Z,92.80
2018-07-12T20:45:22.164Z,93.00
2018-07-12T20:47:50.609Z,93.10
2018-07-12T20:50:19.016Z,93.70
2018-07-12T20:52:47.451Z,94.00
2018-07-12T20:55:15.935Z,94.50
2018-07-12T20:57:44.321Z,94.70
2018-07-12T21:00:12.862Z,95.00
2018-07-12T21:02:41.297Z,95.30
2018-07-12T21:05:09.856Z,95.70
2018-07-12T21:07:38.263Z,96.00
2018-07-12T21:10:07.298Z,96.20
2018-07-12T21:15:04.060Z,96.80
2018-07-12T21:17:32.490Z,97.10
2018-07-12T21:20:00.905Z,97.60
2018-07-12T21:22:29.320Z,98.00
2018-07-12T21:24:57.765Z,98.40
2018-07-12T21:27:26.220Z,98.50
2018-07-12T21:29:55.112Z,98.50
2018-07-12T21:32:24.374Z,99.00
2018-07-12T21:34:53.082Z,99.20
2018-07-12T21:37:22.115Z,99.40
2018-07-12T21:39:50.583Z,99.30
2018-07-12T21:42:18.991Z,99.80
2018-07-12T21:44:47.500Z,99.90
2018-07-12T21:47:16.193Z,99.90
2018-07-12T21:49:45.061Z,99.90
2018-07-12T21:52:14.154Z,99.90
2018-07-12T21:57:11.560Z,99.90
2018-07-12T21:59:39.948Z,99.90
2018-07-12T22:02:08.513Z,99.90
2018-07-12T22:04:36.936Z,99.90
2018-07-12T22:08:23.422Z,99.90
2018-07-12T22:10:53.149Z,99.90
2018-07-12T22:13:22.105Z,99.90
2018-07-12T22:15:51.335Z,99.90
2018-07-12T22:18:19.855Z,99.90
2018-07-12T22:20:48.268Z,99.90
2018-07-12T22:23:16.682Z,99.90
2018-07-12T22:25:45.082Z,99.90
2018-07-12T22:28:13.505Z,99.90
2018-07-12T22:30:42.025Z,99.90
2018-07-12T22:33:10.462Z,99.90
2018-07-12T22:35:38.866Z,99.90
2018-07-12T22:38:07.287Z,99.90
2018-07-12T22:40:35.716Z,99.90
2018-07-12T22:43:04.093Z,99.90
2018-07-12T22:45:32.515Z,99.90
2018-07-12T22:48:00.907Z,99.90
2018-07-12T22:50:29.351Z,99.90
2018-07-12T22:52:57.850Z,99.90
2018-07-12T22:55:26.312Z,99.90
2018-07-12T22:57:54.762Z,99.90
2018-07-12T23:00:23.143Z,99.90
2018-07-12T23:02:51.582Z,99.90
2018-07-12T23:05:19.983Z,99.90
2018-07-12T23:10:16.563Z,99.90
2018-07-12T23:12:44.960Z,99.90
2018-07-12T23:15:13.385Z,99.90
2018-07-12T23:17:41.816Z,99.90
2018-07-12T23:20:10.291Z,99.90
2018-07-12T23:22:38.664Z,99.90
2018-07-12T23:25:07.099Z,99.90
2018-07-12T23:27:35.537Z,99.90
2018-07-12T23:30:04.629Z,99.90
2018-07-12T23:32:33.076Z,99.90
2018-07-12T23:35:01.530Z,99.90
2018-07-12T23:37:29.969Z,99.90
2018-07-12T23:39:58.377Z,99.90
2018-07-12T23:42:26.776Z,99.90
2018-07-12T23:47:23.230Z,99.90
2018-07-12T23:49:51.605Z,99.90
2018-07-12T23:52:20.014Z,99.90
2018-07-12T23:54:48.400Z,99.90
2018-07-12T23:57:16.841Z,99.90
