createdAt,value
2019-04-23T00:01:54.411Z,101048.59
2019-04-23T00:04:16.872Z,101042.50
2019-04-23T00:07:04.161Z,101033.17
2019-04-23T00:09:20.403Z,101041.80
2019-04-23T00:11:46.144Z,101033.95
2019-04-23T00:14:20.787Z,101034.95
2019-04-23T00:16:45.978Z,101042.28
2019-04-23T00:19:18.634Z,101035.54
2019-04-23T00:21:52.218Z,101035.77
2019-04-23T00:25:09.752Z,100993.16
2019-04-23T00:27:17.079Z,101035.41
2019-04-23T00:29:46.237Z,101029.08
2019-04-23T00:32:08.472Z,101023.77
2019-04-23T00:34:44.580Z,101027.00
2019-04-23T00:37:12.518Z,101028.10
2019-04-23T00:39:43.954Z,101028.88
2019-04-23T00:42:07.090Z,101030.73
2019-04-23T00:44:41.520Z,101026.61
2019-04-23T00:47:06.156Z,101029.91
2019-04-23T00:49:37.184Z,101030.06
2019-04-23T00:52:06.075Z,101019.59
2019-04-23T00:54:32.703Z,101023.02
2019-04-23T00:57:07.518Z,101020.40
2019-04-23T00:59:38.789Z,101019.83
2019-04-23T01:02:00.917Z,101024.23
2019-04-23T01:04:32.801Z,101023.14
2019-04-23T01:06:58.285Z,101024.41
2019-04-23T01:09:37.306Z,101020.89
2019-04-23T01:12:03.129Z,101018.14
2019-04-23T01:14:31.607Z,101016.05
2019-04-23T01:17:04.811Z,101007.59
2019-04-23T01:19:37.254Z,101018.90
2019-04-23T01:21:51.494Z,101015.34
2019-04-23T01:24:37.191Z,101014.95
2019-04-23T01:30:08.377Z,101010.23
2019-04-23T01:32:31.454Z,101011.78
2019-04-23T01:35:10.973Z,101004.58
2019-04-23T01:37:33.163Z,101002.91
2019-04-23T01:39:59.253Z,100998.36
2019-04-23T01:42:37.315Z,101003.75
2019-04-23T01:45:03.363Z,101000.82
2019-04-23T01:47:24.684Z,101000.23
2019-04-23T01:50:01.889Z,100996.23
2019-04-23T01:52:32.019Z,100994.05
2019-04-23T01:54:52.248Z,100990.27
2019-04-23T01:57:26.365Z,100988.86
2019-04-23T01:59:55.217Z,100938.39
2019-04-23T02:02:29.802Z,100987.80
2019-04-23T02:04:54.224Z,100985.52
2019-04-23T02:07:34.204Z,100985.04
2019-04-23T02:09:55.608Z,100990.95
2019-04-23T02:12:28.862Z,100984.62
2019-04-23T02:14:50.371Z,100927.50
2019-04-23T02:17:24.736Z,100977.02
2019-04-23T02:19:51.830Z,100931.23
2019-04-23T02:22:38.181Z,100979.87
2019-04-23T02:25:30.306Z,100971.78
2019-04-23T02:27:53.689Z,100970.86
2019-04-23T02:30:40.643Z,100974.56
2019-04-23T02:32:59.330Z,100961.70
2019-04-23T02:40:30.574Z,100958.69
2019-04-23T02:43:01.652Z,100955.28
2019-04-23T02:45:36.115Z,100851.30
2019-04-23T02:50:34.658Z,100955.06
2019-04-23T02:52:49.798Z,100950.06
2019-04-23T02:57:54.169Z,100945.44
2019-04-23T03:02:49.071Z,100946.30
2019-04-23T03:07:45.122Z,100939.81
2019-04-23T03:10:18.431Z,100938.05
2019-04-23T03:18:39.237Z,100928.20
2019-04-23T03:21:25.427Z,100926.83
2019-04-23T03:24:11.354Z,100925.06
2019-04-23T03:35:09.169Z,100920.42
2019-04-23T03:36:39.628Z,100923.16
2019-04-23T03:38:51.594Z,100833.81
2019-04-23T03:41:41.760Z,100909.77
2019-04-23T03:46:29.466Z,100918.75
2019-04-23T03:56:45.229Z,100921.34
2019-04-23T04:01:29.149Z,100915.40
2019-04-23T04:04:22.740Z,100918.77
2019-04-23T04:09:06.281Z,100924.48
2019-04-23T04:14:10.242Z,100916.23
2019-04-23T04:16:28.421Z,100908.87
2019-04-23T04:31:37.463Z,100914.67
2019-04-23T04:34:14.794Z,100904.73
2019-04-23T04:36:53.530Z,100906.23
2019-04-23T04:38:56.628Z,100909.52
2019-04-23T04:41:27.683Z,100909.75
2019-04-23T04:46:30.401Z,100854.08
2019-04-23T04:48:56.553Z,100901.09
2019-04-23T04:51:32.748Z,100872.89
2019-04-23T04:54:08.273Z,100903.59
2019-04-23T04:58:52.972Z,100900.88
2019-04-23T05:03:32.788Z,100899.98
2019-04-23T05:06:33.867Z,100905.45
2019-04-23T05:08:54.392Z,100840.16
2019-04-23T05:19:10.727Z,100889.11
2019-04-23T05:21:26.842Z,100894.42
2019-04-23T05:23:54.085Z,100893.97
2019-04-23T05:26:29.341Z,100887.04
2019-04-23T05:29:00.139Z,100885.98
2019-04-23T05:31:18.990Z,100883.81
2019-04-23T05:33:56.851Z,100885.09
2019-04-23T05:36:52.049Z,100889.62
2019-04-23T05:39:07.568Z,100842.80
2019-04-23T05:41:24.929Z,100883.33
2019-04-23T05:43:46.454Z,100881.83
2019-04-23T05:46:21.244Z,100880.28
2019-04-23T05:48:45.846Z,100864.36
2019-04-23T05:51:38.282Z,100870.74
2019-04-23T05:53:47.175Z,100878.86
2019-04-23T05:56:15.235Z,100875.92
2019-04-23T05:58:46.863Z,100873.01
2019-04-23T06:01:41.707Z,100872.87
2019-04-23T06:03:56.934Z,100875.73
2019-04-23T06:06:20.278Z,100867.98
2019-04-23T06:08:49.266Z,100872.59
2019-04-23T06:11:20.873Z,100869.50
2019-04-23T06:13:56.270Z,100884.27
2019-04-23T06:16:24.965Z,100864.47
2019-04-23T06:21:15.654Z,100869.85
2019-04-23T06:26:26.860Z,100862.88
2019-04-23T06:28:50.757Z,100864.92
2019-04-23T06:31:22.886Z,100862.95
2019-04-23T06:33:48.087Z,100853.52
2019-04-23T06:36:24.267Z,100853.76
2019-04-23T06:41:15.638Z,100847.02
2019-04-23T06:44:15.875Z,100843.96
2019-04-23T06:46:43.428Z,100842.47
2019-04-23T06:49:11.401Z,100833.63
2019-04-23T06:51:46.205Z,100843.70
2019-04-23T06:54:03.315Z,100843.42
2019-04-23T06:56:44.778Z,100848.51
2019-04-23T06:59:07.641Z,100841.51
2019-04-23T07:01:37.855Z,100801.49
2019-04-23T07:06:38.454Z,100839.67
2019-04-23T07:09:10.650Z,100829.70
2019-04-23T07:11:40.273Z,100723.66
2019-04-23T07:13:58.775Z,100826.65
2019-04-23T07:16:32.891Z,100824.66
2019-04-23T07:19:12.570Z,100825.58
2019-04-23T07:21:37.302Z,100826.31
2019-04-23T07:24:05.420Z,100811.95
2019-04-23T07:26:34.911Z,100827.13
2019-04-23T07:31:48.362Z,100812.69
2019-04-23T07:34:01.287Z,100745.02
2019-04-23T07:36:34.249Z,100799.76
2019-04-23T07:42:09.159Z,100792.92
2019-04-23T07:44:54.534Z,100793.25
2019-04-23T07:47:26.378Z,100797.15
2019-04-23T07:50:00.711Z,100781.61
2019-04-23T07:52:24.272Z,100795.00
2019-04-23T07:54:58.780Z,100744.20
2019-04-23T07:57:34.036Z,100658.64
2019-04-23T07:59:56.834Z,100782.91
2019-04-23T08:07:19.830Z,100778.17
2019-04-23T08:09:53.287Z,100773.22
2019-04-23T08:14:53.631Z,100763.88
2019-04-23T08:17:21.009Z,100775.80
2019-04-23T08:22:28.734Z,100759.17
2019-04-23T08:27:42.069Z,100748.34
2019-04-23T08:30:09.776Z,100749.95
2019-04-23T08:32:47.323Z,100759.39
2019-04-23T08:35:23.328Z,100751.77
2019-04-23T08:38:02.673Z,100683.30
2019-04-23T08:40:21.546Z,100738.73
2019-04-23T08:43:10.337Z,100730.01
2019-04-23T08:45:38.471Z,100733.63
2019-04-23T08:53:29.727Z,100723.67
2019-04-23T08:55:58.318Z,100708.92
2019-04-23T08:58:23.795Z,100711.55
2019-04-23T09:03:23.126Z,100700.11
2019-04-23T09:05:57.787Z,100705.50
2019-04-23T09:08:19.916Z,100691.80
2019-04-23T09:10:54.733Z,100699.39
2019-04-23T09:15:44.949Z,100693.70
2019-04-23T09:18:17.946Z,100691.05
2019-04-23T09:23:13.160Z,100683.86
2019-04-23T09:25:51.035Z,100687.91
2019-04-23T09:28:24.024Z,100680.97
2019-04-23T09:30:49.351Z,100674.41
2019-04-23T09:33:45.315Z,100662.20
2019-04-23T09:36:20.192Z,100665.44
2019-04-23T09:39:00.188Z,100668.00
2019-04-23T09:42:04.818Z,100653.38
2019-04-23T09:47:42.029Z,100660.98
2019-04-23T09:50:08.991Z,100669.75
2019-04-23T09:52:41.030Z,100650.67
2019-04-23T09:57:33.837Z,100642.51
2019-04-23T10:00:25.252Z,100625.09
2019-04-23T10:02:26.401Z,100642.27
2019-04-23T10:05:01.304Z,100651.41
2019-04-23T10:07:28.607Z,100633.24
2019-04-23T10:09:44.601Z,100628.73
2019-04-23T10:12:13.190Z,100616.58
2019-04-23T10:14:52.840Z,100617.41
2019-04-23T10:17:11.822Z,100614.69
2019-04-23T10:19:40.643Z,100606.98
2019-04-23T10:22:09.180Z,100600.09
2019-04-23T10:24:37.057Z,100600.73
2019-04-23T10:27:06.095Z,100599.72
2019-04-23T10:29:38.318Z,100595.04
2019-04-23T10:32:15.616Z,100599.78
2019-04-23T10:34:47.843Z,100590.96
2019-04-23T10:37:09.352Z,100580.77
2019-04-23T10:39:41.262Z,100581.84
2019-04-23T10:42:07.976Z,100576.95
2019-04-23T10:44:45.875Z,100571.88
2019-04-23T10:48:05.420Z,100564.28
2019-04-23T10:50:59.427Z,100550.80
2019-04-23T10:56:11.350Z,100542.67
2019-04-23T11:01:05.131Z,100546.69
2019-04-23T11:03:42.488Z,100541.38
2019-04-23T11:05:59.079Z,100538.67
2019-04-23T11:08:27.762Z,100541.52
2019-04-23T11:10:58.932Z,100539.80
2019-04-23T11:13:38.032Z,100544.78
2019-04-23T11:16:25.392Z,100534.03
2019-04-23T11:18:50.159Z,100523.91
2019-04-23T11:21:05.379Z,100526.69
2019-04-23T11:23:32.578Z,100531.69
2019-04-23T11:26:03.353Z,100524.98
2019-04-23T11:30:55.297Z,100496.35
2019-04-23T11:33:39.221Z,100528.39
2019-04-23T11:36:35.665Z,100520.82
2019-04-23T11:38:50.840Z,100515.14
2019-04-23T11:41:17.257Z,100513.27
2019-04-23T11:43:37.841Z,100510.50
2019-04-23T11:48:45.864Z,100518.41
2019-04-23T11:53:41.050Z,100492.69
2019-04-23T11:56:02.807Z,100509.69
2019-04-23T12:01:38.788Z,100504.02
2019-04-23T12:04:13.983Z,100506.00
2019-04-23T12:06:38.821Z,100487.98
2019-04-23T12:09:34.817Z,100484.40
2019-04-23T12:17:26.093Z,100480.45
2019-04-23T12:19:57.530Z,100491.04
2019-04-23T12:22:26.976Z,100485.82
2019-04-23T12:38:01.235Z,100462.37
2019-04-23T12:40:23.474Z,100461.36
2019-04-23T12:42:57.037Z,100460.30
2019-04-23T12:52:46.878Z,100443.71
2019-04-23T12:55:30.261Z,100453.58
2019-04-23T12:58:11.045Z,100438.08
2019-04-23T13:00:25.664Z,100425.36
2019-04-23T13:02:52.449Z,100423.13
2019-04-23T13:07:55.649Z,100414.33
2019-04-23T13:10:23.428Z,100415.66
2019-04-23T13:15:27.127Z,100410.57
2019-04-23T13:17:54.373Z,100387.68
2019-04-23T13:20:23.492Z,100389.01
2019-04-23T13:23:15.220Z,100395.64
2019-04-23T13:33:21.135Z,100378.95
2019-04-23T13:36:00.984Z,100371.92
2019-04-23T13:38:16.006Z,100375.75
2019-04-23T13:46:00.077Z,100344.47
2019-04-23T13:48:10.775Z,100347.33
2019-04-23T13:50:51.571Z,100349.58
2019-04-23T13:53:31.654Z,100331.20
2019-04-23T13:55:42.555Z,100334.10
2019-04-23T13:58:20.780Z,100329.96
2019-04-23T14:03:09.598Z,100322.64
2019-04-23T14:06:01.759Z,100318.20
2019-04-23T14:08:34.889Z,100312.91
2019-04-23T14:21:03.608Z,100305.97
2019-04-23T14:23:41.246Z,100303.21
2019-04-23T14:26:10.496Z,100290.66
2019-04-23T14:28:28.878Z,100288.30
2019-04-23T14:33:26.606Z,100284.00
2019-04-23T14:35:54.181Z,100224.88
2019-04-23T14:41:07.825Z,100292.47
2019-04-23T14:43:25.820Z,100277.61
2019-04-23T14:48:23.619Z,100266.85
2019-04-23T14:51:11.386Z,100272.67
2019-04-23T14:53:30.272Z,100273.52
2019-04-23T14:56:00.526Z,100250.59
2019-04-23T15:03:40.174Z,100243.23
2019-04-23T15:08:44.581Z,100247.48
2019-04-23T15:13:42.782Z,100218.64
2019-04-23T15:24:00.940Z,100237.74
2019-04-23T15:28:32.684Z,100236.39
2019-04-23T15:41:24.993Z,100227.83
2019-04-23T15:43:57.540Z,100227.05
2019-04-23T15:46:25.222Z,100227.03
2019-04-23T15:48:58.053Z,100209.81
2019-04-23T15:51:28.208Z,100213.59
2019-04-23T15:53:58.311Z,100218.16
2019-04-23T15:56:29.220Z,100214.89
2019-04-23T15:59:04.317Z,100220.10
2019-04-23T16:03:21.475Z,100220.10
2019-04-23T16:05:50.963Z,100217.80
2019-04-23T16:08:59.457Z,100228.23
2019-04-23T16:11:25.539Z,100221.28
2019-04-23T16:14:04.771Z,100185.03
2019-04-23T16:16:28.181Z,100224.97
2019-04-23T16:19:07.260Z,100227.76
2019-04-23T16:21:51.742Z,100228.16
2019-04-23T16:24:06.046Z,100227.95
2019-04-23T16:26:41.140Z,100221.77
2019-04-23T16:31:39.915Z,100226.50
2019-04-23T16:34:29.134Z,100218.55
2019-04-23T16:37:08.453Z,100234.42
2019-04-23T16:39:39.102Z,100227.85
2019-04-23T16:42:08.805Z,100228.05
2019-04-23T16:47:12.608Z,100219.72
2019-04-23T16:49:33.025Z,100227.47
2019-04-23T16:52:07.938Z,100231.14
2019-04-23T16:57:26.343Z,100220.48
2019-04-23T16:59:34.575Z,100215.77
2019-04-23T17:02:11.922Z,100221.86
2019-04-23T17:04:39.088Z,100212.94
2019-04-23T17:07:05.378Z,100209.56
2019-04-23T17:09:44.504Z,100223.19
2019-04-23T17:15:34.473Z,100122.88
2019-04-23T17:18:07.327Z,100221.16
2019-04-23T17:20:30.774Z,100208.57
2019-04-23T17:23:07.537Z,100218.17
2019-04-23T17:25:28.248Z,100211.77
2019-04-23T17:28:09.018Z,100223.00
2019-04-23T17:30:28.344Z,100216.59
2019-04-23T17:33:09.865Z,100217.36
2019-04-23T17:35:46.243Z,100224.17
2019-04-23T17:38:32.248Z,100210.69
2019-04-23T17:41:00.057Z,100204.88
2019-04-23T17:43:24.041Z,100224.25
2019-04-23T17:45:57.237Z,100204.38
2019-04-23T17:48:27.354Z,100214.76
2019-04-23T17:53:29.745Z,100212.37
2019-04-23T17:58:43.747Z,100207.69
2019-04-23T18:03:57.379Z,100214.30
2019-04-23T18:08:50.965Z,100208.38
2019-04-23T18:11:16.310Z,100209.83
2019-04-23T18:16:20.937Z,100211.48
2019-04-23T18:18:56.290Z,100215.94
2019-04-23T18:21:44.121Z,100214.86
2019-04-23T18:27:57.434Z,100218.08
2019-04-23T18:35:57.367Z,100234.64
2019-04-23T18:38:31.682Z,100228.34
2019-04-23T18:46:06.948Z,100221.65
2019-04-23T18:48:45.460Z,100236.38
2019-04-23T18:56:09.283Z,100243.16
2019-04-23T19:06:32.737Z,100169.53
2019-04-23T19:09:10.398Z,100232.80
2019-04-23T19:12:21.507Z,100129.84
2019-04-23T19:14:38.939Z,100238.98
2019-04-23T19:19:55.611Z,100207.95
2019-04-23T19:22:19.550Z,100242.73
2019-04-23T19:24:43.696Z,100239.39
2019-04-23T19:27:16.789Z,100238.84
2019-04-23T19:29:46.294Z,100238.66
2019-04-23T19:32:02.944Z,100172.11
2019-04-23T19:34:40.776Z,100234.58
2019-04-23T19:37:36.883Z,100245.98
2019-04-23T19:42:10.375Z,100243.00
2019-04-23T19:44:43.395Z,100246.70
2019-04-23T19:52:36.579Z,100242.98
2019-04-23T19:57:12.628Z,100245.69
2019-04-23T20:04:42.406Z,100182.95
2019-04-23T20:07:20.079Z,100244.30
2019-04-23T20:19:44.845Z,100201.28
2019-04-23T20:22:16.694Z,100228.23
2019-04-23T20:25:04.094Z,100234.26
2019-04-23T20:27:21.879Z,100233.19
2019-04-23T20:30:26.495Z,100228.26
2019-04-23T20:35:16.439Z,100232.72
2019-04-23T20:40:08.647Z,100222.77
2019-04-23T20:42:53.021Z,100225.77
2019-04-23T20:45:38.956Z,100223.24
2019-04-23T20:47:51.710Z,100222.88
2019-04-23T20:50:16.506Z,100124.50
2019-04-23T20:52:46.894Z,100212.70
2019-04-23T20:55:49.464Z,100211.03
2019-04-23T20:57:55.544Z,100207.27
2019-04-23T21:00:44.126Z,100207.67
2019-04-23T21:03:41.473Z,100208.26
2019-04-23T21:05:41.232Z,100211.39
2019-04-23T21:08:38.799Z,100204.02
2019-04-23T21:13:42.736Z,100197.95
2019-04-23T21:18:24.522Z,100196.78
2019-04-23T21:20:50.087Z,100197.73
2019-04-23T21:23:37.435Z,100197.53
2019-04-23T21:26:01.914Z,100195.88
2019-04-23T21:32:09.330Z,100201.06
2019-04-23T21:34:35.399Z,100203.14
2019-04-23T21:37:04.482Z,100196.02
2019-04-23T21:40:04.753Z,100196.32
2019-04-23T21:42:40.686Z,100131.22
2019-04-23T21:44:59.028Z,100181.96
2019-04-23T21:47:48.273Z,100193.20
2019-04-23T21:50:08.400Z,100193.91
2019-04-23T21:52:36.449Z,100090.04
2019-04-23T21:57:40.524Z,100187.43
2019-04-23T22:00:02.614Z,100184.19
2019-04-23T22:02:31.322Z,100177.09
2019-04-23T22:05:01.028Z,100183.45
2019-04-23T22:07:40.165Z,100182.85
2019-04-23T22:10:12.076Z,100185.73
2019-04-23T22:12:34.177Z,100178.44
2019-04-23T22:15:01.177Z,100179.83
2019-04-23T22:17:33.139Z,100172.36
2019-04-23T22:22:41.992Z,100169.75
2019-04-23T22:24:59.217Z,100167.66
2019-04-23T22:27:24.236Z,100160.09
2019-04-23T22:29:59.057Z,100155.47
2019-04-23T22:32:45.620Z,100163.55
2019-04-23T22:35:01.151Z,100161.59
2019-04-23T22:37:51.949Z,100161.11
2019-04-23T22:39:59.351Z,100163.20
2019-04-23T22:45:16.104Z,100165.13
2019-04-23T22:47:42.688Z,100163.61
2019-04-23T22:50:24.756Z,100161.28
2019-04-23T22:57:56.379Z,100153.88
2019-04-23T23:00:16.741Z,100150.91
2019-04-23T23:03:06.328Z,100153.27
2019-04-23T23:05:39.431Z,100149.55
2019-04-23T23:10:31.873Z,100155.53
2019-04-23T23:13:04.120Z,100073.08
2019-04-23T23:15:30.545Z,100157.41
2019-04-23T23:18:07.426Z,100158.06
2019-04-23T23:20:29.962Z,100152.77
2019-04-23T23:23:05.508Z,100077.10
2019-04-23T23:25:31.162Z,100067.61
2019-04-23T23:28:06.126Z,100145.94
2019-04-23T23:30:26.268Z,100146.00
2019-04-23T23:33:03.820Z,100144.77
2019-04-23T23:35:28.368Z,100139.88
2019-04-23T23:37:59.422Z,100134.99
2019-04-23T23:40:25.533Z,100130.80
2019-04-23T23:43:17.910Z,100133.30
2019-04-23T23:45:31.525Z,100124.14
2019-04-23T23:47:59.192Z,100119.10
2019-04-23T23:53:04.271Z,100122.33
2019-04-23T23:58:00.984Z,100120.71
