createdAt,value
2022-07-26T00:00:11.854Z,0
2022-07-26T00:01:11.999Z,0
2022-07-26T00:02:16.632Z,0
2022-07-26T00:03:18.952Z,0
2022-07-26T00:04:19.069Z,0
2022-07-26T00:05:19.201Z,0
2022-07-26T00:06:19.328Z,0
2022-07-26T00:07:19.438Z,0
2022-07-26T00:08:19.549Z,0
2022-07-26T00:09:19.659Z,0
2022-07-26T00:10:19.775Z,0
2022-07-26T00:11:19.892Z,0
2022-07-26T00:12:20.005Z,0
2022-07-26T00:13:20.118Z,0
2022-07-26T00:14:20.234Z,0
2022-07-26T00:15:20.347Z,0
2022-07-26T00:16:20.502Z,0
2022-07-26T00:17:20.938Z,0
2022-07-26T00:18:21.052Z,0
2022-07-26T00:19:21.188Z,0
2022-07-26T00:20:21.314Z,0
2022-07-26T00:21:28.884Z,0
2022-07-26T00:22:28.997Z,0
2022-07-26T00:23:29.113Z,0
2022-07-26T00:24:33.628Z,0
2022-07-26T00:25:35.769Z,0
2022-07-26T00:26:35.883Z,0
2022-07-26T00:27:35.997Z,0
2022-07-26T00:28:36.115Z,0
2022-07-26T00:29:36.625Z,0
2022-07-26T00:30:36.760Z,0
2022-07-26T00:31:36.921Z,0
2022-07-26T00:32:37.317Z,0
2022-07-26T00:33:37.463Z,0
2022-07-26T00:34:37.586Z,0
2022-07-26T00:35:37.701Z,0
2022-07-26T00:36:41.121Z,0
2022-07-26T00:37:42.057Z,0
2022-07-26T00:38:42.168Z,0
2022-07-26T00:39:42.277Z,0
2022-07-26T00:40:42.388Z,0
2022-07-26T00:41:42.499Z,0
2022-07-26T00:42:42.612Z,0
2022-07-26T00:43:42.727Z,0
2022-07-26T00:44:42.836Z,0
2022-07-26T00:45:45.203Z,0
2022-07-26T00:46:45.468Z,0
2022-07-26T00:47:45.594Z,0
2022-07-26T00:48:45.777Z,0
2022-07-26T00:49:46.084Z,0
2022-07-26T00:50:46.222Z,0
2022-07-26T00:51:46.444Z,0
2022-07-26T00:52:46.843Z,0
2022-07-26T00:53:46.952Z,0
2022-07-26T00:54:47.075Z,0
2022-07-26T00:55:47.187Z,0
2022-07-26T00:56:49.051Z,0
2022-07-26T00:57:55.457Z,0
2022-07-26T00:58:55.579Z,0
2022-07-26T00:59:55.699Z,0
2022-07-26T01:00:55.832Z,0
2022-07-26T01:01:56.385Z,0
2022-07-26T01:02:57.069Z,0
2022-07-26T01:03:57.410Z,0
2022-07-26T01:04:57.532Z,0
2022-07-26T01:05:57.647Z,0
2022-07-26T01:06:57.765Z,0
2022-07-26T01:07:57.891Z,0
2022-07-26T01:08:58.015Z,0
2022-07-26T01:09:58.137Z,0
2022-07-26T01:10:58.253Z,0
2022-07-26T01:11:58.365Z,0
2022-07-26T01:12:58.496Z,0
2022-07-26T01:13:58.702Z,0
2022-07-26T01:14:58.818Z,0
2022-07-26T01:15:59.008Z,0
2022-07-26T01:16:59.302Z,0
2022-07-26T01:17:59.422Z,0
2022-07-26T01:18:59.548Z,0
2022-07-26T01:19:59.664Z,0
2022-07-26T01:20:59.777Z,0
2022-07-26T01:21:59.891Z,0
2022-07-26T01:23:00.005Z,0
2022-07-26T01:24:00.135Z,0
2022-07-26T01:25:00.271Z,0
2022-07-26T01:26:00.390Z,0
2022-07-26T01:27:00.514Z,0
2022-07-26T01:28:03.475Z,0
2022-07-26T01:29:03.588Z,0
2022-07-26T01:30:03.698Z,0
2022-07-26T01:31:03.868Z,0
2022-07-26T01:32:04.174Z,0
2022-07-26T01:33:06.343Z,0
2022-07-26T01:34:07.338Z,0
2022-07-26T01:35:08.584Z,0
2022-07-26T01:36:08.699Z,0
2022-07-26T01:37:08.816Z,0
2022-07-26T01:38:08.944Z,0
2022-07-26T01:39:09.056Z,0
2022-07-26T01:40:09.174Z,0
2022-07-26T01:41:09.420Z,0
2022-07-26T01:42:09.542Z,0
2022-07-26T01:43:09.661Z,0
2022-07-26T01:44:11.031Z,0
2022-07-26T01:45:12.238Z,0
2022-07-26T01:46:12.455Z,0
2022-07-26T01:47:13.694Z,0
2022-07-26T01:48:13.823Z,0
2022-07-26T01:49:14.067Z,0
2022-07-26T01:50:14.478Z,0
2022-07-26T01:51:14.605Z,0
2022-07-26T01:52:14.715Z,0
2022-07-26T01:53:14.837Z,0
2022-07-26T01:54:14.960Z,0
2022-07-26T01:55:24.872Z,0
2022-07-26T01:56:24.995Z,0
2022-07-26T01:57:25.109Z,0
2022-07-26T01:58:25.222Z,0
2022-07-26T01:59:25.327Z,0
2022-07-26T02:00:25.439Z,0
2022-07-26T02:01:37.828Z,0
2022-07-26T02:02:40.740Z,0
2022-07-26T02:03:42.160Z,0
2022-07-26T02:04:42.277Z,0
2022-07-26T02:05:42.391Z,0
2022-07-26T02:06:42.505Z,0
2022-07-26T02:07:45.520Z,0
2022-07-26T02:08:45.619Z,0
2022-07-26T02:09:45.729Z,0
2022-07-26T02:10:49.210Z,0
2022-07-26T02:11:49.322Z,0
2022-07-26T02:12:49.435Z,0
2022-07-26T02:13:52.982Z,0
2022-07-26T02:14:53.577Z,0
2022-07-26T02:15:53.727Z,0
2022-07-26T02:16:54.016Z,0
2022-07-26T02:17:54.138Z,0
2022-07-26T02:18:54.252Z,0
2022-07-26T02:19:54.370Z,0
2022-07-26T02:20:54.498Z,0
2022-07-26T02:21:54.610Z,0
2022-07-26T02:22:54.731Z,0
2022-07-26T02:23:54.845Z,0
2022-07-26T02:24:54.963Z,0
2022-07-26T02:25:55.070Z,0
2022-07-26T02:26:55.179Z,0
2022-07-26T02:27:55.292Z,0
2022-07-26T02:28:55.425Z,0
2022-07-26T02:29:55.550Z,0
2022-07-26T02:30:55.717Z,0
2022-07-26T02:31:57.238Z,0
2022-07-26T02:32:57.353Z,0
2022-07-26T02:33:57.469Z,0
2022-07-26T02:34:57.599Z,0
2022-07-26T02:35:57.710Z,0
2022-07-26T02:36:57.830Z,0
2022-07-26T02:37:57.946Z,0
2022-07-26T02:38:58.075Z,0
2022-07-26T02:39:58.199Z,0
2022-07-26T02:40:58.307Z,0
2022-07-26T02:41:58.413Z,0
2022-07-26T02:42:58.522Z,0
2022-07-26T02:43:58.647Z,0
2022-07-26T02:44:58.762Z,0
2022-07-26T02:46:02.031Z,0
2022-07-26T02:47:02.892Z,0
2022-07-26T02:48:03.007Z,0
2022-07-26T02:49:03.310Z,0
2022-07-26T02:50:03.657Z,0
2022-07-26T02:51:03.769Z,0
2022-07-26T02:52:03.887Z,0
2022-07-26T02:53:04.000Z,0
2022-07-26T02:54:04.119Z,0
2022-07-26T02:55:04.230Z,0
2022-07-26T02:56:04.345Z,0
2022-07-26T02:57:04.468Z,0
2022-07-26T02:58:04.586Z,0
2022-07-26T02:59:04.700Z,0
2022-07-26T03:00:04.819Z,0
2022-07-26T03:01:05.047Z,0
2022-07-26T03:02:05.369Z,0
2022-07-26T03:03:05.839Z,0
2022-07-26T03:04:06.311Z,0
2022-07-26T03:05:07.241Z,0
2022-07-26T03:06:07.389Z,0
2022-07-26T03:07:07.502Z,0
2022-07-26T03:08:07.615Z,0
2022-07-26T03:09:07.734Z,0
2022-07-26T03:10:07.846Z,0
2022-07-26T03:11:11.952Z,0
2022-07-26T03:12:12.560Z,0
2022-07-26T03:13:12.673Z,0
2022-07-26T03:14:12.787Z,0
2022-07-26T03:15:12.903Z,0
2022-07-26T03:16:13.075Z,0
2022-07-26T03:17:13.380Z,0
2022-07-26T03:18:13.501Z,0
2022-07-26T03:19:13.615Z,0
2022-07-26T03:20:13.736Z,0
2022-07-26T03:21:13.858Z,0
2022-07-26T03:22:13.971Z,0
2022-07-26T03:23:14.081Z,0
2022-07-26T03:24:14.194Z,0
2022-07-26T03:25:14.305Z,0
2022-07-26T03:26:14.419Z,0
2022-07-26T03:27:14.530Z,0
2022-07-26T03:28:18.998Z,0
2022-07-26T03:29:19.984Z,0
2022-07-26T03:30:24.601Z,0
2022-07-26T03:31:27.046Z,0
2022-07-26T03:32:27.549Z,0
2022-07-26T03:33:27.679Z,0
2022-07-26T03:34:27.805Z,0
2022-07-26T03:35:27.935Z,0
2022-07-26T03:36:28.092Z,0
2022-07-26T03:37:28.256Z,0
2022-07-26T03:38:46.921Z,2
2022-07-26T03:39:47.032Z,3
2022-07-26T03:40:47.140Z,4
2022-07-26T03:41:47.248Z,5
2022-07-26T03:42:47.363Z,6
2022-07-26T03:43:47.472Z,7
2022-07-26T03:44:47.575Z,9
2022-07-26T03:45:47.758Z,10
2022-07-26T03:46:48.093Z,11
2022-07-26T03:47:48.200Z,11
2022-07-26T03:48:48.364Z,13
2022-07-26T03:49:48.656Z,13
2022-07-26T03:50:48.757Z,13
2022-07-26T03:51:48.871Z,15
2022-07-26T03:52:48.980Z,15
2022-07-26T03:53:49.090Z,17
2022-07-26T03:54:49.202Z,19
2022-07-26T03:55:49.314Z,19
2022-07-26T03:56:49.426Z,21
2022-07-26T03:57:49.545Z,21
2022-07-26T03:58:49.657Z,24
2022-07-26T03:59:49.763Z,24
2022-07-26T04:00:49.875Z,27
2022-07-26T04:01:50.103Z,30
2022-07-26T04:02:50.604Z,30
2022-07-26T04:03:51.068Z,33
2022-07-26T04:04:51.288Z,33
2022-07-26T04:05:52.670Z,37
2022-07-26T04:06:52.977Z,37
2022-07-26T04:07:53.707Z,37
2022-07-26T04:08:54.051Z,41
2022-07-26T04:09:54.169Z,41
2022-07-26T04:10:54.286Z,46
2022-07-26T04:11:54.393Z,46
2022-07-26T04:12:54.506Z,51
2022-07-26T04:13:54.622Z,57
2022-07-26T04:14:54.754Z,63
2022-07-26T04:15:54.891Z,70
2022-07-26T04:16:55.043Z,70
2022-07-26T04:17:55.343Z,77
2022-07-26T04:18:55.458Z,86
2022-07-26T04:19:55.580Z,96
2022-07-26T04:20:55.713Z,110
2022-07-26T04:21:55.822Z,130
2022-07-26T04:22:56.088Z,150
2022-07-26T04:23:56.485Z,150
2022-07-26T04:24:56.603Z,169.92
2022-07-26T04:25:56.715Z,169.92
2022-07-26T04:26:56.823Z,169.92
2022-07-26T04:27:56.946Z,189.92
2022-07-26T04:28:57.066Z,209.92
2022-07-26T04:29:57.180Z,209.92
2022-07-26T04:30:57.356Z,240
2022-07-26T04:31:57.671Z,269.92
2022-07-26T04:32:57.791Z,269.92
2022-07-26T04:33:57.902Z,300
2022-07-26T04:34:58.037Z,300
2022-07-26T04:35:58.154Z,329.92
2022-07-26T04:36:58.262Z,329.92
2022-07-26T04:37:58.374Z,329.92
2022-07-26T04:38:58.488Z,329.92
2022-07-26T04:39:58.605Z,329.92
2022-07-26T04:40:58.715Z,369.92
2022-07-26T04:41:58.838Z,369.92
2022-07-26T04:42:58.948Z,369.92
2022-07-26T04:43:59.063Z,409.92
2022-07-26T04:45:01.129Z,409.92
2022-07-26T04:46:09.022Z,409.92
2022-07-26T04:47:09.285Z,459.84
2022-07-26T04:48:09.397Z,459.84
2022-07-26T04:49:09.597Z,509.76
2022-07-26T04:50:09.959Z,509.76
2022-07-26T04:51:10.076Z,569.92
2022-07-26T04:52:10.189Z,569.92
2022-07-26T04:53:10.299Z,629.76
2022-07-26T04:54:10.884Z,629.76
2022-07-26T04:55:11.998Z,629.76
2022-07-26T04:56:12.104Z,629.76
2022-07-26T04:57:12.228Z,629.76
2022-07-26T04:58:12.391Z,629.76
2022-07-26T04:59:12.515Z,629.76
2022-07-26T05:00:27.747Z,699.52
2022-07-26T05:01:27.970Z,769.92
2022-07-26T05:02:28.345Z,849.92
2022-07-26T05:03:28.862Z,849.92
2022-07-26T05:04:28.971Z,849.92
2022-07-26T05:05:29.088Z,849.92
2022-07-26T05:06:29.196Z,939.52
2022-07-26T05:07:29.307Z,939.52
2022-07-26T05:08:29.418Z,939.52
2022-07-26T05:09:29.537Z,939.52
2022-07-26T05:10:29.650Z,939.52
2022-07-26T05:11:29.776Z,939.52
2022-07-26T05:12:29.892Z,939.52
2022-07-26T05:13:30.985Z,939.52
2022-07-26T05:14:31.283Z,1040
2022-07-26T05:15:35.227Z,1040
2022-07-26T05:16:36.000Z,1159.68
2022-07-26T05:17:46.142Z,1159.68
2022-07-26T05:18:49.319Z,1159.68
2022-07-26T05:19:51.583Z,1159.68
2022-07-26T05:20:57.779Z,1159.68
2022-07-26T05:21:57.895Z,909.44
2022-07-26T05:22:58.005Z,809.6
2022-07-26T05:23:58.118Z,720
2022-07-26T05:24:58.232Z,629.76
2022-07-26T05:25:58.357Z,560
2022-07-26T05:26:58.739Z,560
2022-07-26T05:27:58.901Z,499.84
2022-07-26T05:28:59.032Z,499.84
2022-07-26T05:29:59.152Z,449.92
2022-07-26T05:30:59.339Z,449.92
2022-07-26T05:31:59.658Z,449.92
2022-07-26T05:32:59.770Z,449.92
2022-07-26T05:33:59.890Z,449.92
2022-07-26T05:35:00.006Z,449.92
2022-07-26T05:36:00.148Z,449.92
2022-07-26T05:37:00.259Z,499.84
2022-07-26T05:38:00.369Z,549.76
2022-07-26T05:39:00.486Z,549.76
2022-07-26T05:40:00.602Z,549.76
2022-07-26T05:41:00.716Z,549.76
2022-07-26T05:42:00.838Z,609.92
2022-07-26T05:43:00.958Z,609.92
2022-07-26T05:44:01.093Z,609.92
2022-07-26T05:45:01.209Z,679.68
2022-07-26T05:46:01.417Z,679.68
2022-07-26T05:47:09.632Z,749.44
2022-07-26T05:48:09.862Z,749.44
2022-07-26T05:49:10.026Z,829.44
2022-07-26T05:50:10.618Z,829.44
2022-07-26T05:51:10.727Z,829.44
2022-07-26T05:52:10.854Z,929.92
2022-07-26T05:53:10.954Z,929.92
2022-07-26T05:54:11.371Z,929.92
2022-07-26T05:55:12.087Z,1040
2022-07-26T05:56:12.198Z,1040
2022-07-26T05:57:12.312Z,1040
2022-07-26T05:58:12.428Z,1040
2022-07-26T05:59:12.548Z,1040
2022-07-26T06:00:12.663Z,1040
2022-07-26T06:01:12.796Z,1040
2022-07-26T06:02:13.057Z,1040
2022-07-26T06:03:13.395Z,1040
2022-07-26T06:04:13.820Z,1040
2022-07-26T06:05:14.469Z,999.68
2022-07-26T06:06:14.579Z,1099.52
2022-07-26T06:07:14.691Z,1099.52
2022-07-26T06:08:14.808Z,1219.84
2022-07-26T06:09:14.926Z,1219.84
2022-07-26T06:10:15.044Z,1219.84
2022-07-26T06:11:15.160Z,1219.84
2022-07-26T06:12:15.269Z,1219.84
2022-07-26T06:13:15.385Z,1219.84
2022-07-26T06:14:15.571Z,1359.36
2022-07-26T06:15:16.069Z,1359.36
2022-07-26T06:16:16.354Z,1498.88
2022-07-26T06:17:16.508Z,1498.88
2022-07-26T06:18:16.920Z,1658.88
2022-07-26T06:19:17.046Z,1658.88
2022-07-26T06:20:17.169Z,1658.88
2022-07-26T06:21:17.301Z,1839.36
2022-07-26T06:22:17.416Z,1839.36
2022-07-26T06:23:17.530Z,2039.04
2022-07-26T06:24:35.385Z,2039.04
2022-07-26T06:25:35.494Z,2259.2
2022-07-26T06:26:35.625Z,2259.2
2022-07-26T06:27:35.748Z,2259.2
2022-07-26T06:28:35.865Z,2259.2
2022-07-26T06:29:35.984Z,2499.84
2022-07-26T06:30:36.101Z,2499.84
2022-07-26T06:31:36.305Z,2499.84
2022-07-26T06:32:36.716Z,2499.84
2022-07-26T06:33:36.827Z,2499.84
2022-07-26T06:34:36.941Z,2499.84
2022-07-26T06:35:37.069Z,2499.84
2022-07-26T06:36:37.178Z,2499.84
2022-07-26T06:37:37.419Z,2499.84
2022-07-26T06:38:37.638Z,2759.68
2022-07-26T06:39:37.752Z,2759.68
2022-07-26T06:40:37.872Z,3038.72
2022-07-26T06:41:37.987Z,3038.72
2022-07-26T06:42:38.100Z,3038.72
2022-07-26T06:43:38.221Z,3038.72
2022-07-26T06:44:38.333Z,3038.72
2022-07-26T06:45:38.528Z,3038.72
2022-07-26T06:46:38.805Z,3038.72
2022-07-26T06:47:38.925Z,3038.72
2022-07-26T06:48:39.346Z,3038.72
2022-07-26T06:49:53.185Z,3358.72
2022-07-26T06:50:53.305Z,3358.72
2022-07-26T06:51:53.420Z,3358.72
2022-07-26T06:52:53.536Z,3358.72
2022-07-26T06:53:53.657Z,3358.72
2022-07-26T06:54:53.769Z,3358.72
2022-07-26T06:55:53.880Z,3358.72
2022-07-26T06:56:53.993Z,3358.72
2022-07-26T06:57:54.111Z,3358.72
2022-07-26T06:58:54.230Z,3358.72
2022-07-26T06:59:54.434Z,3138.56
2022-07-26T07:00:54.618Z,3138.56
2022-07-26T07:01:58.930Z,3138.56
2022-07-26T07:03:00.999Z,3138.56
2022-07-26T07:04:01.192Z,3458.56
2022-07-26T07:05:01.404Z,3458.56
2022-07-26T07:06:01.751Z,3458.56
2022-07-26T07:07:01.887Z,3840
2022-07-26T07:08:06.624Z,4277.76
2022-07-26T07:09:08.294Z,4738.56
2022-07-26T07:10:12.680Z,4738.56
2022-07-26T07:11:12.891Z,4738.56
2022-07-26T07:12:17.997Z,4738.56
2022-07-26T07:13:18.140Z,5237.76
2022-07-26T07:14:18.390Z,5237.76
2022-07-26T07:15:18.526Z,5237.76
2022-07-26T07:16:18.685Z,5237.76
2022-07-26T07:17:20.313Z,5237.76
2022-07-26T07:18:20.676Z,5237.76
2022-07-26T07:19:21.029Z,5237.76
2022-07-26T07:20:21.146Z,5237.76
2022-07-26T07:21:21.264Z,5237.76
2022-07-26T07:22:21.381Z,5237.76
2022-07-26T07:23:21.499Z,4718.08
2022-07-26T07:24:21.631Z,4718.08
2022-07-26T07:25:27.234Z,4718.08
2022-07-26T07:26:31.352Z,4718.08
2022-07-26T07:27:31.478Z,4718.08
2022-07-26T07:28:33.491Z,4718.08
2022-07-26T07:29:33.611Z,4718.08
2022-07-26T07:30:33.764Z,4718.08
2022-07-26T07:31:47.906Z,4718.08
2022-07-26T07:32:50.027Z,4718.08
2022-07-26T07:33:52.951Z,4718.08
2022-07-26T07:34:54.153Z,4718.08
2022-07-26T07:35:54.279Z,4298.24
2022-07-26T07:36:54.407Z,4298.24
2022-07-26T07:37:54.618Z,4298.24
2022-07-26T07:38:54.746Z,4298.24
2022-07-26T07:39:55.143Z,4759.04
2022-07-26T07:40:56.993Z,4759.04
2022-07-26T07:41:57.110Z,5299.2
2022-07-26T07:42:57.238Z,5299.2
2022-07-26T07:43:57.357Z,5918.72
2022-07-26T07:44:57.472Z,5918.72
2022-07-26T07:45:57.592Z,6558.72
2022-07-26T07:46:57.743Z,6558.72
2022-07-26T07:47:58.057Z,7255.04
2022-07-26T07:48:58.211Z,7255.04
2022-07-26T07:49:58.396Z,7255.04
2022-07-26T07:50:58.515Z,7255.04
2022-07-26T07:51:58.815Z,7255.04
2022-07-26T07:53:00.277Z,7255.04
2022-07-26T07:54:05.552Z,7255.04
2022-07-26T07:55:21.930Z,7255.04
2022-07-26T07:56:46.223Z,6517.76
2022-07-26T07:57:47.537Z,6517.76
2022-07-26T07:58:47.663Z,6517.76
2022-07-26T07:59:48.550Z,6517.76
2022-07-26T08:00:48.870Z,6517.76
2022-07-26T08:01:49.474Z,6517.76
2022-07-26T08:02:49.826Z,6517.76
2022-07-26T08:03:50.285Z,6517.76
2022-07-26T08:04:51.139Z,6517.76
2022-07-26T08:05:51.256Z,6517.76
2022-07-26T08:06:51.619Z,6696.96
2022-07-26T08:07:52.528Z,6696.96
2022-07-26T08:08:52.865Z,6696.96
2022-07-26T08:09:53.993Z,6696.96
2022-07-26T08:10:54.112Z,6696.96
2022-07-26T08:11:56.811Z,6696.96
2022-07-26T08:12:56.973Z,6696.96
2022-07-26T08:13:57.104Z,6696.96
2022-07-26T08:14:58.099Z,6696.96
2022-07-26T08:15:59.586Z,6696.96
2022-07-26T08:17:01.282Z,6538.24
2022-07-26T08:18:01.759Z,6538.24
2022-07-26T08:19:09.097Z,6538.24
2022-07-26T08:20:11.159Z,6538.24
2022-07-26T08:21:16.307Z,6538.24
2022-07-26T08:22:16.425Z,6538.24
2022-07-26T08:23:16.538Z,6538.24
2022-07-26T08:24:16.649Z,6538.24
2022-07-26T08:25:17.443Z,6538.24
2022-07-26T08:26:17.559Z,6538.24
2022-07-26T08:27:17.666Z,6056.96
2022-07-26T08:28:30.959Z,6056.96
2022-07-26T08:29:48.778Z,6056.96
2022-07-26T08:30:48.893Z,6056.96
2022-07-26T08:31:49.073Z,6056.96
2022-07-26T08:32:49.332Z,6056.96
2022-07-26T08:33:49.445Z,6056.96
2022-07-26T08:34:49.569Z,6056.96
2022-07-26T08:35:49.694Z,6696.96
2022-07-26T08:37:14.658Z,6696.96
2022-07-26T08:38:18.572Z,6696.96
2022-07-26T08:39:18.716Z,7418.88
2022-07-26T08:40:18.834Z,7418.88
2022-07-26T08:41:18.993Z,7418.88
2022-07-26T08:42:22.693Z,7418.88
2022-07-26T08:43:23.350Z,8238.08
2022-07-26T08:44:23.461Z,8238.08
2022-07-26T08:45:23.585Z,8238.08
2022-07-26T08:46:26.745Z,8238.08
2022-07-26T08:47:38.048Z,8238.08
2022-07-26T08:49:17.534Z,8238.08
2022-07-26T08:50:17.869Z,8238.08
2022-07-26T08:51:17.986Z,8238.08
2022-07-26T08:52:18.102Z,8238.08
2022-07-26T08:53:18.212Z,8115.2
2022-07-26T08:54:18.335Z,8115.2
2022-07-26T08:55:18.450Z,9077.76
2022-07-26T08:56:18.572Z,9999.36
2022-07-26T08:57:18.715Z,9999.36
2022-07-26T08:58:18.835Z,9999.36
2022-07-26T08:59:21.095Z,9999.36
2022-07-26T09:00:24.613Z,9999.36
2022-07-26T09:01:24.763Z,9999.36
2022-07-26T09:02:25.203Z,8939.52
2022-07-26T09:03:25.373Z,8939.52
2022-07-26T09:04:34.627Z,8038.4
2022-07-26T09:05:44.892Z,8038.4
2022-07-26T09:06:45.006Z,8038.4
2022-07-26T09:07:45.128Z,7137.28
2022-07-26T09:08:45.258Z,7137.28
2022-07-26T09:09:45.370Z,6379.52
2022-07-26T09:10:45.482Z,6379.52
2022-07-26T09:11:45.596Z,6379.52
2022-07-26T09:12:45.698Z,6379.52
2022-07-26T09:13:45.802Z,6379.52
2022-07-26T09:14:45.906Z,6379.52
2022-07-26T09:15:46.081Z,6379.52
2022-07-26T09:16:46.307Z,6379.52
2022-07-26T09:17:46.697Z,6379.52
2022-07-26T09:18:46.833Z,6379.52
2022-07-26T09:19:46.950Z,6835.2
2022-07-26T09:20:47.070Z,6835.2
2022-07-26T09:21:48.573Z,6835.2
2022-07-26T09:22:48.696Z,6835.2
2022-07-26T09:23:48.813Z,6835.2
2022-07-26T09:24:48.930Z,6835.2
2022-07-26T09:25:49.041Z,6835.2
2022-07-26T09:26:49.159Z,6835.2
2022-07-26T09:27:49.302Z,6835.2
2022-07-26T09:28:49.411Z,6835.2
2022-07-26T09:29:49.535Z,7178.24
2022-07-26T09:30:50.422Z,7178.24
2022-07-26T09:31:50.635Z,7178.24
2022-07-26T09:32:54.253Z,7178.24
2022-07-26T09:33:59.298Z,7178.24
2022-07-26T09:34:59.975Z,7178.24
2022-07-26T09:36:00.579Z,7178.24
2022-07-26T09:37:00.697Z,7178.24
2022-07-26T09:38:00.821Z,7178.24
2022-07-26T09:39:00.946Z,7178.24
2022-07-26T09:40:01.060Z,7296
2022-07-26T09:41:01.175Z,7296
2022-07-26T09:42:25.405Z,7296
2022-07-26T09:43:30.174Z,7296
2022-07-26T09:44:30.690Z,7296
2022-07-26T09:45:30.876Z,7296
2022-07-26T09:46:31.056Z,8038.4
2022-07-26T09:47:31.513Z,8038.4
2022-07-26T09:48:46.100Z,9016.32
2022-07-26T09:50:14.904Z,9999.36
2022-07-26T09:51:15.646Z,9999.36
2022-07-26T09:52:15.760Z,9999.36
2022-07-26T09:53:15.881Z,9999.36
2022-07-26T09:54:16.407Z,9999.36
2022-07-26T09:55:17.235Z,9999.36
2022-07-26T09:56:17.367Z,9999.36
2022-07-26T09:57:17.487Z,9999.36
2022-07-26T09:58:17.706Z,9999.36
2022-07-26T09:59:17.831Z,9999.36
2022-07-26T10:00:17.945Z,10598.4
2022-07-26T10:01:18.071Z,10598.4
2022-07-26T10:02:20.107Z,10598.4
2022-07-26T10:03:20.223Z,10598.4
2022-07-26T10:04:20.338Z,10598.4
2022-07-26T10:05:20.472Z,10598.4
2022-07-26T10:06:20.667Z,10598.4
2022-07-26T10:07:20.854Z,10598.4
2022-07-26T10:08:20.970Z,10598.4
2022-07-26T10:09:21.088Z,11796.48
2022-07-26T10:10:21.202Z,11796.48
2022-07-26T10:11:21.318Z,11796.48
2022-07-26T10:12:21.442Z,12994.56
2022-07-26T10:13:21.577Z,12994.56
2022-07-26T10:14:21.712Z,12994.56
2022-07-26T10:15:21.828Z,12994.56
2022-07-26T10:16:22.005Z,12994.56
2022-07-26T10:17:25.108Z,12994.56
2022-07-26T10:18:35.872Z,12994.56
2022-07-26T10:19:40.959Z,12994.56
2022-07-26T10:20:47.736Z,12994.56
2022-07-26T10:21:47.855Z,13598.72
2022-07-26T10:22:47.974Z,13598.72
2022-07-26T10:23:48.100Z,13598.72
2022-07-26T10:24:48.259Z,14991.36
2022-07-26T10:25:48.432Z,14991.36
2022-07-26T10:26:48.582Z,14991.36
2022-07-26T10:27:48.697Z,14991.36
2022-07-26T10:28:48.824Z,14991.36
2022-07-26T10:29:48.973Z,14991.36
2022-07-26T10:30:49.089Z,14991.36
2022-07-26T10:31:49.562Z,16599.04
2022-07-26T10:32:49.852Z,16599.04
2022-07-26T10:33:49.967Z,16599.04
2022-07-26T10:34:50.092Z,16599.04
2022-07-26T10:35:50.241Z,18595.84
2022-07-26T10:36:53.166Z,18595.84
2022-07-26T10:37:57.835Z,18595.84
2022-07-26T10:38:57.946Z,16394.24
2022-07-26T10:39:58.054Z,16394.24
2022-07-26T10:40:58.172Z,16394.24
2022-07-26T10:41:58.287Z,16394.24
2022-07-26T10:42:58.419Z,16394.24
2022-07-26T10:44:39.690Z,14592
2022-07-26T10:45:39.810Z,18595.84
2022-07-26T10:46:40.027Z,20797.44
2022-07-26T10:47:40.294Z,23388.16
2022-07-26T10:48:40.468Z,25784.32
2022-07-26T10:49:40.750Z,28385.28
2022-07-26T10:50:40.871Z,25395.2
2022-07-26T10:51:40.994Z,22794.24
2022-07-26T10:52:41.234Z,25600
2022-07-26T10:53:41.347Z,25600
2022-07-26T10:54:41.457Z,25600
2022-07-26T10:55:41.564Z,25600
2022-07-26T10:56:41.676Z,28180.48
2022-07-26T10:57:41.799Z,21995.52
2022-07-26T10:58:41.916Z,17592.32
2022-07-26T10:59:57.630Z,15790.08
2022-07-26T11:00:57.863Z,15790.08
2022-07-26T11:01:58.040Z,14192.64
2022-07-26T11:02:58.528Z,14192.64
2022-07-26T11:03:59.051Z,12595.2
2022-07-26T11:04:59.180Z,12595.2
2022-07-26T11:05:59.299Z,12595.2
2022-07-26T11:06:59.428Z,13998.08
2022-07-26T11:07:59.608Z,18196.48
2022-07-26T11:08:59.884Z,22999.04
2022-07-26T11:10:00.003Z,26583.04
2022-07-26T11:11:00.139Z,26583.04
2022-07-26T11:12:00.322Z,23388.16
2022-07-26T11:13:00.450Z,18196.48
2022-07-26T11:14:00.572Z,16199.68
2022-07-26T11:15:00.697Z,14397.44
2022-07-26T11:16:02.590Z,12595.2
2022-07-26T11:17:02.958Z,12595.2
2022-07-26T11:18:03.057Z,11192.32
2022-07-26T11:19:03.168Z,9999.36
2022-07-26T11:20:03.281Z,8960
2022-07-26T11:21:03.400Z,7956.48
2022-07-26T11:22:03.517Z,7157.76
2022-07-26T11:23:03.642Z,7157.76
2022-07-26T11:24:03.760Z,6435.84
2022-07-26T11:25:03.877Z,6435.84
2022-07-26T11:26:03.998Z,6435.84
2022-07-26T11:27:04.104Z,6435.84
2022-07-26T11:28:04.679Z,6435.84
2022-07-26T11:29:08.535Z,6435.84
2022-07-26T11:30:08.655Z,6435.84
2022-07-26T11:31:08.896Z,6435.84
2022-07-26T11:32:17.224Z,6435.84
2022-07-26T11:33:20.412Z,6435.84
2022-07-26T11:34:20.524Z,6517.76
2022-07-26T11:35:20.635Z,6517.76
2022-07-26T11:36:30.316Z,6517.76
2022-07-26T11:37:30.447Z,6517.76
2022-07-26T11:38:30.558Z,6517.76
2022-07-26T11:39:30.687Z,6517.76
2022-07-26T11:40:30.806Z,6517.76
2022-07-26T11:41:32.681Z,6517.76
2022-07-26T11:42:35.276Z,6517.76
2022-07-26T11:43:35.396Z,7255.04
2022-07-26T11:44:35.510Z,8099.84
2022-07-26T11:45:35.629Z,20797.44
2022-07-26T11:46:35.827Z,27381.76
2022-07-26T11:47:36.338Z,21585.92
2022-07-26T11:48:36.497Z,17192.96
2022-07-26T11:49:52.548Z,32194.56
2022-07-26T11:51:23.509Z,32194.56
2022-07-26T11:52:25.379Z,42967.04
2022-07-26T11:53:26.087Z,48988.16
2022-07-26T11:54:26.267Z,33382.4
2022-07-26T11:55:26.462Z,25784.32
2022-07-26T11:56:26.587Z,18595.84
2022-07-26T11:57:26.709Z,14192.64
2022-07-26T11:58:26.829Z,10997.76
2022-07-26T11:59:26.948Z,8637.44
2022-07-26T12:00:27.067Z,7695.36
2022-07-26T12:01:27.179Z,6855.68
2022-07-26T12:02:27.292Z,6855.68
2022-07-26T12:03:27.404Z,6855.68
2022-07-26T12:04:27.659Z,6855.68
2022-07-26T12:05:28.445Z,6855.68
2022-07-26T12:06:28.963Z,6855.68
2022-07-26T12:07:29.165Z,6855.68
2022-07-26T12:08:29.280Z,6855.68
2022-07-26T12:09:29.397Z,6855.68
2022-07-26T12:10:29.510Z,7557.12
2022-07-26T12:11:29.640Z,12800
2022-07-26T12:12:29.759Z,12800
2022-07-26T12:13:39.683Z,16599.04
2022-07-26T12:14:56.393Z,14796.8
2022-07-26T12:15:56.607Z,14796.8
2022-07-26T12:16:56.952Z,13199.36
2022-07-26T12:17:57.081Z,11796.48
2022-07-26T12:18:57.210Z,11796.48
2022-07-26T12:19:57.331Z,10598.4
2022-07-26T12:21:02.088Z,10598.4
2022-07-26T12:22:07.890Z,10598.4
2022-07-26T12:23:13.585Z,17592.32
2022-07-26T12:24:13.973Z,19793.92
2022-07-26T12:25:14.458Z,19793.92
2022-07-26T12:26:14.583Z,28590.08
2022-07-26T12:27:14.702Z,25600
2022-07-26T12:28:14.818Z,29798.4
2022-07-26T12:29:14.933Z,22589.44
2022-07-26T12:30:15.047Z,20193.28
2022-07-26T12:31:15.200Z,24391.68
2022-07-26T12:32:15.490Z,30392.32
2022-07-26T12:33:15.605Z,52961.28
2022-07-26T12:34:15.713Z,52961.28
2022-07-26T12:35:15.826Z,52961.28
2022-07-26T12:36:15.948Z,60579.84
2022-07-26T12:37:16.065Z,74383.36
2022-07-26T12:38:16.187Z,74383.36
2022-07-26T12:39:16.300Z,74383.36
2022-07-26T12:40:16.431Z,74383.36
2022-07-26T12:41:16.561Z,65781.76
2022-07-26T12:42:20.860Z,58572.8
2022-07-26T12:43:21.575Z,58572.8
2022-07-26T12:44:21.688Z,58572.8
2022-07-26T12:45:21.808Z,40181.76
2022-07-26T12:46:21.996Z,31989.76
2022-07-26T12:47:22.321Z,27791.36
2022-07-26T12:48:22.440Z,41594.88
2022-07-26T12:49:22.610Z,35983.36
2022-07-26T12:50:22.901Z,50176
2022-07-26T12:51:23.020Z,39792.64
2022-07-26T12:52:23.140Z,48783.36
2022-07-26T12:53:23.267Z,37580.8
2022-07-26T12:54:27.780Z,38789.12
2022-07-26T12:55:29.768Z,44195.84
2022-07-26T12:56:29.885Z,50380.8
2022-07-26T12:57:30.002Z,44564.48
2022-07-26T12:58:30.114Z,50585.6
2022-07-26T12:59:30.240Z,34590.72
2022-07-26T13:00:30.397Z,24780.8
2022-07-26T13:01:30.661Z,27791.36
2022-07-26T13:02:31.102Z,56770.56
2022-07-26T13:03:31.221Z,70369.28
2022-07-26T13:04:31.383Z,77578.24
2022-07-26T13:05:31.702Z,85770.24
2022-07-26T13:06:31.818Z,85770.24
2022-07-26T13:07:31.930Z,94371.84
2022-07-26T13:08:32.049Z,94371.84
2022-07-26T13:09:32.165Z,94371.84