createdAt,value
2023-02-19T00:01:43.350Z,10.40
2023-02-19T00:04:14.157Z,9.10
2023-02-19T00:06:44.663Z,10.73
2023-02-19T00:09:13.662Z,9.48
2023-02-19T00:11:41.690Z,8.77
2023-02-19T00:14:10.270Z,8.20
2023-02-19T00:16:40.613Z,7.88
2023-02-19T00:19:12.743Z,6.95
2023-02-19T00:21:40.504Z,6.97
2023-02-19T00:24:12.631Z,5.85
2023-02-19T00:26:41.715Z,5.32
2023-02-19T00:29:13.255Z,5.43
2023-02-19T00:31:43.116Z,5.97
2023-02-19T00:34:12.110Z,6.03
2023-02-19T00:36:41.237Z,5.75
2023-02-19T00:39:13.998Z,5.57
2023-02-19T00:41:41.944Z,5.70
2023-02-19T00:44:11.295Z,5.00
2023-02-19T00:46:40.965Z,5.25
2023-02-19T00:49:14.296Z,5.95
2023-02-19T00:51:42.049Z,5.10
2023-02-19T00:54:12.049Z,5.50
2023-02-19T00:56:39.810Z,5.25
2023-02-19T00:59:07.548Z,4.63
2023-02-19T01:01:35.319Z,4.88
2023-02-19T01:04:05.513Z,5.30
2023-02-19T01:06:35.220Z,5.00
2023-02-19T01:09:03.374Z,4.25
2023-02-19T01:11:33.253Z,5.25
2023-02-19T01:14:01.412Z,4.82
2023-02-19T01:16:30.869Z,5.68
2023-02-19T01:18:58.862Z,4.82
2023-02-19T01:21:28.924Z,5.13
2023-02-19T01:23:57.430Z,3.42
2023-02-19T01:26:28.988Z,3.45
2023-02-19T01:28:58.389Z,2.03
2023-02-19T01:31:26.544Z,1.60
2023-02-19T01:33:56.492Z,1.30
2023-02-19T01:36:24.804Z,1.30
2023-02-19T01:38:52.710Z,1.40
2023-02-19T01:41:23.263Z,1.20
2023-02-19T01:44:01.777Z,1.70
2023-02-19T01:46:30.855Z,2.22
2023-02-19T01:49:02.134Z,2.08
2023-02-19T01:51:34.266Z,2.13
2023-02-19T01:54:06.138Z,3.92
2023-02-19T01:56:36.553Z,4.75
2023-02-19T01:59:07.591Z,5.40
2023-02-19T02:01:36.856Z,6.30
2023-02-19T02:04:06.240Z,7.13
2023-02-19T02:06:40.435Z,7.80
2023-02-19T02:09:26.226Z,7.55
2023-02-19T02:11:54.349Z,8.00
2023-02-19T02:14:26.911Z,9.20
2023-02-19T02:17:03.081Z,8.50
2023-02-19T02:19:51.469Z,7.50
2023-02-19T02:22:21.937Z,10.27
2023-02-19T02:25:34.552Z,9.07
2023-02-19T02:28:20.303Z,8.77
2023-02-19T02:30:55.330Z,9.05
2023-02-19T02:33:31.310Z,9.77
2023-02-19T02:36:02.077Z,9.82
2023-02-19T02:38:32.845Z,10.30
2023-02-19T02:41:00.970Z,10.38
2023-02-19T02:43:28.849Z,9.13
2023-02-19T02:45:57.972Z,10.20
2023-02-19T02:48:36.899Z,10.13
2023-02-19T02:51:12.511Z,11.35
2023-02-19T02:54:11.468Z,12.27
2023-02-19T02:56:41.315Z,10.68
2023-02-19T02:59:11.962Z,10.32
2023-02-19T03:02:01.992Z,11.85
2023-02-19T03:04:35.994Z,10.30
2023-02-19T03:07:08.926Z,11.75
2023-02-19T03:09:43.099Z,12.35
2023-02-19T03:12:33.277Z,11.10
2023-02-19T03:15:25.000Z,11.13
2023-02-19T03:18:17.633Z,11.75
2023-02-19T03:20:49.759Z,11.80
2023-02-19T03:23:19.287Z,13.02
2023-02-19T03:26:05.597Z,13.25
2023-02-19T03:29:01.303Z,12.05
2023-02-19T03:31:32.921Z,13.68
2023-02-19T03:34:07.876Z,12.35
2023-02-19T03:36:39.009Z,10.98
2023-02-19T03:39:08.256Z,11.82
2023-02-19T03:41:44.515Z,11.82
2023-02-19T03:44:18.733Z,12.18
2023-02-19T03:46:52.820Z,12.25
2023-02-19T03:49:29.238Z,12.75
2023-02-19T03:52:05.548Z,11.57
2023-02-19T03:54:38.718Z,12.13
2023-02-19T03:57:15.260Z,12.65
2023-02-19T03:59:49.856Z,11.98
2023-02-19T04:02:25.516Z,11.32
2023-02-19T04:04:59.763Z,10.70
2023-02-19T04:07:30.965Z,10.75
2023-02-19T04:09:58.790Z,11.30
2023-02-19T04:12:26.946Z,10.55
2023-02-19T04:15:00.776Z,11.75
2023-02-19T04:17:33.297Z,11.60
2023-02-19T04:20:04.911Z,10.95
2023-02-19T04:22:32.630Z,12.68
2023-02-19T04:25:00.905Z,11.65
2023-02-19T04:27:28.859Z,11.15
2023-02-19T04:29:56.629Z,11.32
2023-02-19T04:32:24.380Z,10.70
2023-02-19T04:34:54.299Z,11.45
2023-02-19T04:37:23.559Z,10.73
2023-02-19T04:39:51.316Z,10.10
2023-02-19T04:42:19.091Z,10.43
2023-02-19T04:44:46.979Z,10.40
2023-02-19T04:47:17.748Z,10.13
2023-02-19T04:49:45.612Z,9.95
2023-02-19T04:52:13.367Z,9.88
2023-02-19T04:54:42.400Z,9.57
2023-02-19T04:57:10.124Z,10.57
2023-02-19T04:59:37.968Z,8.48
2023-02-19T05:02:05.658Z,8.40
2023-02-19T05:04:33.685Z,8.90
2023-02-19T05:07:01.514Z,6.57
2023-02-19T05:09:29.226Z,8.00
2023-02-19T05:11:58.268Z,7.20
2023-02-19T05:14:26.100Z,7.28
2023-02-19T05:16:53.925Z,7.20
2023-02-19T05:19:21.649Z,6.75
2023-02-19T05:21:49.389Z,7.00
2023-02-19T05:24:17.078Z,7.30
2023-02-19T05:26:45.547Z,7.00
2023-02-19T05:29:14.720Z,6.55
2023-02-19T05:31:42.552Z,6.75
2023-02-19T05:34:10.428Z,7.03
2023-02-19T05:36:38.748Z,6.20
2023-02-19T05:39:07.344Z,6.40
2023-02-19T05:41:35.368Z,6.53
2023-02-19T05:44:03.049Z,5.68
2023-02-19T05:46:32.443Z,5.97
2023-02-19T05:49:00.290Z,6.43
2023-02-19T05:51:28.666Z,6.07
2023-02-19T05:53:57.639Z,6.38
2023-02-19T05:56:31.152Z,5.80
2023-02-19T05:59:00.471Z,5.63
2023-02-19T06:01:29.611Z,6.05
2023-02-19T06:03:58.920Z,6.53
2023-02-19T06:06:27.613Z,5.47
2023-02-19T06:08:55.524Z,5.53
2023-02-19T06:11:24.254Z,5.75
2023-02-19T06:13:52.260Z,6.05
2023-02-19T06:16:21.865Z,6.40
2023-02-19T06:18:50.044Z,5.50
2023-02-19T06:21:19.849Z,6.10
2023-02-19T06:23:47.799Z,5.32
2023-02-19T06:26:18.712Z,6.00
2023-02-19T06:28:47.702Z,5.47
2023-02-19T06:31:16.242Z,5.00
2023-02-19T06:33:44.138Z,2.80
2023-02-19T06:36:14.062Z,2.03
2023-02-19T06:38:43.466Z,1.70
2023-02-19T06:41:12.781Z,1.55
2023-02-19T06:43:40.915Z,1.50
2023-02-19T06:46:09.119Z,1.10
2023-02-19T06:48:36.908Z,1.20
2023-02-19T06:51:04.851Z,1.35
2023-02-19T06:53:32.587Z,1.13
2023-02-19T06:56:03.764Z,1.30
2023-02-19T06:58:32.115Z,1.70
2023-02-19T07:01:00.251Z,1.80
2023-02-19T07:03:28.101Z,1.65
2023-02-19T07:05:55.893Z,1.40
2023-02-19T07:08:23.703Z,1.70
2023-02-19T07:10:59.080Z,1.48
2023-02-19T07:13:28.857Z,1.17
2023-02-19T07:16:00.206Z,1.63
2023-02-19T07:18:28.603Z,1.40
2023-02-19T07:20:56.291Z,1.50
2023-02-19T07:23:24.052Z,1.30
2023-02-19T07:25:51.839Z,1.50
2023-02-19T07:28:19.535Z,1.35
2023-02-19T07:30:48.602Z,1.42
2023-02-19T07:33:16.391Z,1.58
2023-02-19T07:35:47.135Z,1.63
2023-02-19T07:38:17.140Z,1.38
2023-02-19T07:40:52.009Z,1.13
2023-02-19T07:43:20.254Z,1.20
2023-02-19T07:45:49.494Z,1.05
2023-02-19T07:48:17.317Z,0.90
2023-02-19T07:50:52.213Z,1.00
2023-02-19T07:53:20.125Z,1.00
2023-02-19T07:55:47.913Z,1.30
2023-02-19T07:58:15.746Z,1.10
2023-02-19T08:00:43.486Z,1.65
2023-02-19T08:03:12.102Z,1.45
2023-02-19T08:05:41.328Z,1.42
2023-02-19T08:08:10.613Z,1.38
2023-02-19T08:10:55.793Z,1.30
2023-02-19T08:13:25.067Z,1.30
2023-02-19T08:15:57.751Z,1.17
2023-02-19T08:18:33.775Z,1.10
2023-02-19T08:21:01.834Z,1.00
2023-02-19T08:23:29.738Z,1.20
2023-02-19T08:25:59.881Z,1.00
2023-02-19T08:28:28.378Z,0.90
2023-02-19T08:31:00.743Z,0.90
2023-02-19T08:33:30.413Z,0.98
2023-02-19T08:35:58.678Z,1.10
2023-02-19T08:38:26.412Z,1.10
2023-02-19T08:40:54.148Z,1.08
2023-02-19T08:43:21.801Z,1.20
2023-02-19T08:45:49.702Z,1.10
2023-02-19T08:48:17.414Z,1.30
2023-02-19T08:50:46.486Z,1.55
2023-02-19T08:53:14.295Z,1.35
2023-02-19T08:55:41.963Z,1.10
2023-02-19T08:58:11.462Z,1.35
2023-02-19T09:00:39.198Z,1.70
2023-02-19T09:03:07.147Z,1.58
2023-02-19T09:05:34.908Z,1.80
2023-02-19T09:08:04.003Z,1.90
2023-02-19T09:10:31.721Z,1.73
2023-02-19T09:12:59.436Z,1.80
2023-02-19T09:15:28.547Z,1.40
2023-02-19T09:17:56.486Z,1.30
2023-02-19T09:20:24.281Z,1.85
2023-02-19T09:22:57.220Z,1.70
2023-02-19T09:25:26.806Z,1.60
2023-02-19T09:27:58.262Z,1.60
2023-02-19T09:30:26.180Z,1.60
2023-02-19T09:32:53.897Z,1.95
2023-02-19T09:35:21.610Z,2.67
2023-02-19T09:37:49.370Z,2.58
2023-02-19T09:40:21.494Z,2.78
2023-02-19T09:42:52.766Z,2.85
2023-02-19T09:45:24.421Z,2.22
2023-02-19T09:47:55.072Z,2.53
2023-02-19T09:50:28.242Z,2.58
2023-02-19T09:52:59.542Z,2.60
2023-02-19T09:55:34.416Z,2.30
2023-02-19T09:58:09.602Z,2.40
2023-02-19T10:00:38.661Z,2.35
2023-02-19T10:03:11.118Z,1.85
2023-02-19T10:05:40.930Z,1.90
2023-02-19T10:08:14.081Z,1.80
2023-02-19T10:10:42.134Z,1.60
2023-02-19T10:13:20.300Z,1.50
2023-02-19T10:15:51.138Z,1.45
2023-02-19T10:18:21.534Z,1.70
2023-02-19T10:20:50.709Z,1.75
2023-02-19T10:23:19.120Z,1.65
2023-02-19T10:25:50.211Z,1.90
2023-02-19T10:28:22.285Z,2.15
2023-02-19T10:30:54.202Z,1.80
2023-02-19T10:33:23.446Z,1.73
2023-02-19T10:35:57.208Z,2.00
2023-02-19T10:38:29.365Z,1.88
2023-02-19T10:41:01.756Z,1.70
2023-02-19T10:43:34.116Z,1.80
2023-02-19T10:46:05.635Z,1.63
2023-02-19T10:48:37.507Z,1.75
2023-02-19T10:51:09.721Z,1.77
2023-02-19T10:53:43.980Z,1.90
2023-02-19T10:56:14.640Z,2.08
2023-02-19T10:58:47.252Z,1.88
2023-02-19T11:01:20.853Z,1.90
2023-02-19T11:03:50.055Z,1.80
2023-02-19T11:06:20.232Z,1.92
2023-02-19T11:08:54.811Z,2.05
2023-02-19T11:11:25.650Z,1.90
2023-02-19T11:13:56.141Z,1.70
2023-02-19T11:16:24.608Z,1.65
2023-02-19T11:18:57.590Z,1.70
2023-02-19T11:21:32.786Z,1.88
2023-02-19T11:24:02.472Z,2.20
2023-02-19T11:26:38.093Z,1.80
2023-02-19T11:29:19.700Z,1.40
2023-02-19T11:31:47.597Z,1.40
2023-02-19T11:34:30.294Z,1.60
2023-02-19T11:37:13.303Z,1.73
2023-02-19T11:39:43.318Z,1.60
2023-02-19T11:42:36.840Z,1.80
2023-02-19T11:45:23.934Z,1.50
2023-02-19T11:48:19.605Z,1.50
2023-02-19T11:51:00.340Z,1.60
2023-02-19T11:53:32.047Z,1.75
2023-02-19T11:56:17.830Z,1.60
2023-02-19T11:59:02.544Z,1.70
2023-02-19T12:01:49.977Z,1.67
2023-02-19T12:04:49.551Z,1.65
2023-02-19T12:07:29.453Z,1.35
2023-02-19T12:10:07.667Z,1.80
2023-02-19T12:12:56.102Z,1.65
2023-02-19T12:15:32.947Z,2.05
2023-02-19T12:18:23.928Z,1.70
2023-02-19T12:21:00.349Z,1.60
2023-02-19T12:23:47.287Z,1.90
2023-02-19T12:26:23.450Z,1.80
2023-02-19T12:29:13.202Z,1.85
2023-02-19T12:32:15.184Z,2.08
2023-02-19T12:35:08.936Z,2.00
2023-02-19T12:37:45.459Z,1.77
2023-02-19T12:43:00.642Z,1.40
2023-02-19T12:45:35.340Z,1.40
2023-02-19T12:48:11.625Z,1.80
2023-02-19T12:50:42.021Z,1.60
2023-02-19T12:53:19.992Z,1.50
2023-02-19T12:55:49.115Z,1.40
2023-02-19T12:58:28.380Z,2.00
2023-02-19T13:00:59.734Z,1.65
2023-02-19T13:03:33.266Z,1.50
2023-02-19T13:06:12.671Z,1.77
2023-02-19T13:09:05.335Z,2.25
2023-02-19T13:11:39.574Z,1.60
2023-02-19T13:14:17.851Z,1.67
2023-02-19T13:16:49.459Z,1.95
2023-02-19T13:19:17.285Z,1.83
2023-02-19T13:22:09.735Z,1.23
2023-02-19T13:24:42.694Z,1.33
2023-02-19T13:27:42.958Z,1.45
2023-02-19T13:30:34.549Z,1.33
2023-02-19T13:33:21.554Z,1.70
2023-02-19T13:36:06.095Z,1.88
2023-02-19T13:38:39.517Z,1.77
2023-02-19T13:41:08.026Z,1.90
2023-02-19T13:43:39.007Z,1.70
2023-02-19T13:46:09.910Z,1.65
2023-02-19T13:48:40.041Z,1.67
2023-02-19T13:51:48.977Z,1.58
2023-02-19T13:54:30.464Z,1.60
2023-02-19T13:57:35.262Z,1.38
2023-02-19T14:00:02.993Z,1.35
2023-02-19T14:02:35.297Z,1.30
2023-02-19T14:05:10.381Z,1.45
2023-02-19T14:07:55.820Z,1.40
2023-02-19T14:11:05.006Z,1.23
2023-02-19T14:14:06.578Z,1.38
2023-02-19T14:17:08.375Z,1.13
2023-02-19T14:20:05.449Z,1.00
2023-02-19T14:23:02.565Z,1.30
2023-02-19T14:25:35.803Z,1.35
2023-02-19T14:28:14.438Z,1.30
2023-02-19T14:30:47.952Z,1.30
2023-02-19T14:33:18.543Z,1.27
2023-02-19T14:35:48.625Z,1.15
2023-02-19T14:38:21.162Z,1.15
2023-02-19T14:40:50.033Z,1.30
2023-02-19T14:43:21.172Z,1.27
2023-02-19T14:45:51.896Z,1.40
2023-02-19T14:48:23.787Z,1.65
2023-02-19T14:50:55.316Z,1.23
2023-02-19T14:53:25.385Z,1.20
2023-02-19T14:55:55.591Z,1.20
2023-02-19T14:58:29.520Z,1.00
2023-02-19T15:00:57.402Z,1.40
2023-02-19T15:03:34.341Z,1.10
2023-02-19T15:06:06.602Z,1.40
2023-02-19T15:08:38.744Z,1.80
2023-02-19T15:11:13.367Z,1.60
2023-02-19T15:13:45.860Z,1.50
2023-02-19T15:16:19.543Z,1.98
2023-02-19T15:18:49.520Z,1.50
2023-02-19T15:21:24.392Z,1.60
2023-02-19T15:23:56.342Z,1.90
2023-02-19T15:26:29.033Z,1.50
2023-02-19T15:29:03.648Z,1.58
2023-02-19T15:31:31.519Z,1.67
2023-02-19T15:33:59.297Z,1.75
2023-02-19T15:36:30.769Z,1.95
2023-02-19T15:39:02.142Z,1.98
2023-02-19T15:41:36.449Z,2.00
2023-02-19T15:44:22.382Z,1.75
2023-02-19T15:46:50.950Z,1.80
2023-02-19T15:49:24.769Z,1.98
2023-02-19T15:51:58.686Z,1.88
2023-02-19T15:54:30.853Z,1.80
2023-02-19T15:57:03.983Z,1.42
2023-02-19T15:59:39.798Z,1.83
2023-02-19T16:02:12.883Z,1.60
2023-02-19T16:04:42.818Z,1.60
2023-02-19T16:07:24.672Z,1.80
2023-02-19T16:10:06.745Z,1.40
2023-02-19T16:12:34.687Z,1.60
2023-02-19T16:15:14.693Z,1.52
2023-02-19T16:17:44.213Z,1.80
2023-02-19T16:20:21.393Z,1.58
2023-02-19T16:22:49.726Z,1.40
2023-02-19T16:25:28.941Z,1.85
2023-02-19T16:27:57.187Z,1.35
2023-02-19T16:30:31.402Z,1.65
2023-02-19T16:33:34.732Z,1.50
2023-02-19T16:36:18.734Z,1.77
2023-02-19T16:39:19.021Z,1.40
2023-02-19T16:42:16.448Z,2.25
2023-02-19T16:44:45.400Z,2.13
2023-02-19T16:47:28.720Z,1.95
2023-02-19T16:49:58.103Z,1.75
2023-02-19T16:52:26.016Z,2.17
2023-02-19T16:54:53.734Z,1.80
2023-02-19T16:57:21.760Z,1.95
2023-02-19T16:59:49.526Z,1.83
2023-02-19T17:02:23.330Z,1.80
2023-02-19T17:04:54.952Z,2.53
2023-02-19T17:07:23.475Z,2.13
2023-02-19T17:09:51.175Z,1.90
2023-02-19T17:12:19.131Z,1.90
2023-02-19T17:14:46.849Z,2.10
2023-02-19T17:17:14.682Z,2.22
2023-02-19T17:19:43.776Z,2.17
2023-02-19T17:22:16.706Z,2.15
2023-02-19T17:24:45.852Z,1.83
2023-02-19T17:27:14.101Z,1.88
2023-02-19T17:29:41.830Z,2.10
2023-02-19T17:32:09.799Z,2.10
2023-02-19T17:34:37.588Z,2.20
2023-02-19T17:37:06.665Z,2.42
2023-02-19T17:39:34.358Z,2.20
2023-02-19T17:42:02.179Z,2.10
2023-02-19T17:44:29.883Z,2.38
2023-02-19T17:46:57.611Z,2.40
2023-02-19T17:49:25.422Z,2.20
2023-02-19T17:51:53.338Z,2.22
2023-02-19T17:54:22.478Z,3.10
2023-02-19T17:56:50.158Z,2.70
2023-02-19T17:59:18.397Z,2.30
2023-02-19T18:01:46.998Z,2.70
2023-02-19T18:04:14.773Z,2.92
2023-02-19T18:06:43.067Z,3.00
2023-02-19T18:09:11.361Z,3.00
2023-02-19T18:11:40.445Z,4.07
2023-02-19T18:14:08.174Z,2.72
2023-02-19T18:16:35.983Z,2.97
2023-02-19T18:19:03.971Z,2.67
2023-02-19T18:21:31.709Z,3.25
2023-02-19T18:23:59.484Z,2.90
2023-02-19T18:26:27.220Z,3.00
2023-02-19T18:28:56.584Z,2.97
2023-02-19T18:31:24.493Z,3.10
2023-02-19T18:33:52.303Z,3.15
2023-02-19T18:36:20.005Z,3.70
2023-02-19T18:38:47.781Z,3.80
2023-02-19T18:41:19.749Z,3.70
2023-02-19T18:43:47.899Z,3.70
2023-02-19T18:46:17.465Z,4.03
2023-02-19T18:48:45.523Z,4.55
2023-02-19T18:51:13.544Z,4.45
2023-02-19T18:53:43.213Z,4.57
2023-02-19T18:56:11.054Z,5.10
2023-02-19T18:58:38.807Z,4.15
2023-02-19T19:01:06.797Z,4.50
2023-02-19T19:03:35.911Z,5.63
2023-02-19T19:06:03.656Z,5.13
2023-02-19T19:08:31.394Z,5.55
2023-02-19T19:10:59.199Z,5.53
2023-02-19T19:13:26.913Z,5.38
2023-02-19T19:15:54.725Z,6.35
2023-02-19T19:18:22.582Z,5.32
2023-02-19T19:20:56.180Z,5.43
2023-02-19T19:23:25.061Z,4.95
2023-02-19T19:25:54.517Z,5.97
2023-02-19T19:28:22.610Z,6.00
2023-02-19T19:30:50.802Z,4.88
2023-02-19T19:33:18.576Z,4.88
2023-02-19T19:35:46.448Z,5.40
2023-02-19T19:38:15.514Z,6.45
2023-02-19T19:40:43.311Z,5.72
2023-02-19T19:43:11.932Z,7.05
2023-02-19T19:45:39.981Z,5.13
2023-02-19T19:48:07.805Z,6.22
2023-02-19T19:50:35.476Z,5.75
2023-02-19T19:53:03.208Z,5.68
2023-02-19T19:55:32.255Z,6.03
2023-02-19T19:58:00.894Z,5.45
2023-02-19T20:00:28.749Z,5.18
2023-02-19T20:02:56.553Z,5.75
2023-02-19T20:05:24.286Z,5.97
2023-02-19T20:07:53.910Z,6.25
2023-02-19T20:10:21.959Z,5.30
2023-02-19T20:12:51.077Z,6.00
2023-02-19T20:15:21.685Z,5.85
2023-02-19T20:17:49.591Z,5.75
2023-02-19T20:20:17.902Z,6.25
2023-02-19T20:22:45.846Z,6.10
2023-02-19T20:25:13.572Z,6.22
2023-02-19T20:27:41.284Z,5.78
2023-02-19T20:30:14.609Z,6.53
2023-02-19T20:32:42.559Z,5.85
2023-02-19T20:35:10.466Z,6.57
2023-02-19T20:37:38.886Z,6.25
2023-02-19T20:40:08.409Z,6.07
2023-02-19T20:42:36.202Z,5.47
2023-02-19T20:45:04.218Z,5.90
2023-02-19T20:47:33.344Z,6.68
2023-02-19T20:50:01.085Z,6.75
2023-02-19T20:52:28.792Z,7.70
2023-02-19T20:54:57.585Z,7.07
2023-02-19T20:57:25.511Z,7.45
2023-02-19T20:59:53.959Z,6.57
2023-02-19T21:02:24.494Z,7.22
2023-02-19T21:04:53.660Z,6.78
2023-02-19T21:07:21.329Z,6.75
2023-02-19T21:09:49.396Z,7.47
2023-02-19T21:12:17.428Z,7.43
2023-02-19T21:14:45.197Z,7.10
2023-02-19T21:17:12.948Z,6.85
2023-02-19T21:19:40.780Z,8.13
2023-02-19T21:22:09.835Z,6.22
2023-02-19T21:24:37.616Z,7.28
2023-02-19T21:27:06.166Z,8.60
2023-02-19T21:29:33.914Z,7.07
2023-02-19T21:32:01.941Z,6.65
2023-02-19T21:34:30.902Z,7.05
2023-02-19T21:36:59.747Z,6.55
2023-02-19T21:39:31.138Z,5.57
2023-02-19T21:41:59.092Z,5.60
2023-02-19T21:44:26.988Z,6.28
2023-02-19T21:46:54.849Z,6.07
2023-02-19T21:49:22.788Z,5.85
2023-02-19T21:51:50.586Z,5.88
2023-02-19T21:54:21.137Z,5.47
2023-02-19T21:56:50.264Z,5.45
2023-02-19T21:59:18.305Z,5.00
2023-02-19T22:01:46.618Z,5.18
2023-02-19T22:04:17.323Z,4.97
2023-02-19T22:06:45.425Z,4.75
2023-02-19T22:09:13.825Z,5.72
2023-02-19T22:11:41.578Z,5.32
2023-02-19T22:14:10.719Z,5.45
2023-02-19T22:16:38.573Z,5.45
2023-02-19T22:19:06.423Z,4.65
2023-02-19T22:21:34.194Z,5.70
2023-02-19T22:24:03.567Z,5.10
2023-02-19T22:26:33.470Z,4.68
2023-02-19T22:29:05.792Z,5.57
2023-02-19T22:31:36.115Z,5.97
2023-02-19T22:34:04.416Z,5.85
2023-02-19T22:36:34.062Z,5.10
2023-02-19T22:39:02.348Z,5.85
2023-02-19T22:41:30.176Z,6.25
2023-02-19T22:43:59.593Z,5.97
2023-02-19T22:46:29.250Z,6.47
2023-02-19T22:48:59.548Z,6.03
2023-02-19T22:51:27.683Z,5.40
2023-02-19T22:53:57.295Z,5.60
2023-02-19T22:56:26.892Z,6.32
2023-02-19T22:58:55.874Z,6.55
2023-02-19T23:01:24.456Z,6.15
2023-02-19T23:03:53.859Z,6.90
2023-02-19T23:06:26.041Z,5.82
2023-02-19T23:08:54.560Z,6.32
2023-02-19T23:11:23.899Z,6.38
2023-02-19T23:13:51.882Z,6.32
2023-02-19T23:16:19.752Z,5.57
2023-02-19T23:18:47.882Z,6.68
2023-02-19T23:21:16.088Z,7.15
2023-02-19T23:23:47.066Z,6.50
2023-02-19T23:26:16.433Z,7.32
2023-02-19T23:28:45.053Z,6.32
2023-02-19T23:31:13.149Z,6.03
2023-02-19T23:33:41.078Z,6.57
2023-02-19T23:36:10.317Z,7.00
2023-02-19T23:38:38.416Z,6.45
2023-02-19T23:41:12.097Z,6.75
2023-02-19T23:43:39.829Z,6.93
2023-02-19T23:46:08.484Z,6.97
2023-02-19T23:48:36.326Z,6.60
2023-02-19T23:51:04.117Z,6.75
2023-02-19T23:53:31.998Z,7.82
2023-02-19T23:55:59.766Z,7.35
2023-02-19T23:58:28.863Z,8.75
