createdAt,value
2018-12-22T00:01:51.782Z,125.47
2018-12-22T00:03:58.642Z,121.03
2018-12-22T00:06:05.173Z,115.70
2018-12-22T00:08:11.902Z,117.47
2018-12-22T00:10:19.364Z,112.77
2018-12-22T00:12:26.094Z,116.63
2018-12-22T00:14:33.184Z,109.07
2018-12-22T00:16:39.922Z,105.33
2018-12-22T00:18:46.432Z,115.97
2018-12-22T00:20:53.023Z,116.37
2018-12-22T00:22:59.745Z,120.80
2018-12-22T00:25:06.641Z,123.03
2018-12-22T00:27:13.535Z,123.20
2018-12-22T00:29:20.254Z,121.10
2018-12-22T00:31:26.728Z,122.63
2018-12-22T00:33:33.703Z,120.70
2018-12-22T00:35:40.354Z,123.80
2018-12-22T00:37:47.075Z,119.67
2018-12-22T00:39:53.778Z,120.20
2018-12-22T00:42:00.390Z,128.00
2018-12-22T00:44:07.251Z,124.57
2018-12-22T00:46:14.101Z,124.17
2018-12-22T00:48:20.628Z,123.47
2018-12-22T00:50:27.154Z,126.40
2018-12-22T00:52:34.068Z,124.47
2018-12-22T00:54:40.848Z,126.10
2018-12-22T00:56:47.412Z,126.47
2018-12-22T00:58:53.986Z,127.73
2018-12-22T01:01:00.648Z,126.03
2018-12-22T01:03:07.173Z,126.73
2018-12-22T01:05:14.108Z,126.33
2018-12-22T01:07:20.986Z,119.03
2018-12-22T01:09:28.058Z,120.77
2018-12-22T01:11:38.100Z,112.60
2018-12-22T01:16:02.691Z,104.67
2018-12-22T01:20:46.420Z,109.37
2018-12-22T01:23:03.285Z,109.50
2018-12-22T01:25:25.035Z,102.67
2018-12-22T01:27:33.509Z,102.77
2018-12-22T01:29:40.079Z,112.30
2018-12-22T01:31:46.838Z,110.83
2018-12-22T01:33:57.991Z,110.07
2018-12-22T01:36:18.491Z,102.67
2018-12-22T01:38:37.141Z,106.33
2018-12-22T01:43:40.933Z,106.70
2018-12-22T01:45:50.197Z,115.97
2018-12-22T01:47:56.801Z,105.73
2018-12-22T01:50:54.575Z,111.63
2018-12-22T01:53:18.638Z,105.10
2018-12-22T01:55:40.437Z,112.23
2018-12-22T01:57:50.290Z,111.77
2018-12-22T01:59:57.035Z,110.43
2018-12-22T02:02:03.778Z,114.40
2018-12-22T02:04:19.822Z,112.13
2018-12-22T02:06:26.907Z,113.10
2018-12-22T02:08:33.565Z,111.60
2018-12-22T02:10:40.262Z,112.07
2018-12-22T02:12:46.834Z,114.13
2018-12-22T02:14:53.295Z,107.30
2018-12-22T02:16:59.854Z,108.37
2018-12-22T02:19:06.321Z,106.53
2018-12-22T02:21:12.841Z,105.50
2018-12-22T02:23:19.393Z,106.73
2018-12-22T02:25:25.937Z,102.83
2018-12-22T02:27:32.577Z,99.37
2018-12-22T02:29:58.133Z,101.67
2018-12-22T02:32:24.826Z,102.33
2018-12-22T02:34:38.524Z,99.40
2018-12-22T02:36:49.184Z,109.47
2018-12-22T02:41:22.946Z,108.67
2018-12-22T02:43:33.966Z,107.53
2018-12-22T02:45:40.824Z,105.77
2018-12-22T02:47:57.276Z,112.97
2018-12-22T02:50:09.776Z,114.97
2018-12-22T02:52:16.423Z,112.87
2018-12-22T02:54:27.838Z,116.70
2018-12-22T02:56:34.747Z,113.03
2018-12-22T02:58:49.717Z,119.10
2018-12-22T03:01:03.408Z,116.33
2018-12-22T03:03:10.798Z,116.10
2018-12-22T03:05:17.463Z,120.43
2018-12-22T03:07:24.208Z,119.57
2018-12-22T03:09:30.830Z,114.33
2018-12-22T03:11:37.766Z,115.73
2018-12-22T03:13:44.349Z,111.57
2018-12-22T03:15:51.107Z,108.50
2018-12-22T03:18:03.578Z,104.43
2018-12-22T03:23:00.237Z,103.10
2018-12-22T03:25:08.061Z,103.80
2018-12-22T03:27:14.598Z,101.20
2018-12-22T03:29:21.250Z,104.33
2018-12-22T03:31:28.012Z,102.63
2018-12-22T03:33:34.763Z,104.50
2018-12-22T03:35:40.916Z,102.70
2018-12-22T03:37:47.345Z,100.10
2018-12-22T03:39:53.542Z,106.33
2018-12-22T03:41:59.714Z,101.13
2018-12-22T03:44:05.970Z,103.10
2018-12-22T03:46:12.078Z,102.73
2018-12-22T03:48:18.158Z,99.67
2018-12-22T03:50:24.728Z,95.90
2018-12-22T03:52:30.789Z,93.67
2018-12-22T03:54:36.829Z,91.77
2018-12-22T03:56:43.042Z,97.60
2018-12-22T03:58:49.109Z,97.83
2018-12-22T04:01:07.270Z,97.23
2018-12-22T04:03:13.961Z,100.40
2018-12-22T04:05:20.160Z,97.57
2018-12-22T04:07:26.257Z,94.30
2018-12-22T04:09:33.433Z,91.30
2018-12-22T04:11:40.173Z,94.97
2018-12-22T04:13:46.838Z,88.27
2018-12-22T04:15:53.420Z,85.67
2018-12-22T04:17:59.842Z,80.50
2018-12-22T04:20:07.098Z,81.20
2018-12-22T04:22:13.653Z,77.67
2018-12-22T04:24:20.245Z,72.80
2018-12-22T04:26:27.017Z,75.47
2018-12-22T04:28:33.663Z,90.23
2018-12-22T04:30:40.315Z,91.07
2018-12-22T04:32:47.232Z,79.37
2018-12-22T04:34:53.679Z,86.97
2018-12-22T04:37:00.070Z,87.77
2018-12-22T04:39:09.273Z,90.70
2018-12-22T04:41:15.793Z,88.73
2018-12-22T04:43:22.446Z,78.73
2018-12-22T04:45:29.279Z,82.40
2018-12-22T04:47:35.942Z,80.70
2018-12-22T04:49:42.544Z,78.37
2018-12-22T04:51:49.193Z,68.10
2018-12-22T04:53:55.725Z,69.40
2018-12-22T04:56:02.923Z,71.83
2018-12-22T04:58:09.514Z,82.23
2018-12-22T05:00:16.660Z,76.23
2018-12-22T05:02:23.572Z,78.17
2018-12-22T05:04:30.339Z,64.27
2018-12-22T05:06:36.876Z,66.13
2018-12-22T05:08:43.890Z,69.60
2018-12-22T05:10:51.046Z,70.00
2018-12-22T05:12:57.626Z,74.23
2018-12-22T05:15:04.163Z,72.43
2018-12-22T05:17:10.704Z,75.03
2018-12-22T05:19:17.684Z,70.17
2018-12-22T05:21:24.257Z,66.17
2018-12-22T05:23:30.974Z,68.97
2018-12-22T05:25:37.763Z,70.17
2018-12-22T05:27:44.422Z,65.10
2018-12-22T05:29:52.020Z,70.97
2018-12-22T05:31:58.816Z,71.60
2018-12-22T05:34:05.409Z,83.10
2018-12-22T05:36:12.325Z,79.43
2018-12-22T05:38:19.034Z,85.27
2018-12-22T05:40:25.542Z,82.00
2018-12-22T05:42:32.502Z,75.93
2018-12-22T05:44:39.218Z,79.83
2018-12-22T05:46:46.078Z,71.10
2018-12-22T05:49:05.563Z,76.13
2018-12-22T05:51:30.254Z,73.37
2018-12-22T05:53:42.883Z,70.13
2018-12-22T05:55:49.550Z,69.53
2018-12-22T05:57:56.169Z,70.27
2018-12-22T06:00:02.758Z,65.77
2018-12-22T06:02:09.349Z,74.63
2018-12-22T06:04:15.835Z,57.50
2018-12-22T06:06:22.549Z,60.67
2018-12-22T06:08:29.298Z,66.83
2018-12-22T06:10:35.808Z,72.47
2018-12-22T06:12:42.181Z,69.77
2018-12-22T06:14:48.959Z,65.07
2018-12-22T06:16:55.578Z,70.87
2018-12-22T06:19:02.178Z,65.80
2018-12-22T06:21:08.976Z,66.70
2018-12-22T06:23:15.652Z,62.60
2018-12-22T06:25:22.531Z,63.90
2018-12-22T06:27:29.198Z,59.73
2018-12-22T06:29:35.607Z,63.27
2018-12-22T06:31:42.317Z,62.33
2018-12-22T06:33:49.053Z,61.63
2018-12-22T06:35:55.853Z,64.17
2018-12-22T06:38:02.543Z,63.47
2018-12-22T06:40:09.319Z,66.93
2018-12-22T06:42:16.070Z,72.77
2018-12-22T06:44:22.757Z,70.00
2018-12-22T06:46:29.335Z,70.13
2018-12-22T06:48:36.186Z,70.63
2018-12-22T06:50:42.985Z,74.70
2018-12-22T06:52:49.507Z,76.27
2018-12-22T06:54:56.258Z,78.50
2018-12-22T06:57:03.054Z,77.83
2018-12-22T06:59:09.657Z,76.27
2018-12-22T07:01:16.239Z,76.33
2018-12-22T07:03:22.831Z,67.97
2018-12-22T07:05:29.565Z,64.70
2018-12-22T07:07:36.052Z,68.87
2018-12-22T07:09:42.920Z,74.13
2018-12-22T07:11:49.398Z,80.50
2018-12-22T07:13:55.935Z,79.93
2018-12-22T07:16:02.486Z,83.47
2018-12-22T07:18:09.112Z,85.03
2018-12-22T07:20:15.638Z,84.23
2018-12-22T07:22:23.422Z,85.53
2018-12-22T07:24:30.438Z,83.17
2018-12-22T07:26:37.204Z,85.07
2018-12-22T07:28:43.763Z,85.53
2018-12-22T07:30:50.412Z,85.90
2018-12-22T07:32:57.536Z,84.30
2018-12-22T07:35:04.379Z,84.90
2018-12-22T07:37:11.062Z,83.53
2018-12-22T07:39:17.425Z,87.63
2018-12-22T07:41:24.014Z,85.20
2018-12-22T07:43:30.601Z,89.27
2018-12-22T07:45:37.033Z,88.83
2018-12-22T07:47:43.487Z,76.00
2018-12-22T07:49:50.087Z,77.23
2018-12-22T07:51:56.740Z,72.77
2018-12-22T07:54:03.177Z,70.07
2018-12-22T07:56:10.226Z,67.53
2018-12-22T07:58:16.850Z,62.60
2018-12-22T08:00:23.585Z,63.00
2018-12-22T08:02:30.331Z,62.67
2018-12-22T08:04:36.829Z,73.53
2018-12-22T08:06:43.482Z,65.97
2018-12-22T08:08:50.055Z,77.37
2018-12-22T08:10:56.453Z,82.40
2018-12-22T08:13:03.003Z,90.23
2018-12-22T08:15:09.835Z,86.53
2018-12-22T08:17:16.511Z,87.80
2018-12-22T08:19:23.051Z,91.57
2018-12-22T08:21:29.797Z,87.83
2018-12-22T08:23:36.315Z,89.63
2018-12-22T08:25:42.877Z,90.80
2018-12-22T08:27:49.669Z,92.30
2018-12-22T08:29:56.283Z,95.90
2018-12-22T08:32:02.883Z,94.27
2018-12-22T08:34:09.598Z,94.37
2018-12-22T08:36:16.318Z,97.03
2018-12-22T08:38:23.069Z,93.60
2018-12-22T08:40:30.138Z,91.83
2018-12-22T08:42:36.779Z,102.63
2018-12-22T08:44:43.431Z,103.23
2018-12-22T08:46:50.262Z,97.60
2018-12-22T08:48:56.976Z,100.03
2018-12-22T08:51:03.590Z,101.93
2018-12-22T08:53:10.746Z,90.83
2018-12-22T08:55:17.588Z,87.93
2018-12-22T08:57:24.429Z,79.83
2018-12-22T08:59:31.176Z,75.30
2018-12-22T09:01:38.032Z,73.93
2018-12-22T09:03:45.179Z,76.73
2018-12-22T09:05:51.960Z,74.50
2018-12-22T09:07:58.756Z,71.17
2018-12-22T09:10:05.455Z,94.63
2018-12-22T09:12:12.552Z,77.97
2018-12-22T09:14:19.232Z,92.60
2018-12-22T09:16:25.737Z,93.43
2018-12-22T09:18:32.198Z,102.87
2018-12-22T09:20:38.895Z,102.70
2018-12-22T09:22:45.294Z,102.70
2018-12-22T09:24:51.855Z,105.27
2018-12-22T09:26:58.582Z,105.13
2018-12-22T09:29:05.255Z,110.03
2018-12-22T09:31:12.246Z,111.93
2018-12-22T09:33:18.821Z,112.30
2018-12-22T09:35:25.218Z,109.80
2018-12-22T09:37:31.759Z,108.70
2018-12-22T09:39:38.353Z,112.93
2018-12-22T09:41:44.882Z,114.90
2018-12-22T09:43:51.487Z,112.43
2018-12-22T09:45:57.980Z,110.57
2018-12-22T09:48:04.652Z,112.23
2018-12-22T09:50:13.400Z,115.67
2018-12-22T09:52:20.175Z,116.63
2018-12-22T09:54:26.726Z,117.27
2018-12-22T09:56:33.391Z,116.93
2018-12-22T09:58:40.514Z,116.97
2018-12-22T10:00:47.703Z,106.53
2018-12-22T10:02:54.495Z,109.30
2018-12-22T10:05:01.114Z,97.17
2018-12-22T10:07:07.633Z,93.20
2018-12-22T10:09:14.548Z,87.77
2018-12-22T10:11:21.265Z,87.30
2018-12-22T10:13:27.910Z,84.97
2018-12-22T10:15:34.504Z,83.37
2018-12-22T10:17:41.113Z,86.27
2018-12-22T10:19:47.926Z,103.67
2018-12-22T10:21:54.534Z,87.73
2018-12-22T10:24:00.988Z,98.23
2018-12-22T10:26:07.689Z,102.67
2018-12-22T10:28:14.342Z,96.67
2018-12-22T10:30:20.818Z,107.20
2018-12-22T10:32:27.361Z,109.63
2018-12-22T10:34:34.168Z,111.53
2018-12-22T10:36:41.047Z,113.03
2018-12-22T10:38:47.671Z,117.47
2018-12-22T10:40:54.546Z,120.47
2018-12-22T10:43:01.293Z,115.97
2018-12-22T10:45:08.372Z,108.97
2018-12-22T10:47:15.201Z,99.33
2018-12-22T10:49:22.351Z,91.97
2018-12-22T10:51:29.098Z,84.40
2018-12-22T10:53:36.099Z,84.23
2018-12-22T10:55:42.843Z,82.27
2018-12-22T10:57:49.221Z,85.67
2018-12-22T10:59:56.310Z,106.03
2018-12-22T11:02:03.095Z,93.07
2018-12-22T11:04:09.945Z,103.90
2018-12-22T11:06:16.761Z,112.03
2018-12-22T11:08:23.446Z,110.73
2018-12-22T11:10:31.079Z,110.47
2018-12-22T11:12:38.089Z,112.33
2018-12-22T11:14:44.915Z,115.13
2018-12-22T11:16:51.518Z,115.27
2018-12-22T11:18:58.095Z,118.70
2018-12-22T11:21:04.923Z,122.50
2018-12-22T11:23:16.587Z,118.37
2018-12-22T11:25:24.897Z,117.63
2018-12-22T11:27:31.631Z,122.50
2018-12-22T11:29:38.330Z,123.83
2018-12-22T11:31:45.010Z,122.30
2018-12-22T11:33:51.646Z,125.00
2018-12-22T11:35:58.357Z,124.87
2018-12-22T11:38:05.028Z,126.33
2018-12-22T11:40:12.003Z,128.70
2018-12-22T11:42:18.790Z,127.07
2018-12-22T11:44:25.444Z,125.57
2018-12-22T11:46:33.119Z,123.80
2018-12-22T11:49:17.279Z,106.37
2018-12-22T11:51:23.950Z,98.00
2018-12-22T11:53:30.753Z,94.57
2018-12-22T11:55:37.357Z,85.50
2018-12-22T11:57:43.800Z,86.73
2018-12-22T11:59:50.418Z,87.13
2018-12-22T12:01:57.115Z,83.63
2018-12-22T12:04:03.862Z,84.90
2018-12-22T12:06:10.374Z,82.37
2018-12-22T12:08:18.532Z,80.83
2018-12-22T12:10:25.394Z,84.00
2018-12-22T12:12:31.967Z,114.43
2018-12-22T12:14:38.565Z,112.53
2018-12-22T12:16:55.011Z,125.30
2018-12-22T12:19:15.221Z,121.07
2018-12-22T12:21:21.731Z,113.73
2018-12-22T12:23:28.253Z,127.20
2018-12-22T12:25:34.992Z,120.90
2018-12-22T12:27:41.605Z,128.53
2018-12-22T12:29:48.401Z,119.47
2018-12-22T12:31:54.939Z,119.57
2018-12-22T12:34:01.464Z,113.73
2018-12-22T12:36:08.042Z,105.67
2018-12-22T12:38:14.802Z,98.23
2018-12-22T12:40:21.911Z,93.43
2018-12-22T12:42:28.617Z,90.77
2018-12-22T12:44:35.159Z,88.27
2018-12-22T12:46:45.515Z,85.80
2018-12-22T12:48:51.973Z,88.67
2018-12-22T12:50:58.726Z,81.10
2018-12-22T12:53:09.549Z,81.40
2018-12-22T12:55:14.234Z,81.67
2018-12-22T12:57:20.807Z,79.40
2018-12-22T12:59:27.893Z,80.60
2018-12-22T13:01:34.533Z,74.57
2018-12-22T13:03:41.253Z,80.07
2018-12-22T13:05:48.098Z,80.70
2018-12-22T13:07:54.974Z,75.70
2018-12-22T13:10:01.746Z,73.70
2018-12-22T13:12:16.156Z,72.97
2018-12-22T13:14:24.955Z,73.47
2018-12-22T13:16:31.765Z,76.53
2018-12-22T13:18:38.238Z,72.50
2018-12-22T13:20:44.947Z,70.47
2018-12-22T13:22:51.559Z,72.73
2018-12-22T13:24:58.316Z,76.03
2018-12-22T13:27:05.077Z,71.87
2018-12-22T13:29:11.815Z,69.53
2018-12-22T13:31:20.511Z,73.23
2018-12-22T13:33:27.467Z,74.10
2018-12-22T13:35:34.100Z,68.30
2018-12-22T13:37:40.693Z,68.97
2018-12-22T13:39:47.402Z,69.97
2018-12-22T13:41:53.922Z,66.00
2018-12-22T13:44:00.606Z,67.27
2018-12-22T13:46:07.293Z,78.00
2018-12-22T13:48:13.690Z,105.03
2018-12-22T13:50:20.134Z,106.33
2018-12-22T13:52:27.466Z,97.30
2018-12-22T13:54:34.046Z,115.97
2018-12-22T13:56:40.805Z,112.50
2018-12-22T13:58:47.563Z,109.23
2018-12-22T14:00:54.951Z,111.87
2018-12-22T14:03:01.702Z,120.77
2018-12-22T14:05:10.269Z,123.37
2018-12-22T14:07:16.978Z,117.73
2018-12-22T14:09:23.569Z,114.73
2018-12-22T14:11:30.558Z,96.70
2018-12-22T14:13:37.245Z,84.27
2018-12-22T14:15:51.946Z,74.97
2018-12-22T14:19:03.987Z,77.87
2018-12-22T14:21:10.554Z,78.20
2018-12-22T14:23:17.253Z,78.83
2018-12-22T14:25:27.019Z,75.00
2018-12-22T14:27:34.960Z,76.70
2018-12-22T14:29:41.790Z,114.47
2018-12-22T14:31:49.313Z,114.23
2018-12-22T22:38:06.923Z,40.80
2018-12-22T22:40:13.850Z,41.37
2018-12-22T22:42:20.586Z,43.53
2018-12-22T22:44:27.346Z,49.30
2018-12-22T22:46:34.025Z,42.30
2018-12-22T22:48:40.497Z,59.33
2018-12-22T22:50:47.062Z,49.37
2018-12-22T22:52:53.633Z,47.33
2018-12-22T22:55:00.578Z,56.73
2018-12-22T22:57:07.249Z,58.20
2018-12-22T22:59:13.956Z,51.53
2018-12-22T23:01:20.685Z,71.33
2018-12-22T23:03:27.190Z,66.87
2018-12-22T23:05:33.778Z,61.13
2018-12-22T23:07:40.360Z,63.70
2018-12-22T23:09:52.509Z,69.07
2018-12-22T23:12:17.716Z,67.17
2018-12-22T23:14:48.114Z,69.43
2018-12-22T23:16:55.823Z,70.20
2018-12-22T23:19:03.242Z,68.63
2018-12-22T23:21:29.674Z,76.63
2018-12-22T23:23:50.578Z,71.00
2018-12-22T23:26:05.191Z,76.90
2018-12-22T23:28:24.152Z,75.57
2018-12-22T23:33:27.606Z,79.23
2018-12-22T23:35:34.231Z,76.67
2018-12-22T23:37:40.734Z,79.43
2018-12-22T23:39:47.257Z,83.20
2018-12-22T23:41:53.982Z,82.77
2018-12-22T23:44:00.713Z,86.17
2018-12-22T23:46:07.235Z,85.57
2018-12-22T23:48:14.047Z,83.90
2018-12-22T23:50:20.853Z,86.60
2018-12-22T23:52:27.609Z,82.27
2018-12-22T23:54:34.221Z,84.17
2018-12-22T23:56:40.833Z,80.03
2018-12-22T23:58:47.766Z,68.63
