createdAt,value
2019-04-16T00:00:47.260Z,4.90
2019-04-16T00:03:14.897Z,4.80
2019-04-16T00:05:49.522Z,4.70
2019-04-16T00:08:27.678Z,4.70
2019-04-16T00:10:57.332Z,4.60
2019-04-16T00:13:33.869Z,4.60
2019-04-16T00:16:01.534Z,4.50
2019-04-16T00:18:29.170Z,4.50
2019-04-16T00:21:14.968Z,4.40
2019-04-16T00:24:02.058Z,4.40
2019-04-16T00:26:29.724Z,4.40
2019-04-16T00:29:01.605Z,4.40
2019-04-16T00:31:27.103Z,4.40
2019-04-16T00:33:54.769Z,4.30
2019-04-16T00:36:22.396Z,4.30
2019-04-16T00:38:53.828Z,4.30
2019-04-16T00:41:21.091Z,4.30
2019-04-16T00:43:48.732Z,4.30
2019-04-16T00:46:16.371Z,4.30
2019-04-16T00:48:44.045Z,4.40
2019-04-16T00:51:11.692Z,4.30
2019-04-16T00:53:39.757Z,4.30
2019-04-16T00:56:07.575Z,4.30
2019-04-16T00:58:35.236Z,4.30
2019-04-16T01:01:02.877Z,4.30
2019-04-16T01:03:30.539Z,4.30
2019-04-16T01:05:58.377Z,4.30
2019-04-16T01:08:26.149Z,4.30
2019-04-16T01:10:53.777Z,4.20
2019-04-16T01:13:21.733Z,4.20
2019-04-16T01:15:50.854Z,4.20
2019-04-16T01:18:18.544Z,4.20
2019-04-16T01:20:46.164Z,4.10
2019-04-16T01:23:17.551Z,4.10
2019-04-16T01:25:43.297Z,4.10
2019-04-16T01:28:13.694Z,4.00
2019-04-16T01:31:06.961Z,4.00
2019-04-16T01:33:52.778Z,4.00
2019-04-16T01:36:35.992Z,3.90
2019-04-16T01:39:16.003Z,3.90
2019-04-16T01:41:35.849Z,3.90
2019-04-16T01:44:03.610Z,3.90
2019-04-16T01:46:32.881Z,3.90
2019-04-16T01:49:00.716Z,3.80
2019-04-16T01:51:28.388Z,3.80
2019-04-16T01:53:56.155Z,3.80
2019-04-16T01:56:27.954Z,3.70
2019-04-16T01:58:53.240Z,3.70
2019-04-16T02:01:20.900Z,3.70
2019-04-16T02:03:49.541Z,3.70
2019-04-16T02:06:17.423Z,3.70
2019-04-16T02:08:45.106Z,3.60
2019-04-16T02:11:12.783Z,3.90
2019-04-16T02:13:40.432Z,3.50
2019-04-16T02:16:08.232Z,3.50
2019-04-16T02:18:35.858Z,3.50
2019-04-16T02:21:03.524Z,3.50
2019-04-16T02:23:31.176Z,3.50
2019-04-16T02:25:58.883Z,3.50
2019-04-16T02:28:28.290Z,3.40
2019-04-16T02:30:55.993Z,3.40
2019-04-16T02:33:23.670Z,3.40
2019-04-16T02:35:51.340Z,3.40
2019-04-16T02:38:19.018Z,3.30
2019-04-16T02:40:51.691Z,3.30
2019-04-16T02:43:16.146Z,3.30
2019-04-16T02:45:43.788Z,3.20
2019-04-16T02:48:15.780Z,3.20
2019-04-16T02:50:47.415Z,3.20
2019-04-16T02:53:33.079Z,3.10
2019-04-16T02:56:26.318Z,3.10
2019-04-16T02:59:09.547Z,3.10
2019-04-16T03:01:51.933Z,3.00
2019-04-16T03:04:26.772Z,3.00
2019-04-16T03:06:52.819Z,3.00
2019-04-16T03:09:20.533Z,2.90
2019-04-16T03:11:49.229Z,2.90
2019-04-16T03:14:16.973Z,2.90
2019-04-16T03:16:58.366Z,2.90
2019-04-16T03:19:30.604Z,2.80
2019-04-16T03:21:59.083Z,2.80
2019-04-16T03:24:27.726Z,2.70
2019-04-16T03:26:55.377Z,2.70
2019-04-16T03:29:23.086Z,2.70
2019-04-16T03:31:57.632Z,2.70
2019-04-16T03:34:22.015Z,2.60
2019-04-16T03:36:49.694Z,2.60
2019-04-16T03:39:17.345Z,2.60
2019-04-16T03:41:45.003Z,2.50
2019-04-16T03:44:12.634Z,2.50
2019-04-16T03:46:40.356Z,2.50
2019-04-16T03:49:09.802Z,2.40
2019-04-16T03:51:37.457Z,2.40
2019-04-16T03:54:05.196Z,2.30
2019-04-16T03:56:33.345Z,2.30
2019-04-16T03:59:01.037Z,2.30
2019-04-16T04:01:28.688Z,2.20
2019-04-16T04:03:57.518Z,2.20
2019-04-16T04:06:25.878Z,2.20
2019-04-16T04:08:53.565Z,2.20
2019-04-16T04:11:21.188Z,2.10
2019-04-16T04:13:50.218Z,2.10
2019-04-16T04:16:18.533Z,2.10
2019-04-16T04:18:46.192Z,2.10
2019-04-16T04:21:13.842Z,2.10
2019-04-16T04:23:41.510Z,2.10
2019-04-16T04:26:10.187Z,2.10
2019-04-16T04:28:38.047Z,2.10
2019-04-16T04:31:05.723Z,2.10
2019-04-16T04:33:41.701Z,2.00
2019-04-16T04:36:10.362Z,2.00
2019-04-16T04:38:38.686Z,2.00
2019-04-16T04:41:06.479Z,2.00
2019-04-16T04:43:34.118Z,2.00
2019-04-16T04:46:01.778Z,2.00
2019-04-16T04:48:29.442Z,2.00
2019-04-16T04:50:57.086Z,2.00
2019-04-16T04:53:24.801Z,2.00
2019-04-16T04:55:54.426Z,2.00
2019-04-16T04:58:21.936Z,2.00
2019-04-16T05:00:49.584Z,2.10
2019-04-16T05:03:47.363Z,2.10
2019-04-16T05:06:18.417Z,2.20
2019-04-16T05:08:46.108Z,2.30
2019-04-16T05:11:15.784Z,2.30
2019-04-16T05:13:43.222Z,2.30
2019-04-16T05:16:10.900Z,2.30
2019-04-16T05:18:41.959Z,2.40
2019-04-16T05:21:08.011Z,2.40
2019-04-16T05:23:37.709Z,2.50
2019-04-16T05:26:05.501Z,2.50
2019-04-16T05:28:33.254Z,2.60
2019-04-16T05:31:00.900Z,2.70
2019-04-16T05:33:28.561Z,2.70
2019-04-16T05:35:59.263Z,2.70
2019-04-16T05:38:25.953Z,2.80
2019-04-16T05:40:53.601Z,2.90
2019-04-16T05:43:22.816Z,3.10
2019-04-16T05:45:50.780Z,3.30
2019-04-16T05:48:18.630Z,3.50
2019-04-16T05:50:47.891Z,3.80
2019-04-16T05:53:15.543Z,4.00
2019-04-16T05:56:14.983Z,4.10
2019-04-16T05:58:42.574Z,4.30
2019-04-16T06:01:25.572Z,4.60
2019-04-16T06:03:54.126Z,4.70
2019-04-16T06:06:22.026Z,5.00
2019-04-16T06:08:49.706Z,5.20
2019-04-16T06:11:28.093Z,5.40
2019-04-16T06:14:16.755Z,5.50
2019-04-16T06:17:00.970Z,5.80
2019-04-16T06:20:03.145Z,6.00
2019-04-16T06:22:38.490Z,6.10
2019-04-16T06:25:43.741Z,6.20
2019-04-16T06:28:42.676Z,6.30
2019-04-16T06:31:22.821Z,6.40
2019-04-16T06:34:15.643Z,6.60
2019-04-16T06:36:47.632Z,6.80
2019-04-16T06:39:43.749Z,7.00
2019-04-16T06:42:22.464Z,7.10
2019-04-16T06:44:56.143Z,7.10
2019-04-16T06:47:45.934Z,7.00
2019-04-16T06:50:40.654Z,7.00
2019-04-16T06:53:36.746Z,7.00
2019-04-16T06:56:30.007Z,6.90
2019-04-16T06:59:05.690Z,7.00
2019-04-16T07:01:52.804Z,7.20
2019-04-16T07:04:34.403Z,7.10
2019-04-16T07:07:40.438Z,7.20
2019-04-16T07:10:14.959Z,7.70
2019-04-16T07:12:42.748Z,7.70
2019-04-16T07:15:10.530Z,7.90
2019-04-16T07:17:40.416Z,7.90
2019-04-16T07:20:13.201Z,8.30
2019-04-16T07:22:37.602Z,8.60
2019-04-16T07:25:06.441Z,9.00
2019-04-16T07:28:02.731Z,9.00
2019-04-16T07:30:44.172Z,8.90
2019-04-16T07:33:27.300Z,8.90
2019-04-16T07:36:14.410Z,8.90
2019-04-16T07:39:07.568Z,8.90
2019-04-16T07:41:48.968Z,9.00
2019-04-16T07:44:36.407Z,9.30
2019-04-16T07:47:13.227Z,9.40
2019-04-16T07:49:51.013Z,9.40
2019-04-16T07:52:39.023Z,9.50
2019-04-16T07:55:26.552Z,9.50
2019-04-16T07:57:53.970Z,9.70
2019-04-16T08:00:21.602Z,9.70
2019-04-16T08:02:50.697Z,9.70
2019-04-16T08:05:18.864Z,9.50
2019-04-16T08:07:46.555Z,9.80
2019-04-16T08:10:16.730Z,9.80
2019-04-16T08:12:48.862Z,10.00
2019-04-16T08:15:16.527Z,10.10
2019-04-16T08:17:44.208Z,10.30
2019-04-16T08:20:12.055Z,10.50
2019-04-16T08:22:40.182Z,10.70
2019-04-16T08:25:08.088Z,11.00
2019-04-16T08:27:35.747Z,11.30
2019-04-16T08:30:06.063Z,11.40
2019-04-16T08:32:33.747Z,11.40
2019-04-16T08:35:01.867Z,11.70
2019-04-16T08:37:29.599Z,11.70
2019-04-16T08:39:57.271Z,11.90
2019-04-16T08:42:29.034Z,12.20
2019-04-16T08:44:54.376Z,12.10
2019-04-16T08:47:22.008Z,12.10
2019-04-16T08:49:53.783Z,12.20
2019-04-16T08:52:19.178Z,12.00
2019-04-16T08:54:49.966Z,11.90
2019-04-16T08:57:16.295Z,12.00
2019-04-16T08:59:43.959Z,12.10
2019-04-16T09:02:11.810Z,12.10
2019-04-16T09:04:39.526Z,12.40
2019-04-16T09:07:12.140Z,12.40
2019-04-16T09:09:50.726Z,12.60
2019-04-16T09:12:18.428Z,12.70
2019-04-16T09:14:48.492Z,12.80
2019-04-16T09:17:19.315Z,13.00
2019-04-16T09:19:53.459Z,13.30
2019-04-16T09:22:21.090Z,13.20
2019-04-16T09:25:03.333Z,13.10
2019-04-16T09:27:39.227Z,13.10
2019-04-16T09:30:32.116Z,13.10
2019-04-16T09:33:22.125Z,13.20
2019-04-16T09:35:56.739Z,13.30
2019-04-16T09:38:38.687Z,13.50
2019-04-16T09:41:34.983Z,13.60
2019-04-16T09:44:02.747Z,13.70
2019-04-16T09:46:50.547Z,13.70
2019-04-16T09:49:00.142Z,13.70
2019-04-16T09:51:27.814Z,13.90
2019-04-16T09:53:55.459Z,13.90
2019-04-16T09:56:29.150Z,13.70
2019-04-16T09:58:56.807Z,13.70
2019-04-16T10:01:28.410Z,14.00
2019-04-16T10:03:56.134Z,14.00
2019-04-16T10:06:23.804Z,14.20
2019-04-16T10:08:51.480Z,14.20
2019-04-16T10:11:19.441Z,14.10
2019-04-16T10:13:47.522Z,14.20
2019-04-16T10:16:15.680Z,14.20
2019-04-16T10:18:43.354Z,14.20
2019-04-16T10:21:11.107Z,14.30
2019-04-16T10:24:01.325Z,14.40
2019-04-16T10:26:28.994Z,14.30
2019-04-16T10:28:57.718Z,14.20
2019-04-16T10:31:25.765Z,14.20
2019-04-16T10:33:53.419Z,14.30
2019-04-16T10:36:21.132Z,14.40
2019-04-16T10:39:06.832Z,14.50
2019-04-16T10:41:38.591Z,14.70
2019-04-16T10:44:18.394Z,14.70
2019-04-16T10:47:03.917Z,14.70
2019-04-16T10:49:56.884Z,14.70
2019-04-16T10:52:55.682Z,14.80
2019-04-16T10:55:45.070Z,14.90
2019-04-16T10:58:44.199Z,14.90
2019-04-16T11:01:20.963Z,15.20
2019-04-16T11:03:55.749Z,15.50
2019-04-16T11:06:34.781Z,15.40
2019-04-16T11:09:02.602Z,15.20
2019-04-16T11:11:30.316Z,15.20
2019-04-16T11:14:00.149Z,15.10
2019-04-16T11:16:27.512Z,15.30
2019-04-16T11:18:55.423Z,15.50
2019-04-16T11:21:23.157Z,15.50
2019-04-16T11:23:50.768Z,15.50
2019-04-16T11:26:18.405Z,15.50
2019-04-16T11:28:46.142Z,15.60
2019-04-16T11:31:16.376Z,15.60
2019-04-16T11:33:44.009Z,15.50
2019-04-16T11:36:19.452Z,15.50
2019-04-16T11:38:41.207Z,15.60
2019-04-16T11:41:08.879Z,15.80
2019-04-16T11:43:36.607Z,15.60
2019-04-16T11:46:07.214Z,15.60
2019-04-16T11:48:37.466Z,15.80
2019-04-16T11:51:04.591Z,15.70
2019-04-16T11:53:32.427Z,15.80
2019-04-16T11:56:00.060Z,15.80
2019-04-16T11:58:47.262Z,15.90
2019-04-16T12:01:41.287Z,16.10
2019-04-16T12:04:17.046Z,16.30
2019-04-16T12:07:06.678Z,16.20
2019-04-16T12:09:53.816Z,16.20
2019-04-16T12:12:43.694Z,16.20
2019-04-16T12:15:16.443Z,16.20
2019-04-16T12:18:06.202Z,16.10
2019-04-16T12:20:45.695Z,16.10
2019-04-16T12:23:41.886Z,16.40
2019-04-16T12:26:44.041Z,16.40
2019-04-16T12:29:34.273Z,16.40
2019-04-16T12:32:39.684Z,16.60
2019-04-16T12:35:15.134Z,16.40
2019-04-16T12:38:01.229Z,16.30
2019-04-16T12:40:50.256Z,16.40
2019-04-16T12:43:32.525Z,16.50
2019-04-16T12:46:37.749Z,16.50
2019-04-16T12:49:23.640Z,16.40
2019-04-16T12:52:01.829Z,16.50
2019-04-16T12:54:59.427Z,16.50
2019-04-16T12:57:46.904Z,16.50
2019-04-16T13:00:20.221Z,16.50
2019-04-16T13:03:04.270Z,16.60
2019-04-16T13:05:53.979Z,16.60
2019-04-16T13:08:43.015Z,16.80
2019-04-16T13:11:18.956Z,16.70
2019-04-16T13:14:09.847Z,16.70
2019-04-16T13:16:55.479Z,16.80
2019-04-16T13:19:38.131Z,17.00
2019-04-16T13:22:06.465Z,16.90
2019-04-16T13:24:40.417Z,16.90
2019-04-16T13:27:16.395Z,16.70
2019-04-16T13:29:44.483Z,16.70
2019-04-16T13:32:12.138Z,16.80
2019-04-16T13:34:39.792Z,16.70
2019-04-16T13:37:07.594Z,16.70
2019-04-16T13:39:48.078Z,16.60
2019-04-16T13:42:15.745Z,16.60
2019-04-16T13:44:49.674Z,16.70
2019-04-16T13:47:17.324Z,16.90
2019-04-16T13:49:55.751Z,17.10
2019-04-16T13:52:25.377Z,17.00
2019-04-16T13:55:11.212Z,17.10
2019-04-16T13:57:39.101Z,17.10
2019-04-16T14:00:33.640Z,17.10
2019-04-16T14:03:05.486Z,17.20
2019-04-16T14:05:37.545Z,17.20
2019-04-16T14:08:02.726Z,17.10
2019-04-16T14:10:30.463Z,17.00
2019-04-16T14:12:58.114Z,16.90
2019-04-16T14:15:32.122Z,16.90
2019-04-16T14:17:59.688Z,16.90
2019-04-16T14:20:27.015Z,17.00
2019-04-16T14:22:54.718Z,16.90
2019-04-16T14:25:22.359Z,17.00
2019-04-16T14:27:50.045Z,16.90
2019-04-16T14:30:21.078Z,16.80
2019-04-16T14:32:48.769Z,16.90
2019-04-16T14:35:32.505Z,16.90
2019-04-16T14:37:49.504Z,16.80
2019-04-16T14:40:21.872Z,16.90
2019-04-16T14:42:56.204Z,17.00
2019-04-16T14:45:34.742Z,17.00
2019-04-16T14:48:00.103Z,16.90
2019-04-16T14:50:27.740Z,16.90
2019-04-16T14:52:55.403Z,17.00
2019-04-16T14:55:59.754Z,16.80
2019-04-16T14:58:39.172Z,16.80
2019-04-16T15:01:26.270Z,16.70
2019-04-16T15:04:12.540Z,16.70
2019-04-16T15:07:01.773Z,16.60
2019-04-16T15:09:37.086Z,16.70
2019-04-16T15:12:39.432Z,16.70
2019-04-16T15:15:14.774Z,16.60
2019-04-16T15:17:47.931Z,16.60
2019-04-16T15:20:36.177Z,16.70
2019-04-16T15:23:32.429Z,16.70
2019-04-16T15:26:18.199Z,16.60
2019-04-16T15:28:50.370Z,16.50
2019-04-16T15:31:40.895Z,16.50
2019-04-16T15:34:14.572Z,16.50
2019-04-16T15:37:04.523Z,16.50
2019-04-16T15:39:41.206Z,16.50
2019-04-16T15:42:17.791Z,16.40
2019-04-16T15:45:09.380Z,16.50
2019-04-16T15:47:59.496Z,16.50
2019-04-16T15:50:42.009Z,16.30
2019-04-16T15:53:20.141Z,16.30
2019-04-16T15:56:03.300Z,16.20
2019-04-16T15:59:09.000Z,16.20
2019-04-16T16:02:02.006Z,16.10
2019-04-16T16:04:43.765Z,16.20
2019-04-16T16:07:14.156Z,16.10
2019-04-16T16:10:01.292Z,16.10
2019-04-16T16:12:30.680Z,16.10
2019-04-16T16:14:58.379Z,16.10
2019-04-16T16:17:26.023Z,16.00
2019-04-16T16:19:53.662Z,16.00
2019-04-16T16:22:21.335Z,16.00
2019-04-16T16:24:48.987Z,16.00
2019-04-16T16:27:16.653Z,15.90
2019-04-16T16:29:44.304Z,15.90
2019-04-16T16:32:11.986Z,15.80
2019-04-16T16:34:39.648Z,15.70
2019-04-16T16:37:07.496Z,15.70
2019-04-16T16:39:35.188Z,15.70
2019-04-16T16:42:02.851Z,15.60
2019-04-16T16:44:30.518Z,15.60
2019-04-16T16:47:05.797Z,15.50
2019-04-16T16:49:33.594Z,15.50
2019-04-16T16:52:19.959Z,15.50
2019-04-16T16:54:48.281Z,15.40
2019-04-16T16:57:20.140Z,15.30
2019-04-16T16:59:56.258Z,15.30
2019-04-16T17:02:30.168Z,15.20
2019-04-16T17:04:57.885Z,15.10
2019-04-16T17:07:25.635Z,15.10
2019-04-16T17:09:53.481Z,15.00
2019-04-16T17:12:21.296Z,15.00
2019-04-16T17:14:48.991Z,14.90
2019-04-16T17:17:16.632Z,14.80
2019-04-16T17:19:44.366Z,14.70
2019-04-16T17:22:14.707Z,14.70
2019-04-16T17:24:41.451Z,14.60
2019-04-16T17:27:09.083Z,14.50
2019-04-16T17:29:36.738Z,14.50
2019-04-16T17:32:04.433Z,14.50
2019-04-16T17:34:32.083Z,14.30
2019-04-16T17:36:59.897Z,14.30
2019-04-16T17:39:50.193Z,14.20
2019-04-16T17:42:19.193Z,14.10
2019-04-16T17:45:12.166Z,14.00
2019-04-16T17:47:59.281Z,13.90
2019-04-16T17:50:52.830Z,13.90
2019-04-16T17:53:28.411Z,13.80
2019-04-16T17:56:13.999Z,13.80
2019-04-16T17:58:56.890Z,13.70
2019-04-16T18:02:02.399Z,13.60
2019-04-16T18:04:47.052Z,13.50
2019-04-16T18:07:37.048Z,13.40
2019-04-16T18:10:14.597Z,13.30
2019-04-16T18:12:56.463Z,13.10
2019-04-16T18:15:46.823Z,13.10
2019-04-16T18:18:37.555Z,13.00
2019-04-16T18:21:19.685Z,13.00
2019-04-16T18:23:54.908Z,12.90
2019-04-16T18:26:44.920Z,12.80
2019-04-16T18:29:18.224Z,12.80
2019-04-16T18:31:59.310Z,12.70
2019-04-16T18:34:33.986Z,12.70
2019-04-16T18:37:33.471Z,12.60
2019-04-16T18:40:19.302Z,12.60
2019-04-16T18:43:01.801Z,12.60
2019-04-16T18:45:47.514Z,12.50
2019-04-16T18:48:18.966Z,12.50
2019-04-16T18:50:46.623Z,12.30
2019-04-16T18:53:14.338Z,12.30
2019-04-16T18:55:42.018Z,12.20
2019-04-16T18:58:09.702Z,12.20
2019-04-16T19:00:45.542Z,12.10
2019-04-16T19:03:14.990Z,12.10
2019-04-16T19:05:42.726Z,12.10
2019-04-16T19:08:10.797Z,12.00
2019-04-16T19:10:38.783Z,12.00
2019-04-16T19:13:11.286Z,11.90
2019-04-16T19:15:36.019Z,11.90
2019-04-16T19:18:18.521Z,11.80
2019-04-16T19:20:33.315Z,11.80
2019-04-16T19:23:01.115Z,11.80
2019-04-16T19:25:28.833Z,11.70
2019-04-16T19:27:56.486Z,11.70
2019-04-16T19:30:24.199Z,11.70
2019-04-16T19:32:51.814Z,11.60
2019-04-16T19:35:22.566Z,11.60
2019-04-16T19:37:49.043Z,11.50
2019-04-16T19:40:18.867Z,11.50
2019-04-16T19:42:50.572Z,11.40
2019-04-16T19:45:20.617Z,11.40
2019-04-16T19:47:48.454Z,11.30
2019-04-16T19:50:17.623Z,11.20
2019-04-16T19:52:45.915Z,11.10
2019-04-16T19:55:13.683Z,11.00
2019-04-16T19:57:41.365Z,10.90
2019-04-16T20:00:09.411Z,10.80
2019-04-16T20:02:37.076Z,10.80
2019-04-16T20:05:05.005Z,10.60
2019-04-16T20:07:33.574Z,10.50
2019-04-16T20:10:01.438Z,10.50
2019-04-16T20:12:29.102Z,10.40
2019-04-16T20:14:56.889Z,10.30
2019-04-16T20:17:24.554Z,10.30
2019-04-16T20:19:58.571Z,10.20
2019-04-16T20:22:27.559Z,10.10
2019-04-16T20:24:55.243Z,10.00
2019-04-16T20:27:22.902Z,9.90
2019-04-16T20:29:50.586Z,9.90
2019-04-16T20:32:18.268Z,9.90
2019-04-16T20:34:46.788Z,9.80
2019-04-16T20:37:14.475Z,9.70
2019-04-16T20:39:42.117Z,9.70
2019-04-16T20:42:09.825Z,9.60
2019-04-16T20:44:37.503Z,9.50
2019-04-16T20:47:07.944Z,9.40
2019-04-16T20:49:34.631Z,9.40
2019-04-16T20:52:02.880Z,9.30
2019-04-16T20:54:30.764Z,9.30
2019-04-16T20:56:58.735Z,9.20
2019-04-16T20:59:26.504Z,9.20
2019-04-16T21:01:54.201Z,9.10
2019-04-16T21:04:24.537Z,9.00
2019-04-16T21:06:52.158Z,9.00
2019-04-16T21:09:19.823Z,8.90
2019-04-16T21:11:47.506Z,8.90
2019-04-16T21:14:15.195Z,8.90
2019-04-16T21:16:42.843Z,8.90
2019-04-16T21:19:22.512Z,8.80
2019-04-16T21:21:39.991Z,8.80
2019-04-16T21:24:08.577Z,8.70
2019-04-16T21:26:36.840Z,8.60
2019-04-16T21:29:14.507Z,8.60
2019-04-16T21:31:45.252Z,8.50
2019-04-16T21:34:17.608Z,8.40
2019-04-16T21:37:03.187Z,8.30
2019-04-16T21:39:38.630Z,8.20
2019-04-16T21:42:06.308Z,8.10
2019-04-16T21:44:33.946Z,8.10
2019-04-16T21:47:01.599Z,8.00
2019-04-16T21:49:38.209Z,8.00
2019-04-16T21:52:07.982Z,8.00
2019-04-16T21:54:36.171Z,7.90
2019-04-16T21:57:03.811Z,7.90
2019-04-16T21:59:31.486Z,7.80
2019-04-16T22:01:59.639Z,7.80
2019-04-16T22:04:27.330Z,7.80
2019-04-16T22:06:54.955Z,7.80
2019-04-16T22:09:22.623Z,7.70
2019-04-16T22:11:50.275Z,7.70
2019-04-16T22:14:22.002Z,7.60
2019-04-16T22:16:47.426Z,7.60
2019-04-16T22:19:15.089Z,7.50
2019-04-16T22:21:43.803Z,7.50
2019-04-16T22:24:11.614Z,7.40
2019-04-16T22:26:39.259Z,7.40
2019-04-16T22:29:06.949Z,7.40
2019-04-16T22:31:34.579Z,7.40
2019-04-16T22:34:02.285Z,7.40
2019-04-16T22:36:29.917Z,7.40
2019-04-16T22:39:09.401Z,7.30
2019-04-16T22:41:57.585Z,7.30
2019-04-16T22:44:48.459Z,7.30
2019-04-16T22:47:24.019Z,7.30
2019-04-16T22:49:54.495Z,7.40
2019-04-16T22:52:21.158Z,7.30
2019-04-16T22:54:52.166Z,7.30
2019-04-16T22:57:18.283Z,7.30
2019-04-16T22:59:45.933Z,7.20
2019-04-16T23:02:31.725Z,7.20
2019-04-16T23:05:00.085Z,7.20
2019-04-16T23:07:27.884Z,7.20
2019-04-16T23:09:55.498Z,7.20
2019-04-16T23:12:27.230Z,7.20
2019-04-16T23:14:52.607Z,7.20
2019-04-16T23:17:23.146Z,7.20
2019-04-16T23:19:51.681Z,7.20
2019-04-16T23:22:19.537Z,7.20
2019-04-16T23:24:47.222Z,7.20
2019-04-16T23:27:14.893Z,7.10
2019-04-16T23:29:47.274Z,7.10
2019-04-16T23:32:12.070Z,7.10
2019-04-16T23:34:39.753Z,7.00
2019-04-16T23:37:07.536Z,7.00
2019-04-16T23:39:36.674Z,7.00
2019-04-16T23:42:04.845Z,6.90
2019-04-16T23:44:50.453Z,6.90
2019-04-16T23:47:35.058Z,6.80
2019-04-16T23:50:19.561Z,6.80
2019-04-16T23:53:15.847Z,6.80
2019-04-16T23:56:08.823Z,6.80
2019-04-16T23:59:05.227Z,6.80
