createdAt,value
2022-12-19T00:01:47.514Z,40.83
2022-12-19T00:04:15.824Z,47.07
2022-12-19T00:06:43.926Z,46.47
2022-12-19T00:09:11.952Z,44.33
2022-12-19T00:11:39.636Z,43.53
2022-12-19T00:14:07.543Z,44.20
2022-12-19T00:16:34.417Z,45.20
2022-12-19T00:19:02.038Z,47.67
2022-12-19T00:21:34.668Z,42.47
2022-12-19T00:24:03.433Z,46.40
2022-12-19T00:26:36.861Z,48.93
2022-12-19T00:29:14.023Z,48.17
2022-12-19T00:31:41.639Z,51.43
2022-12-19T00:34:09.944Z,45.23
2022-12-19T00:36:36.915Z,49.10
2022-12-19T00:39:06.310Z,51.90
2022-12-19T00:41:40.070Z,44.83
2022-12-19T00:44:14.059Z,44.93
2022-12-19T00:46:41.305Z,44.77
2022-12-19T00:49:09.109Z,46.37
2022-12-19T00:51:37.589Z,48.50
2022-12-19T00:54:07.448Z,41.50
2022-12-19T00:56:38.228Z,42.70
2022-12-19T00:59:06.315Z,44.10
2022-12-19T01:01:37.375Z,48.37
2022-12-19T01:06:54.611Z,44.73
2022-12-19T01:09:28.742Z,44.43
2022-12-19T01:12:13.979Z,49.17
2022-12-19T01:14:40.923Z,46.43
2022-12-19T01:17:07.860Z,44.03
2022-12-19T01:19:38.971Z,47.37
2022-12-19T01:22:09.009Z,48.23
2022-12-19T01:24:36.668Z,48.83
2022-12-19T01:27:03.642Z,51.30
2022-12-19T01:29:31.821Z,46.93
2022-12-19T01:32:00.453Z,43.83
2022-12-19T01:34:28.044Z,49.80
2022-12-19T01:36:54.978Z,43.53
2022-12-19T01:39:21.871Z,38.90
2022-12-19T01:41:51.062Z,43.67
2022-12-19T01:44:17.993Z,41.37
2022-12-19T01:46:54.107Z,40.93
2022-12-19T01:49:32.430Z,43.80
2022-12-19T01:52:06.177Z,43.73
2022-12-19T01:54:37.241Z,37.13
2022-12-19T01:57:08.791Z,47.13
2022-12-19T01:59:44.066Z,40.83
2022-12-19T02:02:19.651Z,41.90
2022-12-19T02:04:47.475Z,40.47
2022-12-19T02:07:16.601Z,36.10
2022-12-19T02:09:46.966Z,43.40
2022-12-19T02:12:14.776Z,43.90
2022-12-19T02:14:42.282Z,44.37
2022-12-19T02:17:43.298Z,42.70
2022-12-19T02:20:24.511Z,42.03
2022-12-19T02:23:11.104Z,42.67
2022-12-19T02:25:58.025Z,36.33
2022-12-19T02:28:43.063Z,44.20
2022-12-19T02:31:39.772Z,44.97
2022-12-19T02:34:17.085Z,36.40
2022-12-19T02:36:55.643Z,41.50
2022-12-19T02:39:55.582Z,36.13
2022-12-19T02:42:37.357Z,35.63
2022-12-19T02:45:08.085Z,41.73
2022-12-19T02:47:36.356Z,41.43
2022-12-19T02:50:04.598Z,46.97
2022-12-19T02:52:31.499Z,41.57
2022-12-19T02:55:04.861Z,48.23
2022-12-19T02:57:40.504Z,46.30
2022-12-19T03:00:18.202Z,40.30
2022-12-19T03:03:03.515Z,41.03
2022-12-19T03:05:46.716Z,40.70
2022-12-19T03:08:41.875Z,48.40
2022-12-19T03:11:13.569Z,40.57
2022-12-19T03:14:04.764Z,44.77
2022-12-19T03:16:35.987Z,43.07
2022-12-19T03:19:04.342Z,35.70
2022-12-19T03:22:03.672Z,38.23
2022-12-19T03:24:31.075Z,40.20
2022-12-19T03:27:01.342Z,38.97
2022-12-19T03:29:40.878Z,40.93
2022-12-19T03:32:12.521Z,38.53
2022-12-19T03:34:50.723Z,40.87
2022-12-19T03:37:22.455Z,34.77
2022-12-19T03:39:54.872Z,34.60
2022-12-19T03:42:43.816Z,34.77
2022-12-19T03:45:13.554Z,35.87
2022-12-19T03:47:47.981Z,41.33
2022-12-19T03:50:15.765Z,32.83
2022-12-19T03:52:52.654Z,43.37
2022-12-19T03:55:45.449Z,42.80
2022-12-19T03:58:20.857Z,37.47
2022-12-19T04:00:49.601Z,40.83
2022-12-19T04:03:18.393Z,37.43
2022-12-19T04:05:48.468Z,46.70
2022-12-19T04:08:16.773Z,34.73
2022-12-19T04:10:57.808Z,49.03
2022-12-19T04:13:40.859Z,46.70
2022-12-19T04:16:35.357Z,45.37
2022-12-19T04:19:15.774Z,40.40
2022-12-19T04:21:49.459Z,37.37
2022-12-19T04:24:24.342Z,41.27
2022-12-19T04:26:54.019Z,39.57
2022-12-19T04:29:22.603Z,38.30
2022-12-19T04:31:50.904Z,40.77
2022-12-19T04:34:20.446Z,42.83
2022-12-19T04:36:49.061Z,38.70
2022-12-19T04:39:16.332Z,37.17
2022-12-19T04:41:43.221Z,37.80
2022-12-19T04:44:10.094Z,37.10
2022-12-19T04:46:36.990Z,43.57
2022-12-19T04:49:03.930Z,36.63
2022-12-19T04:51:30.803Z,43.97
2022-12-19T04:53:58.206Z,35.23
2022-12-19T04:56:25.214Z,37.93
2022-12-19T04:58:57.570Z,41.13
2022-12-19T05:01:24.732Z,39.07
2022-12-19T05:03:55.777Z,38.47
2022-12-19T05:06:24.655Z,40.70
2022-12-19T05:08:51.653Z,40.43
2022-12-19T05:11:19.971Z,35.87
2022-12-19T05:13:47.433Z,35.47
2022-12-19T05:16:16.008Z,38.80
2022-12-19T05:18:43.713Z,36.23
2022-12-19T05:21:11.123Z,34.93
2022-12-19T05:23:38.553Z,35.33
2022-12-19T05:26:06.831Z,40.63
2022-12-19T05:28:34.679Z,35.00
2022-12-19T05:31:10.145Z,33.13
2022-12-19T05:33:38.012Z,34.30
2022-12-19T05:36:06.118Z,33.63
2022-12-19T05:38:33.221Z,32.70
2022-12-19T05:41:00.365Z,34.23
2022-12-19T05:43:28.188Z,34.63
2022-12-19T05:45:55.336Z,33.80
2022-12-19T05:48:22.630Z,33.93
2022-12-19T05:50:50.515Z,33.37
2022-12-19T05:53:25.763Z,33.50
2022-12-19T05:55:53.439Z,36.37
2022-12-19T05:58:20.500Z,31.30
2022-12-19T06:00:47.389Z,31.37
2022-12-19T06:03:14.668Z,34.17
2022-12-19T06:05:41.662Z,34.87
2022-12-19T06:08:09.363Z,32.90
2022-12-19T06:10:36.573Z,30.60
2022-12-19T06:13:03.572Z,32.67
2022-12-19T06:15:30.501Z,31.63
2022-12-19T06:17:57.416Z,29.40
2022-12-19T06:20:24.278Z,29.40
2022-12-19T06:22:51.339Z,28.47
2022-12-19T06:25:18.315Z,27.07
2022-12-19T06:27:45.195Z,29.77
2022-12-19T06:30:12.528Z,30.23
2022-12-19T06:32:39.503Z,30.17
2022-12-19T06:35:08.096Z,32.03
2022-12-19T06:37:37.862Z,29.60
2022-12-19T06:40:07.233Z,27.77
2022-12-19T06:42:34.185Z,31.07
2022-12-19T06:45:01.301Z,28.00
2022-12-19T06:47:28.179Z,27.87
2022-12-19T06:49:55.262Z,29.03
2022-12-19T06:52:22.379Z,27.10
2022-12-19T06:54:49.477Z,27.60
2022-12-19T06:57:16.375Z,24.77
2022-12-19T06:59:43.438Z,27.87
2022-12-19T07:02:28.547Z,25.43
2022-12-19T07:05:03.834Z,27.73
2022-12-19T07:07:31.043Z,27.57
2022-12-19T07:09:58.037Z,26.60
2022-12-19T07:12:24.902Z,25.43
2022-12-19T07:14:53.695Z,28.97
2022-12-19T07:17:24.016Z,24.53
2022-12-19T07:19:52.910Z,27.40
2022-12-19T07:22:20.582Z,27.37
2022-12-19T07:24:47.858Z,28.00
2022-12-19T07:27:15.227Z,26.53
2022-12-19T07:29:42.151Z,25.90
2022-12-19T07:32:09.229Z,28.37
2022-12-19T07:34:36.149Z,33.10
2022-12-19T07:37:02.968Z,25.20
2022-12-19T07:39:29.965Z,21.97
2022-12-19T07:41:56.881Z,25.70
2022-12-19T07:44:23.853Z,24.60
2022-12-19T07:46:50.790Z,21.70
2022-12-19T07:49:22.488Z,23.43
2022-12-19T07:51:49.861Z,20.77
2022-12-19T07:54:17.211Z,22.67
2022-12-19T07:56:44.209Z,24.63
2022-12-19T07:59:13.114Z,20.37
2022-12-19T08:01:40.198Z,23.93
2022-12-19T08:04:07.234Z,25.97
2022-12-19T08:06:39.166Z,23.93
2022-12-19T08:09:08.147Z,22.87
2022-12-19T08:11:35.165Z,22.27
2022-12-19T08:14:02.459Z,21.20
2022-12-19T08:16:29.501Z,21.60
2022-12-19T08:18:56.540Z,20.30
2022-12-19T08:21:24.192Z,19.20
2022-12-19T08:23:52.192Z,19.70
2022-12-19T08:26:25.045Z,20.80
2022-12-19T08:28:54.421Z,19.03
2022-12-19T08:31:24.361Z,19.17
2022-12-19T08:33:53.660Z,20.03
2022-12-19T08:36:21.560Z,17.80
2022-12-19T08:38:49.475Z,21.33
2022-12-19T08:41:17.531Z,20.57
2022-12-19T08:43:50.592Z,21.87
2022-12-19T08:46:18.180Z,17.47
2022-12-19T08:48:45.257Z,19.60
2022-12-19T08:51:14.562Z,20.30
2022-12-19T08:53:43.399Z,20.07
2022-12-19T08:56:23.523Z,18.90
2022-12-19T08:58:53.506Z,21.03
2022-12-19T09:01:23.947Z,16.63
2022-12-19T09:04:14.920Z,20.97
2022-12-19T09:06:38.423Z,16.37
2022-12-19T09:09:05.726Z,15.30
2022-12-19T09:11:33.285Z,16.10
2022-12-19T09:14:05.305Z,16.03
2022-12-19T09:16:32.513Z,18.33
2022-12-19T09:18:59.640Z,19.60
2022-12-19T09:21:31.291Z,17.77
2022-12-19T09:24:07.080Z,16.30
2022-12-19T09:26:35.274Z,14.63
2022-12-19T09:29:03.721Z,15.47
2022-12-19T09:31:37.519Z,17.67
2022-12-19T09:34:04.918Z,17.07
2022-12-19T09:36:32.092Z,17.40
2022-12-19T09:38:59.567Z,16.20
2022-12-19T09:41:34.147Z,15.90
2022-12-19T09:44:20.332Z,15.93
2022-12-19T09:46:58.429Z,17.57
2022-12-19T09:49:29.882Z,14.70
2022-12-19T09:52:06.740Z,15.70
2022-12-19T09:54:42.949Z,14.77
2022-12-19T09:57:35.591Z,17.80
2022-12-19T10:00:11.297Z,16.87
2022-12-19T10:02:54.377Z,18.47
2022-12-19T10:06:58.939Z,16.93
2022-12-19T10:09:26.821Z,16.63
2022-12-19T10:12:38.707Z,17.73
2022-12-19T10:14:54.647Z,18.50
2022-12-19T10:17:41.153Z,15.63
2022-12-19T10:20:41.728Z,13.87
2022-12-19T10:23:39.755Z,17.17
2022-12-19T10:26:09.812Z,18.97
2022-12-19T10:29:00.946Z,18.03
2022-12-19T10:31:36.810Z,19.57
2022-12-19T10:34:30.092Z,17.30
2022-12-19T10:37:26.691Z,22.67
2022-12-19T10:39:57.613Z,18.97
2022-12-19T10:42:33.782Z,18.30
2022-12-19T10:45:06.502Z,17.17
2022-12-19T10:47:33.450Z,16.97
2022-12-19T10:50:03.978Z,16.73
2022-12-19T10:53:07.491Z,16.90
2022-12-19T10:55:45.667Z,16.17
2022-12-19T10:58:24.613Z,18.50
2022-12-19T11:01:05.272Z,18.53
2022-12-19T11:03:34.226Z,18.30
2022-12-19T11:06:03.113Z,16.07
2022-12-19T11:08:33.058Z,16.00
2022-12-19T11:12:52.918Z,17.50
2022-12-19T11:18:41.584Z,17.00
2022-12-19T11:21:21.368Z,18.07
2022-12-19T11:29:19.607Z,16.83
2022-12-19T11:30:35.805Z,15.03
2022-12-19T11:30:38.840Z,13.80
2022-12-19T11:30:58.892Z,14.20
2022-12-19T11:34:35.961Z,17.37
2022-12-19T11:37:21.404Z,16.53
2022-12-19T11:40:04.955Z,14.87
2022-12-19T11:46:13.876Z,15.27
2022-12-19T11:48:49.514Z,17.13
2022-12-19T11:51:54.179Z,14.13
2022-12-19T11:54:37.686Z,19.97
2022-12-19T11:57:04.670Z,21.47
2022-12-19T11:59:35.568Z,15.43
2022-12-19T12:02:39.724Z,13.87
2022-12-19T12:05:46.563Z,17.63
2022-12-19T12:10:46.056Z,13.87
2022-12-19T12:17:19.512Z,13.43
2022-12-19T12:23:13.224Z,13.50
2022-12-19T12:31:17.720Z,16.07
2022-12-19T12:31:40.562Z,14.00
2022-12-19T12:31:47.724Z,14.00
2022-12-19T12:31:48.721Z,15.43
2022-12-19T12:32:06.511Z,17.17
2022-12-19T12:37:03.627Z,13.90
2022-12-19T12:40:07.854Z,17.03
2022-12-19T12:42:52.080Z,15.40
2022-12-19T12:45:26.664Z,17.73
2022-12-19T12:47:54.309Z,20.53
2022-12-19T12:50:25.235Z,18.27
2022-12-19T12:53:06.873Z,18.43
2022-12-19T12:55:40.243Z,19.27
2022-12-19T12:58:45.820Z,16.60
2022-12-19T13:01:33.560Z,21.53
2022-12-19T13:04:12.977Z,16.00
2022-12-19T13:06:43.151Z,17.27
2022-12-19T13:09:10.170Z,21.93
2022-12-19T13:12:00.276Z,13.90
2022-12-19T13:14:37.204Z,14.80
2022-12-19T13:17:09.394Z,13.03
2022-12-19T13:19:39.353Z,16.50
2022-12-19T13:22:09.320Z,18.03
2022-12-19T13:24:45.522Z,13.83
2022-12-19T13:27:21.741Z,16.27
2022-12-19T13:30:01.166Z,15.23
2022-12-19T13:32:33.131Z,16.07
2022-12-19T13:35:23.620Z,18.03
2022-12-19T13:39:48.418Z,17.13
2022-12-19T13:41:22.529Z,19.30
2022-12-19T13:43:49.987Z,20.03
2022-12-19T13:46:42.879Z,17.93
2022-12-19T13:49:15.845Z,17.33
2022-12-19T13:51:55.216Z,14.93
2022-12-19T13:54:34.818Z,14.30
2022-12-19T13:57:08.167Z,17.73
2022-12-19T13:59:39.888Z,16.03
2022-12-19T14:02:15.525Z,15.43
2022-12-19T14:04:44.975Z,17.53
2022-12-19T14:07:30.460Z,17.07
2022-12-19T14:11:34.533Z,16.60
2022-12-19T14:14:03.293Z,17.73
2022-12-19T14:16:34.815Z,13.50
2022-12-19T14:19:27.839Z,16.33
2022-12-19T14:22:11.514Z,15.40
2022-12-19T14:24:53.009Z,15.57
2022-12-19T14:28:24.866Z,15.43
2022-12-19T14:30:32.260Z,19.73
2022-12-19T14:33:47.267Z,16.03
2022-12-19T14:36:09.710Z,18.20
2022-12-19T14:39:22.264Z,17.07
2022-12-19T14:42:03.846Z,21.77
2022-12-19T14:54:10.033Z,18.30
2022-12-19T14:54:13.313Z,17.60
2022-12-19T14:54:31.033Z,18.93
2022-12-19T14:54:50.510Z,16.70
2022-12-19T14:59:03.054Z,17.33
2022-12-19T15:01:33.260Z,20.40
2022-12-19T15:04:51.447Z,17.67
2022-12-19T15:07:10.487Z,17.60
2022-12-19T15:11:08.585Z,15.43
2022-12-19T15:14:57.500Z,17.63
2022-12-19T15:16:05.025Z,18.63
2022-12-19T15:18:42.749Z,18.30
2022-12-19T15:21:14.711Z,17.13
2022-12-19T15:23:44.860Z,17.93
2022-12-19T15:26:15.201Z,17.47
2022-12-19T15:28:44.070Z,24.07
2022-12-19T15:31:29.931Z,20.80
2022-12-19T15:34:32.785Z,18.07
2022-12-19T15:36:44.759Z,19.23
2022-12-19T15:39:11.740Z,22.67
2022-12-19T15:41:38.601Z,28.40
2022-12-19T15:44:15.268Z,24.03
2022-12-19T15:46:48.296Z,18.30
2022-12-19T15:49:18.262Z,24.10
2022-12-19T15:51:46.160Z,22.20
2022-12-19T15:57:00.836Z,19.13
2022-12-19T15:59:39.103Z,17.50
2022-12-19T16:02:16.911Z,21.63
2022-12-19T16:04:45.627Z,18.93
2022-12-19T16:07:18.394Z,21.30
2022-12-19T16:09:45.910Z,19.37
2022-12-19T16:12:19.698Z,21.13
2022-12-19T16:14:51.725Z,17.20
2022-12-19T16:17:22.317Z,15.77
2022-12-19T16:19:50.338Z,19.13
2022-12-19T16:22:24.540Z,16.90
2022-12-19T16:24:53.120Z,16.77
2022-12-19T16:27:31.722Z,21.60
2022-12-19T16:30:18.616Z,18.93
2022-12-19T16:32:46.647Z,19.60
2022-12-19T16:35:24.040Z,21.97
2022-12-19T16:38:01.289Z,18.27
2022-12-19T16:40:28.465Z,14.87
2022-12-19T16:43:10.641Z,13.50
2022-12-19T16:45:38.207Z,16.57
2022-12-19T16:48:21.074Z,16.83
2022-12-19T16:50:48.717Z,16.17
2022-12-19T16:53:16.526Z,18.77
2022-12-19T16:55:44.772Z,22.80
2022-12-19T16:58:23.689Z,15.13
2022-12-19T17:00:52.660Z,13.03
2022-12-19T17:03:34.678Z,15.00
2022-12-19T17:06:01.904Z,19.43
2022-12-19T17:08:28.932Z,19.23
2022-12-19T17:10:56.008Z,17.00
2022-12-19T17:13:24.867Z,17.60
2022-12-19T17:15:56.712Z,14.67
2022-12-19T17:18:34.823Z,13.33
2022-12-19T17:21:02.149Z,16.23
2022-12-19T17:23:31.028Z,12.20
2022-12-19T17:26:01.854Z,17.33
2022-12-19T17:28:29.596Z,14.57
2022-12-19T17:30:59.612Z,15.90
2022-12-19T17:33:36.660Z,14.63
2022-12-19T17:36:05.496Z,18.80
2022-12-19T17:38:33.113Z,13.93
2022-12-19T17:41:00.563Z,13.50
2022-12-19T17:43:27.557Z,14.03
2022-12-19T17:45:54.813Z,12.40
2022-12-19T17:48:33.178Z,15.97
2022-12-19T17:51:00.626Z,14.87
2022-12-19T17:53:27.927Z,14.73
2022-12-19T17:55:55.050Z,15.43
2022-12-19T17:58:22.246Z,17.20
2022-12-19T18:00:50.195Z,14.00
2022-12-19T18:03:24.528Z,14.17
2022-12-19T18:05:53.485Z,13.73
2022-12-19T18:08:29.949Z,19.70
2022-12-19T18:11:01.872Z,18.53
2022-12-19T18:13:30.545Z,14.50
2022-12-19T18:16:03.073Z,12.77
2022-12-19T18:18:39.456Z,13.60
2022-12-19T18:21:06.803Z,12.63
2022-12-19T18:23:34.149Z,11.33
2022-12-19T18:26:02.166Z,12.00
2022-12-19T18:28:30.501Z,11.47
2022-12-19T18:31:18.117Z,13.70
2022-12-19T18:33:47.768Z,12.67
2022-12-19T18:36:24.156Z,12.57
2022-12-19T18:38:52.175Z,13.40
2022-12-19T18:41:20.145Z,14.23
2022-12-19T18:43:48.660Z,10.10
2022-12-19T18:46:19.342Z,12.37
2022-12-19T18:48:46.446Z,12.93
2022-12-19T18:51:19.120Z,11.17
2022-12-19T18:53:47.743Z,13.33
2022-12-19T18:56:15.004Z,12.03
2022-12-19T18:58:42.777Z,14.00
2022-12-19T19:01:20.308Z,12.23
2022-12-19T19:03:56.247Z,15.60
2022-12-19T19:06:26.665Z,12.87
2022-12-19T19:08:56.843Z,13.63
2022-12-19T19:11:25.008Z,19.53
2022-12-19T19:13:54.155Z,12.70
2022-12-19T19:16:29.061Z,15.67
2022-12-19T19:18:57.265Z,16.57
2022-12-19T19:21:27.811Z,11.07
2022-12-19T19:24:07.136Z,9.83
2022-12-19T19:26:34.475Z,10.47
2022-12-19T19:29:01.713Z,13.03
2022-12-19T19:31:31.956Z,11.93
2022-12-19T19:34:29.449Z,10.37
2022-12-19T19:36:59.339Z,10.80
2022-12-19T19:39:27.897Z,12.73
2022-12-19T19:41:56.288Z,11.73
2022-12-19T19:44:23.720Z,13.33
2022-12-19T19:46:50.834Z,17.60
2022-12-19T19:49:18.423Z,13.00
2022-12-19T19:51:45.425Z,18.87
2022-12-19T19:54:12.630Z,14.13
2022-12-19T19:56:39.792Z,16.03
2022-12-19T19:59:07.853Z,12.80
2022-12-19T20:01:35.261Z,14.53
2022-12-19T20:04:02.554Z,14.63
2022-12-19T20:06:29.920Z,12.93
2022-12-19T20:08:56.859Z,11.70
2022-12-19T20:11:24.074Z,15.50
2022-12-19T20:13:50.983Z,13.27
2022-12-19T20:16:18.837Z,10.37
2022-12-19T20:18:51.204Z,14.03
2022-12-19T20:21:19.771Z,13.17
2022-12-19T20:23:46.800Z,15.10
2022-12-19T20:26:15.587Z,12.33
2022-12-19T20:28:48.501Z,15.00
2022-12-19T20:31:21.717Z,12.30
2022-12-19T20:33:50.574Z,13.70
2022-12-19T20:36:18.009Z,19.70
2022-12-19T20:38:45.125Z,16.43
2022-12-19T20:41:12.199Z,17.33
2022-12-19T20:43:39.807Z,11.37
2022-12-19T20:46:16.903Z,12.73
2022-12-19T20:48:45.108Z,12.70
2022-12-19T20:51:14.047Z,12.23
2022-12-19T20:53:44.379Z,20.80
2022-12-19T20:56:14.734Z,22.03
2022-12-19T20:58:42.189Z,18.90
2022-12-19T21:01:12.182Z,16.57
2022-12-19T21:03:39.939Z,19.67
2022-12-19T21:06:08.824Z,15.23
2022-12-19T21:08:36.205Z,13.37
2022-12-19T21:11:04.684Z,18.07
2022-12-19T21:13:32.145Z,17.27
2022-12-19T21:16:03.215Z,17.47
2022-12-19T21:18:30.738Z,14.90
2022-12-19T21:20:59.081Z,21.37
2022-12-19T21:23:26.449Z,16.83
2022-12-19T21:25:57.886Z,16.73
2022-12-19T21:28:25.434Z,16.27
2022-12-19T21:31:07.587Z,18.30
2022-12-19T21:33:34.761Z,17.27
2022-12-19T21:36:07.504Z,15.60
2022-12-19T21:38:34.407Z,11.90
2022-12-19T21:41:06.202Z,15.67
2022-12-19T21:43:36.941Z,11.50
2022-12-19T21:46:12.565Z,12.00
2022-12-19T21:48:41.311Z,13.03
2022-12-19T21:51:09.662Z,11.80
2022-12-19T21:53:37.971Z,11.13
2022-12-19T21:56:06.128Z,12.77
2022-12-19T21:58:33.063Z,16.20
2022-12-19T22:01:08.988Z,12.33
2022-12-19T22:03:37.419Z,12.13
2022-12-19T22:06:05.550Z,11.77
2022-12-19T22:08:32.765Z,10.67
2022-12-19T22:10:59.832Z,13.30
2022-12-19T22:13:26.779Z,13.43
2022-12-19T22:15:53.916Z,12.20
2022-12-19T22:18:20.826Z,16.30
2022-12-19T22:20:47.777Z,13.90
2022-12-19T22:23:14.650Z,11.57
2022-12-19T22:25:41.632Z,12.97
2022-12-19T22:28:08.567Z,12.70
2022-12-19T22:30:36.506Z,11.07
2022-12-19T22:33:04.529Z,9.47
2022-12-19T22:35:34.338Z,11.67
2022-12-19T22:38:01.332Z,9.80
2022-12-19T22:40:28.488Z,9.03
2022-12-19T22:42:55.345Z,10.53
2022-12-19T22:45:25.593Z,10.93
2022-12-19T22:47:52.535Z,15.67
2022-12-19T22:50:19.705Z,12.27
2022-12-19T22:52:46.524Z,10.73
2022-12-19T22:55:13.439Z,11.20
2022-12-19T22:57:40.784Z,10.90
2022-12-19T23:00:10.948Z,12.87
2022-12-19T23:02:42.028Z,11.03
2022-12-19T23:05:09.435Z,10.50
2022-12-19T23:07:36.321Z,12.47
2022-12-19T23:10:03.595Z,9.60
2022-12-19T23:12:30.561Z,8.67
2022-12-19T23:14:57.622Z,13.00
2022-12-19T23:17:24.677Z,12.87
2022-12-19T23:19:51.569Z,12.47
2022-12-19T23:22:18.562Z,10.73
2022-12-19T23:24:45.524Z,16.37
2022-12-19T23:27:12.480Z,14.40
2022-12-19T23:29:39.608Z,15.20
2022-12-19T23:32:06.718Z,12.93
2022-12-19T23:34:34.024Z,11.63
2022-12-19T23:37:16.290Z,10.63
2022-12-19T23:39:46.284Z,15.43
2022-12-19T23:42:13.155Z,12.53
2022-12-19T23:44:40.181Z,12.77
2022-12-19T23:47:07.259Z,12.07
2022-12-19T23:49:34.283Z,10.33
2022-12-19T23:52:01.311Z,10.07
2022-12-19T23:54:28.234Z,10.80
2022-12-19T23:56:55.203Z,12.53
2022-12-19T23:59:22.710Z,9.67
