createdAt,value
2019-03-09T00:01:50.364Z,24.43
2019-03-09T00:04:20.849Z,27.50
2019-03-09T00:06:51.609Z,25.17
2019-03-09T00:09:22.665Z,26.93
2019-03-09T00:11:53.294Z,30.13
2019-03-09T00:14:23.957Z,27.67
2019-03-09T00:16:54.581Z,27.27
2019-03-09T00:19:26.356Z,28.30
2019-03-09T00:21:57.115Z,28.40
2019-03-09T00:24:42.171Z,28.43
2019-03-09T00:27:29.519Z,28.40
2019-03-09T00:29:59.904Z,28.77
2019-03-09T00:32:30.433Z,29.97
2019-03-09T00:35:01.166Z,27.80
2019-03-09T00:37:31.822Z,29.27
2019-03-09T00:40:03.624Z,31.53
2019-03-09T00:42:34.219Z,28.50
2019-03-09T00:45:05.110Z,28.17
2019-03-09T00:47:36.043Z,27.27
2019-03-09T00:50:08.477Z,26.60
2019-03-09T00:52:40.607Z,26.90
2019-03-09T00:55:12.459Z,26.30
2019-03-09T00:57:43.035Z,28.13
2019-03-09T01:00:19.282Z,29.57
2019-03-09T01:02:51.207Z,27.20
2019-03-09T01:05:22.511Z,26.60
2019-03-09T01:07:53.283Z,25.60
2019-03-09T01:10:24.091Z,26.70
2019-03-09T01:12:54.767Z,27.07
2019-03-09T01:15:25.604Z,26.60
2019-03-09T01:17:56.604Z,26.67
2019-03-09T01:20:27.088Z,25.43
2019-03-09T01:22:58.108Z,25.47
2019-03-09T01:25:28.709Z,25.67
2019-03-09T01:27:59.555Z,27.67
2019-03-09T01:30:30.249Z,27.60
2019-03-09T01:33:01.501Z,24.83
2019-03-09T01:35:31.978Z,21.43
2019-03-09T01:38:03.059Z,18.83
2019-03-09T01:40:34.061Z,21.87
2019-03-09T01:43:05.008Z,25.93
2019-03-09T01:45:35.819Z,25.67
2019-03-09T01:48:07.000Z,25.00
2019-03-09T01:50:38.129Z,26.07
2019-03-09T01:53:10.180Z,26.80
2019-03-09T01:55:40.956Z,25.73
2019-03-09T01:58:11.870Z,27.20
2019-03-09T02:00:42.772Z,29.17
2019-03-09T02:03:14.193Z,27.17
2019-03-09T02:05:45.011Z,26.20
2019-03-09T02:08:15.682Z,24.07
2019-03-09T02:10:46.273Z,21.90
2019-03-09T02:13:17.034Z,22.57
2019-03-09T02:15:48.402Z,21.43
2019-03-09T02:18:19.066Z,21.10
2019-03-09T02:20:49.901Z,20.00
2019-03-09T02:23:20.878Z,17.20
2019-03-09T02:25:51.460Z,16.20
2019-03-09T02:28:22.431Z,14.37
2019-03-09T02:30:53.345Z,11.90
2019-03-09T02:33:24.213Z,13.13
2019-03-09T02:35:54.946Z,13.50
2019-03-09T02:38:44.669Z,18.27
2019-03-09T02:41:15.692Z,20.90
2019-03-09T02:43:46.364Z,25.33
2019-03-09T02:46:17.058Z,24.50
2019-03-09T02:48:47.896Z,27.33
2019-03-09T02:51:18.679Z,25.10
2019-03-09T02:53:49.997Z,28.70
2019-03-09T02:56:20.609Z,28.53
2019-03-09T02:58:51.361Z,28.13
2019-03-09T03:01:30.892Z,25.73
2019-03-09T03:04:02.673Z,24.77
2019-03-09T03:06:33.368Z,24.87
2019-03-09T03:09:06.389Z,19.67
2019-03-09T03:11:37.611Z,18.40
2019-03-09T03:14:08.363Z,14.27
2019-03-09T03:16:39.250Z,13.23
2019-03-09T03:19:10.112Z,13.73
2019-03-09T03:21:40.660Z,14.17
2019-03-09T03:24:11.356Z,14.17
2019-03-09T03:26:42.000Z,11.67
2019-03-09T03:29:13.269Z,14.13
2019-03-09T03:31:44.047Z,14.77
2019-03-09T03:34:14.967Z,12.27
2019-03-09T03:36:45.724Z,10.00
2019-03-09T03:39:16.575Z,7.83
2019-03-09T03:41:47.044Z,8.07
2019-03-09T03:44:17.697Z,9.53
2019-03-09T03:46:48.771Z,9.53
2019-03-09T03:49:19.262Z,10.03
2019-03-09T03:51:51.290Z,9.90
2019-03-09T03:54:21.973Z,9.93
2019-03-09T03:56:52.935Z,13.87
2019-03-09T03:59:23.928Z,16.87
2019-03-09T04:01:54.781Z,18.13
2019-03-09T04:04:26.862Z,17.87
2019-03-09T04:06:57.898Z,19.03
2019-03-09T04:09:28.651Z,19.07
2019-03-09T04:11:59.857Z,20.43
2019-03-09T04:14:31.808Z,17.73
2019-03-09T04:17:03.836Z,19.33
2019-03-09T04:19:34.756Z,20.30
2019-03-09T04:22:06.698Z,20.30
2019-03-09T04:24:40.747Z,20.10
2019-03-09T04:27:13.705Z,21.50
2019-03-09T04:29:44.409Z,22.50
2019-03-09T04:32:16.190Z,21.77
2019-03-09T04:34:46.907Z,22.80
2019-03-09T04:37:17.741Z,23.23
2019-03-09T04:39:48.690Z,23.17
2019-03-09T04:42:20.869Z,24.43
2019-03-09T04:44:54.495Z,23.63
2019-03-09T04:47:25.139Z,23.30
2019-03-09T04:49:56.988Z,22.77
2019-03-09T04:52:27.840Z,22.17
2019-03-09T04:54:58.772Z,21.43
2019-03-09T04:57:30.516Z,21.53
2019-03-09T05:00:01.238Z,21.40
2019-03-09T05:02:32.422Z,20.03
2019-03-09T05:05:03.114Z,20.13
2019-03-09T05:07:39.029Z,20.93
2019-03-09T05:10:31.165Z,19.23
2019-03-09T05:13:08.635Z,20.20
2019-03-09T05:15:39.379Z,21.90
2019-03-09T05:18:10.054Z,21.00
2019-03-09T05:20:40.790Z,20.50
2019-03-09T05:23:11.468Z,20.83
2019-03-09T05:25:42.102Z,23.77
2019-03-09T05:28:12.946Z,24.13
2019-03-09T05:30:49.620Z,25.37
2019-03-09T05:33:20.510Z,24.60
2019-03-09T05:35:51.378Z,25.37
2019-03-09T05:38:22.502Z,25.47
2019-03-09T05:40:53.370Z,24.00
2019-03-09T05:43:24.382Z,24.40
2019-03-09T05:45:55.177Z,25.10
2019-03-09T05:48:26.050Z,20.93
2019-03-09T05:50:56.755Z,22.80
2019-03-09T05:53:27.521Z,23.93
2019-03-09T05:55:58.145Z,20.53
2019-03-09T05:58:29.354Z,21.00
2019-03-09T06:01:00.405Z,24.17
2019-03-09T06:03:32.078Z,21.13
2019-03-09T06:06:16.874Z,22.47
2019-03-09T06:08:48.132Z,22.10
2019-03-09T06:11:18.989Z,23.30
2019-03-09T06:13:49.802Z,22.23
2019-03-09T06:16:20.339Z,23.57
2019-03-09T06:18:50.955Z,24.07
2019-03-09T06:21:21.906Z,24.50
2019-03-09T06:23:53.004Z,24.70
2019-03-09T06:26:23.703Z,25.33
2019-03-09T06:28:54.454Z,26.87
2019-03-09T06:31:25.648Z,26.07
2019-03-09T06:33:58.066Z,27.00
2019-03-09T06:36:59.883Z,25.80
2019-03-09T06:39:42.278Z,26.70
2019-03-09T06:42:42.568Z,24.77
2019-03-09T06:45:14.802Z,25.17
2019-03-09T06:47:45.603Z,25.97
2019-03-09T06:50:18.097Z,29.60
2019-03-09T06:52:48.829Z,30.47
2019-03-09T06:55:19.852Z,30.77
2019-03-09T06:57:50.506Z,31.20
2019-03-09T07:00:41.787Z,28.40
2019-03-09T07:03:13.089Z,27.87
2019-03-09T07:05:43.832Z,27.47
2019-03-09T07:08:14.446Z,28.27
2019-03-09T07:10:45.499Z,27.20
2019-03-09T07:13:16.471Z,27.93
2019-03-09T07:15:48.077Z,26.37
2019-03-09T07:18:20.518Z,25.33
2019-03-09T07:20:51.250Z,25.60
2019-03-09T07:23:22.016Z,24.40
2019-03-09T07:25:53.669Z,26.47
2019-03-09T07:28:24.780Z,27.10
2019-03-09T07:30:55.701Z,25.80
2019-03-09T07:33:26.729Z,25.47
2019-03-09T07:35:57.364Z,24.80
2019-03-09T07:38:28.414Z,27.47
2019-03-09T07:40:59.012Z,24.37
2019-03-09T07:43:30.570Z,24.63
2019-03-09T07:46:01.593Z,22.27
2019-03-09T07:48:32.520Z,17.23
2019-03-09T07:51:03.393Z,20.77
2019-03-09T07:53:34.130Z,24.07
2019-03-09T07:56:04.933Z,22.57
2019-03-09T07:58:35.531Z,13.60
2019-03-09T08:01:06.243Z,17.83
2019-03-09T08:03:37.206Z,17.67
2019-03-09T08:06:08.050Z,18.10
2019-03-09T08:08:38.859Z,19.93
2019-03-09T08:11:12.273Z,13.97
2019-03-09T08:13:43.271Z,22.37
2019-03-09T08:16:13.898Z,22.40
2019-03-09T08:18:45.387Z,15.90
2019-03-09T08:21:16.391Z,24.50
2019-03-09T08:23:47.277Z,22.90
2019-03-09T08:26:18.544Z,16.37
2019-03-09T08:28:49.548Z,17.33
2019-03-09T08:31:20.891Z,18.90
2019-03-09T08:33:51.701Z,15.73
2019-03-09T08:36:22.704Z,19.23
2019-03-09T08:38:53.472Z,20.53
2019-03-09T08:41:24.270Z,20.23
2019-03-09T08:43:55.023Z,20.03
2019-03-09T08:46:25.645Z,19.30
2019-03-09T08:48:57.253Z,19.47
2019-03-09T08:51:29.136Z,19.90
2019-03-09T08:53:59.751Z,19.07
2019-03-09T08:56:33.491Z,19.30
2019-03-09T08:59:04.400Z,19.73
2019-03-09T09:01:34.962Z,18.00
2019-03-09T09:04:06.998Z,19.10
2019-03-09T09:06:37.651Z,21.37
2019-03-09T09:09:08.652Z,20.90
2019-03-09T09:11:39.736Z,19.03
2019-03-09T09:14:10.331Z,18.00
2019-03-09T09:16:41.333Z,19.60
2019-03-09T09:19:15.780Z,19.33
2019-03-09T09:21:46.635Z,19.90
2019-03-09T09:24:18.315Z,18.37
2019-03-09T09:26:48.949Z,17.30
2019-03-09T09:29:19.803Z,19.57
2019-03-09T09:31:50.940Z,20.60
2019-03-09T09:34:21.708Z,20.70
2019-03-09T09:36:52.469Z,20.30
2019-03-09T09:39:24.209Z,21.20
2019-03-09T09:41:54.988Z,19.50
2019-03-09T09:44:26.018Z,20.70
2019-03-09T09:46:56.858Z,19.77
2019-03-09T09:49:27.609Z,18.57
2019-03-09T09:51:58.239Z,18.60
2019-03-09T09:54:30.513Z,18.20
2019-03-09T09:57:21.146Z,18.33
2019-03-09T09:59:51.947Z,17.30
2019-03-09T10:02:23.864Z,14.47
2019-03-09T10:04:56.019Z,13.17
2019-03-09T10:07:26.694Z,12.93
2019-03-09T10:09:57.656Z,14.13
2019-03-09T10:12:28.393Z,13.20
2019-03-09T10:14:59.056Z,13.70
2019-03-09T10:17:29.870Z,18.30
2019-03-09T10:20:00.603Z,18.40
2019-03-09T10:22:51.354Z,13.70
2019-03-09T10:25:22.409Z,14.17
2019-03-09T10:27:53.200Z,14.20
2019-03-09T10:30:25.661Z,16.97
2019-03-09T10:32:56.373Z,16.97
2019-03-09T10:35:27.155Z,16.57
2019-03-09T10:37:58.060Z,15.17
2019-03-09T10:40:28.895Z,13.07
2019-03-09T10:42:59.645Z,13.50
2019-03-09T10:45:30.504Z,13.30
2019-03-09T10:48:02.501Z,13.73
2019-03-09T10:50:33.530Z,14.80
2019-03-09T10:53:04.429Z,15.33
2019-03-09T10:55:35.262Z,15.60
2019-03-09T10:58:06.208Z,15.20
2019-03-09T11:00:38.460Z,16.90
2019-03-09T11:03:09.340Z,14.50
2019-03-09T11:05:43.137Z,13.77
2019-03-09T11:08:15.289Z,17.27
2019-03-09T11:10:45.931Z,16.97
2019-03-09T11:13:18.152Z,16.20
2019-03-09T11:15:48.852Z,11.70
2019-03-09T11:18:19.621Z,16.97
2019-03-09T11:20:50.660Z,12.57
2019-03-09T11:23:21.538Z,11.57
2019-03-09T11:25:52.129Z,12.97
2019-03-09T11:28:22.960Z,12.30
2019-03-09T11:30:53.927Z,10.33
2019-03-09T11:33:24.588Z,11.53
2019-03-09T11:35:55.714Z,11.40
2019-03-09T11:38:26.664Z,11.03
2019-03-09T11:41:00.600Z,13.90
2019-03-09T11:43:31.499Z,11.53
2019-03-09T11:46:02.200Z,11.70
2019-03-09T11:48:32.864Z,13.67
2019-03-09T11:51:03.924Z,14.10
2019-03-09T11:53:34.575Z,13.40
2019-03-09T11:56:05.297Z,12.63
2019-03-09T11:58:38.151Z,12.20
2019-03-09T12:01:09.554Z,11.63
2019-03-09T12:03:40.330Z,10.90
2019-03-09T12:06:12.221Z,9.73
2019-03-09T12:08:43.304Z,11.40
2019-03-09T12:11:16.095Z,10.10
2019-03-09T12:13:47.231Z,10.53
2019-03-09T12:16:19.367Z,9.97
2019-03-09T12:18:50.133Z,9.70
2019-03-09T12:21:21.628Z,10.17
2019-03-09T12:23:52.611Z,11.83
2019-03-09T12:26:24.493Z,9.90
2019-03-09T12:28:55.616Z,10.47
2019-03-09T12:31:26.709Z,12.90
2019-03-09T12:33:57.303Z,10.30
2019-03-09T12:36:28.395Z,10.47
2019-03-09T12:38:59.488Z,10.53
2019-03-09T12:41:30.299Z,11.40
2019-03-09T12:44:01.465Z,11.43
2019-03-09T12:46:32.339Z,11.13
2019-03-09T12:49:03.079Z,11.60
2019-03-09T12:51:33.871Z,10.03
2019-03-09T12:54:04.767Z,9.90
2019-03-09T12:56:35.354Z,10.47
2019-03-09T12:59:06.071Z,9.73
2019-03-09T13:01:36.877Z,9.83
2019-03-09T13:04:12.752Z,10.90
2019-03-09T13:06:43.775Z,9.70
2019-03-09T13:09:14.441Z,11.40
2019-03-09T13:11:45.064Z,10.43
2019-03-09T13:14:15.855Z,10.20
2019-03-09T13:16:46.689Z,11.87
2019-03-09T13:19:17.474Z,10.80
2019-03-09T13:21:48.575Z,9.87
2019-03-09T13:24:19.400Z,9.83
2019-03-09T13:26:50.017Z,11.33
2019-03-09T13:29:21.946Z,11.27
2019-03-09T13:31:52.809Z,11.00
2019-03-09T13:34:24.598Z,10.50
2019-03-09T13:36:55.348Z,10.73
2019-03-09T13:39:26.253Z,11.00
2019-03-09T13:41:56.978Z,9.73
2019-03-09T13:44:27.673Z,9.70
2019-03-09T13:46:58.607Z,8.73
2019-03-09T13:49:29.474Z,10.70
2019-03-09T13:52:00.210Z,10.50
2019-03-09T13:54:30.861Z,9.60
2019-03-09T13:57:01.674Z,9.90
2019-03-09T13:59:32.496Z,9.23
2019-03-09T14:02:03.431Z,8.70
2019-03-09T14:04:35.570Z,10.00
2019-03-09T14:07:06.202Z,8.90
2019-03-09T14:09:38.291Z,9.63
2019-03-09T14:12:09.082Z,8.57
2019-03-09T14:14:39.839Z,9.30
2019-03-09T14:17:10.601Z,9.07
2019-03-09T14:19:41.354Z,10.30
2019-03-09T14:22:12.110Z,8.40
2019-03-09T14:24:42.869Z,9.27
2019-03-09T14:27:15.125Z,12.57
2019-03-09T14:29:45.990Z,13.13
2019-03-09T14:32:16.663Z,11.00
2019-03-09T14:34:47.521Z,9.03
2019-03-09T14:37:19.399Z,7.80
2019-03-09T14:39:49.978Z,7.10
2019-03-09T14:42:20.686Z,6.30
2019-03-09T14:44:51.482Z,6.63
2019-03-09T14:47:22.344Z,7.53
2019-03-09T14:49:52.932Z,7.50
2019-03-09T14:52:23.602Z,9.03
2019-03-09T14:54:54.430Z,7.50
2019-03-09T14:57:25.244Z,7.40
2019-03-09T14:59:56.070Z,7.17
2019-03-09T15:02:26.931Z,7.67
2019-03-09T15:04:57.691Z,7.77
2019-03-09T15:07:31.071Z,7.90
2019-03-09T15:10:02.189Z,8.70
2019-03-09T15:12:34.040Z,7.60
2019-03-09T15:15:05.235Z,6.90
2019-03-09T15:17:35.745Z,6.90
2019-03-09T15:20:07.067Z,6.83
2019-03-09T15:22:37.841Z,6.90
2019-03-09T15:25:10.477Z,7.67
2019-03-09T15:27:41.357Z,7.80
2019-03-09T15:30:13.518Z,7.03
2019-03-09T15:32:44.399Z,7.47
2019-03-09T15:35:16.439Z,7.20
2019-03-09T15:37:47.364Z,7.30
2019-03-09T15:40:18.564Z,6.97
2019-03-09T15:42:49.668Z,7.00
2019-03-09T15:45:20.411Z,7.07
2019-03-09T15:47:51.023Z,6.67
2019-03-09T15:50:23.538Z,7.83
2019-03-09T15:52:54.976Z,7.33
2019-03-09T15:55:25.616Z,7.40
2019-03-09T15:57:56.520Z,7.97
2019-03-09T16:00:27.319Z,8.47
2019-03-09T16:02:58.620Z,7.13
2019-03-09T16:05:29.506Z,9.10
2019-03-09T16:08:00.325Z,9.40
2019-03-09T16:10:31.255Z,8.50
2019-03-09T16:13:05.296Z,9.80
2019-03-09T16:15:36.095Z,11.10
2019-03-09T16:18:07.057Z,9.73
2019-03-09T16:20:40.723Z,10.10
2019-03-09T16:23:11.604Z,11.27
2019-03-09T16:25:42.202Z,10.50
2019-03-09T16:28:13.036Z,8.50
2019-03-09T16:30:44.184Z,9.60
2019-03-09T16:33:14.714Z,9.00
2019-03-09T16:35:45.588Z,10.17
2019-03-09T16:38:16.307Z,10.27
2019-03-09T16:40:47.020Z,9.13
2019-03-09T16:43:18.034Z,9.10
2019-03-09T16:45:48.722Z,9.07
2019-03-09T16:48:19.534Z,10.87
2019-03-09T16:50:50.252Z,11.20
2019-03-09T16:53:23.239Z,10.67
2019-03-09T16:55:54.524Z,10.03
2019-03-09T16:58:26.390Z,8.70
2019-03-09T17:00:58.310Z,8.97
2019-03-09T17:03:29.047Z,7.83
2019-03-09T17:05:59.665Z,7.50
2019-03-09T17:08:31.997Z,8.07
2019-03-09T17:11:02.774Z,7.27
2019-03-09T17:13:33.478Z,8.13
2019-03-09T17:16:04.916Z,8.00
2019-03-09T17:18:36.323Z,9.00
2019-03-09T17:21:07.238Z,7.53
2019-03-09T17:23:38.052Z,8.07
2019-03-09T17:26:08.803Z,7.20
2019-03-09T17:28:39.493Z,7.20
2019-03-09T17:31:10.668Z,7.47
2019-03-09T17:33:41.309Z,8.00
2019-03-09T17:36:12.027Z,7.50
2019-03-09T17:38:42.715Z,7.57
2019-03-09T17:41:16.186Z,7.83
2019-03-09T17:43:46.803Z,7.17
2019-03-09T17:46:17.564Z,8.40
2019-03-09T17:48:48.308Z,8.23
2019-03-09T17:51:20.467Z,8.87
2019-03-09T17:53:52.592Z,7.83
2019-03-09T17:56:23.355Z,7.90
2019-03-09T17:58:54.228Z,8.03
2019-03-09T18:01:25.107Z,6.83
2019-03-09T18:03:55.913Z,6.67
2019-03-09T18:06:28.467Z,7.47
2019-03-09T18:08:59.218Z,7.40
2019-03-09T18:11:30.319Z,7.90
2019-03-09T18:14:06.969Z,7.53
2019-03-09T18:16:34.696Z,7.10
2019-03-09T18:19:05.521Z,7.57
2019-03-09T18:21:36.226Z,7.60
2019-03-09T18:24:07.707Z,7.30
2019-03-09T18:26:38.924Z,8.57
2019-03-09T18:29:09.682Z,6.57
2019-03-09T18:31:40.788Z,6.63
2019-03-09T18:34:11.816Z,6.50
2019-03-09T18:36:42.779Z,7.10
2019-03-09T18:39:14.066Z,7.50
2019-03-09T18:42:05.032Z,7.17
2019-03-09T18:44:35.678Z,7.27
2019-03-09T18:47:06.709Z,7.33
2019-03-09T18:49:37.672Z,7.00
2019-03-09T18:52:08.473Z,6.70
2019-03-09T18:54:39.407Z,6.27
2019-03-09T18:57:10.203Z,5.73
2019-03-09T18:59:40.998Z,6.57
2019-03-09T19:02:11.791Z,6.27
2019-03-09T19:04:43.785Z,6.40
2019-03-09T19:07:14.426Z,6.30
2019-03-09T19:09:45.363Z,6.30
2019-03-09T19:12:17.335Z,6.27
2019-03-09T19:14:50.921Z,6.13
2019-03-09T19:17:23.575Z,5.67
2019-03-09T19:19:54.734Z,5.83
2019-03-09T19:22:25.290Z,6.37
2019-03-09T19:24:56.446Z,6.37
2019-03-09T19:27:27.385Z,5.70
2019-03-09T19:29:58.455Z,5.70
2019-03-09T19:32:30.611Z,5.70
2019-03-09T19:35:01.327Z,5.00
2019-03-09T19:37:32.014Z,5.37
2019-03-09T19:40:02.871Z,5.40
2019-03-09T19:42:33.588Z,5.90
2019-03-09T19:45:04.590Z,5.60
2019-03-09T19:47:35.461Z,5.60
2019-03-09T19:50:06.608Z,5.00
2019-03-09T19:52:37.505Z,9.47
2019-03-09T19:55:08.393Z,10.20
2019-03-09T19:57:39.035Z,8.80
2019-03-09T20:00:10.375Z,7.43
2019-03-09T20:02:42.319Z,5.90
2019-03-09T20:05:13.258Z,6.80
2019-03-09T20:07:44.344Z,5.50
2019-03-09T20:10:15.613Z,5.90
2019-03-09T20:12:47.772Z,5.60
2019-03-09T20:15:18.819Z,5.63
2019-03-09T20:17:50.867Z,6.23
2019-03-09T20:20:22.356Z,5.73
2019-03-09T20:22:53.267Z,6.37
2019-03-09T20:25:24.452Z,6.93
2019-03-09T20:27:55.249Z,6.17
2019-03-09T20:30:27.263Z,6.30
2019-03-09T20:32:58.133Z,6.47
2019-03-09T20:35:29.252Z,6.60
2019-03-09T20:38:00.160Z,7.23
2019-03-09T20:40:32.652Z,6.70
2019-03-09T20:43:04.561Z,6.63
2019-03-09T20:45:35.472Z,6.63
2019-03-09T20:48:06.169Z,7.20
2019-03-09T20:50:37.572Z,5.53
2019-03-09T20:53:09.986Z,6.63
2019-03-09T20:55:40.837Z,5.80
2019-03-09T20:58:13.459Z,5.93
2019-03-09T21:00:45.480Z,6.27
2019-03-09T21:03:16.489Z,6.90
2019-03-09T21:05:48.569Z,6.93
2019-03-09T21:08:19.496Z,6.70
2019-03-09T21:10:50.030Z,6.30
2019-03-09T21:13:20.758Z,6.40
2019-03-09T21:15:53.256Z,6.73
2019-03-09T21:18:24.226Z,7.10
2019-03-09T21:20:54.920Z,6.53
2019-03-09T21:23:25.804Z,6.43
2019-03-09T21:25:56.827Z,7.27
2019-03-09T21:28:27.541Z,7.57
2019-03-09T21:30:58.570Z,6.90
2019-03-09T21:33:29.324Z,7.27
2019-03-09T21:36:01.040Z,8.03
2019-03-09T21:38:31.879Z,6.73
2019-03-09T21:41:02.975Z,7.37
2019-03-09T21:43:34.139Z,6.70
2019-03-09T21:46:05.029Z,6.10
2019-03-09T21:48:37.293Z,6.30
2019-03-09T21:51:07.979Z,6.83
2019-03-09T21:53:38.770Z,6.37
2019-03-09T21:56:09.763Z,5.67
2019-03-09T21:58:40.567Z,6.37
2019-03-09T22:01:11.442Z,5.27
2019-03-09T22:03:41.934Z,5.60
2019-03-09T22:06:12.643Z,5.73
2019-03-09T22:08:43.888Z,5.47
2019-03-09T22:11:15.774Z,5.50
2019-03-09T22:13:47.678Z,5.50
2019-03-09T22:16:18.448Z,5.97
2019-03-09T22:18:49.325Z,6.40
2019-03-09T22:21:20.230Z,5.47
2019-03-09T22:23:51.385Z,5.30
2019-03-09T22:26:22.153Z,5.43
2019-03-09T22:28:54.524Z,5.43
2019-03-09T22:31:25.005Z,4.80
2019-03-09T22:33:55.960Z,4.73
2019-03-09T22:36:27.946Z,3.97
2019-03-09T22:38:58.515Z,3.80
2019-03-09T22:41:29.022Z,4.60
2019-03-09T22:43:59.651Z,4.43
2019-03-09T22:46:30.542Z,4.17
2019-03-09T22:49:01.432Z,4.60
2019-03-09T22:51:32.122Z,3.97
2019-03-09T22:54:03.088Z,4.30
2019-03-09T22:56:33.976Z,4.43
2019-03-09T22:59:06.385Z,5.20
2019-03-09T23:01:39.303Z,4.70
2019-03-09T23:04:10.947Z,5.30
2019-03-09T23:06:49.150Z,5.10
2019-03-09T23:09:19.977Z,5.23
2019-03-09T23:11:53.298Z,4.50
2019-03-09T23:14:24.456Z,4.90
2019-03-09T23:16:54.998Z,4.50
2019-03-09T23:19:26.520Z,5.37
2019-03-09T23:21:57.547Z,4.70
2019-03-09T23:24:28.102Z,5.13
2019-03-09T23:27:00.160Z,4.07
2019-03-09T23:29:30.965Z,4.60
2019-03-09T23:32:01.631Z,4.07
2019-03-09T23:34:32.362Z,4.37
2019-03-09T23:37:03.054Z,4.67
2019-03-09T23:39:34.031Z,4.40
2019-03-09T23:42:04.607Z,4.77
2019-03-09T23:44:35.444Z,5.10
2019-03-09T23:47:09.393Z,4.63
2019-03-09T23:49:40.350Z,4.53
2019-03-09T23:52:10.893Z,4.70
2019-03-09T23:54:41.903Z,4.37
2019-03-09T23:57:12.679Z,4.63
2019-03-09T23:59:43.298Z,5.20
