createdAt,value
2023-01-02T00:01:03.470Z,2.93
2023-01-02T00:03:30.462Z,3.57
2023-01-02T00:05:57.296Z,3.27
2023-01-02T00:08:23.981Z,2.40
2023-01-02T00:10:53.071Z,2.77
2023-01-02T00:13:20.118Z,3.17
2023-01-02T00:15:46.838Z,2.60
2023-01-02T00:18:13.548Z,2.53
2023-01-02T00:20:40.169Z,2.97
2023-01-02T00:23:07.652Z,2.60
2023-01-02T00:25:35.191Z,2.20
2023-01-02T00:28:02.358Z,2.97
2023-01-02T00:30:35.714Z,2.30
2023-01-02T00:33:05.674Z,1.87
2023-01-02T00:35:32.600Z,2.53
2023-01-02T00:37:59.258Z,2.03
2023-01-02T00:40:26.007Z,2.30
2023-01-02T00:42:52.673Z,2.33
2023-01-02T00:45:19.362Z,2.17
2023-01-02T00:47:46.018Z,2.07
2023-01-02T00:50:12.668Z,2.30
2023-01-02T00:52:39.381Z,2.33
2023-01-02T00:55:06.737Z,2.43
2023-01-02T00:57:33.405Z,2.30
2023-01-02T01:00:00.049Z,2.47
2023-01-02T01:02:26.998Z,2.27
2023-01-02T01:04:53.751Z,1.90
2023-01-02T01:07:20.488Z,2.53
2023-01-02T01:09:47.179Z,2.87
2023-01-02T01:12:13.890Z,2.70
2023-01-02T01:14:40.572Z,2.53
2023-01-02T01:17:07.691Z,2.10
2023-01-02T01:19:35.705Z,2.27
2023-01-02T01:22:02.408Z,2.53
2023-01-02T01:24:29.337Z,2.53
2023-01-02T01:26:56.038Z,2.10
2023-01-02T01:29:22.826Z,2.57
2023-01-02T01:31:49.539Z,2.60
2023-01-02T01:34:16.443Z,2.27
2023-01-02T01:36:43.171Z,2.00
2023-01-02T01:39:09.942Z,2.67
2023-01-02T01:41:36.693Z,2.33
2023-01-02T01:44:42.588Z,3.00
2023-01-02T01:47:23.811Z,2.37
2023-01-02T01:49:58.552Z,2.37
2023-01-02T01:52:29.986Z,2.67
2023-01-02T01:55:10.811Z,2.50
2023-01-02T01:57:42.889Z,2.07
2023-01-02T02:00:10.141Z,2.10
2023-01-02T02:02:39.344Z,1.87
2023-01-02T02:05:07.063Z,1.83
2023-01-02T02:07:37.680Z,2.60
2023-01-02T02:10:09.666Z,2.63
2023-01-02T02:12:36.489Z,2.93
2023-01-02T02:15:04.371Z,2.77
2023-01-02T02:18:04.176Z,2.60
2023-01-02T02:20:50.329Z,2.63
2023-01-02T02:23:44.711Z,2.17
2023-01-02T02:26:23.858Z,2.37
2023-01-02T02:28:56.283Z,2.80
2023-01-02T02:31:53.410Z,2.90
2023-01-02T02:34:25.497Z,2.70
2023-01-02T02:37:01.804Z,2.50
2023-01-02T02:39:44.353Z,2.30
2023-01-02T02:42:48.516Z,2.17
2023-01-02T02:45:30.263Z,2.10
2023-01-02T02:48:19.678Z,2.17
2023-01-02T02:50:59.327Z,2.10
2023-01-02T02:53:32.924Z,2.40
2023-01-02T02:56:03.333Z,2.80
2023-01-02T02:58:31.171Z,2.53
2023-01-02T03:01:14.015Z,2.37
2023-01-02T03:03:40.950Z,2.10
2023-01-02T03:06:16.685Z,3.00
2023-01-02T03:09:17.172Z,2.27
2023-01-02T03:12:05.133Z,2.83
2023-01-02T03:14:48.298Z,2.30
2023-01-02T03:17:27.170Z,2.63
2023-01-02T03:20:00.210Z,2.40
2023-01-02T03:22:31.725Z,2.97
2023-01-02T03:24:59.243Z,2.70
2023-01-02T03:27:30.719Z,2.13
2023-01-02T03:30:07.589Z,2.30
2023-01-02T03:32:39.868Z,2.20
2023-01-02T03:35:15.377Z,2.70
2023-01-02T03:37:48.590Z,2.20
2023-01-02T03:40:20.489Z,2.30
2023-01-02T03:43:10.191Z,2.20
2023-01-02T03:45:51.066Z,2.60
2023-01-02T03:48:48.408Z,2.13
2023-01-02T03:51:15.316Z,2.53
2023-01-02T03:53:42.176Z,2.43
2023-01-02T03:56:30.106Z,2.67
2023-01-02T03:59:02.601Z,2.23
2023-01-02T04:01:38.485Z,3.20
2023-01-02T04:04:30.797Z,2.67
2023-01-02T04:07:05.891Z,2.43
2023-01-02T04:09:34.547Z,2.60
2023-01-02T04:12:10.092Z,2.57
2023-01-02T04:14:55.832Z,2.70
2023-01-02T04:17:24.399Z,2.33
2023-01-02T04:19:54.991Z,2.50
2023-01-02T04:22:25.667Z,2.57
2023-01-02T04:24:59.205Z,1.80
2023-01-02T04:27:32.282Z,1.77
2023-01-02T04:29:59.038Z,2.37
2023-01-02T04:32:37.199Z,2.33
2023-01-02T04:35:10.415Z,2.33
2023-01-02T04:37:40.043Z,2.40
2023-01-02T04:40:13.578Z,2.37
2023-01-02T04:42:40.388Z,2.30
2023-01-02T04:45:07.790Z,2.00
2023-01-02T04:47:34.526Z,1.93
2023-01-02T04:50:01.287Z,2.03
2023-01-02T04:52:35.013Z,2.03
2023-01-02T04:55:03.680Z,2.07
2023-01-02T04:57:31.868Z,1.90
2023-01-02T04:59:58.593Z,2.10
2023-01-02T05:02:25.410Z,2.73
2023-01-02T05:04:52.161Z,2.20
2023-01-02T05:07:18.830Z,2.50
2023-01-02T05:09:45.541Z,2.70
2023-01-02T05:12:12.271Z,2.07
2023-01-02T05:14:38.965Z,2.47
2023-01-02T05:17:05.645Z,2.40
2023-01-02T05:19:32.396Z,2.30
2023-01-02T05:22:17.770Z,2.33
2023-01-02T05:24:44.469Z,2.10
2023-01-02T05:27:11.371Z,2.27
2023-01-02T05:29:38.053Z,2.27
2023-01-02T05:32:04.870Z,2.57
2023-01-02T05:34:31.541Z,2.37
2023-01-02T05:36:58.231Z,2.40
2023-01-02T05:39:24.987Z,2.20
2023-01-02T05:41:51.713Z,2.00
2023-01-02T05:44:18.386Z,2.20
2023-01-02T05:46:45.408Z,2.37
2023-01-02T05:49:12.410Z,2.00
2023-01-02T05:51:39.409Z,1.90
2023-01-02T05:54:06.378Z,2.07
2023-01-02T05:56:33.215Z,2.37
2023-01-02T05:58:59.891Z,2.10
2023-01-02T06:01:29.283Z,2.40
2023-01-02T06:03:58.341Z,2.40
2023-01-02T06:06:29.845Z,2.57
2023-01-02T06:08:57.759Z,2.60
2023-01-02T06:11:28.563Z,2.20
2023-01-02T06:13:55.717Z,2.80
2023-01-02T06:16:22.566Z,2.60
2023-01-02T06:18:49.987Z,2.83
2023-01-02T06:21:19.097Z,2.30
2023-01-02T06:23:46.544Z,2.37
2023-01-02T06:26:19.379Z,2.27
2023-01-02T06:28:49.401Z,1.67
2023-01-02T06:31:18.278Z,2.30
2023-01-02T06:33:45.207Z,1.67
2023-01-02T06:36:15.353Z,1.70
2023-01-02T06:38:43.140Z,2.10
2023-01-02T06:41:10.547Z,2.13
2023-01-02T06:43:42.690Z,2.50
2023-01-02T06:46:10.921Z,2.10
2023-01-02T06:48:38.336Z,2.27
2023-01-02T06:51:10.024Z,2.40
2023-01-02T06:53:38.674Z,2.10
2023-01-02T06:56:06.629Z,2.35
2023-01-02T06:58:35.080Z,2.20
2023-01-02T07:01:07.856Z,2.50
2023-01-02T07:03:34.825Z,2.10
2023-01-02T07:06:06.736Z,2.67
2023-01-02T07:08:33.912Z,2.30
2023-01-02T07:11:27.077Z,3.10
2023-01-02T07:13:54.949Z,2.40
2023-01-02T07:16:23.193Z,2.50
2023-01-02T07:18:51.860Z,1.80
2023-01-02T07:21:18.556Z,2.60
2023-01-02T07:23:46.070Z,2.00
2023-01-02T07:26:13.380Z,2.37
2023-01-02T07:28:40.466Z,2.70
2023-01-02T07:31:11.795Z,2.80
2023-01-02T07:33:38.772Z,2.13
2023-01-02T07:36:08.450Z,1.80
2023-01-02T07:38:35.285Z,2.00
2023-01-02T07:41:02.015Z,1.87
2023-01-02T07:43:28.710Z,2.20
2023-01-02T07:46:01.290Z,2.75
2023-01-02T07:48:29.685Z,2.33
2023-01-02T07:51:01.290Z,1.90
2023-01-02T07:53:28.046Z,2.30
2023-01-02T07:55:56.406Z,2.27
2023-01-02T07:58:23.483Z,2.20
2023-01-02T08:00:50.660Z,8.43
2023-01-02T08:03:18.040Z,7.37
2023-01-02T08:05:44.706Z,7.30
2023-01-02T08:08:11.483Z,6.83
2023-01-02T08:10:39.259Z,2.53
2023-01-02T08:13:06.917Z,2.83
2023-01-02T08:15:34.540Z,7.50
2023-01-02T08:18:01.241Z,5.90
2023-01-02T08:20:28.014Z,6.37
2023-01-02T08:22:56.872Z,3.43
2023-01-02T08:25:23.613Z,2.60
2023-01-02T08:27:50.310Z,2.40
2023-01-02T08:30:17.015Z,2.40
2023-01-02T08:32:43.664Z,2.90
2023-01-02T08:35:10.303Z,2.40
2023-01-02T08:37:37.061Z,5.20
2023-01-02T08:40:04.478Z,6.00
2023-01-02T08:42:31.740Z,7.93
2023-01-02T08:44:58.555Z,4.17
2023-01-02T08:47:25.230Z,3.20
2023-01-02T08:49:52.109Z,2.47
2023-01-02T08:52:18.828Z,2.60
2023-01-02T08:54:45.490Z,2.47
2023-01-02T08:57:12.200Z,2.40
2023-01-02T08:59:38.861Z,2.30
2023-01-02T09:02:05.593Z,2.30
2023-01-02T09:04:32.331Z,2.20
2023-01-02T09:06:58.982Z,2.47
2023-01-02T09:09:25.647Z,2.80
2023-01-02T09:11:53.004Z,1.90
2023-01-02T09:14:21.678Z,2.13
2023-01-02T09:16:50.219Z,2.33
2023-01-02T09:19:17.009Z,2.23
2023-01-02T09:21:43.735Z,2.13
2023-01-02T09:24:11.006Z,2.30
2023-01-02T09:26:38.253Z,2.70
2023-01-02T09:29:05.378Z,2.80
2023-01-02T09:31:32.400Z,2.67
2023-01-02T09:33:59.452Z,2.37
2023-01-02T09:36:26.343Z,2.60
2023-01-02T09:38:58.196Z,2.10
2023-01-02T09:41:44.322Z,2.70
2023-01-02T09:44:25.568Z,2.70
2023-01-02T09:46:55.529Z,2.60
2023-01-02T09:49:26.161Z,2.13
2023-01-02T09:51:53.023Z,1.90
2023-01-02T09:54:27.671Z,2.20
2023-01-02T09:57:22.509Z,2.30
2023-01-02T10:00:21.114Z,2.00
2023-01-02T10:03:12.202Z,1.47
2023-01-02T10:05:48.401Z,2.00
2023-01-02T10:08:37.808Z,2.00
2023-01-02T10:11:09.706Z,2.70
2023-01-02T10:16:38.578Z,2.07
2023-01-02T10:19:14.794Z,2.13
2023-01-02T10:21:42.880Z,2.20
2023-01-02T10:24:38.347Z,2.47
2023-01-02T10:27:08.908Z,2.13
2023-01-02T10:29:42.864Z,2.10
2023-01-02T10:32:20.904Z,2.37
2023-01-02T10:34:55.640Z,2.50
2023-01-02T10:37:22.427Z,2.10
2023-01-02T10:39:50.141Z,2.30
2023-01-02T10:42:17.379Z,1.60
2023-01-02T10:44:45.846Z,1.50
2023-01-02T10:47:34.131Z,1.40
2023-01-02T10:50:03.341Z,1.30
2023-01-02T10:52:34.368Z,0.90
2023-01-02T10:55:03.047Z,1.13
2023-01-02T10:57:51.280Z,1.30
2023-01-02T11:00:22.559Z,1.00
2023-01-02T11:02:56.844Z,0.90
2023-01-02T11:05:27.349Z,1.00
2023-01-02T11:07:54.698Z,1.00
2023-01-02T11:10:26.285Z,1.23
2023-01-02T11:12:53.863Z,1.17
2023-01-02T11:15:30.932Z,1.10
2023-01-02T11:17:58.737Z,1.23
2023-01-02T11:20:31.403Z,1.00
2023-01-02T11:23:01.517Z,1.20
2023-01-02T11:25:40.959Z,1.00
2023-01-02T11:28:16.858Z,1.33
2023-01-02T11:30:46.472Z,1.20
2023-01-02T11:33:24.289Z,1.43
2023-01-02T11:35:54.294Z,0.97
2023-01-02T11:38:39.820Z,1.50
2023-01-02T11:41:20.685Z,1.20
2023-01-02T11:43:54.472Z,1.07
2023-01-02T11:46:30.211Z,1.03
2023-01-02T11:49:03.452Z,1.30
2023-01-02T11:51:33.938Z,1.03
2023-01-02T11:54:04.534Z,0.80
2023-01-02T11:56:35.500Z,1.53
2023-01-02T11:59:11.658Z,1.37
2023-01-02T12:01:53.999Z,1.30
2023-01-02T12:04:21.643Z,1.10
2023-01-02T12:07:12.980Z,1.20
2023-01-02T12:10:11.909Z,1.00
2023-01-02T12:12:47.698Z,1.20
2023-01-02T12:15:14.301Z,1.20
2023-01-02T12:18:18.514Z,1.50
2023-01-02T12:20:51.372Z,1.00
2023-01-02T12:23:42.715Z,0.87
2023-01-02T12:26:14.392Z,1.03
2023-01-02T12:29:12.554Z,1.50
2023-01-02T12:32:06.571Z,1.63
2023-01-02T12:34:49.535Z,1.17
2023-01-02T12:37:27.356Z,1.20
2023-01-02T12:40:00.095Z,1.13
2023-01-02T12:42:39.068Z,1.23
2023-01-02T12:45:16.692Z,1.37
2023-01-02T12:48:22.085Z,1.30
2023-01-02T12:51:27.554Z,1.60
2023-01-02T12:54:20.564Z,1.37
2023-01-02T12:56:47.880Z,1.27
2023-01-02T12:59:29.189Z,1.50
2023-01-02T13:02:22.793Z,1.47
2023-01-02T13:04:55.961Z,1.00
2023-01-02T13:07:39.231Z,1.57
2023-01-02T13:10:06.648Z,1.50
2023-01-02T13:12:35.739Z,1.83
2023-01-02T13:15:20.403Z,1.40
2023-01-02T13:17:49.867Z,1.40
2023-01-02T13:20:25.642Z,1.27
2023-01-02T13:23:22.440Z,1.43
2023-01-02T13:25:52.577Z,1.07
2023-01-02T13:28:20.534Z,1.30
2023-01-02T13:31:35.786Z,1.30
2023-01-02T13:33:54.065Z,1.97
2023-01-02T13:36:36.788Z,1.77
2023-01-02T13:39:44.954Z,1.40
2023-01-02T13:42:46.380Z,1.30
2023-01-02T13:45:23.562Z,1.20
2023-01-02T13:47:56.639Z,1.63
2023-01-02T13:50:31.356Z,1.70
2023-01-02T13:53:10.149Z,1.20
2023-01-02T13:55:59.467Z,1.47
2023-01-02T13:58:41.616Z,1.10
2023-01-02T14:01:33.626Z,1.00
2023-01-02T14:04:22.692Z,1.10
2023-01-02T14:06:53.826Z,1.47
2023-01-02T14:09:23.066Z,1.13
2023-01-02T14:11:57.128Z,1.67
2023-01-02T14:14:48.275Z,1.30
2023-01-02T14:17:39.135Z,2.20
2023-01-02T14:20:18.122Z,2.20
2023-01-02T14:22:53.423Z,1.93
2023-01-02T14:25:21.232Z,1.90
2023-01-02T14:28:03.413Z,1.70
2023-01-02T14:30:41.315Z,1.40
2023-01-02T14:33:10.671Z,1.30
2023-01-02T14:35:58.559Z,1.70
2023-01-02T14:38:29.325Z,1.50
2023-01-02T14:41:18.956Z,1.93
2023-01-02T14:43:47.493Z,1.83
2023-01-02T14:46:24.389Z,1.40
2023-01-02T14:49:24.973Z,2.20
2023-01-02T14:52:07.110Z,1.77
2023-01-02T14:54:47.971Z,1.60
2023-01-02T14:57:31.963Z,1.30
2023-01-02T15:00:02.511Z,1.20
2023-01-02T15:02:41.274Z,1.60
2023-01-02T15:05:13.667Z,2.67
2023-01-02T15:07:48.673Z,1.70
2023-01-02T15:10:17.291Z,1.90
2023-01-02T15:13:06.209Z,1.73
2023-01-02T15:15:47.143Z,1.60
2023-01-02T15:18:24.878Z,2.30
2023-01-02T15:20:54.827Z,1.40
2023-01-02T15:23:26.636Z,1.40
2023-01-02T15:26:33.850Z,2.00
2023-01-02T15:28:41.170Z,1.30
2023-01-02T15:31:15.821Z,1.63
2023-01-02T15:33:42.640Z,1.60
2023-01-02T15:36:16.114Z,1.40
2023-01-02T15:38:43.739Z,2.00
2023-01-02T15:41:18.701Z,1.97
2023-01-02T15:44:05.037Z,2.83
2023-01-02T15:46:32.093Z,2.50
2023-01-02T15:49:00.247Z,2.83
2023-01-02T15:51:40.043Z,3.40
2023-01-02T15:54:14.045Z,2.40
2023-01-02T15:56:41.356Z,2.40
2023-01-02T15:59:29.999Z,3.03
2023-01-02T16:01:56.958Z,2.10
2023-01-02T16:04:32.478Z,2.87
2023-01-02T16:07:11.624Z,3.17
2023-01-02T16:09:38.926Z,2.43
2023-01-02T16:12:06.217Z,2.23
2023-01-02T16:14:41.468Z,2.23
2023-01-02T16:17:26.781Z,2.20
2023-01-02T16:20:16.489Z,1.80
2023-01-02T16:22:57.895Z,2.17
2023-01-02T16:25:44.865Z,2.00
2023-01-02T16:28:35.854Z,2.00
2023-01-02T16:31:49.337Z,2.10
2023-01-02T16:34:30.001Z,3.20
2023-01-02T16:37:32.593Z,2.07
2023-01-02T16:41:01.734Z,3.30
2023-01-02T16:43:12.365Z,2.50
2023-01-02T16:45:39.715Z,2.53
2023-01-02T16:48:10.410Z,2.20
2023-01-02T16:50:43.708Z,2.70
2023-01-02T16:53:17.142Z,2.87
2023-01-02T16:55:44.082Z,2.40
2023-01-02T16:58:10.801Z,2.20
2023-01-02T17:00:43.159Z,2.37
2023-01-02T17:03:22.894Z,2.30
2023-01-02T17:06:01.976Z,1.80
2023-01-02T17:08:31.889Z,2.40
2023-01-02T17:10:59.622Z,2.37
2023-01-02T17:13:27.426Z,1.93
2023-01-02T17:15:54.392Z,2.43
2023-01-02T17:18:21.541Z,2.63
2023-01-02T17:20:48.306Z,2.83
2023-01-02T17:23:15.057Z,2.67
2023-01-02T17:25:46.104Z,2.43
2023-01-02T17:28:14.872Z,1.90
2023-01-02T17:30:43.004Z,2.00
2023-01-02T17:33:09.845Z,1.87
2023-01-02T17:35:37.204Z,2.90
2023-01-02T17:38:04.024Z,3.17
2023-01-02T17:40:30.743Z,2.90
2023-01-02T17:42:57.432Z,4.27
2023-01-02T17:45:24.721Z,2.20
2023-01-02T17:48:06.105Z,2.50
2023-01-02T17:50:37.761Z,2.77
2023-01-02T17:53:04.607Z,3.00
2023-01-02T17:55:31.287Z,3.13
2023-01-02T17:58:00.403Z,2.70
2023-01-02T18:00:27.093Z,2.00
2023-01-02T18:02:53.980Z,2.10
2023-01-02T18:05:22.562Z,2.20
2023-01-02T18:07:49.586Z,2.43
2023-01-02T18:10:19.905Z,2.33
2023-01-02T18:12:47.325Z,2.50
2023-01-02T18:15:15.654Z,2.13
2023-01-02T18:17:42.976Z,2.30
2023-01-02T18:20:13.369Z,2.03
2023-01-02T18:22:48.027Z,2.47
2023-01-02T18:25:19.194Z,2.90
2023-01-02T18:27:46.449Z,3.40
2023-01-02T18:30:23.321Z,3.60
2023-01-02T18:33:00.330Z,3.20
2023-01-02T18:38:36.157Z,2.60
2023-01-02T18:41:17.475Z,2.77
2023-01-02T18:43:45.573Z,2.43
2023-01-02T18:46:19.815Z,2.07
2023-01-02T18:48:46.816Z,2.50
2023-01-02T18:51:23.072Z,2.50
2023-01-02T18:53:52.168Z,1.90
2023-01-02T18:56:30.841Z,2.10
2023-01-02T18:59:20.364Z,1.63
2023-01-02T19:01:52.182Z,2.00
2023-01-02T19:04:28.005Z,2.37
2023-01-02T19:06:59.779Z,1.97
2023-01-02T19:09:35.225Z,1.73
2023-01-02T19:12:32.658Z,1.70
2023-01-02T19:15:26.800Z,1.70
2023-01-02T19:17:53.900Z,1.53
2023-01-02T19:20:22.284Z,2.37
2023-01-02T19:22:49.310Z,2.03
2023-01-02T19:25:22.888Z,2.83
2023-01-02T19:27:50.952Z,2.13
2023-01-02T19:30:35.952Z,1.63
2023-01-02T19:33:27.787Z,2.50
2023-01-02T19:36:01.100Z,2.90
2023-01-02T19:38:30.409Z,2.57
2023-01-02T19:40:58.536Z,2.43
2023-01-02T19:43:25.722Z,2.20
2023-01-02T19:45:53.313Z,3.10
2023-01-02T19:48:20.092Z,2.93
2023-01-02T19:50:46.823Z,2.47
2023-01-02T19:53:13.492Z,2.90
2023-01-02T19:55:40.273Z,2.53
2023-01-02T19:58:07.204Z,2.57
2023-01-02T20:00:33.884Z,2.10
2023-01-02T20:03:00.910Z,3.10
2023-01-02T20:05:28.878Z,2.63
2023-01-02T20:07:57.938Z,3.10
2023-01-02T20:10:25.423Z,2.60
2023-01-02T20:12:52.417Z,2.80
2023-01-02T20:15:23.423Z,2.90
2023-01-02T20:17:51.669Z,2.50
2023-01-02T20:20:21.484Z,2.70
2023-01-02T20:22:51.200Z,2.33
2023-01-02T20:25:21.035Z,2.43
2023-01-02T20:27:47.902Z,2.60
2023-01-02T20:30:20.244Z,2.53
2023-01-02T20:32:50.546Z,2.60
2023-01-02T20:35:17.469Z,2.03
2023-01-02T20:37:44.342Z,2.40
2023-01-02T20:40:11.561Z,2.47
2023-01-02T20:42:38.382Z,2.03
2023-01-02T20:45:06.701Z,2.30
2023-01-02T20:47:35.488Z,2.20
2023-01-02T20:50:02.699Z,2.30
2023-01-02T20:52:29.487Z,2.50
2023-01-02T20:54:56.248Z,2.30
2023-01-02T20:57:23.008Z,2.93
2023-01-02T20:59:49.816Z,2.03
2023-01-02T21:02:16.597Z,2.40
2023-01-02T21:04:43.354Z,1.80
2023-01-02T21:07:10.166Z,2.60
2023-01-02T21:09:36.848Z,2.10
2023-01-02T21:12:03.671Z,2.20
2023-01-02T21:14:37.153Z,2.30
2023-01-02T21:17:04.626Z,2.03
2023-01-02T21:19:31.290Z,2.60
2023-01-02T21:21:57.945Z,2.10
2023-01-02T21:24:24.614Z,2.17
2023-01-02T21:26:51.307Z,2.57
2023-01-02T21:29:17.997Z,2.83
2023-01-02T21:31:44.685Z,2.20
2023-01-02T21:34:13.615Z,2.33
2023-01-02T21:36:40.491Z,3.03
2023-01-02T21:39:07.596Z,6.57
2023-01-02T21:41:52.921Z,5.30
2023-01-02T21:44:19.715Z,3.97
2023-01-02T21:46:46.476Z,7.23
2023-01-02T21:49:13.279Z,4.10
2023-01-02T21:51:40.011Z,4.60
2023-01-02T21:54:06.672Z,4.13
2023-01-02T21:56:33.422Z,3.10
2023-01-02T21:59:00.252Z,2.40
2023-01-02T22:01:26.989Z,2.90
2023-01-02T22:03:57.048Z,2.63
2023-01-02T22:06:24.264Z,2.40
2023-01-02T22:08:51.139Z,2.50
2023-01-02T22:11:36.720Z,2.57
2023-01-02T22:14:03.413Z,2.40
2023-01-02T22:16:30.324Z,2.33
2023-01-02T22:18:57.216Z,2.20
2023-01-02T22:21:23.990Z,2.60
2023-01-02T22:23:50.636Z,2.20
2023-01-02T22:26:18.326Z,2.67
2023-01-02T22:28:45.022Z,2.37
2023-01-02T22:31:11.925Z,2.30
2023-01-02T22:33:38.761Z,2.30
2023-01-02T22:36:05.950Z,2.47
2023-01-02T22:38:32.703Z,2.50
2023-01-02T22:41:00.183Z,1.90
2023-01-02T22:43:31.536Z,2.00
2023-01-02T22:46:02.931Z,2.00
2023-01-02T22:48:33.224Z,2.53
2023-01-02T22:51:01.498Z,1.93
2023-01-02T22:53:33.718Z,2.20
2023-01-02T22:56:02.936Z,2.07
2023-01-02T22:58:29.863Z,2.30
2023-01-02T23:01:10.192Z,1.77
2023-01-02T23:03:42.531Z,2.03
2023-01-02T23:06:10.290Z,2.03
2023-01-02T23:08:37.762Z,2.43
2023-01-02T23:11:06.280Z,1.70
2023-01-02T23:13:34.174Z,1.90
2023-01-02T23:16:20.652Z,1.83
2023-01-02T23:19:05.905Z,2.20
2023-01-02T23:21:34.886Z,2.40
2023-01-02T23:24:02.263Z,2.00
2023-01-02T23:26:34.161Z,2.50
2023-01-02T23:29:09.032Z,2.10
2023-01-02T23:31:38.626Z,1.90
2023-01-02T23:34:06.041Z,2.40
2023-01-02T23:36:33.084Z,2.20
2023-01-02T23:39:00.127Z,1.80
2023-01-02T23:41:27.267Z,2.43
2023-01-02T23:43:54.188Z,1.63
2023-01-02T23:46:20.944Z,2.00
2023-01-02T23:48:47.866Z,2.20
2023-01-02T23:51:14.617Z,1.77
2023-01-02T23:53:41.371Z,1.97
2023-01-02T23:56:19.061Z,1.93
2023-01-02T23:58:46.650Z,1.97
