createdAt,value
2022-08-05T00:02:07.200Z,101053.53
2022-08-05T00:04:38.273Z,101045.78
2022-08-05T00:07:58.729Z,101044.94
2022-08-05T00:10:00.122Z,101036.91
2022-08-05T00:12:28.168Z,101046.13
2022-08-05T00:14:57.454Z,101040.91
2022-08-05T00:17:27.172Z,101030.00
2022-08-05T00:20:02.181Z,101033.13
2022-08-05T00:22:32.909Z,101038.63
2022-08-05T00:25:02.833Z,101032.47
2022-08-05T00:27:38.260Z,101026.34
2022-08-05T00:30:14.405Z,101019.94
2022-08-05T00:32:44.171Z,101023.88
2022-08-05T00:35:17.058Z,101014.63
2022-08-05T00:37:53.414Z,101014.00
2022-08-05T00:40:29.012Z,101024.41
2022-08-05T00:43:01.606Z,101025.38
2022-08-05T00:45:42.891Z,101020.69
2022-08-05T00:48:15.655Z,101025.41
2022-08-05T00:50:47.539Z,101021.28
2022-08-05T00:54:00.680Z,101014.56
2022-08-05T00:56:09.412Z,101015.59
2022-08-05T00:58:37.810Z,101028.94
2022-08-05T01:01:12.538Z,101014.25
2022-08-05T01:03:40.946Z,101012.13
2022-08-05T01:06:14.170Z,101005.22
2022-08-05T01:08:47.548Z,101008.34
2022-08-05T01:11:22.100Z,101006.50
2022-08-05T01:14:03.297Z,101008.50
2022-08-05T01:16:39.606Z,101006.44
2022-08-05T01:19:56.116Z,101005.97
2022-08-05T01:22:31.824Z,100986.06
2022-08-05T01:25:39.595Z,101005.25
2022-08-05T01:28:27.581Z,101010.28
2022-08-05T01:31:03.105Z,100999.69
2022-08-05T01:33:36.048Z,100996.44
2022-08-05T01:36:16.004Z,100995.03
2022-08-05T01:38:49.688Z,100985.41
2022-08-05T01:41:25.893Z,100981.28
2022-08-05T01:43:56.381Z,100979.09
2022-08-05T01:46:43.051Z,100971.06
2022-08-05T01:49:24.338Z,100964.69
2022-08-05T01:52:01.084Z,100970.22
2022-08-05T01:54:33.885Z,100963.94
2022-08-05T01:58:29.870Z,100948.13
2022-08-05T02:00:13.696Z,100969.59
2022-08-05T02:02:55.218Z,100970.94
2022-08-05T02:05:29.357Z,100961.81
2022-08-05T02:08:01.997Z,100980.78
2022-08-05T02:10:35.801Z,100948.25
2022-08-05T02:13:16.548Z,100954.88
2022-08-05T02:15:51.222Z,100967.78
2022-08-05T02:18:35.009Z,100958.31
2022-08-05T02:21:15.024Z,100950.09
2022-08-05T02:23:49.632Z,100963.31
2022-08-05T02:26:23.075Z,100925.53
2022-08-05T02:28:59.458Z,100927.22
2022-08-05T02:31:34.949Z,100919.59
2022-08-05T02:34:11.657Z,100909.84
2022-08-05T02:36:45.084Z,100919.06
2022-08-05T02:39:22.528Z,100901.66
2022-08-05T02:42:00.376Z,100896.84
2022-08-05T02:44:35.020Z,100902.72
2022-08-05T02:47:06.939Z,100899.69
2022-08-05T02:49:40.835Z,100884.84
2022-08-05T02:52:25.924Z,100893.41
2022-08-05T02:55:05.669Z,100887.91
2022-08-05T02:58:09.415Z,100880.38
2022-08-05T03:00:32.989Z,100863.59
2022-08-05T03:03:07.649Z,100860.81
2022-08-05T03:06:53.576Z,100858.41
2022-08-05T03:08:32.078Z,100855.78
2022-08-05T03:11:56.702Z,100861.66
2022-08-05T03:14:03.153Z,100863.28
2022-08-05T03:16:35.822Z,100865.13
2022-08-05T03:19:12.593Z,100863.31
2022-08-05T03:21:49.852Z,100860.47
2022-08-05T03:24:27.550Z,100873.53
2022-08-05T03:27:02.985Z,100875.88
2022-08-05T03:29:59.596Z,100871.69
2022-08-05T03:32:30.897Z,100871.97
2022-08-05T03:35:01.052Z,100872.25
2022-08-05T03:37:45.806Z,100885.53
2022-08-05T03:40:15.521Z,100885.81
2022-08-05T03:42:56.581Z,100909.84
2022-08-05T03:45:25.906Z,100917.13
2022-08-05T03:47:56.809Z,100923.00
2022-08-05T03:50:46.016Z,100926.75
2022-08-05T03:55:00.074Z,100917.13
2022-08-05T03:56:18.009Z,100913.63
2022-08-05T03:59:04.458Z,100916.69
2022-08-05T04:01:42.771Z,100924.53
2022-08-05T04:04:14.869Z,100902.44
2022-08-05T04:06:54.697Z,100903.13
2022-08-05T04:09:26.296Z,100905.38
2022-08-05T04:11:59.624Z,100904.81
2022-08-05T04:14:30.296Z,100908.16
2022-08-05T04:17:03.308Z,100915.00
2022-08-05T04:19:43.317Z,100923.13
2022-08-05T04:22:20.557Z,100939.63
2022-08-05T04:24:52.632Z,100925.50
2022-08-05T04:27:33.307Z,100941.84
2022-08-05T04:30:13.259Z,100922.00
2022-08-05T04:32:53.006Z,100934.88
2022-08-05T04:35:21.912Z,100953.47
2022-08-05T04:38:02.650Z,100970.09
2022-08-05T04:40:36.104Z,100966.47
2022-08-05T04:43:06.386Z,100953.88
2022-08-05T04:45:48.151Z,100938.38
2022-08-05T04:48:28.061Z,100920.31
2022-08-05T04:51:03.593Z,100923.97
2022-08-05T04:53:42.343Z,100914.16
2022-08-05T04:56:32.912Z,100920.63
2022-08-05T04:58:59.918Z,100924.94
2022-08-05T05:02:07.094Z,100911.53
2022-08-05T05:04:35.773Z,100896.56
2022-08-05T05:07:09.496Z,100885.66
2022-08-05T05:09:38.951Z,100867.75
2022-08-05T05:12:09.032Z,100849.38
2022-08-05T05:14:49.265Z,100826.97
2022-08-05T05:17:23.388Z,100817.34
2022-08-05T05:19:55.016Z,100802.13
2022-08-05T05:22:26.998Z,100794.69
2022-08-05T05:25:00.282Z,100807.66
2022-08-05T05:27:41.225Z,100833.97
2022-08-05T05:30:29.237Z,100844.84
2022-08-05T05:33:01.014Z,100854.22
2022-08-05T05:35:39.565Z,100840.13
2022-08-05T05:38:13.112Z,100868.75
2022-08-05T05:40:49.772Z,100857.88
2022-08-05T05:43:54.267Z,100852.97
2022-08-05T05:46:18.133Z,100848.78
2022-08-05T05:48:48.659Z,100862.75
2022-08-05T05:51:24.240Z,100867.63
2022-08-05T05:53:59.527Z,100866.22
2022-08-05T05:56:34.741Z,100868.03
2022-08-05T05:59:05.896Z,100876.66
2022-08-05T06:01:37.995Z,100864.38
2022-08-05T06:04:11.844Z,100862.66
2022-08-05T06:06:47.805Z,100861.16
2022-08-05T06:09:25.858Z,100868.53
2022-08-05T06:12:12.142Z,100869.16
2022-08-05T06:14:48.470Z,100864.63
2022-08-05T06:17:24.488Z,100865.31
2022-08-05T06:20:01.637Z,100875.13
2022-08-05T06:22:34.021Z,100881.53
2022-08-05T06:25:59.717Z,100878.19
2022-08-05T06:28:10.719Z,100879.31
2022-08-05T06:30:42.947Z,100879.31
2022-08-05T06:33:12.953Z,100868.56
2022-08-05T06:36:07.685Z,100871.72
2022-08-05T06:38:39.049Z,100880.81
2022-08-05T06:41:17.240Z,100883.16
2022-08-05T06:43:57.633Z,100881.91
2022-08-05T06:46:30.624Z,100882.59
2022-08-05T06:49:01.365Z,100879.84
2022-08-05T06:51:30.725Z,100870.03
2022-08-05T06:53:59.879Z,100867.84
2022-08-05T06:56:34.365Z,100871.50
2022-08-05T06:59:09.730Z,100878.47
2022-08-05T07:01:40.780Z,100882.03
2022-08-05T07:04:13.958Z,100887.03
2022-08-05T07:06:44.224Z,100888.38
2022-08-05T07:09:12.027Z,100887.69
2022-08-05T07:11:43.068Z,100888.59
2022-08-05T07:14:38.321Z,100880.53
2022-08-05T07:17:56.321Z,100883.28
2022-08-05T07:20:31.396Z,100876.22
2022-08-05T07:22:47.832Z,100882.16
2022-08-05T07:25:55.601Z,100876.59
2022-08-05T07:28:11.654Z,100882.41
2022-08-05T07:30:43.298Z,100878.47
2022-08-05T07:33:18.278Z,100884.22
2022-08-05T07:36:01.995Z,100887.16
2022-08-05T07:38:43.217Z,100885.94
2022-08-05T07:41:35.245Z,100901.00
2022-08-05T07:44:05.808Z,100891.16
2022-08-05T07:46:46.717Z,100881.66
2022-08-05T07:49:18.887Z,100887.00
2022-08-05T07:51:53.171Z,100885.88
2022-08-05T07:54:31.169Z,100884.75
2022-08-05T07:57:16.854Z,100886.72
2022-08-05T07:59:50.217Z,100889.59
2022-08-05T08:02:19.471Z,100893.13
2022-08-05T08:04:59.257Z,100893.69
2022-08-05T08:07:28.403Z,100887.28
2022-08-05T08:09:56.779Z,100887.38
2022-08-05T08:12:33.376Z,100882.78
2022-08-05T08:15:14.324Z,100880.97
2022-08-05T08:17:52.886Z,100869.50
2022-08-05T08:20:59.994Z,100875.84
2022-08-05T08:24:00.407Z,100884.09
2022-08-05T08:25:59.830Z,100869.81
2022-08-05T08:28:36.566Z,100877.91
2022-08-05T08:31:05.902Z,100882.63
2022-08-05T08:33:36.141Z,100884.81
2022-08-05T08:36:29.764Z,100889.84
2022-08-05T08:38:55.498Z,100890.19
2022-08-05T08:41:52.392Z,100886.16
2022-08-05T08:45:19.143Z,100889.25
2022-08-05T08:47:47.681Z,100879.03
2022-08-05T08:50:30.935Z,100870.03
2022-08-05T08:53:02.127Z,100866.63
2022-08-05T08:56:03.003Z,100871.66
2022-08-05T08:58:43.034Z,100853.53
2022-08-05T09:01:16.017Z,100858.09
2022-08-05T09:03:46.376Z,100857.28
2022-08-05T09:06:21.377Z,100853.28
2022-08-05T09:08:52.193Z,100841.56
2022-08-05T09:11:51.322Z,100840.47
2022-08-05T09:14:58.676Z,100837.44
2022-08-05T09:17:00.990Z,100838.09
2022-08-05T09:19:36.854Z,100838.75
2022-08-05T09:22:30.733Z,100835.59
2022-08-05T09:25:01.061Z,100830.38
2022-08-05T09:28:04.049Z,100838.22
2022-08-05T09:30:25.667Z,100829.63
2022-08-05T09:33:05.070Z,100837.47
2022-08-05T09:35:32.979Z,100824.00
2022-08-05T09:38:16.439Z,100820.09
2022-08-05T09:40:52.689Z,100831.44
2022-08-05T09:43:42.193Z,100836.16
2022-08-05T09:46:28.420Z,100826.25
2022-08-05T09:49:07.576Z,100820.09
2022-08-05T09:51:49.386Z,100813.34
2022-08-05T09:54:32.252Z,100810.88
2022-08-05T09:57:01.483Z,100804.06
2022-08-05T09:59:35.203Z,100808.88
2022-08-05T10:02:06.140Z,100805.78
2022-08-05T10:04:39.639Z,100817.59
2022-08-05T10:07:20.281Z,100807.16
2022-08-05T10:10:13.749Z,100802.41
2022-08-05T10:12:49.618Z,100807.19
2022-08-05T10:15:22.870Z,100807.53
2022-08-05T10:18:12.557Z,100803.41
2022-08-05T10:20:48.043Z,100796.44
2022-08-05T10:23:33.890Z,100788.97
2022-08-05T10:26:14.465Z,100772.78
2022-08-05T10:28:46.280Z,100772.31
2022-08-05T10:32:48.712Z,100769.41
2022-08-05T10:34:08.066Z,100753.00
2022-08-05T10:36:37.319Z,100755.16
2022-08-05T10:39:10.441Z,100758.47
2022-08-05T10:41:48.778Z,100754.75
2022-08-05T10:44:20.247Z,100748.31
2022-08-05T10:46:54.105Z,100730.03
2022-08-05T10:49:27.514Z,100747.84
2022-08-05T10:52:05.409Z,100755.31
2022-08-05T10:54:56.053Z,100753.63
2022-08-05T10:57:34.006Z,100742.69
2022-08-05T11:00:19.652Z,100736.31
2022-08-05T11:03:26.006Z,100760.34
2022-08-05T11:06:15.812Z,100765.41
2022-08-05T11:09:45.224Z,100758.09
2022-08-05T11:12:50.548Z,100756.56
2022-08-05T11:15:59.235Z,100786.84
2022-08-05T11:18:29.992Z,100787.25
2022-08-05T11:21:02.200Z,100766.25
2022-08-05T11:24:04.619Z,100765.41
2022-08-05T11:26:33.422Z,100788.44
2022-08-05T11:29:12.668Z,100792.00
2022-08-05T11:31:57.571Z,100777.38
2022-08-05T11:34:51.393Z,100774.31
2022-08-05T11:38:30.622Z,100771.66
2022-08-05T11:41:03.385Z,100777.03
2022-08-05T11:44:04.897Z,100793.31
2022-08-05T11:46:37.708Z,100792.53
2022-08-05T11:49:13.375Z,100785.69
2022-08-05T11:51:49.347Z,100784.84
2022-08-05T11:54:33.737Z,100771.59
2022-08-05T11:57:08.700Z,100763.84
2022-08-05T11:59:54.808Z,100761.06
2022-08-05T12:02:32.788Z,100771.09
2022-08-05T12:05:07.728Z,100781.09
2022-08-05T12:08:03.275Z,100778.31
2022-08-05T12:10:39.005Z,100776.97
2022-08-05T12:13:16.428Z,100788.63
2022-08-05T12:15:49.848Z,100781.09
2022-08-05T12:18:20.781Z,100786.25
2022-08-05T12:20:52.390Z,100793.31
2022-08-05T12:23:20.398Z,100791.66
2022-08-05T12:25:53.363Z,100797.38
2022-08-05T12:28:35.095Z,100801.59
2022-08-05T12:31:07.976Z,100792.69
2022-08-05T12:33:39.654Z,100801.41
2022-08-05T12:36:13.741Z,100795.38
2022-08-05T12:38:46.437Z,100800.22
2022-08-05T12:41:18.051Z,100814.91
2022-08-05T12:43:56.317Z,100824.81
2022-08-05T12:46:28.921Z,100825.44
2022-08-05T12:49:00.266Z,100831.13
2022-08-05T12:52:14.465Z,100821.78
2022-08-05T12:54:26.688Z,100804.59
2022-08-05T12:56:55.904Z,100828.72
2022-08-05T12:59:46.402Z,100836.34
2022-08-05T13:02:14.808Z,100829.19
2022-08-05T13:04:54.392Z,100802.41
2022-08-05T13:07:55.912Z,100789.06
2022-08-05T13:10:19.931Z,100810.09
2022-08-05T13:12:51.163Z,100800.69
2022-08-05T13:15:35.915Z,100788.97
2022-08-05T13:18:18.760Z,100782.31
2022-08-05T13:20:51.016Z,100783.59
2022-08-05T13:23:22.468Z,100779.22
2022-08-05T13:25:59.258Z,100782.06
2022-08-05T13:28:32.229Z,100782.38
2022-08-05T13:31:10.947Z,100780.06
2022-08-05T13:34:23.243Z,100779.13
2022-08-05T13:36:36.735Z,100785.72
2022-08-05T13:39:08.408Z,100783.81
2022-08-05T13:41:54.807Z,100791.19
2022-08-05T13:44:23.830Z,100776.69
2022-08-05T13:47:02.467Z,100763.16
2022-08-05T13:49:46.490Z,100733.94
2022-08-05T13:52:29.478Z,100729.88
2022-08-05T13:54:59.277Z,100737.91
2022-08-05T13:57:51.548Z,100719.25
2022-08-05T14:00:27.331Z,100713.03
2022-08-05T14:02:56.193Z,100715.69
2022-08-05T14:05:48.243Z,100731.75
2022-08-05T14:08:21.421Z,100742.63
2022-08-05T14:11:19.942Z,100757.13
2022-08-05T14:13:48.427Z,100760.91
2022-08-05T14:16:20.317Z,100756.47
2022-08-05T14:19:13.493Z,100751.81
2022-08-05T14:22:08.983Z,100766.72
2022-08-05T14:24:31.633Z,100766.31
2022-08-05T14:27:17.542Z,100769.59
2022-08-05T14:29:46.134Z,100764.28
2022-08-05T14:32:27.196Z,100768.88
2022-08-05T14:34:57.004Z,100778.47
2022-08-05T14:37:48.039Z,100780.63
2022-08-05T14:40:18.178Z,100780.09
2022-08-05T14:42:49.095Z,100779.19
2022-08-05T14:45:17.103Z,100767.84
2022-08-05T14:48:02.588Z,100764.97
2022-08-05T14:50:39.837Z,100747.84
2022-08-05T14:53:08.834Z,100746.69
2022-08-05T14:55:41.925Z,100740.22
2022-08-05T14:58:13.909Z,100735.75
2022-08-05T15:00:59.457Z,100727.38
2022-08-05T15:03:34.066Z,100726.31
2022-08-05T15:06:15.171Z,100734.31
2022-08-05T15:08:58.104Z,100723.50
2022-08-05T15:11:53.286Z,100731.19
2022-08-05T15:14:43.111Z,100712.53
2022-08-05T15:17:45.738Z,100713.00
2022-08-05T15:20:15.670Z,100710.50
2022-08-05T15:22:54.179Z,100711.19
2022-08-05T15:25:41.082Z,100717.34
2022-08-05T15:28:18.382Z,100706.38
2022-08-05T15:30:46.793Z,100718.72
2022-08-05T15:34:04.376Z,100729.66
2022-08-05T15:36:17.782Z,100733.31
2022-08-05T15:39:07.605Z,100731.41
2022-08-05T15:41:55.698Z,100721.25
2022-08-05T15:44:30.806Z,100718.63
2022-08-05T15:46:59.412Z,100707.47
2022-08-05T15:49:55.337Z,100694.22
2022-08-05T15:52:52.060Z,100696.66
2022-08-05T15:55:10.374Z,100709.13
2022-08-05T15:57:45.105Z,100711.31
2022-08-05T16:00:25.983Z,100700.31
2022-08-05T16:03:03.292Z,100697.69
2022-08-05T16:05:31.391Z,100699.53
2022-08-05T16:08:00.191Z,100699.28
2022-08-05T16:10:30.403Z,100704.06
2022-08-05T16:12:58.869Z,100700.13
2022-08-05T16:15:32.493Z,100696.97
2022-08-05T16:18:04.349Z,100703.16
2022-08-05T16:20:37.356Z,100707.13
2022-08-05T16:23:05.339Z,100708.25
2022-08-05T16:25:36.889Z,100711.84
2022-08-05T16:28:06.493Z,100719.25
2022-08-05T16:30:39.249Z,100720.59
2022-08-05T16:33:11.636Z,100728.25
2022-08-05T16:35:44.656Z,100742.56
2022-08-05T16:38:25.575Z,100732.81
2022-08-05T16:41:01.305Z,100724.88
2022-08-05T16:43:34.097Z,100715.69
2022-08-05T16:46:24.017Z,100717.19
2022-08-05T16:48:58.358Z,100716.44
2022-08-05T16:51:31.053Z,100723.50
2022-08-05T16:54:24.829Z,100736.38
2022-08-05T16:56:58.759Z,100729.47
2022-08-05T16:59:27.901Z,100728.16
2022-08-05T17:02:02.364Z,100733.06
2022-08-05T17:04:32.393Z,100736.16
2022-08-05T17:07:03.115Z,100736.56
2022-08-05T17:09:38.882Z,100724.41
2022-08-05T17:12:51.059Z,100724.44
2022-08-05T17:15:15.833Z,100725.81
2022-08-05T17:17:55.079Z,100726.88
2022-08-05T17:20:23.374Z,100729.38
2022-08-05T17:22:55.790Z,100734.94
2022-08-05T17:25:39.629Z,100738.06
2022-08-05T17:28:09.285Z,100732.00
2022-08-05T17:30:42.575Z,100733.53
2022-08-05T17:33:22.118Z,100733.47
2022-08-05T17:36:07.687Z,100731.41
2022-08-05T17:38:39.899Z,100739.16
2022-08-05T17:41:11.620Z,100732.78
2022-08-05T17:43:56.603Z,100737.56
2022-08-05T17:46:26.003Z,100740.91
2022-08-05T17:48:55.942Z,100741.50
2022-08-05T17:51:28.053Z,100739.13
2022-08-05T17:54:08.136Z,100733.59
2022-08-05T17:56:37.899Z,100733.81
2022-08-05T17:59:05.751Z,100731.66
2022-08-05T18:01:49.612Z,100726.44
2022-08-05T18:04:21.058Z,100719.47
2022-08-05T18:06:50.012Z,100711.03
2022-08-05T18:09:18.095Z,100723.78
2022-08-05T18:11:52.590Z,100723.66
2022-08-05T18:14:20.888Z,100731.47
2022-08-05T18:16:53.281Z,100738.13
2022-08-05T18:19:25.855Z,100731.25
2022-08-05T18:22:09.778Z,100734.38
2022-08-05T18:24:40.282Z,100728.97
2022-08-05T18:27:18.378Z,100722.03
2022-08-05T18:29:51.910Z,100728.19
2022-08-05T18:32:28.448Z,100734.78
2022-08-05T18:34:59.195Z,100729.91
2022-08-05T18:37:34.481Z,100739.19
2022-08-05T18:41:49.974Z,100738.19
2022-08-05T18:43:01.025Z,100733.41
2022-08-05T18:45:41.875Z,100733.72
2022-08-05T18:48:10.985Z,100741.88
2022-08-05T18:51:01.623Z,100741.13
2022-08-05T18:53:50.225Z,100733.22
2022-08-05T18:56:21.731Z,100737.66
2022-08-05T18:58:54.948Z,100749.50
2022-08-05T19:01:47.760Z,100761.56
2022-08-05T19:04:23.888Z,100752.34
2022-08-05T19:06:53.978Z,100749.19
2022-08-05T19:09:22.591Z,100744.97
2022-08-05T19:12:00.327Z,100754.44
2022-08-05T19:14:52.259Z,100747.19
2022-08-05T19:17:23.823Z,100750.81
2022-08-05T19:20:01.755Z,100758.41
2022-08-05T19:22:32.673Z,100770.81
2022-08-05T19:25:04.155Z,100775.00
2022-08-05T19:27:36.687Z,100760.66
2022-08-05T19:30:07.154Z,100760.66
2022-08-05T19:32:38.073Z,100757.44
2022-08-05T19:35:07.821Z,100757.44
2022-08-05T19:38:06.187Z,100758.25
2022-08-05T19:40:29.417Z,100755.78
2022-08-05T19:43:05.039Z,100753.97
2022-08-05T19:45:36.949Z,100748.81
2022-08-05T19:48:05.852Z,100760.78
2022-08-05T19:50:35.003Z,100759.25
2022-08-05T19:53:09.298Z,100760.56
2022-08-05T19:56:15.569Z,100760.78
2022-08-05T19:58:30.469Z,100758.56
2022-08-05T20:01:00.863Z,100758.56
2022-08-05T20:03:38.795Z,100750.03
2022-08-05T20:06:16.025Z,100754.31
2022-08-05T20:09:06.063Z,100754.28
2022-08-05T20:11:48.267Z,100744.16
2022-08-05T20:14:26.767Z,100746.25
2022-08-05T20:17:01.712Z,100736.91
2022-08-05T20:19:36.209Z,100726.34
2022-08-05T20:22:04.928Z,100728.34
2022-08-05T20:24:34.408Z,100727.94
2022-08-05T20:27:03.213Z,100730.09
2022-08-05T20:29:57.910Z,100727.97
2022-08-05T20:32:28.089Z,100720.78
2022-08-05T20:34:58.359Z,100726.09
2022-08-05T20:38:05.610Z,100730.28
2022-08-05T20:40:19.797Z,100721.78
2022-08-05T20:42:48.411Z,100714.94
2022-08-05T20:45:16.408Z,100717.91
2022-08-05T20:47:51.290Z,100726.22
2022-08-05T20:50:19.902Z,100713.81
2022-08-05T20:52:48.069Z,100713.28
2022-08-05T20:56:07.213Z,100715.44
2022-08-05T20:58:05.428Z,100713.34
2022-08-05T21:00:44.386Z,100714.28
2022-08-05T21:03:21.607Z,100699.13
2022-08-05T21:05:53.680Z,100696.88
2022-08-05T21:08:33.167Z,100686.97
2022-08-05T21:11:15.272Z,100695.38
2022-08-05T21:14:02.481Z,100701.97
2022-08-05T21:16:36.872Z,100700.72
2022-08-05T21:19:05.321Z,100708.25
2022-08-05T21:21:43.849Z,100701.25
2022-08-05T21:24:22.464Z,100711.72
2022-08-05T21:26:56.148Z,100701.69
2022-08-05T21:29:32.537Z,100707.47
2022-08-05T21:32:08.882Z,100701.31
2022-08-05T21:34:38.920Z,100701.94
2022-08-05T21:37:09.297Z,100701.09
2022-08-05T21:39:38.382Z,100683.25
2022-08-05T21:42:30.691Z,100687.53
2022-08-05T21:44:58.401Z,100700.66
2022-08-05T21:47:54.836Z,100699.28
2022-08-05T21:50:18.375Z,100707.25
2022-08-05T21:52:50.365Z,100712.44
2022-08-05T21:55:42.917Z,100717.03
2022-08-05T21:58:12.180Z,100715.50
2022-08-05T22:00:40.334Z,100703.94
2022-08-05T22:03:16.486Z,100703.78
2022-08-05T22:05:49.380Z,100700.66
2022-08-05T22:08:24.250Z,100702.03
2022-08-05T22:10:54.581Z,100704.59
2022-08-05T22:14:32.385Z,100717.81
2022-08-05T22:16:39.477Z,100708.13
2022-08-05T22:19:15.058Z,100703.22
2022-08-05T22:21:56.071Z,100694.94
2022-08-05T22:24:53.434Z,100692.56
2022-08-05T22:28:09.703Z,100693.19
2022-08-05T22:30:35.798Z,100672.97
2022-08-05T22:33:04.454Z,100673.31
2022-08-05T22:35:49.257Z,100681.22
2022-08-05T22:38:18.897Z,100686.75
2022-08-05T22:40:55.230Z,100658.22
2022-08-05T22:43:36.555Z,100663.91
2022-08-05T22:46:13.285Z,100669.88
2022-08-05T22:48:51.544Z,100674.31
2022-08-05T22:51:23.243Z,100671.28
2022-08-05T22:54:09.439Z,100671.59
2022-08-05T22:56:41.367Z,100673.94
2022-08-05T22:59:45.082Z,100675.13
2022-08-05T23:02:06.129Z,100671.94
2022-08-05T23:04:37.859Z,100678.22
2022-08-05T23:07:06.964Z,100684.06
2022-08-05T23:09:57.068Z,100701.84
2022-08-05T23:12:29.003Z,100682.31
2022-08-05T23:15:01.355Z,100686.00
2022-08-05T23:17:37.869Z,100704.41
2022-08-05T23:20:25.128Z,100705.03
2022-08-05T23:22:58.801Z,100704.66
2022-08-05T23:25:54.747Z,100699.88
2022-08-05T23:28:19.254Z,100702.97
2022-08-05T23:30:53.470Z,100701.41
2022-08-05T23:34:05.690Z,100712.09
2022-08-05T23:36:18.261Z,100698.19
2022-08-05T23:38:49.032Z,100692.78
2022-08-05T23:41:17.643Z,100689.06
2022-08-05T23:44:04.626Z,100693.50
2022-08-05T23:46:37.414Z,100686.91
2022-08-05T23:49:15.859Z,100697.22
2022-08-05T23:52:05.713Z,100693.13
2022-08-05T23:54:38.630Z,100695.03
2022-08-05T23:57:09.529Z,100695.50
