createdAt,value
2022-08-10T00:00:32.136Z,59.22
2022-08-10T00:01:32.205Z,59.49
2022-08-10T00:02:32.349Z,59.42
2022-08-10T00:03:32.097Z,60.12
2022-08-10T00:04:32.069Z,59.92
2022-08-10T00:05:43.777Z,60.12
2022-08-10T00:06:33.045Z,59.62
2022-08-10T00:07:32.044Z,60.12
2022-08-10T00:08:32.022Z,60.12
2022-08-10T00:09:32.013Z,60.22
2022-08-10T00:10:32.014Z,60.52
2022-08-10T00:11:32.012Z,59.32
2022-08-10T00:12:53.470Z,60.12
2022-08-10T00:13:32.980Z,60.42
2022-08-10T00:14:31.958Z,59.92
2022-08-10T00:15:52.044Z,59.42
2022-08-10T00:16:32.960Z,60.35
2022-08-10T00:17:31.932Z,60.32
2022-08-10T00:18:35.779Z,61.12
2022-08-10T00:20:03.630Z,60.65
2022-08-10T00:20:32.893Z,60.72
2022-08-10T00:21:31.887Z,61.05
2022-08-10T00:22:32.147Z,60.75
2022-08-10T00:23:31.866Z,60.95
2022-08-10T00:24:31.852Z,61.08
2022-08-10T00:25:31.836Z,61.18
2022-08-10T00:27:52.819Z,61.08
2022-08-10T00:28:01.109Z,62.08
2022-08-10T00:28:32.800Z,60.98
2022-08-10T00:29:31.800Z,60.68
2022-08-10T00:30:31.783Z,61.48
2022-08-10T00:31:31.768Z,61.38
2022-08-10T00:32:33.087Z,62.08
2022-08-10T00:33:31.765Z,61.98
2022-08-10T00:34:31.740Z,61.98
2022-08-10T00:35:31.730Z,61.88
2022-08-10T00:36:31.728Z,61.58
2022-08-10T00:37:31.714Z,61.18
2022-08-10T00:38:31.688Z,61.68
2022-08-10T00:39:35.856Z,61.78
2022-08-10T00:40:37.109Z,61.28
2022-08-10T00:41:32.658Z,61.18
2022-08-10T00:42:31.776Z,61.38
2022-08-10T00:43:31.634Z,61.38
2022-08-10T00:44:31.627Z,61.78
2022-08-10T00:45:31.610Z,61.88
2022-08-10T00:46:31.600Z,61.68
2022-08-10T00:47:37.467Z,61.98
2022-08-10T00:48:32.583Z,61.78
2022-08-10T00:49:31.578Z,61.88
2022-08-10T00:50:31.559Z,61.38
2022-08-10T00:51:48.576Z,61.58
2022-08-10T00:52:32.719Z,61.31
2022-08-10T00:53:31.523Z,62.58
2022-08-10T00:54:31.519Z,62.01
2022-08-10T00:55:31.502Z,61.81
2022-08-10T00:57:07.870Z,61.81
2022-08-10T00:57:32.497Z,61.61
2022-08-10T00:58:31.471Z,61.91
2022-08-10T00:59:31.462Z,61.61
2022-08-10T01:00:31.449Z,61.61
2022-08-10T01:02:10.297Z,62.11
2022-08-10T01:02:33.190Z,61.61
2022-08-10T01:04:58.110Z,61.81
2022-08-10T01:04:58.919Z,62.21
2022-08-10T01:05:32.386Z,62.11
2022-08-10T01:06:31.374Z,61.91
2022-08-10T01:07:31.388Z,62.31
2022-08-10T01:08:31.360Z,62.34
2022-08-10T01:09:31.343Z,62.54
2022-08-10T01:10:31.330Z,62.61
2022-08-10T01:12:37.587Z,61.84
2022-08-10T01:12:40.684Z,62.54
2022-08-10T01:13:32.302Z,62.14
2022-08-10T01:14:31.291Z,62.24
2022-08-10T01:15:31.277Z,62.54
2022-08-10T01:16:31.268Z,62.64
2022-08-10T01:17:51.215Z,62.84
2022-08-10T01:18:35.952Z,62.54
2022-08-10T01:19:32.228Z,63.04
2022-08-10T01:20:31.435Z,62.84
2022-08-10T01:21:31.214Z,62.84
2022-08-10T01:22:31.297Z,64.45
2022-08-10T01:23:31.204Z,63.24
2022-08-10T01:24:31.215Z,63.04
2022-08-10T01:25:31.161Z,62.54
2022-08-10T01:26:32.023Z,63.84
2022-08-10T01:27:31.145Z,63.37
2022-08-10T01:28:31.148Z,63.28
2022-08-10T01:29:31.115Z,64.07
2022-08-10T01:30:31.103Z,63.47
2022-08-10T01:31:31.826Z,63.78
2022-08-10T01:32:31.081Z,63.78
2022-08-10T01:33:58.137Z,63.87
2022-08-10T01:34:32.069Z,64.18
2022-08-10T01:35:31.048Z,64.21
2022-08-10T01:36:32.045Z,64.31
2022-08-10T01:37:31.033Z,64.21
2022-08-10T01:38:31.020Z,64.71
2022-08-10T01:39:31.069Z,64.84
2022-08-10T01:40:30.993Z,64.51
2022-08-10T01:41:45.505Z,65.01
2022-08-10T01:42:32.037Z,64.21
2022-08-10T01:43:30.958Z,64.71
2022-08-10T01:44:30.971Z,64.84
2022-08-10T01:45:45.601Z,65.64
2022-08-10T01:46:31.929Z,64.64
2022-08-10T01:47:30.920Z,64.84
2022-08-10T01:48:30.943Z,65.64
2022-08-10T01:49:30.913Z,65.84
2022-08-10T01:50:30.886Z,65.24
2022-08-10T01:51:30.869Z,66.08
2022-08-10T01:52:30.866Z,65.88
2022-08-10T01:53:41.074Z,66.05
2022-08-10T01:54:31.849Z,65.77
2022-08-10T01:55:30.830Z,65.44
2022-08-10T01:56:30.811Z,65.88
2022-08-10T01:57:30.808Z,65.97
2022-08-10T01:58:30.809Z,65.67
2022-08-10T01:59:30.777Z,64.97
2022-08-10T02:00:30.788Z,65.67
2022-08-10T02:01:30.816Z,65.57
2022-08-10T02:02:30.746Z,66.08
2022-08-10T02:03:30.742Z,65.47
2022-08-10T02:04:30.733Z,65.57
2022-08-10T02:05:30.734Z,65.97
2022-08-10T02:06:30.700Z,65.57
2022-08-10T02:07:30.695Z,65.88
2022-08-10T02:08:30.684Z,66.17
2022-08-10T02:09:30.674Z,65.88
2022-08-10T02:10:30.674Z,65.67
2022-08-10T02:11:30.644Z,65.57
2022-08-10T02:12:31.734Z,66.38
2022-08-10T02:13:30.621Z,65.97
2022-08-10T02:14:33.936Z,66.28
2022-08-10T02:15:30.621Z,66.31
2022-08-10T02:16:30.586Z,66.38
2022-08-10T02:17:59.592Z,66.11
2022-08-10T02:18:31.566Z,66.08
2022-08-10T02:19:30.566Z,66.31
2022-08-10T02:20:31.598Z,66.98
2022-08-10T02:21:30.531Z,66.91
2022-08-10T02:22:38.326Z,67.01
2022-08-10T02:23:31.507Z,66.71
2022-08-10T02:24:30.504Z,66.91
2022-08-10T02:25:40.737Z,67.01
2022-08-10T02:26:31.479Z,67.11
2022-08-10T02:27:30.465Z,68.15
2022-08-10T02:28:31.282Z,66.91
2022-08-10T02:29:30.443Z,67.71
2022-08-10T02:30:30.465Z,67.74
2022-08-10T02:31:30.426Z,67.82
2022-08-10T02:32:37.811Z,67.74
2022-08-10T02:33:31.403Z,68.05
2022-08-10T02:34:30.863Z,68.15
2022-08-10T02:35:30.567Z,68.05
2022-08-10T02:36:31.373Z,68.15
2022-08-10T02:37:30.351Z,68.65
2022-08-10T02:38:57.623Z,68.55
2022-08-10T02:39:31.435Z,68.55
2022-08-10T02:45:02.455Z,69.06
2022-08-10T02:45:15.498Z,68.75
2022-08-10T02:45:17.697Z,68.55
2022-08-10T02:45:19.190Z,69.09
2022-08-10T02:45:21.829Z,69.38
2022-08-10T02:45:32.083Z,69.09
2022-08-10T02:46:30.281Z,68.88
2022-08-10T02:47:30.248Z,69.18
2022-08-10T02:48:31.235Z,69.18
2022-08-10T02:49:30.225Z,68.59
2022-08-10T02:50:30.210Z,69.18
2022-08-10T02:52:07.138Z,69.38
2022-08-10T02:52:31.257Z,69.38
2022-08-10T02:53:54.594Z,69.06
2022-08-10T02:54:31.166Z,68.78
2022-08-10T02:55:32.364Z,69.18
2022-08-10T02:56:30.145Z,69.59
2022-08-10T02:57:30.150Z,69.38
2022-08-10T02:58:30.115Z,69.18
2022-08-10T02:59:40.036Z,68.98
2022-08-10T03:00:31.092Z,68.68
2022-08-10T03:01:30.159Z,68.98
2022-08-10T03:02:30.086Z,69.69
2022-08-10T03:03:30.059Z,69.29
2022-08-10T03:04:55.156Z,69.09
2022-08-10T03:05:31.042Z,69.09
2022-08-10T03:06:30.023Z,69.49
2022-08-10T03:07:43.495Z,68.98
2022-08-10T03:08:31.023Z,69.29
2022-08-10T03:09:29.999Z,69.38
2022-08-10T03:10:29.983Z,69.18
2022-08-10T03:12:36.381Z,69.49
2022-08-10T03:12:38.427Z,69.18
2022-08-10T03:13:30.960Z,69.29
2022-08-10T03:14:29.941Z,69.29
2022-08-10T03:15:29.941Z,69.38
2022-08-10T03:16:33.232Z,69.29
2022-08-10T03:17:29.909Z,69.49
2022-08-10T03:18:29.910Z,69.49
2022-08-10T03:20:35.962Z,69.18
2022-08-10T03:20:37.413Z,69.49
2022-08-10T03:21:30.855Z,69.49
2022-08-10T03:22:29.852Z,69.29
2022-08-10T03:23:29.853Z,69.79
2022-08-10T03:24:32.963Z,69.99
2022-08-10T03:25:29.826Z,70.19
2022-08-10T03:26:29.798Z,70.19
2022-08-10T03:27:29.802Z,70.19
2022-08-10T03:28:29.791Z,69.99
2022-08-10T03:29:29.775Z,70.19
2022-08-10T03:30:33.308Z,69.59
2022-08-10T03:31:29.743Z,69.89
2022-08-10T03:32:29.733Z,70.09
2022-08-10T03:33:29.737Z,70.03
2022-08-10T03:34:33.147Z,70.70
2022-08-10T03:35:29.842Z,70.09
2022-08-10T03:36:39.943Z,70.50
2022-08-10T03:37:30.683Z,70.59
2022-08-10T03:38:29.670Z,70.63
2022-08-10T03:39:29.748Z,70.63
2022-08-10T03:40:44.854Z,70.83
2022-08-10T03:41:30.641Z,70.73
2022-08-10T03:42:30.627Z,70.63
2022-08-10T03:43:29.615Z,70.63
2022-08-10T03:44:29.610Z,70.83
2022-08-10T03:45:29.594Z,70.83
2022-08-10T03:46:30.596Z,70.73
2022-08-10T03:47:29.564Z,70.63
2022-08-10T03:48:33.298Z,70.12
2022-08-10T03:49:30.563Z,70.26
2022-08-10T03:50:50.807Z,70.63
2022-08-10T03:51:30.527Z,70.93
2022-08-10T03:52:29.535Z,70.93
2022-08-10T03:54:03.257Z,70.63
2022-08-10T03:54:30.497Z,70.66
2022-08-10T03:56:28.633Z,70.32
2022-08-10T03:56:32.417Z,70.36
2022-08-10T03:57:29.454Z,70.32
2022-08-10T03:58:29.447Z,70.12
2022-08-10T03:59:29.443Z,70.23
2022-08-10T04:00:29.418Z,70.12
2022-08-10T04:02:41.481Z,70.23
2022-08-10T04:02:43.940Z,70.12
2022-08-10T04:03:30.394Z,70.12
2022-08-10T04:04:29.394Z,70.23
2022-08-10T04:05:38.785Z,69.92
2022-08-10T04:06:30.357Z,70.12
2022-08-10T04:07:29.339Z,70.16
2022-08-10T04:08:29.328Z,70.06
2022-08-10T04:09:43.132Z,70.36
2022-08-10T04:10:30.311Z,69.76
2022-08-10T04:11:29.293Z,70.06
2022-08-10T04:12:29.292Z,70.26
2022-08-10T04:13:29.271Z,70.26
2022-08-10T04:14:38.787Z,70.16
2022-08-10T04:15:30.256Z,70.16
2022-08-10T04:16:29.244Z,70.26
2022-08-10T04:17:56.819Z,70.06
2022-08-10T04:18:30.214Z,70.86
2022-08-10T04:19:29.212Z,70.26
2022-08-10T04:20:29.912Z,70.06
2022-08-10T04:21:30.186Z,70.36
2022-08-10T04:22:29.171Z,70.36
2022-08-10T04:23:29.155Z,70.26
2022-08-10T04:24:29.864Z,69.96
2022-08-10T04:25:29.181Z,70.56
2022-08-10T04:26:29.125Z,70.56
2022-08-10T04:27:29.119Z,70.66
2022-08-10T04:28:29.104Z,71.06
2022-08-10T04:29:29.096Z,70.86
2022-08-10T04:30:29.102Z,70.66
2022-08-10T04:31:29.069Z,70.66
2022-08-10T04:32:29.059Z,70.86
2022-08-10T04:33:29.056Z,70.76
2022-08-10T04:34:29.035Z,70.96
2022-08-10T04:35:29.041Z,71.06
2022-08-10T04:36:29.016Z,71.26
2022-08-10T04:37:29.007Z,70.86
2022-08-10T04:38:28.995Z,71.16
2022-08-10T04:39:29.069Z,71.77
2022-08-10T04:40:30.941Z,70.66
2022-08-10T04:41:28.952Z,71.30
2022-08-10T04:42:28.947Z,71.30
2022-08-10T04:43:28.934Z,71.26
2022-08-10T04:44:28.916Z,71.10
2022-08-10T04:45:49.751Z,71.26
2022-08-10T04:46:56.573Z,71.47
2022-08-10T04:48:00.116Z,71.80
2022-08-10T04:48:42.658Z,71.70
2022-08-10T04:49:55.344Z,71.97
2022-08-10T04:50:29.895Z,72.11
2022-08-10T04:51:28.835Z,71.77
2022-08-10T04:52:28.824Z,72.11
2022-08-10T04:53:28.818Z,71.80
2022-08-10T04:54:29.932Z,71.97
2022-08-10T04:55:28.789Z,71.87
2022-08-10T04:56:31.575Z,72.27
2022-08-10T04:57:28.836Z,71.87
2022-08-10T04:58:28.762Z,71.26
2022-08-10T04:59:28.744Z,70.96
2022-08-10T05:00:28.742Z,71.26
2022-08-10T05:02:22.610Z,71.16
2022-08-10T05:02:32.163Z,71.13
2022-08-10T05:03:28.736Z,71.16
2022-08-10T05:04:35.403Z,71.06
2022-08-10T05:05:29.673Z,70.73
2022-08-10T05:06:28.690Z,71.03
2022-08-10T05:07:28.657Z,70.96
2022-08-10T05:08:28.640Z,70.96
2022-08-10T05:09:28.628Z,70.93
2022-08-10T05:10:28.623Z,71.13
2022-08-10T05:11:28.604Z,70.76
2022-08-10T05:12:28.615Z,71.53
2022-08-10T05:13:28.589Z,71.03
2022-08-10T05:14:28.578Z,71.03
2022-08-10T05:15:28.561Z,71.13
2022-08-10T05:16:32.090Z,71.13
2022-08-10T05:17:28.556Z,71.03
2022-08-10T05:18:28.525Z,70.93
2022-08-10T05:20:01.853Z,71.03
2022-08-10T05:20:29.502Z,70.73
2022-08-10T05:21:56.392Z,70.93
2022-08-10T05:22:29.499Z,70.79
2022-08-10T05:23:28.484Z,70.70
2022-08-10T05:24:28.463Z,69.79
2022-08-10T05:25:28.451Z,70.09
2022-08-10T05:26:28.458Z,69.85
2022-08-10T05:27:28.430Z,70.06
2022-08-10T05:28:30.694Z,69.06
2022-08-10T05:29:29.399Z,69.22
2022-08-10T05:30:28.389Z,68.12
2022-08-10T05:31:28.387Z,68.52
2022-08-10T05:32:28.375Z,68.29
2022-08-10T05:33:28.367Z,68.49
2022-08-10T05:34:28.353Z,67.65
2022-08-10T05:35:28.338Z,67.55
2022-08-10T05:36:28.322Z,67.75
2022-08-10T05:38:12.291Z,66.35
2022-08-10T05:38:29.318Z,67.61
2022-08-10T05:39:30.569Z,67.42
2022-08-10T05:40:28.276Z,67.82
2022-08-10T05:41:28.272Z,67.32
2022-08-10T05:42:28.263Z,66.38
2022-08-10T05:43:28.269Z,67.49
2022-08-10T05:44:28.236Z,67.88
2022-08-10T05:45:28.218Z,66.55
2022-08-10T05:46:28.215Z,66.65
2022-08-10T05:47:28.197Z,67.35
2022-08-10T05:48:53.923Z,66.92
2022-08-10T05:49:29.174Z,66.82
2022-08-10T05:50:28.174Z,66.32
2022-08-10T05:51:28.157Z,65.99
2022-08-10T05:52:28.141Z,65.48
2022-08-10T05:54:02.618Z,64.09
2022-08-10T05:54:29.134Z,64.15
2022-08-10T05:55:28.107Z,64.06
2022-08-10T05:56:54.191Z,64.52
2022-08-10T05:57:29.082Z,62.82
2022-08-10T05:58:28.080Z,62.70
2022-08-10T06:00:35.746Z,63.02
2022-08-10T06:00:37.229Z,63.49
2022-08-10T06:01:29.129Z,63.19
2022-08-10T06:02:32.781Z,63.17
2022-08-10T06:03:29.024Z,62.37
2022-08-10T06:04:28.039Z,62.04
2022-08-10T06:05:27.994Z,61.63
2022-08-10T06:06:27.984Z,60.44
2022-08-10T06:07:27.981Z,60.41
2022-08-10T06:08:27.969Z,60.28
2022-08-10T06:09:27.957Z,59.98
2022-08-10T06:10:32.055Z,58.28
2022-08-10T06:12:24.048Z,57.06
2022-08-10T06:12:30.129Z,57.13
2022-08-10T06:13:34.328Z,57.03
2022-08-10T06:14:29.177Z,57.10
2022-08-10T06:15:50.567Z,56.60
2022-08-10T06:16:28.871Z,56.57
2022-08-10T06:17:27.867Z,56.68
2022-08-10T06:18:27.857Z,55.68
2022-08-10T06:19:27.838Z,56.38
2022-08-10T06:20:27.841Z,55.28
2022-08-10T06:21:27.833Z,55.35
2022-08-10T06:22:27.806Z,55.55
2022-08-10T06:23:27.913Z,54.75
2022-08-10T06:24:30.310Z,55.05
2022-08-10T06:26:10.176Z,54.26
2022-08-10T06:26:28.783Z,54.26
2022-08-10T06:27:34.701Z,54.49
2022-08-10T06:28:28.759Z,55.28
2022-08-10T06:29:27.727Z,56.08
2022-08-10T06:30:27.725Z,55.18
2022-08-10T06:31:27.728Z,54.58
2022-08-10T06:32:27.717Z,54.56
2022-08-10T06:33:27.683Z,54.43
2022-08-10T06:34:27.754Z,54.24
2022-08-10T06:35:27.662Z,53.81
2022-08-10T06:36:27.674Z,53.51
2022-08-10T06:37:28.646Z,53.28
2022-08-10T06:38:27.639Z,52.69
2022-08-10T06:39:33.941Z,53.71
2022-08-10T06:40:28.710Z,52.89
2022-08-10T06:42:15.473Z,52.79
2022-08-10T06:42:28.670Z,52.00
2022-08-10T06:43:27.581Z,52.26
2022-08-10T06:44:27.587Z,52.17
2022-08-10T06:45:27.559Z,52.96
2022-08-10T06:46:27.562Z,53.26
2022-08-10T06:47:27.555Z,52.84
2022-08-10T06:48:27.519Z,51.75
2022-08-10T06:49:27.508Z,51.25
2022-08-10T06:50:45.349Z,52.04
2022-08-10T06:51:28.501Z,52.34
2022-08-10T06:52:27.483Z,52.02
2022-08-10T06:53:52.214Z,50.11
2022-08-10T06:54:28.453Z,49.41
2022-08-10T06:55:40.213Z,51.28
2022-08-10T06:56:37.490Z,50.28
2022-08-10T06:57:28.427Z,50.26
2022-08-10T06:58:27.418Z,48.75
2022-08-10T06:59:27.409Z,47.96
2022-08-10T07:00:32.716Z,48.43
2022-08-10T07:01:28.522Z,48.13
2022-08-10T07:02:27.497Z,48.63
2022-08-10T07:03:27.378Z,47.74
2022-08-10T07:04:32.345Z,47.56
2022-08-10T07:05:28.331Z,47.86
2022-08-10T07:06:27.323Z,48.18
2022-08-10T07:07:27.324Z,48.87
2022-08-10T07:08:27.306Z,47.88
2022-08-10T07:09:27.295Z,49.19
2022-08-10T07:10:41.074Z,49.71
2022-08-10T07:11:28.267Z,51.50
2022-08-10T07:12:27.374Z,48.92
2022-08-10T07:14:14.085Z,49.34
2022-08-10T07:14:28.232Z,50.23
2022-08-10T07:15:59.208Z,50.53
2022-08-10T07:16:28.215Z,51.32
2022-08-10T07:17:27.219Z,50.45
2022-08-10T07:18:27.190Z,50.95
2022-08-10T07:19:27.185Z,51.12
2022-08-10T07:20:27.168Z,51.12
2022-08-10T07:21:27.158Z,49.44
2022-08-10T07:23:27.283Z,49.76
2022-08-10T07:23:57.855Z,49.76
2022-08-10T07:24:28.129Z,49.88
2022-08-10T07:25:27.111Z,50.31
2022-08-10T07:26:27.107Z,52.91
2022-08-10T07:27:27.124Z,51.79
2022-08-10T07:28:28.088Z,51.32
2022-08-10T07:29:53.830Z,51.40
2022-08-10T07:30:28.063Z,50.60
2022-08-10T07:31:33.046Z,50.40
2022-08-10T07:32:28.057Z,51.00
2022-08-10T07:33:27.058Z,51.50
2022-08-10T07:34:29.675Z,51.17
2022-08-10T07:35:27.001Z,51.79
2022-08-10T07:36:26.989Z,50.78
2022-08-10T07:37:26.985Z,50.88
2022-08-10T07:38:26.987Z,50.65
2022-08-10T07:40:02.997Z,51.25
2022-08-10T07:40:28.045Z,51.25
2022-08-10T07:41:26.941Z,49.56
2022-08-10T07:42:26.983Z,49.76
2022-08-10T07:43:26.932Z,49.34
2022-08-10T07:44:26.901Z,49.34
2022-08-10T07:45:26.895Z,49.44
2022-08-10T07:46:26.888Z,49.14
2022-08-10T07:47:46.043Z,50.83
2022-08-10T07:48:27.877Z,50.83
2022-08-10T07:49:26.850Z,50.75
2022-08-10T07:50:26.834Z,50.93
2022-08-10T07:51:26.849Z,51.12
2022-08-10T07:52:26.912Z,51.42
2022-08-10T07:53:26.818Z,52.91
2022-08-10T07:54:26.789Z,52.91
2022-08-10T07:56:05.738Z,53.11
2022-08-10T07:56:48.081Z,51.52
2022-08-10T07:57:31.800Z,51.70
2022-08-10T07:58:27.759Z,51.50
2022-08-10T07:59:26.738Z,50.03
2022-08-10T08:00:26.727Z,51.12
2022-08-10T08:01:26.741Z,50.33
2022-08-10T08:02:26.721Z,50.11
2022-08-10T08:03:26.725Z,51.23
2022-08-10T08:04:26.685Z,51.03
2022-08-10T08:05:51.877Z,51.03
2022-08-10T08:06:27.654Z,52.02
2022-08-10T08:07:26.649Z,52.22
2022-08-10T08:08:28.756Z,51.30
2022-08-10T08:09:26.617Z,51.30
2022-08-10T08:10:26.607Z,51.40
2022-08-10T08:11:26.719Z,51.03
2022-08-10T08:12:26.613Z,49.51
2022-08-10T08:13:26.615Z,50.11
2022-08-10T08:14:26.561Z,50.21
2022-08-10T08:16:20.403Z,50.60
2022-08-10T08:16:27.546Z,50.98
2022-08-10T08:17:35.419Z,50.88
2022-08-10T08:18:27.532Z,50.48
2022-08-10T08:19:32.834Z,50.85
2022-08-10T08:20:27.501Z,50.36
2022-08-10T08:24:05.428Z,48.45
2022-08-10T08:24:06.833Z,50.04
2022-08-10T08:24:11.224Z,50.95
2022-08-10T08:24:32.374Z,47.66
2022-08-10T08:25:27.442Z,47.16
2022-08-10T08:26:26.430Z,47.83
2022-08-10T08:27:26.425Z,48.03
2022-08-10T08:28:26.414Z,48.63
2022-08-10T08:29:26.410Z,49.00
2022-08-10T08:30:27.949Z,48.80
2022-08-10T08:31:26.379Z,48.01
2022-08-10T08:32:26.366Z,47.81
2022-08-10T08:33:41.885Z,47.52
2022-08-10T08:34:27.356Z,47.39
2022-08-10T08:35:26.327Z,48.30
2022-08-10T08:36:26.322Z,48.21
2022-08-10T08:38:29.248Z,48.77
2022-08-10T08:38:31.248Z,48.28
2022-08-10T08:39:27.408Z,48.77
2022-08-10T08:40:26.273Z,48.26
2022-08-10T08:41:26.265Z,47.27
2022-08-10T08:42:26.375Z,47.27
2022-08-10T08:43:29.798Z,47.94
2022-08-10T08:44:29.553Z,47.42
2022-08-10T08:45:27.235Z,47.72
2022-08-10T08:46:26.214Z,47.22
2022-08-10T08:48:03.152Z,46.31
2022-08-10T08:48:27.183Z,46.11
2022-08-10T08:50:05.082Z,46.00
2022-08-10T08:50:27.189Z,45.01
2022-08-10T08:52:07.825Z,43.73
2022-08-10T08:52:27.142Z,44.81
2022-08-10T08:54:02.025Z,44.02
2022-08-10T08:54:27.126Z,44.34
2022-08-10T08:56:04.063Z,45.32
2022-08-10T08:56:27.104Z,45.89
2022-08-10T08:57:50.306Z,45.70
2022-08-10T08:58:27.089Z,45.48
2022-08-10T08:59:26.073Z,43.88
2022-08-10T09:00:26.061Z,44.67
2022-08-10T09:01:37.913Z,43.86
2022-08-10T09:02:27.106Z,45.06
2022-08-10T09:03:28.346Z,43.88
2022-08-10T09:04:26.014Z,43.59
2022-08-10T09:05:26.167Z,43.78
2022-08-10T09:06:26.009Z,43.29
2022-08-10T09:08:01.042Z,44.67
2022-08-10T09:08:26.972Z,44.06
2022-08-10T09:09:25.955Z,43.46
2022-08-10T09:10:25.950Z,43.34
2022-08-10T09:11:25.946Z,43.52
2022-08-10T09:12:25.921Z,41.83
2022-08-10T09:13:25.918Z,41.83
2022-08-10T09:14:26.169Z,42.59
2022-08-10T09:15:40.439Z,40.51
2022-08-10T09:16:26.891Z,40.88
2022-08-10T09:17:25.868Z,40.64
2022-08-10T09:18:25.863Z,40.03
2022-08-10T09:19:35.444Z,39.23
2022-08-10T09:20:26.845Z,40.09
2022-08-10T09:21:25.862Z,40.56
2022-08-10T09:22:25.847Z,39.27
2022-08-10T09:24:04.193Z,39.06
2022-08-10T09:24:26.788Z,38.84
2022-08-10T09:25:25.787Z,38.63
2022-08-10T09:26:25.769Z,37.24
2022-08-10T09:27:25.777Z,36.55
2022-08-10T09:28:26.552Z,36.55
2022-08-10T09:29:25.746Z,37.34
2022-08-10T09:30:31.257Z,39.08
2022-08-10T09:31:26.724Z,37.21
2022-08-10T09:36:16.604Z,36.70
2022-08-10T09:36:25.564Z,36.43
2022-08-10T09:36:29.472Z,35.69
2022-08-10T09:36:29.510Z,36.49
2022-08-10T09:36:31.984Z,35.53
2022-08-10T09:37:39.966Z,35.50
2022-08-10T09:38:26.647Z,35.02
2022-08-10T09:40:56.531Z,33.36
2022-08-10T09:40:59.334Z,34.12
2022-08-10T09:41:26.709Z,34.03
2022-08-10T09:42:25.614Z,33.43
2022-08-10T09:43:26.757Z,33.22
2022-08-10T09:44:25.586Z,32.92
2022-08-10T09:45:25.569Z,32.92
2022-08-10T09:46:27.667Z,33.54
2022-08-10T09:47:58.846Z,32.76
2022-08-10T09:48:26.555Z,32.78
2022-08-10T09:49:52.867Z,32.76
2022-08-10T09:50:26.518Z,32.67
2022-08-10T09:51:44.860Z,33.23
2022-08-10T09:52:26.586Z,32.82
2022-08-10T09:53:25.503Z,31.74
2022-08-10T09:54:25.480Z,31.94
2022-08-10T09:56:16.932Z,32.07
2022-08-10T09:56:28.781Z,31.97
2022-08-10T09:57:44.614Z,32.10
2022-08-10T09:58:26.460Z,33.34
2022-08-10T09:59:27.242Z,33.36
2022-08-10T10:00:26.411Z,32.87
2022-08-10T10:02:00.512Z,33.54
2022-08-10T10:02:26.396Z,32.65
2022-08-10T10:03:26.206Z,32.41
2022-08-10T10:04:25.370Z,32.49
2022-08-10T10:05:26.360Z,31.60
2022-08-10T10:06:25.376Z,31.39
2022-08-10T10:07:25.340Z,31.07
2022-08-10T10:08:25.329Z,30.28
2022-08-10T10:09:26.672Z,30.36
2022-08-10T10:10:25.312Z,30.25
2022-08-10T10:11:25.302Z,30.04
2022-08-10T10:12:25.305Z,30.22
2022-08-10T10:13:48.955Z,29.42
2022-08-10T10:14:26.277Z,28.74
2022-08-10T10:15:25.980Z,28.73
2022-08-10T10:16:25.251Z,28.33
2022-08-10T10:17:25.240Z,28.80
2022-08-10T10:18:25.231Z,27.82
2022-08-10T10:19:25.235Z,27.45
2022-08-10T10:20:25.211Z,28.12
2022-08-10T10:21:55.558Z,26.39
2022-08-10T10:22:26.239Z,26.78
2022-08-10T10:23:25.182Z,27.06
2022-08-10T10:24:25.176Z,27.16
2022-08-10T10:25:25.162Z,26.89
2022-08-10T10:26:26.148Z,27.28
2022-08-10T10:27:25.136Z,27.12
2022-08-10T10:28:25.124Z,29.30
2022-08-10T10:29:56.378Z,29.34
2022-08-10T10:30:26.110Z,29.34
2022-08-10T10:31:25.107Z,30.54
2022-08-10T10:32:25.087Z,31.23
2022-08-10T10:33:25.074Z,32.04
2022-08-10T10:34:25.070Z,31.26
2022-08-10T10:35:25.076Z,32.13
2022-08-10T10:36:25.045Z,31.07
2022-08-10T10:38:00.759Z,30.51
2022-08-10T10:38:26.023Z,31.87
2022-08-10T10:39:25.089Z,31.70
2022-08-10T10:40:25.043Z,31.14
2022-08-10T10:41:25.008Z,30.65
2022-08-10T10:42:44.412Z,30.87
2022-08-10T10:43:25.984Z,31.76
2022-08-10T10:44:24.993Z,31.17
2022-08-10T10:45:24.984Z,31.46
2022-08-10T10:46:24.948Z,31.46
2022-08-10T10:47:24.937Z,31.56
2022-08-10T10:48:29.051Z,32.53
2022-08-10T10:49:24.924Z,31.54
2022-08-10T10:50:24.909Z,32.32
2022-08-10T10:51:24.931Z,32.50
2022-08-10T10:52:24.889Z,30.55
2022-08-10T10:53:24.890Z,30.88
2022-08-10T10:54:24.874Z,30.78
2022-08-10T10:55:24.868Z,30.49
2022-08-10T10:56:24.884Z,32.05
2022-08-10T10:57:59.007Z,31.85
2022-08-10T10:58:28.464Z,31.85
2022-08-10T10:59:53.666Z,31.67
2022-08-10T11:00:25.811Z,30.70
2022-08-10T11:01:24.868Z,31.96
2022-08-10T11:02:24.815Z,31.66
2022-08-10T11:03:24.790Z,31.87
2022-08-10T11:04:24.781Z,31.28
2022-08-10T11:05:24.766Z,31.57
2022-08-10T11:06:34.402Z,32.55
2022-08-10T11:07:31.710Z,30.51
2022-08-10T11:08:29.535Z,31.49
2022-08-10T11:10:03.770Z,31.88
2022-08-10T11:10:32.646Z,31.69
2022-08-10T11:12:01.721Z,31.30
2022-08-10T11:12:27.451Z,30.81
2022-08-10T11:14:25.727Z,30.42
2022-08-10T11:14:29.203Z,32.37
2022-08-10T11:15:24.664Z,31.40
2022-08-10T11:16:24.668Z,30.71
2022-08-10T11:17:24.644Z,32.26
2022-08-10T11:18:24.651Z,31.96
2022-08-10T11:19:24.632Z,31.66
2022-08-10T11:20:24.622Z,30.90
2022-08-10T11:21:24.639Z,30.81
2022-08-10T11:22:24.616Z,31.22
2022-08-10T11:23:24.626Z,32.01
2022-08-10T11:24:48.419Z,31.41
2022-08-10T11:25:25.567Z,31.52
2022-08-10T11:26:24.561Z,32.21
2022-08-10T11:27:24.553Z,31.72
2022-08-10T11:28:24.535Z,31.92
2022-08-10T11:29:24.549Z,32.21
2022-08-10T11:30:24.521Z,32.09
2022-08-10T11:31:24.515Z,31.70
2022-08-10T11:32:24.496Z,30.73
2022-08-10T11:33:30.764Z,31.70
2022-08-10T11:34:49.377Z,31.60
2022-08-10T11:35:25.467Z,32.76
2022-08-10T11:36:24.461Z,31.30
2022-08-10T11:37:24.447Z,30.90
2022-08-10T11:38:31.368Z,31.67
2022-08-10T11:39:25.493Z,31.48
2022-08-10T11:40:24.420Z,31.28
2022-08-10T11:42:07.691Z,30.51
2022-08-10T11:42:33.428Z,30.63
2022-08-10T11:43:25.389Z,30.86
2022-08-10T11:44:24.383Z,31.54
2022-08-10T11:45:24.369Z,31.65
2022-08-10T11:46:28.646Z,32.34
2022-08-10T11:47:24.347Z,32.13
2022-08-10T11:48:54.130Z,30.74
2022-08-10T11:49:25.342Z,31.82
2022-08-10T11:50:24.318Z,30.74
2022-08-10T11:51:24.307Z,31.70
2022-08-10T11:52:24.291Z,31.41
2022-08-10T11:53:24.297Z,31.12
2022-08-10T11:54:24.292Z,30.63
2022-08-10T11:55:24.276Z,31.43
2022-08-10T11:56:24.246Z,31.82
2022-08-10T11:57:24.245Z,31.62
2022-08-10T11:58:25.227Z,32.21
2022-08-10T11:59:24.218Z,31.92
2022-08-10T12:00:24.234Z,31.80
2022-08-10T12:01:24.205Z,31.80
2022-08-10T12:02:24.338Z,30.63
2022-08-10T12:03:24.183Z,31.70
2022-08-10T12:04:24.172Z,31.90
2022-08-10T12:05:24.180Z,32.57
2022-08-10T12:06:54.267Z,31.20
2022-08-10T12:10:04.279Z,32.26
2022-08-10T12:10:07.643Z,31.45
2022-08-10T12:10:07.709Z,31.76
2022-08-10T12:10:25.122Z,31.45
2022-08-10T12:11:25.252Z,30.65
2022-08-10T12:12:24.084Z,30.65
2022-08-10T12:13:24.080Z,30.64
2022-08-10T12:14:24.097Z,30.72
2022-08-10T12:15:24.074Z,29.57
2022-08-10T12:16:24.045Z,29.86
2022-08-10T12:17:24.060Z,30.54
2022-08-10T12:18:24.031Z,30.74
2022-08-10T12:19:24.019Z,31.13
2022-08-10T12:20:24.025Z,30.35
2022-08-10T12:21:24.027Z,29.76
2022-08-10T12:22:23.978Z,29.78
2022-08-10T12:23:24.021Z,30.26
2022-08-10T12:24:23.969Z,31.14
2022-08-10T12:25:57.145Z,31.16
2022-08-10T12:26:24.960Z,31.04
2022-08-10T12:27:23.934Z,30.85
2022-08-10T12:28:49.143Z,31.03
2022-08-10T12:29:25.570Z,29.86
2022-08-10T12:30:23.903Z,30.64
2022-08-10T12:31:23.910Z,30.24
2022-08-10T12:32:25.424Z,29.55
2022-08-10T12:33:23.871Z,30.72
2022-08-10T12:34:23.854Z,30.71
2022-08-10T12:35:26.358Z,29.93
2022-08-10T12:36:23.858Z,30.41
2022-08-10T12:37:23.830Z,29.35
2022-08-10T12:38:23.814Z,29.74
2022-08-10T12:39:23.851Z,29.72
2022-08-10T12:40:35.265Z,29.72
2022-08-10T12:41:43.159Z,29.91
2022-08-10T12:42:39.130Z,29.90
2022-08-10T12:44:07.773Z,29.61
2022-08-10T12:44:24.773Z,29.80
2022-08-10T12:45:24.746Z,29.71
2022-08-10T12:46:23.752Z,29.43
2022-08-10T12:47:23.722Z,28.85
2022-08-10T12:48:23.716Z,28.68
2022-08-10T12:49:24.726Z,28.79
2022-08-10T12:50:30.477Z,29.65
2022-08-10T12:51:24.698Z,30.43
2022-08-10T12:52:23.676Z,28.78