createdAt,value
2022-12-08T00:00:26.217Z,5.47
2022-12-08T00:05:49.614Z,5.55
2022-12-08T00:10:53.660Z,5.42
2022-12-08T00:16:01.556Z,5.42
2022-12-08T00:21:05.004Z,5.37
2022-12-08T00:26:08.577Z,5.38
2022-12-08T00:31:12.836Z,5.39
2022-12-08T00:36:16.361Z,5.36
2022-12-08T00:41:40.797Z,5.37
2022-12-08T00:46:44.273Z,5.25
2022-12-08T00:51:48.255Z,5.07
2022-12-08T00:56:52.278Z,5.08
2022-12-08T01:01:55.219Z,5.06
2022-12-08T01:06:58.298Z,4.99
2022-12-08T01:12:02.096Z,4.87
2022-12-08T01:17:05.176Z,4.73
2022-12-08T01:22:08.995Z,4.70
2022-12-08T01:27:12.238Z,4.64
2022-12-08T01:32:15.245Z,4.69
2022-12-08T01:37:18.704Z,4.74
2022-12-08T01:42:23.377Z,4.76
2022-12-08T01:47:35.540Z,4.82
2022-12-08T01:52:43.608Z,4.83
2022-12-08T01:57:54.412Z,4.92
2022-12-08T02:03:02.529Z,4.91
2022-12-08T02:08:11.301Z,4.93
2022-12-08T02:13:17.581Z,4.91
2022-12-08T02:18:38.784Z,4.84
2022-12-08T02:24:04.792Z,4.78
2022-12-08T02:30:02.163Z,4.73
2022-12-08T02:35:18.737Z,4.70
2022-12-08T02:40:52.305Z,4.69
2022-12-08T02:46:01.980Z,4.60
2022-12-08T02:51:06.208Z,4.52
2022-12-08T02:56:24.442Z,4.45
2022-12-08T03:01:46.797Z,4.43
2022-12-08T03:07:15.239Z,4.49
2022-12-08T03:12:53.643Z,4.45
2022-12-08T03:17:59.673Z,4.47
2022-12-08T03:23:08.080Z,4.42
2022-12-08T03:28:13.177Z,4.39
2022-12-08T03:33:36.061Z,4.38
2022-12-08T03:38:44.257Z,4.30
2022-12-08T03:43:48.434Z,4.36
2022-12-08T03:48:52.270Z,4.36
2022-12-08T03:53:55.413Z,4.20
2022-12-08T03:58:59.530Z,4.25
2022-12-08T04:04:03.213Z,4.18
2022-12-08T04:09:06.831Z,4.14
2022-12-08T04:14:10.595Z,4.19
2022-12-08T04:19:14.023Z,4.08
2022-12-08T04:24:17.029Z,4.08
2022-12-08T04:29:20.087Z,4.11
2022-12-08T04:34:23.292Z,4.13
2022-12-08T04:39:26.293Z,4.16
2022-12-08T04:44:29.780Z,4.17
2022-12-08T04:49:33.202Z,4.23
2022-12-08T04:54:36.336Z,4.27
2022-12-08T04:59:39.642Z,4.27
2022-12-08T05:04:42.670Z,4.29
2022-12-08T05:09:45.641Z,4.26
2022-12-08T05:14:50.967Z,4.23
2022-12-08T05:19:54.964Z,4.13
2022-12-08T05:24:57.937Z,4.14
2022-12-08T05:30:02.257Z,4.07
2022-12-08T05:35:05.896Z,4.08
2022-12-08T05:40:09.292Z,4.04
2022-12-08T05:45:12.902Z,4.16
2022-12-08T05:50:16.418Z,4.19
2022-12-08T05:55:19.687Z,4.07
2022-12-08T06:00:22.956Z,4.00
2022-12-08T06:05:26.021Z,4.05
2022-12-08T06:10:29.854Z,4.01
2022-12-08T06:15:35.448Z,4.05
2022-12-08T06:20:38.454Z,4.23
2022-12-08T06:25:41.849Z,4.43
2022-12-08T06:30:45.479Z,4.53
2022-12-08T06:35:48.528Z,4.72
2022-12-08T06:40:56.031Z,4.96
2022-12-08T06:45:59.523Z,5.17
2022-12-08T06:51:11.261Z,5.64
2022-12-08T06:56:16.312Z,6.24
2022-12-08T07:01:19.894Z,7.02
2022-12-08T07:06:24.701Z,8.91
2022-12-08T07:11:27.876Z,10.57
2022-12-08T07:16:31.647Z,12.20
2022-12-08T07:21:36.237Z,13.87
2022-12-08T07:26:40.230Z,15.29
2022-12-08T07:31:43.437Z,16.54
2022-12-08T07:36:46.683Z,17.80
2022-12-08T07:41:49.655Z,18.86
2022-12-08T07:46:52.590Z,20.43
2022-12-08T07:51:56.656Z,21.05
2022-12-08T07:57:00.362Z,21.94
2022-12-08T08:02:22.886Z,22.14
2022-12-08T08:07:27.364Z,22.43
2022-12-08T08:12:32.068Z,21.71
2022-12-08T08:17:37.864Z,23.53
2022-12-08T08:22:41.210Z,23.05
2022-12-08T08:27:44.486Z,23.01
2022-12-08T08:32:47.960Z,22.28
2022-12-08T08:37:51.450Z,21.91
2022-12-08T08:42:54.573Z,21.77
2022-12-08T08:47:58.112Z,21.59
2022-12-08T08:53:01.408Z,22.80
2022-12-08T08:58:05.066Z,22.28
2022-12-08T09:03:08.657Z,22.70
2022-12-08T09:08:12.143Z,22.62
2022-12-08T09:13:15.816Z,21.94
2022-12-08T09:18:19.011Z,21.96
2022-12-08T09:23:23.304Z,21.34
2022-12-08T09:28:26.856Z,23.37
2022-12-08T09:33:30.110Z,22.12
2022-12-08T09:38:33.625Z,22.10
2022-12-08T09:43:52.705Z,21.92
2022-12-08T09:48:58.503Z,22.13
2022-12-08T09:54:08.288Z,22.00
2022-12-08T09:59:23.435Z,23.89
2022-12-08T10:04:32.846Z,22.33
2022-12-08T10:09:42.229Z,22.81
2022-12-08T10:14:56.143Z,21.94
2022-12-08T10:20:11.915Z,21.69
2022-12-08T10:25:28.873Z,21.63
2022-12-08T10:30:32.322Z,20.70
2022-12-08T10:35:50.471Z,20.60
2022-12-08T10:41:01.727Z,20.89
2022-12-08T10:46:16.740Z,19.92
2022-12-08T10:51:35.698Z,19.11
2022-12-08T10:56:38.808Z,18.98
2022-12-08T11:01:45.835Z,18.51
2022-12-08T11:06:51.818Z,18.33
2022-12-08T11:11:58.388Z,18.21
2022-12-08T11:17:09.682Z,17.70
2022-12-08T11:22:45.947Z,17.80
2022-12-08T11:27:51.828Z,17.74
2022-12-08T11:33:00.691Z,18.20
2022-12-08T11:38:21.177Z,17.59
2022-12-08T11:43:34.566Z,17.85
2022-12-08T11:48:47.568Z,18.01
2022-12-08T11:54:09.272Z,18.40
2022-12-08T11:59:19.606Z,18.46
2022-12-08T12:51:35.932Z,19.43
2022-12-08T12:56:49.317Z,18.98
2022-12-08T13:01:55.392Z,19.21
2022-12-08T13:06:59.551Z,19.15
2022-12-08T13:12:10.931Z,19.59
2022-12-08T13:17:46.160Z,20.40
2022-12-08T15:17:43.144Z,13.10
2022-12-08T15:22:46.381Z,12.60
2022-12-08T15:27:50.683Z,12.40
2022-12-08T15:32:56.243Z,12.14
2022-12-08T15:37:59.378Z,11.73
2022-12-08T15:43:02.422Z,11.39
2022-12-08T15:48:06.224Z,10.74
2022-12-08T15:53:11.421Z,10.27
2022-12-08T16:21:22.744Z,8.60
2022-12-08T16:31:42.297Z,8.45
2022-12-08T16:36:45.733Z,8.46
2022-12-08T16:42:07.994Z,8.36
2022-12-08T16:47:11.861Z,8.30
2022-12-08T16:52:17.816Z,8.29
2022-12-08T16:57:21.864Z,8.41
2022-12-08T17:02:25.988Z,8.47
2022-12-08T17:07:29.089Z,8.52
2022-12-08T17:12:32.875Z,8.54
2022-12-08T17:17:37.367Z,8.59
2022-12-08T17:22:41.167Z,8.53
2022-12-08T17:27:45.047Z,8.19
2022-12-08T17:32:48.959Z,7.94
2022-12-08T17:37:52.691Z,7.82
2022-12-08T17:42:56.057Z,7.71
2022-12-08T17:48:00.181Z,7.73
2022-12-08T17:53:03.757Z,7.77
2022-12-08T17:58:08.923Z,7.89
2022-12-08T18:03:12.608Z,8.16
2022-12-08T18:08:16.272Z,8.36
2022-12-08T18:13:19.908Z,8.48
2022-12-08T18:18:23.500Z,8.37
2022-12-08T18:23:27.598Z,8.58
2022-12-08T18:28:31.420Z,8.93
2022-12-08T18:33:34.679Z,8.98
2022-12-08T18:38:39.463Z,8.99
2022-12-08T18:43:43.292Z,9.04
2022-12-08T18:48:50.345Z,9.05
2022-12-08T18:53:53.923Z,9.01
2022-12-08T18:59:03.317Z,8.96
2022-12-08T19:04:28.043Z,9.11
2022-12-08T19:09:32.390Z,9.03
2022-12-08T19:14:36.298Z,9.38
2022-12-08T19:19:39.374Z,9.56
2022-12-08T19:24:43.284Z,9.68
2022-12-08T19:29:47.267Z,10.00
2022-12-08T19:34:50.826Z,9.87
2022-12-08T19:40:12.671Z,9.90
2022-12-08T19:45:21.730Z,9.85
2022-12-08T19:50:37.189Z,9.66
2022-12-08T19:55:41.986Z,9.81
2022-12-08T20:00:45.767Z,9.99
2022-12-08T20:05:52.933Z,10.04
2022-12-08T20:10:59.293Z,10.15
2022-12-08T20:16:02.669Z,10.11
2022-12-08T20:21:07.124Z,9.91
2022-12-08T20:26:13.629Z,9.97
2022-12-08T20:31:26.241Z,10.08
2022-12-08T20:36:29.817Z,10.14
2022-12-08T20:41:37.695Z,10.04
2022-12-08T20:46:49.084Z,10.02
2022-12-08T20:51:52.892Z,10.00
2022-12-08T20:56:57.014Z,9.86
2022-12-08T21:02:01.316Z,9.80
2022-12-08T21:07:05.274Z,9.65
2022-12-08T21:12:08.483Z,9.81
2022-12-08T21:17:11.912Z,9.95
2022-12-08T21:22:15.197Z,10.04
2022-12-08T21:27:18.459Z,10.22
2022-12-08T21:32:27.046Z,10.33
2022-12-08T21:37:34.769Z,10.44
2022-12-08T21:42:44.350Z,10.56
2022-12-08T21:47:49.459Z,10.38
2022-12-08T21:52:53.251Z,10.52
2022-12-08T21:57:57.546Z,10.51
2022-12-08T22:03:01.369Z,10.38
2022-12-08T22:08:05.575Z,10.45
2022-12-08T22:13:09.298Z,10.47
2022-12-08T22:18:13.394Z,10.43
2022-12-08T22:23:17.081Z,10.41
2022-12-08T22:28:20.803Z,10.43
2022-12-08T22:33:24.800Z,10.31
2022-12-08T22:38:28.830Z,10.47
2022-12-08T22:43:32.214Z,10.30
2022-12-08T22:48:36.036Z,10.42
2022-12-08T22:53:39.690Z,10.39
2022-12-08T22:58:44.468Z,10.51
2022-12-08T23:03:48.643Z,10.43
2022-12-08T23:08:53.208Z,10.19
2022-12-08T23:13:58.152Z,10.19
2022-12-08T23:19:01.614Z,10.08
2022-12-08T23:24:05.307Z,9.90
2022-12-08T23:29:09.687Z,9.97
2022-12-08T23:34:13.407Z,9.96
2022-12-08T23:39:17.213Z,10.05
2022-12-08T23:44:22.980Z,9.95
2022-12-08T23:49:26.498Z,9.95
2022-12-08T23:54:29.658Z,9.97
2022-12-08T23:59:33.715Z,9.90
