createdAt,value
2024-04-21T00:00:27.207Z,0.00
2024-04-21T00:01:27.190Z,0.00
2024-04-21T00:02:27.109Z,0.00
2024-04-21T00:03:27.110Z,0.00
2024-04-21T00:04:27.121Z,0.00
2024-04-21T00:05:27.130Z,0.00
2024-04-21T00:06:27.084Z,0.00
2024-04-21T00:07:27.053Z,0.00
2024-04-21T00:08:27.045Z,0.00
2024-04-21T00:09:27.039Z,0.00
2024-04-21T00:10:27.145Z,0.00
2024-04-21T00:11:27.054Z,0.00
2024-04-21T00:12:27.017Z,0.00
2024-04-21T00:13:27.030Z,0.00
2024-04-21T00:14:26.960Z,0.00
2024-04-21T00:15:26.967Z,0.00
2024-04-21T00:16:26.993Z,0.00
2024-04-21T00:17:27.023Z,0.00
2024-04-21T00:18:26.946Z,0.00
2024-04-21T00:19:26.929Z,0.00
2024-04-21T00:20:26.964Z,0.00
2024-04-21T00:21:27.002Z,0.00
2024-04-21T00:22:26.883Z,0.00
2024-04-21T00:23:26.888Z,0.00
2024-04-21T00:24:26.878Z,0.00
2024-04-21T00:25:26.972Z,0.00
2024-04-21T00:26:26.839Z,0.00
2024-04-21T00:27:26.862Z,0.00
2024-04-21T00:28:26.926Z,0.00
2024-04-21T00:29:26.802Z,0.00
2024-04-21T00:30:26.868Z,0.00
2024-04-21T00:31:26.937Z,0.00
2024-04-21T00:32:26.904Z,0.00
2024-04-21T00:33:26.882Z,0.00
2024-04-21T00:34:26.875Z,0.00
2024-04-21T00:35:26.878Z,0.00
2024-04-21T00:36:26.767Z,0.00
2024-04-21T00:37:26.846Z,0.00
2024-04-21T00:38:26.795Z,0.00
2024-04-21T00:39:26.719Z,0.00
2024-04-21T00:40:26.799Z,0.00
2024-04-21T00:41:26.746Z,0.00
2024-04-21T00:42:26.762Z,0.00
2024-04-21T00:43:26.764Z,0.00
2024-04-21T00:44:26.670Z,0.00
2024-04-21T00:45:31.799Z,0.00
2024-04-21T00:46:27.684Z,0.00
2024-04-21T00:47:26.665Z,0.00
2024-04-21T00:48:26.665Z,0.00
2024-04-21T00:49:26.610Z,0.00
2024-04-21T00:50:26.619Z,0.00
2024-04-21T00:51:26.596Z,0.00
2024-04-21T00:52:26.552Z,0.00
2024-04-21T00:53:26.582Z,0.00
2024-04-21T00:54:26.590Z,0.00
2024-04-21T00:55:26.581Z,0.00
2024-04-21T00:56:26.587Z,0.00
2024-04-21T00:57:26.532Z,0.00
2024-04-21T00:58:26.542Z,0.00
2024-04-21T00:59:26.523Z,0.00
2024-04-21T01:00:26.497Z,0.00
2024-04-21T01:01:26.663Z,0.00
2024-04-21T01:02:26.532Z,0.00
2024-04-21T01:03:26.453Z,0.00
2024-04-21T01:04:26.490Z,0.00
2024-04-21T01:05:26.456Z,0.00
2024-04-21T01:06:26.541Z,0.00
2024-04-21T01:07:26.414Z,0.00
2024-04-21T01:08:26.457Z,0.00
2024-04-21T01:09:26.419Z,0.00
2024-04-21T01:10:26.483Z,0.00
2024-04-21T01:11:26.391Z,0.00
2024-04-21T01:12:26.353Z,0.00
2024-04-21T01:13:26.438Z,0.00
2024-04-21T01:14:26.385Z,0.00
2024-04-21T01:15:26.382Z,0.00
2024-04-21T01:16:26.409Z,0.00
2024-04-21T01:17:26.512Z,0.00
2024-04-21T01:18:26.334Z,0.00
2024-04-21T01:19:26.296Z,0.00
2024-04-21T01:20:26.283Z,0.00
2024-04-21T01:21:26.261Z,0.00
2024-04-21T01:22:26.329Z,0.00
2024-04-21T01:23:26.285Z,0.00
2024-04-21T01:24:26.245Z,0.00
2024-04-21T01:25:26.265Z,0.00
2024-04-21T01:26:26.222Z,0.00
2024-04-21T01:27:26.257Z,0.00
2024-04-21T01:28:26.376Z,0.00
2024-04-21T01:29:26.195Z,0.00
2024-04-21T01:30:26.287Z,0.00
2024-04-21T01:31:26.244Z,0.00
2024-04-21T01:32:26.210Z,0.00
2024-04-21T01:33:26.240Z,0.00
2024-04-21T01:34:26.120Z,0.00
2024-04-21T01:35:26.170Z,0.00
2024-04-21T01:36:26.103Z,0.00
2024-04-21T01:37:26.255Z,0.00
2024-04-21T01:38:26.102Z,0.00
2024-04-21T01:39:26.269Z,0.00
2024-04-21T01:40:26.111Z,0.00
2024-04-21T01:41:26.180Z,0.00
2024-04-21T01:42:26.064Z,0.00
2024-04-21T01:43:26.163Z,0.00
2024-04-21T01:44:26.078Z,0.00
2024-04-21T01:45:26.051Z,0.00
2024-04-21T01:46:26.028Z,0.00
2024-04-21T01:47:26.051Z,0.00
2024-04-21T01:48:25.996Z,0.00
2024-04-21T01:49:26.055Z,0.00
2024-04-21T01:50:25.951Z,0.00
2024-04-21T01:51:25.965Z,0.00
2024-04-21T01:52:26.114Z,0.00
2024-04-21T01:53:26.015Z,0.00
2024-04-21T01:54:25.932Z,0.00
2024-04-21T01:55:25.923Z,0.00
2024-04-21T01:56:25.956Z,0.00
2024-04-21T01:57:25.971Z,0.00
2024-04-21T01:58:25.892Z,0.00
2024-04-21T01:59:25.869Z,0.00
2024-04-21T02:00:25.882Z,0.00
2024-04-21T02:01:25.923Z,0.00
2024-04-21T02:02:25.962Z,0.00
2024-04-21T02:03:25.920Z,0.00
2024-04-21T02:04:25.889Z,0.00
2024-04-21T02:05:25.808Z,0.00
2024-04-21T02:06:25.832Z,0.00
2024-04-21T02:07:25.860Z,0.00
2024-04-21T02:08:25.776Z,0.00
2024-04-21T02:09:25.828Z,0.00
2024-04-21T02:10:25.825Z,0.00
2024-04-21T02:11:25.809Z,0.00
2024-04-21T02:12:25.754Z,0.00
2024-04-21T02:13:25.866Z,0.00
2024-04-21T02:14:25.719Z,0.00
2024-04-21T02:15:25.778Z,0.00
2024-04-21T02:16:25.716Z,0.00
2024-04-21T02:17:25.893Z,0.00
2024-04-21T02:18:25.690Z,0.00
2024-04-21T02:19:28.417Z,0.00
2024-04-21T02:20:25.708Z,0.00
2024-04-21T02:21:25.712Z,0.00
2024-04-21T02:22:25.663Z,0.00
2024-04-21T02:23:25.749Z,0.00
2024-04-21T02:24:25.670Z,0.00
2024-04-21T02:25:25.643Z,0.00
2024-04-21T02:26:25.627Z,0.00
2024-04-21T02:27:25.618Z,0.00
2024-04-21T02:28:25.625Z,0.00
2024-04-21T02:29:25.695Z,0.00
2024-04-21T02:30:26.614Z,0.00
2024-04-21T02:31:25.579Z,0.00
2024-04-21T02:32:25.583Z,0.00
2024-04-21T02:33:25.577Z,0.00
2024-04-21T02:34:25.618Z,0.00
2024-04-21T02:35:25.511Z,0.00
2024-04-21T02:36:25.489Z,0.00
2024-04-21T02:37:25.521Z,0.00
2024-04-21T02:38:25.510Z,0.00
2024-04-21T02:39:25.483Z,0.00
2024-04-21T02:40:25.587Z,0.00
2024-04-21T02:41:25.422Z,0.00
2024-04-21T02:42:25.434Z,0.00
2024-04-21T02:43:25.480Z,0.00
2024-04-21T02:44:25.444Z,0.00
2024-04-21T02:45:25.506Z,0.00
2024-04-21T02:46:25.497Z,0.00
2024-04-21T02:47:25.382Z,0.00
2024-04-21T02:48:25.403Z,0.00
2024-04-21T02:49:25.447Z,0.00
2024-04-21T02:50:25.335Z,0.00
2024-04-21T02:51:25.334Z,0.00
2024-04-21T02:52:25.391Z,0.00
2024-04-21T02:53:25.318Z,0.00
2024-04-21T02:54:25.296Z,0.00
2024-04-21T02:55:25.330Z,0.00
2024-04-21T02:56:25.316Z,0.00
2024-04-21T02:57:25.322Z,0.00
2024-04-21T02:58:25.290Z,0.00
2024-04-21T02:59:27.661Z,0.00
2024-04-21T03:00:25.239Z,0.00
2024-04-21T03:01:25.490Z,0.00
2024-04-21T03:02:25.270Z,0.00
2024-04-21T03:03:25.366Z,0.00
2024-04-21T03:04:25.284Z,0.00
2024-04-21T03:05:25.231Z,0.00
2024-04-21T03:06:25.216Z,0.00
2024-04-21T03:07:25.239Z,0.00
2024-04-21T03:08:25.165Z,0.00
2024-04-21T03:09:25.098Z,0.00
2024-04-21T03:10:25.154Z,0.00
2024-04-21T03:11:25.318Z,0.00
2024-04-21T03:12:25.270Z,0.00
2024-04-21T03:13:25.143Z,0.00
2024-04-21T03:14:25.056Z,0.00
2024-04-21T03:15:25.019Z,0.00
2024-04-21T03:16:25.086Z,0.00
2024-04-21T03:17:25.280Z,0.00
2024-04-21T03:18:25.045Z,0.00
2024-04-21T03:19:25.065Z,0.00
2024-04-21T03:20:24.995Z,0.00
2024-04-21T03:21:25.000Z,0.00
2024-04-21T03:22:25.108Z,0.00
2024-04-21T03:23:24.976Z,0.00
2024-04-21T03:24:24.926Z,0.00
2024-04-21T03:25:25.000Z,0.00
2024-04-21T03:26:25.012Z,0.00
2024-04-21T03:27:25.762Z,0.00
2024-04-21T03:28:25.024Z,0.00
2024-04-21T03:29:24.892Z,0.00
2024-04-21T03:30:24.892Z,0.00
2024-04-21T03:31:25.054Z,0.00
2024-04-21T03:32:24.897Z,0.00
2024-04-21T03:33:24.884Z,0.00
2024-04-21T03:34:24.893Z,0.00
2024-04-21T03:35:24.846Z,0.00
2024-04-21T03:36:24.852Z,0.00
2024-04-21T03:37:24.874Z,0.00
2024-04-21T03:38:24.806Z,0.00
2024-04-21T03:39:24.838Z,0.00
2024-04-21T03:40:24.909Z,0.00
2024-04-21T03:41:24.790Z,0.00
2024-04-21T03:42:24.791Z,0.00
2024-04-21T03:43:24.781Z,0.00
2024-04-21T03:44:24.766Z,0.00
2024-04-21T03:45:24.757Z,0.00
2024-04-21T03:46:25.195Z,0.00
2024-04-21T03:47:24.854Z,5.62
2024-04-21T03:48:24.698Z,5.62
2024-04-21T03:49:24.818Z,5.62
2024-04-21T03:50:25.707Z,5.62
2024-04-21T03:51:24.675Z,5.62
2024-04-21T03:52:24.754Z,5.62
2024-04-21T03:53:24.633Z,5.62
2024-04-21T03:54:24.630Z,11.25
2024-04-21T03:55:24.677Z,11.25
2024-04-21T03:56:24.699Z,11.25
2024-04-21T03:57:24.594Z,11.25
2024-04-21T03:58:24.667Z,11.25
2024-04-21T03:59:24.667Z,11.25
2024-04-21T04:00:24.592Z,16.88
2024-04-21T04:01:24.738Z,16.88
2024-04-21T04:02:24.594Z,16.88
2024-04-21T04:03:24.591Z,16.88
2024-04-21T04:04:24.603Z,16.88
2024-04-21T04:05:24.537Z,22.50
2024-04-21T04:06:24.654Z,22.50
2024-04-21T04:07:24.541Z,22.50
2024-04-21T04:08:24.488Z,22.50
2024-04-21T04:09:24.464Z,28.12
2024-04-21T04:10:24.546Z,28.12
2024-04-21T04:11:24.534Z,28.12
2024-04-21T04:12:24.438Z,28.12
2024-04-21T04:13:24.489Z,33.75
2024-04-21T04:14:24.466Z,33.75
2024-04-21T04:15:24.568Z,33.75
2024-04-21T04:16:24.522Z,33.75
2024-04-21T04:17:24.525Z,39.38
2024-04-21T04:18:24.428Z,39.38
2024-04-21T04:19:24.485Z,39.38
2024-04-21T04:20:24.380Z,45.00
2024-04-21T04:21:24.681Z,45.00
2024-04-21T04:22:24.414Z,45.00
2024-04-21T04:23:24.358Z,50.62
2024-04-21T04:24:24.319Z,50.62
2024-04-21T04:25:24.334Z,50.62
2024-04-21T04:26:24.425Z,50.62
2024-04-21T04:27:24.291Z,56.25
2024-04-21T04:28:24.288Z,56.25
2024-04-21T04:29:24.429Z,56.25
2024-04-21T04:30:24.303Z,61.88
2024-04-21T04:31:24.321Z,61.88
2024-04-21T04:32:24.251Z,61.88
2024-04-21T04:33:24.438Z,67.50
2024-04-21T04:34:24.283Z,67.50
2024-04-21T04:35:24.260Z,67.50
2024-04-21T04:36:24.219Z,67.50
2024-04-21T04:37:24.281Z,73.12
2024-04-21T04:38:24.162Z,73.12
2024-04-21T04:39:24.183Z,73.12
2024-04-21T04:40:24.276Z,73.12
2024-04-21T04:41:24.173Z,73.12
2024-04-21T04:42:24.247Z,78.75
2024-04-21T04:43:24.270Z,78.75
2024-04-21T04:44:24.120Z,78.75
2024-04-21T04:45:24.107Z,84.38
2024-04-21T04:46:24.113Z,84.38
2024-04-21T04:47:24.198Z,84.38
2024-04-21T04:48:24.074Z,90.00
2024-04-21T04:49:24.153Z,95.62
2024-04-21T04:50:24.057Z,95.62
2024-04-21T04:51:24.077Z,101.25
2024-04-21T04:52:24.078Z,101.25
2024-04-21T04:53:24.137Z,106.88
2024-04-21T04:54:24.052Z,106.88
2024-04-21T04:55:24.020Z,112.50
2024-04-21T04:56:24.079Z,118.12
2024-04-21T04:57:23.988Z,112.50
2024-04-21T04:58:24.018Z,191.25
2024-04-21T04:59:23.988Z,208.12
2024-04-21T05:00:23.973Z,281.25
2024-04-21T05:01:24.031Z,348.75
2024-04-21T05:02:23.942Z,264.38
2024-04-21T05:03:23.979Z,151.88
2024-04-21T05:04:23.972Z,140.62
2024-04-21T05:05:24.034Z,140.62
2024-04-21T05:06:23.967Z,146.25
2024-04-21T05:07:24.057Z,146.25
2024-04-21T05:08:23.864Z,151.88
2024-04-21T05:09:23.891Z,151.88
2024-04-21T05:10:23.964Z,146.25
2024-04-21T05:11:23.903Z,140.62
2024-04-21T05:12:23.904Z,140.62
2024-04-21T05:13:23.916Z,140.62
2024-04-21T05:14:23.854Z,140.62
2024-04-21T05:15:23.787Z,146.25
2024-04-21T05:16:23.880Z,151.88
2024-04-21T05:17:23.941Z,157.50
2024-04-21T05:18:23.831Z,163.12
2024-04-21T05:19:23.788Z,180.00
2024-04-21T05:20:23.747Z,208.12
2024-04-21T05:21:23.738Z,219.38
2024-04-21T05:22:23.768Z,213.75
2024-04-21T05:23:23.729Z,219.38
2024-04-21T05:24:23.758Z,230.62
2024-04-21T05:25:23.785Z,236.25
2024-04-21T05:26:23.724Z,281.25
2024-04-21T05:27:23.683Z,264.38
2024-04-21T05:28:36.439Z,298.12
2024-04-21T05:29:24.702Z,680.62
2024-04-21T05:30:23.729Z,343.12
2024-04-21T05:31:23.794Z,253.12
2024-04-21T05:32:23.694Z,225.00
2024-04-21T05:33:23.664Z,213.75
2024-04-21T05:34:23.684Z,202.50
2024-04-21T05:35:23.640Z,202.50
2024-04-21T05:36:23.623Z,202.50
2024-04-21T05:37:23.639Z,208.12
2024-04-21T05:38:23.552Z,219.38
2024-04-21T05:39:23.625Z,230.62
2024-04-21T05:40:23.573Z,241.88
2024-04-21T05:41:23.537Z,247.50
2024-04-21T05:42:23.524Z,258.75
2024-04-21T05:43:23.578Z,264.38
2024-04-21T05:44:23.534Z,270.00
2024-04-21T05:45:23.503Z,286.88
2024-04-21T05:46:23.523Z,573.75
2024-04-21T05:47:23.567Z,444.38
2024-04-21T05:48:23.440Z,371.25
2024-04-21T05:49:23.531Z,511.88
2024-04-21T05:50:23.430Z,1423.12
2024-04-21T05:51:23.436Z,1243.12
2024-04-21T05:52:23.493Z,1096.88
2024-04-21T05:53:23.415Z,1001.25
2024-04-21T05:54:23.398Z,905.62
2024-04-21T05:55:23.391Z,810.00
2024-04-21T05:56:23.366Z,753.75
2024-04-21T05:57:23.395Z,742.50
2024-04-21T05:58:23.385Z,798.75
2024-04-21T05:59:23.952Z,849.38
2024-04-21T06:00:23.369Z,770.62
2024-04-21T06:01:23.366Z,630.00
2024-04-21T06:02:23.346Z,573.75
2024-04-21T06:03:23.361Z,528.75
2024-04-21T06:04:23.365Z,506.25
2024-04-21T06:05:23.299Z,517.50
2024-04-21T06:06:23.438Z,534.38
2024-04-21T06:07:23.368Z,551.25
2024-04-21T06:08:23.287Z,511.88
2024-04-21T06:09:23.227Z,461.25
2024-04-21T06:10:23.380Z,450.00
2024-04-21T06:11:23.254Z,416.25
2024-04-21T06:12:23.224Z,388.12
2024-04-21T06:13:23.262Z,376.88
2024-04-21T06:14:23.200Z,360.00
2024-04-21T06:15:23.216Z,348.75
2024-04-21T06:16:23.229Z,354.38
2024-04-21T06:17:23.519Z,343.12
2024-04-21T06:18:23.209Z,337.50
2024-04-21T06:19:23.194Z,331.88
2024-04-21T06:20:23.142Z,320.62
2024-04-21T06:21:23.143Z,315.00
2024-04-21T06:22:23.114Z,309.38
2024-04-21T06:23:23.082Z,309.38
2024-04-21T06:24:23.133Z,309.38
2024-04-21T06:25:23.250Z,309.38
2024-04-21T06:26:23.040Z,315.00
2024-04-21T06:27:23.087Z,315.00
2024-04-21T06:28:23.188Z,309.38
2024-04-21T06:29:23.029Z,298.12
2024-04-21T06:30:23.155Z,298.12
2024-04-21T06:31:23.125Z,298.12
2024-04-21T06:32:23.167Z,298.12
2024-04-21T06:33:23.002Z,298.12
2024-04-21T06:34:23.022Z,298.12
2024-04-21T06:35:22.971Z,298.12
2024-04-21T06:36:22.969Z,298.12
2024-04-21T06:37:23.079Z,303.75
2024-04-21T06:38:22.955Z,298.12
2024-04-21T06:39:22.985Z,292.50
2024-04-21T06:40:23.025Z,292.50
2024-04-21T06:41:22.904Z,292.50
2024-04-21T06:42:22.925Z,292.50
2024-04-21T06:43:22.924Z,286.88
2024-04-21T06:44:22.886Z,281.25
2024-04-21T06:45:22.867Z,281.25
2024-04-21T06:46:22.966Z,275.62
2024-04-21T06:47:25.040Z,275.62
2024-04-21T06:48:22.821Z,275.62
2024-04-21T06:49:22.824Z,270.00
2024-04-21T06:50:22.793Z,270.00
2024-04-21T06:51:22.933Z,230.62
2024-04-21T06:52:22.932Z,208.12
2024-04-21T06:53:22.807Z,208.12
2024-04-21T06:54:22.849Z,208.12
2024-04-21T06:55:23.120Z,208.12
2024-04-21T06:56:22.731Z,202.50
2024-04-21T06:57:22.736Z,202.50
2024-04-21T06:58:22.798Z,202.50
2024-04-21T06:59:22.723Z,202.50
2024-04-21T07:00:22.831Z,202.50
2024-04-21T07:01:22.798Z,202.50
2024-04-21T07:02:22.748Z,202.50
2024-04-21T07:03:22.823Z,202.50
2024-04-21T07:04:23.679Z,202.50
2024-04-21T07:05:22.705Z,202.50
2024-04-21T07:06:22.971Z,202.50
2024-04-21T07:07:22.665Z,202.50
2024-04-21T07:08:22.693Z,202.50
2024-04-21T07:09:22.701Z,202.50
2024-04-21T07:10:22.761Z,208.12
2024-04-21T07:11:22.592Z,208.12
2024-04-21T07:12:22.551Z,208.12
2024-04-21T07:13:22.652Z,208.12
2024-04-21T07:14:22.538Z,208.12
2024-04-21T07:15:22.576Z,208.12
2024-04-21T07:16:22.703Z,208.12
2024-04-21T07:17:22.523Z,208.12
2024-04-21T07:18:22.647Z,213.75
2024-04-21T07:19:22.570Z,213.75
2024-04-21T07:20:23.006Z,213.75
2024-04-21T07:21:22.792Z,213.75
2024-04-21T07:22:22.537Z,213.75
2024-04-21T07:23:22.449Z,219.38
2024-04-21T07:24:22.417Z,219.38
2024-04-21T07:25:25.470Z,219.38
2024-04-21T07:26:22.407Z,219.38
2024-04-21T07:27:22.428Z,219.38
2024-04-21T07:28:26.323Z,225.00
2024-04-21T07:29:22.409Z,225.00
2024-04-21T07:30:22.419Z,225.00
2024-04-21T07:31:22.428Z,230.62
2024-04-21T07:32:22.403Z,230.62
2024-04-21T07:33:22.356Z,236.25
2024-04-21T07:34:22.416Z,230.62
2024-04-21T07:35:22.390Z,230.62
2024-04-21T07:36:22.339Z,236.25
2024-04-21T07:37:22.441Z,236.25
2024-04-21T07:38:22.321Z,236.25
2024-04-21T07:39:22.283Z,236.25
2024-04-21T07:40:22.296Z,236.25
2024-04-21T07:41:22.297Z,241.88
2024-04-21T07:42:22.256Z,241.88
2024-04-21T07:43:22.312Z,247.50
2024-04-21T07:44:22.233Z,247.50
2024-04-21T07:45:22.583Z,247.50
2024-04-21T07:46:22.246Z,247.50
2024-04-21T07:47:22.245Z,253.12
2024-04-21T07:48:22.337Z,253.12
2024-04-21T07:49:22.209Z,253.12
2024-04-21T07:50:22.137Z,253.12
2024-04-21T07:51:22.311Z,253.12
2024-04-21T07:52:22.253Z,258.75
2024-04-21T07:53:22.115Z,258.75
2024-04-21T07:54:22.165Z,258.75
2024-04-21T07:55:22.131Z,264.38
2024-04-21T07:56:22.180Z,264.38
2024-04-21T07:57:22.097Z,270.00
2024-04-21T07:58:22.159Z,270.00
2024-04-21T07:59:22.093Z,270.00
2024-04-21T08:00:22.039Z,270.00
2024-04-21T08:01:22.256Z,275.62
2024-04-21T08:02:22.338Z,275.62
2024-04-21T08:03:22.065Z,275.62
2024-04-21T08:04:22.059Z,275.62
2024-04-21T08:05:22.034Z,275.62
2024-04-21T08:06:22.015Z,281.25
2024-04-21T08:07:22.084Z,281.25
2024-04-21T08:08:21.968Z,281.25
2024-04-21T08:09:30.084Z,286.88
2024-04-21T08:10:26.927Z,286.88
2024-04-21T08:11:22.125Z,286.88
2024-04-21T08:12:21.935Z,286.88
2024-04-21T08:13:21.959Z,292.50
2024-04-21T08:14:22.010Z,292.50
2024-04-21T08:15:21.926Z,292.50
2024-04-21T08:16:22.124Z,292.50
2024-04-21T08:17:21.951Z,292.50
2024-04-21T08:18:22.041Z,292.50
2024-04-21T08:19:22.012Z,292.50
2024-04-21T08:20:21.881Z,298.12
2024-04-21T08:21:21.852Z,298.12
2024-04-21T08:22:22.576Z,298.12
2024-04-21T08:23:21.914Z,298.12
2024-04-21T08:24:21.830Z,303.75
2024-04-21T08:25:21.804Z,303.75
2024-04-21T08:26:24.448Z,303.75
2024-04-21T08:27:21.854Z,309.38
2024-04-21T08:28:21.842Z,309.38
2024-04-21T08:29:21.747Z,309.38
2024-04-21T08:30:21.872Z,315.00
2024-04-21T08:31:21.833Z,315.00
2024-04-21T08:32:21.857Z,320.62
2024-04-21T08:33:21.741Z,320.62
2024-04-21T08:34:21.918Z,320.62
2024-04-21T08:35:21.694Z,320.62
2024-04-21T08:36:22.074Z,326.25
2024-04-21T08:37:24.750Z,326.25
2024-04-21T08:38:21.644Z,326.25
2024-04-21T08:39:21.708Z,337.50
2024-04-21T08:40:21.728Z,331.88
2024-04-21T08:41:21.728Z,331.88
2024-04-21T08:42:21.681Z,337.50
2024-04-21T08:43:21.826Z,337.50
2024-04-21T08:44:21.666Z,343.12
2024-04-21T08:45:21.675Z,343.12
2024-04-21T08:46:21.793Z,348.75
2024-04-21T08:47:21.775Z,343.12
2024-04-21T08:48:21.714Z,343.12
2024-04-21T08:49:21.686Z,348.75
2024-04-21T08:50:21.579Z,348.75
2024-04-21T08:51:21.652Z,309.38
2024-04-21T08:52:21.500Z,236.25
2024-04-21T08:53:21.756Z,360.00
2024-04-21T08:54:21.473Z,360.00
2024-04-21T08:55:21.588Z,202.50
2024-04-21T08:56:21.522Z,360.00
2024-04-21T08:57:21.517Z,382.50
2024-04-21T08:58:21.544Z,388.12
2024-04-21T08:59:21.436Z,388.12
2024-04-21T09:00:21.472Z,393.75
2024-04-21T09:01:22.161Z,405.00
2024-04-21T09:02:21.439Z,399.38
2024-04-21T09:03:21.420Z,393.75
2024-04-21T09:04:21.514Z,393.75
2024-04-21T09:05:21.522Z,393.75
2024-04-21T09:06:21.341Z,393.75
2024-04-21T09:07:21.378Z,388.12
2024-04-21T09:08:21.324Z,388.12
2024-04-21T09:09:21.330Z,393.75
2024-04-21T09:10:21.345Z,180.00
2024-04-21T09:11:21.328Z,405.00
2024-04-21T09:12:21.298Z,405.00
2024-04-21T09:13:21.381Z,185.62
2024-04-21T09:14:21.326Z,421.88
2024-04-21T09:15:21.245Z,416.25
2024-04-21T09:16:21.242Z,405.00
2024-04-21T09:17:21.374Z,405.00
2024-04-21T09:18:21.309Z,405.00
2024-04-21T09:19:21.276Z,410.62
2024-04-21T09:20:21.235Z,416.25
2024-04-21T09:21:25.520Z,421.88
2024-04-21T09:22:21.274Z,433.12
2024-04-21T09:23:21.302Z,444.38
2024-04-21T09:24:21.173Z,444.38
2024-04-21T09:25:21.264Z,450.00
2024-04-21T09:26:22.736Z,450.00
2024-04-21T09:27:21.137Z,281.25
2024-04-21T09:28:21.219Z,466.88
2024-04-21T09:29:21.135Z,230.62
2024-04-21T09:30:21.201Z,258.75
2024-04-21T09:31:21.185Z,517.50
2024-04-21T09:32:21.142Z,517.50
2024-04-21T09:33:21.155Z,517.50
2024-04-21T09:34:21.134Z,528.75
2024-04-21T09:35:21.047Z,540.00
2024-04-21T09:36:21.080Z,326.25
2024-04-21T09:37:21.089Z,562.50
2024-04-21T09:38:21.050Z,568.12
2024-04-21T09:39:21.012Z,585.00
2024-04-21T09:40:21.046Z,613.12
2024-04-21T09:41:21.052Z,528.75
2024-04-21T09:42:20.961Z,562.50
2024-04-21T09:43:21.003Z,635.62
2024-04-21T09:44:21.003Z,360.00
2024-04-21T09:45:20.966Z,618.75
2024-04-21T09:46:21.096Z,658.12
2024-04-21T09:47:21.039Z,675.00
2024-04-21T09:48:20.962Z,686.25
2024-04-21T09:49:21.088Z,669.38
2024-04-21T09:50:20.939Z,624.38
2024-04-21T09:51:21.026Z,663.75
2024-04-21T09:52:20.977Z,658.12
2024-04-21T09:53:21.594Z,641.25
2024-04-21T09:54:20.857Z,630.00
2024-04-21T09:55:20.850Z,534.38
2024-04-21T09:56:21.009Z,511.88
2024-04-21T09:57:20.808Z,399.38
2024-04-21T09:58:21.524Z,331.88
2024-04-21T09:59:20.782Z,343.12
2024-04-21T10:00:20.817Z,618.75
2024-04-21T10:01:20.870Z,331.88
2024-04-21T10:02:20.804Z,343.12
2024-04-21T10:03:20.821Z,337.50
2024-04-21T10:04:20.907Z,568.12
2024-04-21T10:05:20.868Z,348.75
2024-04-21T10:06:20.724Z,388.12
2024-04-21T10:07:20.728Z,331.88
2024-04-21T10:08:22.671Z,320.62
2024-04-21T10:09:20.767Z,298.12
2024-04-21T10:10:20.757Z,286.88
2024-04-21T10:11:20.689Z,275.62
2024-04-21T10:12:20.671Z,270.00
2024-04-21T10:13:20.697Z,258.75
2024-04-21T10:14:20.622Z,253.12
2024-04-21T10:15:20.667Z,264.38
2024-04-21T10:16:20.675Z,270.00
2024-04-21T10:17:20.696Z,281.25
2024-04-21T10:18:20.600Z,292.50
2024-04-21T10:19:20.618Z,292.50
2024-04-21T10:20:20.599Z,298.12
2024-04-21T10:21:20.569Z,298.12
2024-04-21T10:22:20.547Z,298.12
2024-04-21T10:23:20.537Z,298.12
2024-04-21T10:24:20.592Z,303.75
2024-04-21T10:25:20.536Z,326.25
2024-04-21T10:26:20.534Z,545.62
2024-04-21T10:27:20.492Z,658.12
2024-04-21T10:28:20.558Z,511.88
2024-04-21T10:29:20.459Z,365.62
2024-04-21T10:30:20.456Z,371.25
2024-04-21T10:31:20.501Z,382.50
2024-04-21T10:32:20.492Z,450.00
2024-04-21T10:33:20.527Z,708.75
2024-04-21T10:34:20.421Z,416.25
2024-04-21T10:35:20.446Z,393.75
2024-04-21T10:36:20.418Z,393.75
2024-04-21T10:37:20.433Z,399.38
2024-04-21T10:38:20.367Z,382.50
2024-04-21T10:39:20.392Z,371.25
2024-04-21T10:40:20.502Z,365.62
2024-04-21T10:41:20.338Z,365.62
2024-04-21T10:42:20.380Z,360.00
2024-04-21T10:43:20.459Z,348.75
2024-04-21T10:44:20.377Z,343.12
2024-04-21T10:45:20.402Z,331.88
2024-04-21T10:46:20.346Z,337.50
2024-04-21T10:47:20.395Z,354.38
2024-04-21T10:48:20.461Z,371.25
2024-04-21T10:49:20.551Z,399.38
2024-04-21T10:50:20.222Z,416.25
2024-04-21T10:51:20.218Z,427.50
2024-04-21T10:52:20.365Z,438.75
2024-04-21T10:53:20.192Z,455.62
2024-04-21T10:54:20.226Z,466.88
2024-04-21T10:55:20.372Z,438.75
2024-04-21T10:56:20.169Z,421.88
2024-04-21T10:57:20.602Z,416.25
2024-04-21T10:58:20.184Z,416.25
2024-04-21T10:59:20.165Z,410.62
2024-04-21T11:00:20.115Z,399.38
2024-04-21T11:01:20.204Z,388.12
2024-04-21T11:02:20.238Z,376.88
2024-04-21T11:03:20.209Z,371.25
2024-04-21T11:04:20.153Z,348.75
2024-04-21T11:05:20.118Z,343.12
2024-04-21T11:06:20.074Z,337.50
2024-04-21T11:07:20.116Z,343.12
2024-04-21T11:08:20.068Z,360.00
2024-04-21T11:09:20.071Z,382.50
2024-04-21T11:10:20.122Z,393.75
2024-04-21T11:11:20.062Z,405.00
2024-04-21T11:12:19.994Z,416.25
2024-04-21T11:13:20.038Z,421.88
2024-04-21T11:14:23.968Z,438.75
2024-04-21T11:15:19.941Z,433.12
2024-04-21T11:16:19.998Z,438.75
2024-04-21T11:17:20.069Z,450.00
2024-04-21T11:18:20.039Z,461.25
2024-04-21T11:19:19.978Z,466.88
2024-04-21T11:20:19.925Z,466.88
2024-04-21T11:21:19.894Z,483.75
2024-04-21T11:22:19.940Z,675.00
2024-04-21T11:23:19.937Z,753.75
2024-04-21T11:24:19.912Z,478.12
2024-04-21T11:25:19.911Z,506.25
2024-04-21T11:26:19.857Z,556.88
2024-04-21T11:27:19.873Z,534.38
2024-04-21T11:28:20.091Z,393.75
2024-04-21T11:29:19.879Z,365.62
2024-04-21T11:30:19.812Z,376.88
2024-04-21T11:31:19.823Z,348.75
2024-04-21T11:32:19.866Z,343.12
2024-04-21T11:33:19.937Z,337.50
2024-04-21T11:34:19.841Z,371.25
2024-04-21T11:35:19.819Z,303.75
2024-04-21T11:36:19.836Z,286.88
2024-04-21T11:37:19.876Z,286.88
2024-04-21T11:38:19.700Z,281.25
2024-04-21T11:39:19.679Z,292.50
2024-04-21T11:40:19.743Z,315.00
2024-04-21T11:41:19.685Z,686.25
2024-04-21T11:42:19.676Z,686.25
2024-04-21T11:43:21.946Z,708.75
2024-04-21T11:44:19.646Z,714.38
2024-04-21T11:45:19.630Z,708.75
2024-04-21T11:46:19.621Z,714.38
2024-04-21T11:47:19.760Z,618.75
2024-04-21T11:48:19.680Z,691.88
2024-04-21T11:49:19.597Z,765.00
2024-04-21T11:50:19.570Z,669.38
2024-04-21T11:51:19.594Z,793.12
2024-04-21T11:52:19.626Z,686.25
2024-04-21T11:53:19.562Z,444.38
2024-04-21T11:54:19.528Z,405.00
2024-04-21T11:55:19.613Z,365.62
2024-04-21T11:56:19.507Z,354.38
2024-04-21T11:57:19.660Z,354.38
2024-04-21T11:58:19.499Z,354.38
2024-04-21T11:59:19.476Z,348.75
2024-04-21T12:00:20.145Z,348.75
2024-04-21T12:01:25.119Z,669.38
2024-04-21T12:02:20.565Z,669.38
2024-04-21T12:03:19.568Z,652.50
2024-04-21T12:04:19.557Z,630.00
2024-04-21T12:05:19.417Z,641.25
2024-04-21T12:06:19.450Z,455.62
2024-04-21T12:07:19.455Z,607.50
2024-04-21T12:08:19.430Z,315.00
2024-04-21T12:09:19.423Z,292.50
2024-04-21T12:10:19.432Z,281.25
2024-04-21T12:11:19.389Z,281.25
2024-04-21T12:12:19.363Z,292.50
2024-04-21T12:13:19.525Z,298.12
2024-04-21T12:14:19.550Z,309.38
2024-04-21T12:15:19.311Z,326.25
2024-04-21T12:16:19.439Z,343.12
2024-04-21T12:17:19.483Z,360.00
2024-04-21T12:18:19.989Z,388.12
2024-04-21T12:19:19.336Z,405.00
2024-04-21T12:20:25.059Z,405.00
2024-04-21T12:21:20.367Z,416.25
2024-04-21T12:22:19.263Z,427.50
2024-04-21T12:23:19.295Z,438.75
2024-04-21T12:24:19.223Z,455.62
2024-04-21T12:25:19.251Z,472.50
2024-04-21T12:26:19.182Z,483.75
2024-04-21T12:27:19.230Z,495.00
2024-04-21T12:28:19.185Z,511.88
2024-04-21T12:29:19.174Z,517.50
2024-04-21T12:30:19.151Z,556.88
2024-04-21T12:31:19.373Z,787.50
2024-04-21T12:32:19.233Z,607.50
2024-04-21T12:33:19.184Z,489.38
2024-04-21T12:34:19.153Z,455.62
2024-04-21T12:35:19.112Z,433.12
2024-04-21T12:36:19.130Z,416.25
2024-04-21T12:37:19.102Z,399.38
2024-04-21T12:38:19.060Z,388.12
2024-04-21T12:39:19.089Z,371.25
2024-04-21T12:40:19.186Z,365.62
2024-04-21T12:41:19.213Z,388.12
2024-04-21T12:42:19.030Z,652.50
2024-04-21T12:43:19.067Z,455.62
2024-04-21T12:44:19.026Z,551.25