createdAt,value
2019-03-11T04:01:35.747Z,82.00
2019-03-11T04:04:04.307Z,81.80
2019-03-11T04:06:32.877Z,82.00
2019-03-11T04:09:01.502Z,82.10
2019-03-11T04:11:30.386Z,82.20
2019-03-11T04:13:59.600Z,82.30
2019-03-11T04:16:28.160Z,82.60
2019-03-11T04:18:57.378Z,82.50
2019-03-11T04:21:26.277Z,83.00
2019-03-11T04:23:54.899Z,83.30
2019-03-11T04:26:28.426Z,83.90
2019-03-11T04:28:57.126Z,84.00
2019-03-11T04:31:25.700Z,83.80
2019-03-11T04:33:54.258Z,83.90
2019-03-11T04:36:22.989Z,83.70
2019-03-11T04:38:51.586Z,83.70
2019-03-11T04:41:20.166Z,84.50
2019-03-11T04:43:49.022Z,84.20
2019-03-11T04:46:17.614Z,84.50
2019-03-11T04:48:46.523Z,84.30
2019-03-11T04:51:15.102Z,84.00
2019-03-11T04:53:43.779Z,83.80
2019-03-11T04:56:12.334Z,83.80
2019-03-11T04:58:40.906Z,83.80
2019-03-11T05:01:09.727Z,83.10
2019-03-11T05:03:38.625Z,83.00
2019-03-11T05:06:07.182Z,82.50
2019-03-11T05:08:35.787Z,82.40
2019-03-11T05:11:04.452Z,81.70
2019-03-11T05:13:33.010Z,81.30
2019-03-11T05:16:01.962Z,81.10
2019-03-11T05:18:30.529Z,81.70
2019-03-11T05:20:59.414Z,82.00
2019-03-11T05:23:27.990Z,81.20
2019-03-11T05:25:56.551Z,81.80
2019-03-11T05:28:25.222Z,81.70
2019-03-11T05:30:53.783Z,80.80
2019-03-11T05:33:22.659Z,81.20
2019-03-11T05:35:51.243Z,81.00
2019-03-11T05:38:21.970Z,81.70
2019-03-11T05:40:50.566Z,82.00
2019-03-11T05:43:19.437Z,82.90
2019-03-11T05:45:48.230Z,82.30
2019-03-11T05:48:16.834Z,83.30
2019-03-11T05:50:45.398Z,83.70
2019-03-11T05:53:14.302Z,82.30
2019-03-11T05:55:42.896Z,82.50
2019-03-11T05:58:11.486Z,82.40
2019-03-11T06:00:40.062Z,82.10
2019-03-11T06:03:08.624Z,82.20
2019-03-11T06:05:37.534Z,82.20
2019-03-11T06:08:06.094Z,81.60
2019-03-11T06:10:34.673Z,82.60
2019-03-11T06:13:03.345Z,81.90
2019-03-11T06:15:31.903Z,81.80
2019-03-11T06:18:00.487Z,81.80
2019-03-11T06:21:08.186Z,82.20
2019-03-11T06:23:36.774Z,82.20
2019-03-11T06:26:05.409Z,82.30
2019-03-11T06:28:34.095Z,83.00
2019-03-11T06:31:02.675Z,82.00
2019-03-11T06:33:31.240Z,82.50
2019-03-11T06:35:59.847Z,82.30
2019-03-11T06:38:28.402Z,81.30
2019-03-11T06:40:57.039Z,81.40
2019-03-11T06:43:25.692Z,80.90
2019-03-11T06:45:54.246Z,81.30
2019-03-11T06:48:22.834Z,81.30
2019-03-11T06:50:51.397Z,81.00
2019-03-11T06:53:20.306Z,81.00
2019-03-11T06:55:48.923Z,80.40
2019-03-11T06:58:17.522Z,79.80
2019-03-11T07:00:46.110Z,78.60
2019-03-11T07:03:14.655Z,77.90
2019-03-11T07:05:43.240Z,77.30
2019-03-11T07:08:11.803Z,77.60
2019-03-11T07:10:40.377Z,77.50
2019-03-11T07:13:08.970Z,76.80
2019-03-11T07:15:37.633Z,76.30
2019-03-11T07:18:06.226Z,76.20
2019-03-11T07:20:34.782Z,75.30
2019-03-11T07:23:03.347Z,75.40
2019-03-11T07:25:32.178Z,76.50
2019-03-11T07:28:00.740Z,77.80
2019-03-11T07:30:29.314Z,77.80
2019-03-11T07:32:57.871Z,78.10
2019-03-11T07:35:26.422Z,78.20
2019-03-11T07:37:55.326Z,78.40
2019-03-11T07:40:29.745Z,78.80
2019-03-11T07:42:54.183Z,79.40
2019-03-11T07:45:22.734Z,79.50
2019-03-11T07:47:51.292Z,80.00
2019-03-11T07:50:19.872Z,80.00
2019-03-11T07:52:48.426Z,85.50
2019-03-11T07:55:17.003Z,90.90
2019-03-11T07:57:45.568Z,91.90
2019-03-11T08:00:14.141Z,92.90
2019-03-11T08:02:42.738Z,94.10
2019-03-11T08:05:11.342Z,94.70
2019-03-11T08:07:39.923Z,94.70
2019-03-11T08:10:09.494Z,95.10
2019-03-11T08:12:38.051Z,95.60
2019-03-11T08:15:08.327Z,95.70
2019-03-11T08:17:36.946Z,96.20
2019-03-11T08:20:05.577Z,96.50
2019-03-11T08:22:34.454Z,96.80
2019-03-11T08:25:03.031Z,97.30
2019-03-11T08:27:31.602Z,97.10
2019-03-11T08:30:00.336Z,97.50
2019-03-11T08:32:28.923Z,97.50
2019-03-11T08:34:57.833Z,97.60
2019-03-11T08:37:26.382Z,97.60
2019-03-11T08:39:55.034Z,97.50
2019-03-11T08:42:23.639Z,97.30
2019-03-11T08:44:52.218Z,96.70
2019-03-11T08:47:20.786Z,96.60
2019-03-11T08:49:49.342Z,95.30
2019-03-11T08:52:17.914Z,94.50
2019-03-11T08:54:46.522Z,94.10
2019-03-11T08:57:15.176Z,92.30
2019-03-11T08:59:43.727Z,91.50
2019-03-11T09:02:12.290Z,90.40
2019-03-11T09:04:40.865Z,90.40
2019-03-11T09:07:09.423Z,91.10
2019-03-11T09:09:38.042Z,91.80
2019-03-11T09:12:06.627Z,92.60
2019-03-11T09:14:35.466Z,92.10
2019-03-11T09:17:04.044Z,91.50
2019-03-11T09:19:32.611Z,91.80
2019-03-11T09:22:01.171Z,90.70
2019-03-11T09:24:29.714Z,90.60
2019-03-11T09:26:58.289Z,90.20
2019-03-11T09:29:26.874Z,90.80
2019-03-11T09:31:55.459Z,91.10
2019-03-11T09:34:24.046Z,91.00
2019-03-11T09:36:52.611Z,91.10
2019-03-11T09:39:21.178Z,91.20
2019-03-11T09:41:49.781Z,90.90
2019-03-11T09:44:18.690Z,90.80
2019-03-11T09:46:47.246Z,90.70
2019-03-11T09:49:15.809Z,90.90
2019-03-11T09:51:44.391Z,90.70
2019-03-11T09:54:13.278Z,90.90
2019-03-11T09:56:43.719Z,90.90
2019-03-11T09:59:12.135Z,90.90
2019-03-11T10:01:40.713Z,90.30
2019-03-11T10:04:09.309Z,90.40
2019-03-11T10:06:37.866Z,89.20
2019-03-11T10:09:07.323Z,87.30
2019-03-11T10:11:35.875Z,84.60
2019-03-11T10:14:04.430Z,82.90
2019-03-11T10:16:33.011Z,81.00
2019-03-11T10:19:01.583Z,78.00
2019-03-11T10:21:30.183Z,76.00
2019-03-11T10:23:59.416Z,72.80
2019-03-11T10:26:28.115Z,66.90
2019-03-11T10:28:56.700Z,62.90
2019-03-11T10:31:25.249Z,59.20
2019-03-11T10:33:53.834Z,56.80
2019-03-11T10:36:22.506Z,54.40
2019-03-11T10:38:51.066Z,53.30
2019-03-11T10:41:19.642Z,51.70
2019-03-11T10:43:48.230Z,50.40
2019-03-11T10:46:16.825Z,47.90
2019-03-11T10:48:45.386Z,48.30
2019-03-11T10:51:14.042Z,50.60
2019-03-11T10:53:42.627Z,49.30
2019-03-11T10:56:11.191Z,46.50
2019-03-11T10:58:39.787Z,47.40
2019-03-11T11:01:09.861Z,48.50
2019-03-11T11:03:38.682Z,50.40
2019-03-11T11:06:07.242Z,53.70
2019-03-11T11:08:35.806Z,55.90
2019-03-11T11:11:04.386Z,57.80
2019-03-11T11:13:32.944Z,57.60
2019-03-11T11:16:01.594Z,59.10
2019-03-11T11:18:30.173Z,61.50
2019-03-11T11:20:58.727Z,60.30
2019-03-11T11:23:27.342Z,60.40
2019-03-11T11:25:55.938Z,58.70
2019-03-11T11:28:24.523Z,56.00
2019-03-11T11:30:53.089Z,55.60
2019-03-11T11:33:21.656Z,56.70
2019-03-11T11:35:50.230Z,56.00
2019-03-11T11:38:18.803Z,56.10
2019-03-11T11:40:47.407Z,55.10
2019-03-11T11:43:15.992Z,53.00
2019-03-11T11:45:44.562Z,52.40
2019-03-11T11:48:13.129Z,47.80
2019-03-11T11:50:41.690Z,49.30
2019-03-11T11:53:10.275Z,48.30
2019-03-11T11:55:38.830Z,47.80
2019-03-11T11:58:07.390Z,47.80
2019-03-11T12:00:36.287Z,50.50
2019-03-11T12:03:04.942Z,50.30
2019-03-11T12:05:33.532Z,49.90
2019-03-11T12:08:02.099Z,50.60
2019-03-11T12:10:30.662Z,51.70
2019-03-11T12:12:59.243Z,52.00
2019-03-11T12:15:27.802Z,53.00
2019-03-11T12:17:56.388Z,54.40
2019-03-11T12:20:24.973Z,54.90
2019-03-11T12:22:53.601Z,56.30
2019-03-11T12:25:22.175Z,57.30
2019-03-11T12:27:54.303Z,57.40
2019-03-11T12:30:22.611Z,58.10
2019-03-11T12:32:51.170Z,59.20
2019-03-11T12:35:19.758Z,61.10
2019-03-11T12:37:48.314Z,61.10
2019-03-11T12:40:16.909Z,61.10
2019-03-11T12:42:45.785Z,59.40
2019-03-11T12:45:14.456Z,58.30
2019-03-11T12:47:43.035Z,56.60
2019-03-11T12:50:15.942Z,54.60
2019-03-11T12:52:44.503Z,51.10
2019-03-11T12:55:13.079Z,49.80
2019-03-11T12:57:41.671Z,48.30
2019-03-11T13:00:12.471Z,48.50
2019-03-11T13:02:41.041Z,47.60
2019-03-11T13:05:09.642Z,46.70
2019-03-11T13:07:38.789Z,48.10
2019-03-11T13:10:09.034Z,50.30
2019-03-11T13:12:37.614Z,53.40
2019-03-11T13:15:06.512Z,54.00
2019-03-11T13:17:35.067Z,55.30
2019-03-11T13:20:04.307Z,55.50
2019-03-11T13:22:32.891Z,56.20
2019-03-11T13:25:01.455Z,56.70
2019-03-11T13:27:30.015Z,64.40
2019-03-11T13:29:58.581Z,69.50
2019-03-11T13:32:27.268Z,71.30
2019-03-11T13:34:55.834Z,69.90
2019-03-11T13:37:24.443Z,70.60
2019-03-11T13:39:53.398Z,70.10
2019-03-11T13:42:21.954Z,70.80
2019-03-11T13:44:50.815Z,73.20
2019-03-11T13:47:19.370Z,73.40
2019-03-11T13:49:47.960Z,68.10
2019-03-11T13:52:16.522Z,66.20
2019-03-11T13:54:45.406Z,64.60
2019-03-11T13:57:13.998Z,64.40
2019-03-11T13:59:42.555Z,65.00
2019-03-11T14:02:11.146Z,66.50
2019-03-11T14:04:41.570Z,67.90
2019-03-11T14:07:09.969Z,68.30
2019-03-11T14:09:38.545Z,69.10
2019-03-11T14:12:07.194Z,69.20
2019-03-11T14:14:35.779Z,69.10
2019-03-11T14:17:04.506Z,68.20
2019-03-11T14:19:33.386Z,66.90
2019-03-11T14:22:01.998Z,68.60
2019-03-11T14:24:30.554Z,69.90
2019-03-11T14:26:59.147Z,71.00
2019-03-11T14:29:27.698Z,71.70
2019-03-11T14:31:56.250Z,71.80
2019-03-11T14:34:24.834Z,72.40
2019-03-11T14:36:53.391Z,72.50
2019-03-11T14:39:21.970Z,73.40
2019-03-11T14:41:50.612Z,73.70
2019-03-11T14:44:19.194Z,73.30
2019-03-11T14:46:47.871Z,72.20
2019-03-11T14:49:16.523Z,70.50
2019-03-11T14:51:45.435Z,71.20
2019-03-11T14:54:14.098Z,69.90
2019-03-11T14:56:42.829Z,70.80
2019-03-11T14:59:11.402Z,70.60
2019-03-11T15:01:39.975Z,70.20
2019-03-11T15:04:08.548Z,69.80
2019-03-11T15:06:37.098Z,69.20
2019-03-11T15:09:06.719Z,69.00
2019-03-11T15:11:35.302Z,69.90
2019-03-11T15:14:03.918Z,68.60
2019-03-11T15:16:32.507Z,68.00
2019-03-11T15:19:01.334Z,67.60
2019-03-11T15:21:29.895Z,68.00
2019-03-11T15:23:58.805Z,69.20
2019-03-11T15:26:27.387Z,69.20
2019-03-11T15:28:56.355Z,70.30
2019-03-11T15:31:24.918Z,71.50
2019-03-11T15:33:53.475Z,73.10
2019-03-11T15:36:32.885Z,74.40
2019-03-11T15:38:52.365Z,74.50
2019-03-11T15:41:20.958Z,73.70
2019-03-11T15:43:49.639Z,74.20
2019-03-11T15:46:18.490Z,75.70
2019-03-11T15:48:47.078Z,77.80
2019-03-11T15:51:15.715Z,78.90
2019-03-11T15:53:44.311Z,79.60
2019-03-11T15:56:13.134Z,80.60
2019-03-11T15:58:41.735Z,81.30
2019-03-11T16:01:10.319Z,82.50
2019-03-11T16:03:38.872Z,82.70
2019-03-11T16:06:07.463Z,83.10
2019-03-11T16:08:36.015Z,82.70
2019-03-11T16:11:04.602Z,81.70
2019-03-11T16:13:33.215Z,81.60
2019-03-11T16:16:01.771Z,82.00
2019-03-11T16:18:30.607Z,82.10
2019-03-11T16:20:59.678Z,82.20
2019-03-11T16:23:28.311Z,81.00
2019-03-11T16:25:56.943Z,78.90
2019-03-11T16:28:27.979Z,78.30
2019-03-11T16:30:56.279Z,76.70
2019-03-11T16:33:24.904Z,76.30
2019-03-11T16:35:53.579Z,76.40
2019-03-11T16:38:22.163Z,77.10
2019-03-11T16:40:50.761Z,77.60
2019-03-11T16:43:19.402Z,77.90
2019-03-11T16:45:48.030Z,77.90
2019-03-11T16:48:16.610Z,77.90
2019-03-11T16:50:45.194Z,78.20
2019-03-11T16:53:13.749Z,78.40
2019-03-11T16:55:43.388Z,78.40
2019-03-11T16:58:11.947Z,78.70
2019-03-11T17:00:43.095Z,79.50
2019-03-11T17:03:11.671Z,79.30
2019-03-11T17:05:40.250Z,80.00
2019-03-11T17:08:08.826Z,80.30
2019-03-11T17:10:37.712Z,80.40
2019-03-11T17:13:06.290Z,80.40
2019-03-11T17:15:34.863Z,80.20
2019-03-11T17:18:03.429Z,80.70
2019-03-11T17:20:31.997Z,81.00
2019-03-11T17:23:01.526Z,81.10
2019-03-11T17:25:30.686Z,82.00
2019-03-11T17:27:59.271Z,82.30
2019-03-11T17:30:27.938Z,82.90
2019-03-11T17:32:56.520Z,83.30
2019-03-11T17:35:25.176Z,84.00
2019-03-11T17:37:53.788Z,84.20
2019-03-11T17:40:22.410Z,84.40
2019-03-11T17:42:51.368Z,84.80
2019-03-11T17:45:20.071Z,84.90
2019-03-11T17:47:48.616Z,86.00
2019-03-11T17:50:17.178Z,85.60
2019-03-11T17:52:46.178Z,85.50
2019-03-11T17:55:14.801Z,85.40
2019-03-11T17:57:43.401Z,85.90
2019-03-11T18:00:17.484Z,86.20
2019-03-11T18:02:46.066Z,86.80
2019-03-11T18:05:14.933Z,86.90
2019-03-11T18:07:43.559Z,87.40
2019-03-11T18:10:12.127Z,87.50
2019-03-11T18:12:41.035Z,87.70
2019-03-11T18:15:09.857Z,88.20
2019-03-11T18:17:38.585Z,88.30
2019-03-11T18:20:07.663Z,88.60
2019-03-11T18:22:36.223Z,89.00
2019-03-11T18:25:05.246Z,89.20
2019-03-11T18:27:34.257Z,89.20
2019-03-11T18:30:02.956Z,90.00
2019-03-11T18:32:31.825Z,89.50
2019-03-11T18:35:00.771Z,89.40
2019-03-11T18:37:29.529Z,89.20
2019-03-11T18:39:58.271Z,88.00
2019-03-11T18:42:28.372Z,86.90
2019-03-11T18:44:57.425Z,86.70
2019-03-11T18:47:26.081Z,85.80
2019-03-11T18:49:55.510Z,85.60
2019-03-11T18:52:24.216Z,85.40
2019-03-11T18:54:52.978Z,86.10
2019-03-11T18:57:21.724Z,86.70
2019-03-11T18:59:50.678Z,87.20
2019-03-11T19:02:19.395Z,87.30
2019-03-11T19:04:48.028Z,88.30
2019-03-11T19:07:17.046Z,88.50
2019-03-11T19:09:45.702Z,88.80
2019-03-11T19:12:14.576Z,89.20
2019-03-11T19:14:43.308Z,89.40
2019-03-11T19:17:11.981Z,89.30
2019-03-11T19:19:46.106Z,89.70
2019-03-11T19:22:11.478Z,89.80
2019-03-11T19:24:40.091Z,90.00
2019-03-11T19:27:08.897Z,90.00
2019-03-11T19:29:37.516Z,90.10
2019-03-11T19:32:06.966Z,90.00
2019-03-11T19:34:35.573Z,90.30
2019-03-11T19:37:04.134Z,89.60
2019-03-11T19:39:32.713Z,89.90
2019-03-11T19:42:01.341Z,90.10
2019-03-11T19:44:29.950Z,90.20
2019-03-11T19:46:58.547Z,90.80
2019-03-11T19:49:27.646Z,90.70
2019-03-11T19:51:56.240Z,90.90
2019-03-11T19:54:24.810Z,91.10
2019-03-11T19:56:53.567Z,91.30
2019-03-11T19:59:22.237Z,91.30
2019-03-11T20:01:50.911Z,91.60
2019-03-11T20:04:19.887Z,91.70
2019-03-11T20:06:48.514Z,91.90
2019-03-11T20:09:17.531Z,92.00
2019-03-11T20:11:46.215Z,92.20
2019-03-11T20:14:14.961Z,92.20
2019-03-11T20:16:43.865Z,92.30
2019-03-11T20:19:12.937Z,92.30
2019-03-11T20:21:41.715Z,92.90
2019-03-11T20:24:10.521Z,92.50
2019-03-11T20:26:39.338Z,92.70
2019-03-11T20:29:07.997Z,92.70
2019-03-11T20:31:36.651Z,92.80
2019-03-11T20:34:05.426Z,93.00
2019-03-11T20:36:34.041Z,93.10
2019-03-11T20:39:02.671Z,93.20
2019-03-11T20:41:31.290Z,93.30
2019-03-11T20:43:59.955Z,93.40
2019-03-11T20:46:28.925Z,93.30
2019-03-11T20:48:57.554Z,93.20
2019-03-11T20:51:26.147Z,93.30
2019-03-11T20:53:54.971Z,93.20
2019-03-11T20:56:23.519Z,93.30
2019-03-11T20:58:52.225Z,93.10
2019-03-11T21:01:20.939Z,93.10
2019-03-11T21:03:49.566Z,93.10
2019-03-11T21:06:18.273Z,93.00
2019-03-11T21:08:46.961Z,93.00
2019-03-11T21:11:16.093Z,92.80
2019-03-11T21:13:44.870Z,92.90
2019-03-11T21:16:13.471Z,92.70
2019-03-11T21:18:42.072Z,92.60
2019-03-11T21:21:10.780Z,92.50
2019-03-11T21:23:39.637Z,92.30
2019-03-11T21:26:08.227Z,92.30
2019-03-11T21:28:36.896Z,92.40
2019-03-11T21:31:06.012Z,92.20
2019-03-11T21:33:34.612Z,92.30
2019-03-11T21:36:03.269Z,92.30
2019-03-11T21:38:31.902Z,92.30
2019-03-11T21:41:00.533Z,92.50
2019-03-11T21:43:29.138Z,92.40
2019-03-11T21:45:57.754Z,92.30
2019-03-11T21:48:26.465Z,92.30
2019-03-11T21:50:55.099Z,92.20
2019-03-11T21:53:23.865Z,92.20
2019-03-11T21:55:52.527Z,92.00
2019-03-11T21:58:21.937Z,91.90
2019-03-11T22:00:50.675Z,92.00
2019-03-11T22:03:19.258Z,92.10
2019-03-11T22:05:47.815Z,91.80
2019-03-11T22:08:16.399Z,91.80
2019-03-11T22:10:45.062Z,91.60
2019-03-11T22:13:13.650Z,91.50
2019-03-11T22:15:42.246Z,91.50
2019-03-11T22:18:10.806Z,91.10
2019-03-11T22:20:39.404Z,91.00
2019-03-11T22:23:08.069Z,90.80
2019-03-11T22:25:36.658Z,90.30
2019-03-11T22:28:05.295Z,90.00
2019-03-11T22:30:33.886Z,89.80
2019-03-11T22:33:02.774Z,88.50
2019-03-11T22:35:31.331Z,87.50
2019-03-11T22:37:59.975Z,86.60
2019-03-11T22:40:28.554Z,86.30
2019-03-11T22:42:57.430Z,86.50
2019-03-11T22:45:26.031Z,86.00
2019-03-11T22:47:54.591Z,85.80
2019-03-11T22:50:23.151Z,86.10
2019-03-11T22:52:52.078Z,86.00
2019-03-11T22:55:20.724Z,85.60
2019-03-11T22:57:49.284Z,85.80
