createdAt,value
2022-12-25T00:01:40.536Z,98211.00
2022-12-25T00:04:15.446Z,98188.00
2022-12-25T00:06:50.393Z,98189.00
2022-12-25T00:09:25.793Z,98194.00
2022-12-25T00:12:00.674Z,98197.00
2022-12-25T00:14:35.583Z,98202.00
2022-12-25T00:17:10.594Z,98207.00
2022-12-25T00:19:45.544Z,98204.00
2022-12-25T00:22:20.455Z,98203.00
2022-12-25T00:24:55.350Z,98204.00
2022-12-25T00:27:33.940Z,98203.00
2022-12-25T00:30:09.712Z,98201.00
2022-12-25T00:32:44.637Z,98210.00
2022-12-25T00:35:19.513Z,98195.00
2022-12-25T00:37:54.378Z,98192.00
2022-12-25T00:40:29.277Z,98197.00
2022-12-25T00:43:04.173Z,98191.00
2022-12-25T00:45:39.054Z,98197.00
2022-12-25T00:48:13.981Z,98200.00
2022-12-25T00:50:48.889Z,98203.00
2022-12-25T00:53:25.031Z,98202.00
2022-12-25T00:56:04.549Z,98195.00
2022-12-25T00:58:39.531Z,98204.00
2022-12-25T01:01:14.618Z,98199.00
2022-12-25T01:03:49.638Z,98194.00
2022-12-25T01:06:24.572Z,98202.00
2022-12-25T01:09:17.930Z,98199.00
2022-12-25T01:11:52.998Z,98207.00
2022-12-25T01:14:27.910Z,98201.00
2022-12-25T01:17:02.876Z,98197.00
2022-12-25T01:19:37.807Z,98206.00
2022-12-25T01:22:16.269Z,98207.00
2022-12-25T01:24:51.139Z,98215.00
2022-12-25T01:27:26.088Z,98214.00
2022-12-25T01:30:01.258Z,98210.00
2022-12-25T01:32:36.167Z,98214.00
2022-12-25T01:35:12.063Z,98219.00
2022-12-25T01:37:46.988Z,98223.00
2022-12-25T01:40:22.212Z,98224.00
2022-12-25T01:42:57.153Z,98223.00
2022-12-25T01:45:44.418Z,98230.00
2022-12-25T01:48:31.038Z,98226.00
2022-12-25T01:51:15.138Z,98223.00
2022-12-25T01:53:50.215Z,98217.00
2022-12-25T01:56:27.146Z,98215.00
2022-12-25T01:59:03.066Z,98222.00
2022-12-25T02:01:38.209Z,98205.00
2022-12-25T02:04:21.232Z,98199.00
2022-12-25T02:06:56.211Z,98203.00
2022-12-25T02:09:31.352Z,98215.00
2022-12-25T02:12:17.767Z,98215.00
2022-12-25T02:15:01.151Z,98207.00
2022-12-25T02:18:30.875Z,98209.00
2022-12-25T02:21:38.653Z,98205.00
2022-12-25T02:25:20.312Z,98211.00
2022-12-25T02:28:03.753Z,98211.00
2022-12-25T02:30:47.834Z,98202.00
2022-12-25T02:33:56.646Z,98203.00
2022-12-25T02:36:39.346Z,98200.00
2022-12-25T02:39:43.524Z,98199.00
2022-12-25T02:43:12.143Z,98205.00
2022-12-25T02:46:20.110Z,98194.00
2022-12-25T02:49:22.790Z,98207.00
2022-12-25T02:52:21.198Z,98199.00
2022-12-25T02:55:22.606Z,98205.00
2022-12-25T02:58:23.240Z,98200.00
2022-12-25T03:01:30.751Z,98203.00
2022-12-25T03:04:29.759Z,98207.00
2022-12-25T03:07:08.506Z,98207.00
2022-12-25T03:10:25.778Z,98186.00
2022-12-25T03:13:15.571Z,98196.00
2022-12-25T03:16:09.896Z,98197.00
2022-12-25T03:18:45.015Z,98189.00
2022-12-25T03:21:38.185Z,98191.00
2022-12-25T03:24:31.401Z,98190.00
2022-12-25T03:27:06.281Z,98173.00
2022-12-25T03:29:59.493Z,98167.00
2022-12-25T03:32:52.024Z,98171.00
2022-12-25T03:35:46.486Z,98164.00
2022-12-25T03:39:24.046Z,98161.00
2022-12-25T03:42:20.582Z,98162.00
2022-12-25T03:45:41.057Z,98156.00
2022-12-25T03:48:36.127Z,98159.00
2022-12-25T03:51:32.916Z,98148.00
2022-12-25T03:54:29.850Z,98146.00
2022-12-25T03:57:23.932Z,98149.00
2022-12-25T04:00:17.326Z,98142.00
2022-12-25T04:03:10.762Z,98138.00
2022-12-25T04:06:04.029Z,98138.00
2022-12-25T04:08:57.506Z,98139.00
2022-12-25T04:11:50.650Z,98150.00
2022-12-25T04:14:44.083Z,98148.00
2022-12-25T04:17:37.270Z,98152.00
2022-12-25T04:20:30.655Z,98152.00
2022-12-25T04:23:24.038Z,98149.00
2022-12-25T04:26:18.429Z,98150.00
2022-12-25T04:29:11.798Z,98146.00
2022-12-25T04:32:05.029Z,98129.00
2022-12-25T04:34:58.413Z,98129.00
2022-12-25T04:37:34.257Z,98132.00
2022-12-25T04:40:09.825Z,98126.00
2022-12-25T04:42:44.820Z,98140.00
2022-12-25T04:45:20.224Z,98139.00
2022-12-25T04:47:55.177Z,98133.00
2022-12-25T04:50:30.073Z,98136.00
2022-12-25T04:53:04.965Z,98134.00
2022-12-25T04:55:39.907Z,98126.00
2022-12-25T04:58:15.144Z,98129.00
2022-12-25T05:00:50.057Z,98127.00
2022-12-25T05:03:25.249Z,98128.00
2022-12-25T05:06:00.780Z,98119.00
2022-12-25T05:08:36.334Z,98111.00
2022-12-25T05:11:14.607Z,98115.00
2022-12-25T05:13:49.522Z,98104.00
2022-12-25T05:16:26.350Z,98111.00
2022-12-25T05:19:01.312Z,98100.00
2022-12-25T05:21:36.211Z,98097.00
2022-12-25T05:24:11.164Z,98100.00
2022-12-25T05:26:46.271Z,98101.00
2022-12-25T05:29:21.177Z,98111.00
2022-12-25T05:31:56.180Z,98108.00
2022-12-25T05:34:31.066Z,98109.00
2022-12-25T05:37:06.003Z,98108.00
2022-12-25T05:39:40.887Z,98104.00
2022-12-25T05:42:15.787Z,98098.00
2022-12-25T05:44:50.692Z,98100.00
2022-12-25T05:47:25.597Z,98095.00
2022-12-25T05:50:00.487Z,98091.00
2022-12-25T05:52:35.423Z,98085.00
2022-12-25T05:55:10.333Z,98074.00
2022-12-25T05:57:45.238Z,98068.00
2022-12-25T06:00:20.737Z,98080.00
2022-12-25T06:02:55.730Z,98078.00
2022-12-25T06:05:31.067Z,98071.00
2022-12-25T06:08:05.956Z,98073.00
2022-12-25T06:10:40.875Z,98058.00
2022-12-25T06:13:15.795Z,98063.00
2022-12-25T06:15:50.745Z,98076.00
2022-12-25T06:18:26.870Z,98070.00
2022-12-25T06:21:01.751Z,98071.00
2022-12-25T06:23:37.992Z,98067.00
2022-12-25T06:26:17.235Z,98067.00
2022-12-25T06:28:53.175Z,98062.00
2022-12-25T06:31:28.264Z,98058.00
2022-12-25T06:34:03.158Z,98049.00
2022-12-25T06:36:38.550Z,98047.00
2022-12-25T06:39:13.427Z,98051.00
2022-12-25T06:41:48.677Z,98052.00
2022-12-25T06:44:23.562Z,98063.00
2022-12-25T06:46:58.432Z,98054.00
2022-12-25T06:49:33.356Z,98058.00
2022-12-25T06:52:08.250Z,98055.00
2022-12-25T06:54:43.146Z,98061.00
2022-12-25T06:57:18.993Z,98070.00
2022-12-25T06:59:55.543Z,98068.00
2022-12-25T07:02:33.460Z,98071.00
2022-12-25T07:05:08.716Z,98061.00
2022-12-25T07:07:43.663Z,98058.00
2022-12-25T07:10:18.580Z,98074.00
2022-12-25T07:12:53.509Z,98073.00
2022-12-25T07:15:28.426Z,98086.00
2022-12-25T07:18:03.840Z,98089.00
2022-12-25T07:20:39.021Z,98080.00
2022-12-25T07:23:13.970Z,98087.00
2022-12-25T07:25:59.866Z,98077.00
2022-12-25T07:28:34.868Z,98068.00
2022-12-25T07:31:15.765Z,98068.00
2022-12-25T07:33:54.428Z,98071.00
2022-12-25T07:36:30.500Z,98053.00
2022-12-25T07:39:05.999Z,98057.00
2022-12-25T07:41:40.893Z,98040.00
2022-12-25T07:44:24.759Z,98030.00
2022-12-25T07:46:59.875Z,98023.00
2022-12-25T07:49:35.879Z,98029.00
2022-12-25T07:52:10.764Z,98015.00
2022-12-25T07:54:45.640Z,98010.00
2022-12-25T07:57:20.533Z,98018.00
2022-12-25T07:59:55.794Z,98031.00
2022-12-25T08:02:30.870Z,98037.00
2022-12-25T08:05:07.239Z,98039.00
2022-12-25T08:07:42.188Z,98039.00
2022-12-25T08:10:17.220Z,98047.00
2022-12-25T08:12:55.911Z,98050.00
2022-12-25T08:15:31.342Z,98057.00
2022-12-25T08:18:06.294Z,98063.00
2022-12-25T08:20:41.236Z,98060.00
2022-12-25T08:23:16.125Z,98061.00
2022-12-25T08:25:50.998Z,98064.00
2022-12-25T08:28:26.402Z,98058.00
2022-12-25T08:31:18.613Z,98061.00
2022-12-25T08:33:56.873Z,98063.00
2022-12-25T08:36:31.787Z,98058.00
2022-12-25T08:39:06.762Z,98066.00
2022-12-25T08:41:41.793Z,98062.00
2022-12-25T08:44:16.739Z,98062.00
2022-12-25T08:46:51.617Z,98062.00
2022-12-25T08:49:29.020Z,98060.00
2022-12-25T08:52:04.129Z,98052.00
2022-12-25T08:54:39.042Z,98064.00
2022-12-25T08:57:14.095Z,98053.00
2022-12-25T08:59:48.987Z,98049.00
2022-12-25T09:02:24.123Z,98050.00
2022-12-25T09:04:59.121Z,98043.00
2022-12-25T09:07:33.990Z,98025.00
2022-12-25T09:10:09.620Z,98012.00
2022-12-25T09:12:44.531Z,98000.00
2022-12-25T09:15:19.492Z,97988.00
2022-12-25T09:17:54.400Z,98011.00
2022-12-25T09:20:29.557Z,98006.00
2022-12-25T09:23:09.914Z,98010.00
2022-12-25T09:25:48.269Z,98023.00
2022-12-25T09:28:23.146Z,98023.00
2022-12-25T09:30:59.013Z,98024.00
2022-12-25T09:33:34.605Z,98025.00
2022-12-25T09:36:10.593Z,98023.00
2022-12-25T09:38:45.464Z,98029.00
2022-12-25T09:41:51.375Z,98029.00
2022-12-25T09:44:30.694Z,98032.00
2022-12-25T09:47:14.208Z,98027.00
2022-12-25T09:50:07.864Z,98030.00
2022-12-25T09:53:03.576Z,98026.00
2022-12-25T09:55:48.870Z,98017.00
2022-12-25T09:58:25.303Z,98024.00
2022-12-25T10:01:44.911Z,98016.00
2022-12-25T10:04:56.692Z,98028.00
2022-12-25T10:08:09.018Z,98014.00
2022-12-25T10:10:51.177Z,98014.00
2022-12-25T10:14:08.605Z,98002.00
2022-12-25T10:17:25.004Z,98006.00
2022-12-25T10:20:25.800Z,97997.00
2022-12-25T10:23:04.527Z,97989.00
2022-12-25T10:25:40.134Z,97988.00
2022-12-25T10:28:42.260Z,97987.00
2022-12-25T10:31:30.494Z,97987.00
2022-12-25T10:34:06.865Z,97981.00
2022-12-25T10:36:45.089Z,97970.00
2022-12-25T10:39:25.849Z,97971.00
2022-12-25T10:42:49.493Z,97962.00
2022-12-25T10:45:24.509Z,97945.00
2022-12-25T10:48:07.876Z,97952.00
2022-12-25T10:50:43.621Z,97941.00
2022-12-25T10:53:26.441Z,97941.00
2022-12-25T10:56:04.836Z,97934.00
2022-12-25T10:58:39.733Z,97934.00
2022-12-25T11:01:14.784Z,97929.00
2022-12-25T11:03:52.335Z,97924.00
2022-12-25T11:06:30.852Z,97920.00
2022-12-25T11:09:05.819Z,97917.00
2022-12-25T11:11:41.752Z,97912.00
2022-12-25T11:14:20.682Z,97914.00
2022-12-25T11:16:55.646Z,97910.00
2022-12-25T11:19:32.728Z,97912.00
2022-12-25T11:22:19.153Z,97912.00
2022-12-25T11:24:54.058Z,97914.00
2022-12-25T11:27:30.280Z,97907.00
2022-12-25T11:30:08.870Z,97908.00
2022-12-25T11:32:55.452Z,97903.00
2022-12-25T11:35:32.991Z,97892.00
2022-12-25T11:38:09.671Z,97903.00
2022-12-25T11:40:51.594Z,97891.00
2022-12-25T11:43:53.723Z,97883.00
2022-12-25T11:46:43.192Z,97886.00
2022-12-25T11:49:21.505Z,97874.00
2022-12-25T11:51:57.858Z,97880.00
2022-12-25T11:54:44.777Z,97871.00
2022-12-25T11:57:21.156Z,97868.00
2022-12-25T12:00:06.871Z,97868.00
2022-12-25T12:03:00.433Z,97874.00
2022-12-25T12:05:45.115Z,97856.00
2022-12-25T12:08:20.087Z,97854.00
2022-12-25T12:11:24.536Z,97844.00
2022-12-25T12:14:24.253Z,97836.00
2022-12-25T12:17:00.489Z,97829.00
2022-12-25T12:19:35.580Z,97824.00
2022-12-25T12:22:26.150Z,97816.00
2022-12-25T12:25:06.019Z,97820.00
2022-12-25T12:27:41.762Z,97820.00
2022-12-25T12:30:31.236Z,97816.00
2022-12-25T12:33:07.925Z,97809.00
2022-12-25T12:35:42.815Z,97812.00
2022-12-25T12:38:20.437Z,97806.00
2022-12-25T12:41:05.403Z,97817.00
2022-12-25T12:43:55.073Z,97820.00
2022-12-25T12:46:36.882Z,97821.00
2022-12-25T12:49:28.255Z,97824.00
2022-12-25T12:52:25.142Z,97830.00
2022-12-25T12:55:08.554Z,97822.00
2022-12-25T12:57:43.517Z,97824.00
2022-12-25T13:00:21.221Z,97823.00
2022-12-25T13:03:36.067Z,97817.00
2022-12-25T13:06:15.533Z,97810.00
2022-12-25T13:09:49.902Z,97802.00
2022-12-25T13:12:25.602Z,97791.00
2022-12-25T13:15:01.060Z,97792.00
2022-12-25T13:17:36.190Z,97789.00
2022-12-25T13:20:59.871Z,97790.00
2022-12-25T13:23:37.451Z,97785.00
2022-12-25T13:26:16.901Z,97792.00
2022-12-25T13:28:51.862Z,97792.00
2022-12-25T13:31:29.672Z,97796.00
2022-12-25T13:34:16.710Z,97801.00
2022-12-25T13:36:51.631Z,97807.00
2022-12-25T13:39:27.206Z,97803.00
2022-12-25T13:42:05.676Z,97800.00
2022-12-25T13:44:44.896Z,97801.00
2022-12-25T13:47:37.597Z,97811.00
2022-12-25T13:50:23.093Z,97800.00
2022-12-25T13:53:13.543Z,97790.00
2022-12-25T13:55:52.615Z,97798.00
2022-12-25T13:58:30.769Z,97789.00
2022-12-25T14:01:06.566Z,97801.00
2022-12-25T14:03:45.996Z,97796.00
2022-12-25T14:06:26.015Z,97786.00
2022-12-25T14:09:01.041Z,97789.00
2022-12-25T14:11:36.804Z,97789.00
2022-12-25T14:14:22.959Z,97789.00
2022-12-25T14:16:59.527Z,97780.00
2022-12-25T14:19:34.842Z,97781.00
2022-12-25T14:22:21.541Z,97797.00
2022-12-25T14:24:56.657Z,97787.00
2022-12-25T14:27:31.595Z,97789.00
2022-12-25T14:30:13.116Z,97785.00
2022-12-25T14:32:53.381Z,97784.00
2022-12-25T14:35:28.791Z,97795.00
2022-12-25T14:38:03.745Z,97781.00
2022-12-25T14:40:38.648Z,97777.00
2022-12-25T14:43:26.900Z,97782.00
2022-12-25T14:46:06.596Z,97785.00
2022-12-25T14:48:41.576Z,97791.00
2022-12-25T14:51:17.865Z,97787.00
2022-12-25T14:54:03.435Z,97780.00
2022-12-25T14:56:39.997Z,97772.00
2022-12-25T14:59:21.014Z,97782.00
2022-12-25T15:02:03.568Z,97775.00
2022-12-25T15:04:43.212Z,97786.00
2022-12-25T15:07:30.634Z,97775.00
2022-12-25T15:10:57.517Z,97787.00
2022-12-25T15:13:07.107Z,97784.00
2022-12-25T15:15:58.921Z,97784.00
2022-12-25T15:18:39.787Z,97782.00
2022-12-25T15:21:31.743Z,97791.00
2022-12-25T15:24:11.673Z,97795.00
2022-12-25T15:26:46.675Z,97798.00
2022-12-25T15:29:44.774Z,97799.00
2022-12-25T15:32:21.330Z,97803.00
2022-12-25T15:34:56.241Z,97803.00
2022-12-25T15:37:31.229Z,97792.00
2022-12-25T15:40:07.088Z,97787.00
2022-12-25T15:42:44.863Z,97778.00
2022-12-25T15:45:30.339Z,97783.00
2022-12-25T15:48:05.307Z,97784.00
2022-12-25T15:50:40.188Z,97786.00
2022-12-25T15:53:15.173Z,97781.00
2022-12-25T15:55:50.089Z,97797.00
2022-12-25T15:58:25.001Z,97798.00
2022-12-25T16:00:59.886Z,97801.00
2022-12-25T16:03:34.841Z,97803.00
2022-12-25T16:06:15.784Z,97814.00
2022-12-25T16:08:50.719Z,97809.00
2022-12-25T16:11:25.639Z,97816.00
2022-12-25T16:14:00.509Z,97827.00
2022-12-25T16:16:35.508Z,97827.00
2022-12-25T16:19:10.501Z,97836.00
2022-12-25T16:21:46.935Z,97834.00
2022-12-25T16:24:22.287Z,97840.00
2022-12-25T16:26:57.194Z,97839.00
2022-12-25T16:29:32.067Z,97834.00
2022-12-25T16:32:06.964Z,97844.00
2022-12-25T16:34:42.316Z,97825.00
2022-12-25T16:37:17.262Z,97829.00
2022-12-25T16:39:52.148Z,97834.00
2022-12-25T16:42:27.256Z,97830.00
2022-12-25T16:45:02.741Z,97832.00
2022-12-25T16:47:37.735Z,97832.00
2022-12-25T16:50:12.874Z,97846.00
2022-12-25T16:52:47.801Z,97851.00
2022-12-25T16:55:29.428Z,97849.00
2022-12-25T16:58:06.055Z,97853.00
2022-12-25T17:00:45.738Z,97857.00
2022-12-25T17:03:24.138Z,97844.00
2022-12-25T17:05:59.040Z,97837.00
2022-12-25T17:08:33.920Z,97834.00
2022-12-25T17:11:09.370Z,97827.00
2022-12-25T17:13:48.551Z,97821.00
2022-12-25T17:16:30.080Z,97832.00
2022-12-25T17:19:12.129Z,97834.00
2022-12-25T17:21:47.718Z,97832.00
2022-12-25T17:24:23.201Z,97837.00
2022-12-25T17:26:58.098Z,97835.00
2022-12-25T17:29:33.126Z,97844.00
2022-12-25T17:32:08.771Z,97842.00
2022-12-25T17:34:43.717Z,97832.00
2022-12-25T17:37:18.644Z,97840.00
2022-12-25T17:39:53.523Z,97847.00
2022-12-25T17:42:28.389Z,97845.00
2022-12-25T17:45:03.446Z,97858.00
2022-12-25T17:47:38.314Z,97861.00
2022-12-25T17:50:13.180Z,97859.00
2022-12-25T17:52:48.123Z,97856.00
2022-12-25T17:55:22.998Z,97855.00
2022-12-25T17:57:57.869Z,97855.00
2022-12-25T18:00:32.768Z,97864.00
2022-12-25T18:03:11.550Z,97856.00
2022-12-25T18:05:47.635Z,97862.00
2022-12-25T18:08:22.507Z,97859.00
2022-12-25T18:11:08.639Z,97870.00
2022-12-25T18:13:48.331Z,97873.00
2022-12-25T18:16:25.362Z,97881.00
2022-12-25T18:19:00.498Z,97881.00
2022-12-25T18:21:35.853Z,97879.00
2022-12-25T18:24:10.819Z,97891.00
2022-12-25T18:26:45.870Z,97883.00
2022-12-25T18:29:20.769Z,97875.00
2022-12-25T18:31:55.801Z,97889.00
2022-12-25T18:34:30.745Z,97889.00
2022-12-25T18:37:05.638Z,97895.00
2022-12-25T18:39:40.509Z,97890.00
2022-12-25T18:42:33.728Z,97876.00
2022-12-25T18:45:12.294Z,97877.00
2022-12-25T18:47:47.596Z,97884.00
2022-12-25T18:50:22.591Z,97883.00
2022-12-25T18:52:58.863Z,97877.00
2022-12-25T18:55:34.063Z,97886.00
2022-12-25T18:58:08.953Z,97888.00
2022-12-25T19:00:43.863Z,97899.00
2022-12-25T19:03:18.934Z,97905.00
2022-12-25T19:05:53.861Z,97908.00
2022-12-25T19:08:28.755Z,97910.00
2022-12-25T19:11:08.028Z,97911.00
2022-12-25T19:13:43.393Z,97904.00
2022-12-25T19:16:18.532Z,97899.00
2022-12-25T19:18:53.554Z,97901.00
2022-12-25T19:21:28.866Z,97901.00
2022-12-25T19:24:04.065Z,97902.00
2022-12-25T19:26:39.283Z,97905.00
2022-12-25T19:29:15.002Z,97906.00
2022-12-25T19:31:50.005Z,97912.00
2022-12-25T19:34:25.198Z,97903.00
2022-12-25T19:37:00.149Z,97908.00
2022-12-25T19:39:35.124Z,97905.00
2022-12-25T19:42:10.057Z,97905.00
2022-12-25T19:44:44.948Z,97911.00
2022-12-25T19:47:19.845Z,97901.00
2022-12-25T19:49:58.349Z,97904.00
2022-12-25T19:52:35.772Z,97908.00
2022-12-25T19:55:10.637Z,97912.00
2022-12-25T19:57:45.501Z,97908.00
2022-12-25T20:00:20.382Z,97906.00
2022-12-25T20:02:55.966Z,97898.00
2022-12-25T20:05:31.319Z,97917.00
2022-12-25T20:08:06.305Z,97913.00
2022-12-25T20:10:45.565Z,97906.00
2022-12-25T20:13:21.082Z,97911.00
2022-12-25T20:16:01.351Z,97912.00
2022-12-25T20:18:37.983Z,97915.00
2022-12-25T20:21:16.383Z,97912.00
2022-12-25T20:23:53.275Z,97910.00
2022-12-25T20:26:31.682Z,97917.00
2022-12-25T20:29:07.145Z,97906.00
2022-12-25T20:31:42.131Z,97911.00
2022-12-25T20:34:17.260Z,97911.00
2022-12-25T20:36:52.150Z,97908.00
2022-12-25T20:39:27.068Z,97905.00
2022-12-25T20:42:01.950Z,97903.00
2022-12-25T20:44:36.892Z,97906.00
2022-12-25T20:47:11.791Z,97910.00
2022-12-25T20:49:47.657Z,97906.00
2022-12-25T20:52:22.562Z,97916.00
2022-12-25T20:54:57.473Z,97925.00
2022-12-25T20:57:33.995Z,97926.00
2022-12-25T21:00:11.213Z,97926.00
2022-12-25T21:02:46.314Z,97925.00
2022-12-25T21:05:21.322Z,97927.00
2022-12-25T21:07:56.190Z,97924.00
2022-12-25T21:10:32.322Z,97922.00
2022-12-25T21:13:07.186Z,97933.00
2022-12-25T21:15:47.485Z,97934.00
2022-12-25T21:18:25.326Z,97922.00
2022-12-25T21:21:05.497Z,97923.00
2022-12-25T21:23:41.160Z,97930.00
2022-12-25T21:26:24.421Z,97930.00
2022-12-25T21:29:02.152Z,97923.00
2022-12-25T21:31:55.484Z,97925.00
2022-12-25T21:34:30.677Z,97925.00
2022-12-25T21:37:05.599Z,97916.00
2022-12-25T21:39:40.663Z,97915.00
2022-12-25T21:42:15.575Z,97911.00
2022-12-25T21:44:50.808Z,97911.00
2022-12-25T21:47:25.713Z,97928.00
2022-12-25T21:50:39.489Z,97935.00
2022-12-25T21:53:19.500Z,97932.00
2022-12-25T21:56:00.798Z,97944.00
2022-12-25T21:58:35.707Z,97943.00
2022-12-25T22:01:11.704Z,97941.00
2022-12-25T22:03:46.791Z,97940.00
2022-12-25T22:06:41.191Z,97943.00
2022-12-25T22:09:16.624Z,97957.00
2022-12-25T22:12:10.518Z,97956.00
2022-12-25T22:14:55.529Z,97960.00
2022-12-25T22:18:01.311Z,97959.00
2022-12-25T22:20:38.572Z,97958.00
2022-12-25T22:23:14.377Z,97958.00
2022-12-25T22:25:49.238Z,97954.00
2022-12-25T22:28:24.191Z,97963.00
2022-12-25T22:30:59.106Z,97961.00
2022-12-25T22:33:34.034Z,97976.00
2022-12-25T22:36:10.637Z,97967.00
2022-12-25T22:38:45.500Z,97963.00
2022-12-25T22:41:20.385Z,97962.00
2022-12-25T22:46:50.689Z,97962.00
2022-12-25T22:49:26.579Z,97962.00
2022-12-25T22:52:02.193Z,97968.00
2022-12-25T22:54:37.707Z,97967.00
2022-12-25T22:57:12.627Z,97971.00
2022-12-25T22:59:47.531Z,97978.00
2022-12-25T23:02:22.578Z,97981.00
2022-12-25T23:04:57.581Z,97981.00
2022-12-25T23:07:32.491Z,97976.00
2022-12-25T23:10:08.187Z,97990.00
2022-12-25T23:13:01.422Z,97993.00
2022-12-25T23:15:36.378Z,97991.00
2022-12-25T23:18:29.630Z,97987.00
2022-12-25T23:21:23.317Z,98014.00
2022-12-25T23:24:16.638Z,98002.00
2022-12-25T23:26:51.526Z,98008.00
2022-12-25T23:29:39.330Z,98010.00
2022-12-25T23:32:22.799Z,98003.00
2022-12-25T23:34:57.712Z,98007.00
2022-12-25T23:37:32.689Z,98009.00
2022-12-25T23:40:08.864Z,98004.00
2022-12-25T23:42:43.744Z,98017.00
2022-12-25T23:45:18.605Z,98026.00
2022-12-25T23:47:53.974Z,98023.00
2022-12-25T23:50:28.856Z,98014.00
2022-12-25T23:53:03.746Z,98023.00
2022-12-25T23:55:38.778Z,98010.00
2022-12-25T23:58:13.668Z,98013.00
