createdAt,value
2019-04-25T00:00:01.991Z,0.00
2019-04-25T00:01:03.070Z,0.00
2019-04-25T00:02:01.841Z,0.00
2019-04-25T00:03:01.568Z,0.00
2019-04-25T00:04:02.079Z,0.00
2019-04-25T00:05:03.268Z,0.00
2019-04-25T00:06:02.429Z,0.00
2019-04-25T00:07:02.471Z,0.00
2019-04-25T00:08:02.693Z,0.00
2019-04-25T00:09:02.916Z,0.00
2019-04-25T00:10:03.142Z,0.00
2019-04-25T00:11:03.371Z,0.00
2019-04-25T00:12:03.593Z,0.00
2019-04-25T00:13:03.822Z,0.00
2019-04-25T00:14:04.043Z,0.00
2019-04-25T00:15:04.268Z,0.00
2019-04-25T00:16:04.494Z,0.00
2019-04-25T00:17:04.713Z,0.00
2019-04-25T00:18:04.942Z,0.00
2019-04-25T00:19:05.170Z,0.00
2019-04-25T00:20:05.388Z,0.00
2019-04-25T00:21:05.614Z,0.00
2019-04-25T00:22:05.851Z,0.00
2019-04-25T00:23:06.063Z,0.00
2019-04-25T00:24:06.284Z,0.00
2019-04-25T00:25:15.279Z,0.00
2019-04-25T00:26:06.734Z,0.00
2019-04-25T00:27:06.961Z,0.00
2019-04-25T00:28:07.186Z,0.00
2019-04-25T00:29:07.411Z,0.00
2019-04-25T00:30:07.635Z,0.00
2019-04-25T00:31:07.859Z,0.00
2019-04-25T00:32:08.084Z,0.00
2019-04-25T00:33:08.310Z,0.00
2019-04-25T00:34:08.533Z,0.00
2019-04-25T00:35:08.759Z,0.00
2019-04-25T00:36:08.981Z,0.00
2019-04-25T00:37:09.207Z,0.00
2019-04-25T00:38:09.426Z,0.00
2019-04-25T00:39:09.647Z,0.00
2019-04-25T00:40:09.873Z,0.00
2019-04-25T00:41:11.539Z,0.00
2019-04-25T00:42:12.101Z,0.00
2019-04-25T00:43:11.430Z,0.00
2019-04-25T00:44:12.144Z,0.00
2019-04-25T00:45:11.910Z,0.00
2019-04-25T00:46:11.461Z,0.00
2019-04-25T00:47:11.818Z,0.00
2019-04-25T00:48:12.231Z,0.00
2019-04-25T00:49:12.283Z,0.00
2019-04-25T00:50:12.121Z,0.00
2019-04-25T00:51:12.345Z,0.00
2019-04-25T00:52:12.572Z,0.00
2019-04-25T00:53:12.796Z,0.00
2019-04-25T00:54:13.021Z,0.00
2019-04-25T00:55:25.693Z,0.00
2019-04-25T00:56:13.470Z,0.00
2019-04-25T00:57:13.693Z,0.00
2019-04-25T00:58:13.919Z,0.00
2019-04-25T00:59:14.145Z,0.00
2019-04-25T01:00:14.370Z,0.00
2019-04-25T01:01:14.603Z,0.00
2019-04-25T01:02:14.819Z,0.00
2019-04-25T01:03:15.044Z,0.00
2019-04-25T01:04:15.268Z,0.00
2019-04-25T01:05:15.494Z,0.00
2019-04-25T01:06:15.717Z,0.00
2019-04-25T01:07:15.941Z,0.00
2019-04-25T01:08:16.168Z,0.00
2019-04-25T01:09:16.392Z,0.00
2019-04-25T01:10:16.612Z,0.00
2019-04-25T01:11:16.842Z,0.00
2019-04-25T01:12:17.065Z,0.00
2019-04-25T01:13:17.830Z,0.00
2019-04-25T01:14:17.554Z,0.00
2019-04-25T01:15:17.785Z,0.00
2019-04-25T01:16:18.004Z,0.00
2019-04-25T01:17:18.230Z,0.00
2019-04-25T01:18:18.458Z,0.00
2019-04-25T01:19:18.681Z,0.00
2019-04-25T01:20:18.905Z,0.00
2019-04-25T01:21:19.130Z,0.00
2019-04-25T01:22:19.357Z,0.00
2019-04-25T01:23:19.580Z,0.00
2019-04-25T01:24:19.804Z,0.00
2019-04-25T01:25:20.030Z,0.00
2019-04-25T01:26:20.270Z,0.00
2019-04-25T01:27:20.495Z,0.00
2019-04-25T01:28:20.720Z,0.00
2019-04-25T01:29:20.946Z,0.00
2019-04-25T01:30:21.182Z,0.00
2019-04-25T01:31:21.396Z,0.00
2019-04-25T01:32:21.637Z,0.00
2019-04-25T01:33:23.299Z,0.00
2019-04-25T01:34:22.069Z,0.00
2019-04-25T01:35:23.757Z,0.00
2019-04-25T01:36:23.254Z,0.00
2019-04-25T01:37:23.700Z,0.00
2019-04-25T01:38:23.841Z,0.00
2019-04-25T01:39:24.214Z,0.00
2019-04-25T01:40:23.644Z,0.00
2019-04-25T01:41:24.186Z,0.00
2019-04-25T01:42:23.874Z,0.00
2019-04-25T01:43:24.097Z,0.00
2019-04-25T01:44:24.323Z,0.00
2019-04-25T01:45:24.547Z,0.00
2019-04-25T01:46:24.772Z,0.00
2019-04-25T01:47:24.997Z,0.00
2019-04-25T01:48:25.222Z,0.00
2019-04-25T01:49:25.447Z,0.00
2019-04-25T01:50:25.673Z,0.00
2019-04-25T01:51:25.899Z,0.00
2019-04-25T01:52:26.121Z,0.00
2019-04-25T01:53:26.354Z,0.00
2019-04-25T01:54:26.570Z,0.00
2019-04-25T01:55:26.794Z,0.00
2019-04-25T01:56:27.018Z,0.00
2019-04-25T01:57:27.244Z,0.00
2019-04-25T01:58:27.466Z,0.00
2019-04-25T01:59:27.695Z,0.00
2019-04-25T02:00:27.921Z,0.00
2019-04-25T02:01:28.144Z,0.00
2019-04-25T02:02:28.367Z,0.00
2019-04-25T02:03:28.593Z,0.00
2019-04-25T02:04:28.816Z,0.00
2019-04-25T02:05:29.043Z,0.00
2019-04-25T02:06:29.267Z,0.00
2019-04-25T02:07:29.488Z,0.00
2019-04-25T02:08:29.711Z,0.00
2019-04-25T02:09:29.929Z,0.00
2019-04-25T02:10:30.155Z,0.00
2019-04-25T02:11:30.379Z,0.00
2019-04-25T02:12:30.603Z,0.00
2019-04-25T02:13:30.828Z,0.00
2019-04-25T02:14:31.054Z,0.00
2019-04-25T02:15:31.280Z,0.00
2019-04-25T02:16:31.505Z,0.00
2019-04-25T02:17:31.730Z,0.00
2019-04-25T02:18:33.511Z,0.00
2019-04-25T02:19:32.178Z,0.00
2019-04-25T02:20:33.928Z,0.00
2019-04-25T02:21:33.481Z,0.00
2019-04-25T02:22:33.918Z,0.00
2019-04-25T02:23:34.089Z,0.00
2019-04-25T02:24:33.899Z,0.00
2019-04-25T02:25:33.528Z,0.00
2019-04-25T02:26:34.117Z,0.00
2019-04-25T02:27:34.305Z,0.00
2019-04-25T02:28:34.204Z,0.00
2019-04-25T02:29:34.428Z,0.00
2019-04-25T02:30:35.605Z,0.00
2019-04-25T02:31:35.083Z,0.00
2019-04-25T02:32:37.121Z,0.00
2019-04-25T02:33:35.323Z,0.00
2019-04-25T02:34:35.546Z,0.00
2019-04-25T02:35:35.768Z,0.00
2019-04-25T02:36:36.021Z,0.00
2019-04-25T02:37:36.222Z,0.00
2019-04-25T02:38:36.448Z,0.00
2019-04-25T02:39:37.420Z,0.00
2019-04-25T02:40:36.890Z,0.00
2019-04-25T02:41:37.130Z,0.00
2019-04-25T02:42:37.341Z,0.00
2019-04-25T02:43:37.567Z,0.00
2019-04-25T02:44:37.795Z,0.00
2019-04-25T02:45:38.017Z,0.00
2019-04-25T02:46:38.241Z,0.00
2019-04-25T02:47:38.470Z,0.00
2019-04-25T02:48:38.692Z,0.00
2019-04-25T02:49:39.837Z,0.00
2019-04-25T02:50:39.142Z,0.00
2019-04-25T02:51:39.375Z,0.00
2019-04-25T02:52:39.594Z,0.00
2019-04-25T02:53:39.814Z,0.00
2019-04-25T02:54:40.041Z,0.00
2019-04-25T02:55:40.262Z,0.00
2019-04-25T02:56:40.499Z,0.00
2019-04-25T02:57:40.714Z,0.00
2019-04-25T02:58:40.942Z,0.00
2019-04-25T02:59:41.159Z,0.00
2019-04-25T03:00:54.921Z,0.00
2019-04-25T03:01:44.317Z,0.00
2019-04-25T03:02:41.837Z,0.00
2019-04-25T03:03:44.320Z,0.00
2019-04-25T03:04:44.471Z,0.00
2019-04-25T03:05:47.327Z,0.00
2019-04-25T03:06:44.939Z,0.00
2019-04-25T03:07:44.577Z,0.00
2019-04-25T03:08:44.852Z,0.00
2019-04-25T03:09:45.045Z,0.00
2019-04-25T03:10:44.374Z,0.00
2019-04-25T03:11:45.079Z,0.00
2019-04-25T03:12:44.665Z,0.00
2019-04-25T03:13:44.349Z,0.00
2019-04-25T03:14:44.837Z,0.00
2019-04-25T03:15:44.765Z,0.00
2019-04-25T03:16:45.096Z,0.00
2019-04-25T03:17:45.213Z,0.00
2019-04-25T03:18:45.445Z,0.00
2019-04-25T03:19:45.661Z,0.00
2019-04-25T03:20:45.885Z,0.00
2019-04-25T03:21:46.119Z,0.00
2019-04-25T03:22:46.335Z,0.00
2019-04-25T03:23:46.536Z,4.00
2019-04-25T03:24:46.753Z,4.00
2019-04-25T03:25:46.981Z,4.00
2019-04-25T03:26:47.206Z,0.00
2019-04-25T03:27:47.430Z,0.00
2019-04-25T03:28:47.655Z,4.00
2019-04-25T03:29:47.884Z,4.00
2019-04-25T03:30:48.105Z,8.00
2019-04-25T03:31:48.333Z,4.00
2019-04-25T03:32:51.524Z,8.00
2019-04-25T03:33:48.779Z,4.00
2019-04-25T03:34:49.003Z,8.00
2019-04-25T03:35:49.225Z,8.00
2019-04-25T03:36:49.454Z,12.00
2019-04-25T03:37:49.675Z,12.00
2019-04-25T03:38:49.901Z,12.00
2019-04-25T03:39:50.126Z,16.00
2019-04-25T03:40:50.350Z,20.00
2019-04-25T03:41:50.576Z,20.00
2019-04-25T03:42:50.799Z,24.00
2019-04-25T03:43:51.024Z,32.00
2019-04-25T03:44:51.251Z,32.00
2019-04-25T03:45:51.474Z,40.00
2019-04-25T03:46:51.701Z,44.00
2019-04-25T03:47:53.180Z,52.00
2019-04-25T03:48:53.851Z,56.00
2019-04-25T03:49:53.511Z,68.00
2019-04-25T03:50:53.967Z,80.00
2019-04-25T03:51:53.867Z,88.00
2019-04-25T03:52:54.048Z,100.00
2019-04-25T03:53:53.624Z,116.00
2019-04-25T03:54:53.540Z,132.00
2019-04-25T03:55:54.062Z,144.00
2019-04-25T03:56:56.138Z,164.00
2019-04-25T03:57:54.163Z,184.00
2019-04-25T03:58:54.382Z,208.00
2019-04-25T03:59:54.608Z,232.00
2019-04-25T04:00:54.832Z,256.00
2019-04-25T04:01:55.057Z,288.00
2019-04-25T04:02:55.449Z,320.00
2019-04-25T04:03:55.506Z,356.00
2019-04-25T04:04:55.730Z,392.00
2019-04-25T04:05:55.960Z,432.00
2019-04-25T04:06:56.186Z,472.00
2019-04-25T04:07:56.411Z,516.00
2019-04-25T04:08:56.635Z,560.00
2019-04-25T04:09:56.859Z,608.00
2019-04-25T04:10:57.082Z,664.00
2019-04-25T04:11:57.307Z,716.00
2019-04-25T04:12:57.531Z,772.00
2019-04-25T04:13:57.756Z,832.00
2019-04-25T04:14:57.979Z,884.00
2019-04-25T04:15:58.202Z,944.00
2019-04-25T04:16:58.428Z,996.00
2019-04-25T04:17:58.652Z,1048.00
2019-04-25T04:18:58.875Z,1112.00
2019-04-25T04:19:59.100Z,1192.00
2019-04-25T04:20:59.321Z,1296.00
2019-04-25T04:21:59.546Z,1420.00
2019-04-25T04:22:59.770Z,1552.00
2019-04-25T04:23:59.996Z,1840.00
2019-04-25T04:25:00.219Z,2140.00
2019-04-25T04:26:00.443Z,3068.00
2019-04-25T04:27:03.676Z,3352.00
2019-04-25T04:28:00.894Z,2868.00
2019-04-25T04:29:01.117Z,3408.00
2019-04-25T04:30:01.345Z,4244.00
2019-04-25T04:31:01.570Z,4084.00
2019-04-25T04:32:03.063Z,4096.00
2019-04-25T04:33:03.505Z,3960.00
2019-04-25T04:34:03.681Z,3736.00
2019-04-25T04:35:03.504Z,3964.00
2019-04-25T04:36:03.868Z,4744.00
2019-04-25T04:37:03.746Z,4808.00
2019-04-25T04:38:04.249Z,4988.00
2019-04-25T04:39:03.897Z,5392.00
2019-04-25T04:40:03.684Z,6112.00
2019-04-25T04:41:04.002Z,6632.00
2019-04-25T04:42:04.037Z,7116.00
2019-04-25T04:43:04.467Z,6216.00
2019-04-25T04:44:04.488Z,6216.00
2019-04-25T04:45:04.715Z,5940.00
2019-04-25T04:46:04.942Z,6124.00
2019-04-25T04:47:05.168Z,6808.00
2019-04-25T04:48:05.391Z,6916.00
2019-04-25T04:49:05.619Z,6104.00
2019-04-25T04:50:05.846Z,5136.00
2019-04-25T04:51:06.071Z,4924.00
2019-04-25T04:52:06.541Z,5052.00
2019-04-25T04:53:06.522Z,5492.00
2019-04-25T04:54:06.748Z,6008.00
2019-04-25T04:55:09.737Z,8060.00
2019-04-25T04:56:07.200Z,18048.00
2019-04-25T04:57:18.415Z,21824.00
2019-04-25T04:58:07.652Z,21120.00
2019-04-25T04:59:07.874Z,19328.00
2019-04-25T05:00:08.104Z,14272.00
2019-04-25T05:01:08.329Z,13080.00
2019-04-25T05:02:08.553Z,23008.00
2019-04-25T05:03:08.790Z,15872.00
2019-04-25T05:04:09.011Z,11516.00
2019-04-25T05:05:09.236Z,14080.00
2019-04-25T05:06:09.461Z,12456.00
2019-04-25T05:07:09.689Z,13444.00
2019-04-25T05:08:10.231Z,17632.00
2019-04-25T05:09:10.145Z,19424.00
2019-04-25T05:10:10.458Z,16416.00
2019-04-25T05:11:12.294Z,11820.00
2019-04-25T05:12:11.534Z,12912.00
2019-04-25T05:13:11.371Z,15616.00
2019-04-25T05:14:11.874Z,15808.00
2019-04-25T05:15:12.568Z,19936.00
2019-04-25T05:16:12.554Z,13068.00
2019-04-25T05:17:12.234Z,22240.00
2019-04-25T05:18:12.703Z,24992.00
2019-04-25T05:19:14.657Z,26592.00
2019-04-25T05:20:13.313Z,26944.00
2019-04-25T05:21:14.843Z,24288.00
2019-04-25T05:22:14.806Z,19776.00
2019-04-25T05:23:14.820Z,18528.00
2019-04-25T05:24:16.026Z,23808.00
2019-04-25T05:25:16.218Z,22752.00
2019-04-25T05:26:15.983Z,28512.00
2019-04-25T05:27:16.674Z,28992.00
2019-04-25T05:28:16.193Z,28768.00
2019-04-25T05:29:19.833Z,28800.00
2019-04-25T05:30:16.608Z,28960.00
2019-04-25T05:31:16.751Z,29056.00
2019-04-25T05:32:15.894Z,29056.00
2019-04-25T05:33:18.651Z,28832.00
2019-04-25T05:34:17.174Z,28416.00
2019-04-25T05:35:16.371Z,27328.00
2019-04-25T05:36:17.586Z,26592.00
2019-04-25T05:37:17.516Z,26080.00
2019-04-25T05:38:17.602Z,25600.00
2019-04-25T05:39:18.097Z,25184.00
2019-04-25T05:40:18.231Z,25248.00
2019-04-25T05:41:18.185Z,25536.00
2019-04-25T05:42:18.516Z,26304.00
2019-04-25T05:43:18.372Z,26656.00
2019-04-25T05:44:18.746Z,27200.00
2019-04-25T05:45:19.087Z,27136.00
2019-04-25T05:46:19.035Z,26656.00
2019-04-25T05:47:20.510Z,25504.00
2019-04-25T05:48:19.069Z,24160.00
2019-04-25T05:49:19.315Z,23136.00
2019-04-25T05:50:19.934Z,22912.00
2019-04-25T05:51:19.763Z,23520.00
2019-04-25T05:52:19.996Z,23968.00
2019-04-25T05:53:20.227Z,23904.00
2019-04-25T05:54:20.613Z,23424.00
2019-04-25T05:55:21.125Z,23616.00
2019-04-25T05:56:20.923Z,24256.00
2019-04-25T05:57:21.750Z,24576.00
2019-04-25T05:58:22.411Z,23680.00
2019-04-25T05:59:21.895Z,22720.00
2019-04-25T06:00:22.739Z,22048.00
2019-04-25T06:01:22.841Z,22784.00
2019-04-25T06:02:24.467Z,23392.00
2019-04-25T06:03:24.864Z,22592.00
2019-04-25T06:04:24.625Z,20704.00
2019-04-25T06:05:25.923Z,19936.00
2019-04-25T06:06:24.489Z,20672.00
2019-04-25T06:07:25.490Z,20320.00
2019-04-25T06:08:25.446Z,19232.00
2019-04-25T06:09:25.015Z,19648.00
2019-04-25T06:10:25.671Z,21056.00
2019-04-25T06:11:25.081Z,20576.00
2019-04-25T06:12:25.930Z,18912.00
2019-04-25T06:13:26.454Z,18944.00
2019-04-25T06:14:26.025Z,19808.00
2019-04-25T06:15:26.174Z,19488.00
2019-04-25T06:16:27.030Z,18592.00
2019-04-25T06:17:26.025Z,18560.00
2019-04-25T06:18:26.072Z,18944.00
2019-04-25T06:19:26.490Z,18368.00
2019-04-25T06:20:26.541Z,17280.00
2019-04-25T06:21:27.543Z,17408.00
2019-04-25T06:22:27.012Z,18080.00
2019-04-25T06:23:27.251Z,17664.00
2019-04-25T06:24:27.486Z,16992.00
2019-04-25T06:25:32.691Z,16736.00
2019-04-25T06:26:35.144Z,16512.00
2019-04-25T06:27:28.489Z,16352.00
2019-04-25T06:28:28.420Z,15744.00
2019-04-25T06:29:28.655Z,14976.00
2019-04-25T06:30:29.630Z,15104.00
2019-04-25T06:31:29.300Z,14976.00
2019-04-25T06:32:29.357Z,13972.00
2019-04-25T06:33:29.606Z,13732.00
2019-04-25T06:34:31.668Z,13544.00
2019-04-25T06:35:30.059Z,13004.00
2019-04-25T06:36:30.295Z,12740.00
2019-04-25T06:37:30.530Z,12296.00
2019-04-25T06:38:31.677Z,11996.00
2019-04-25T06:39:31.005Z,11608.00
2019-04-25T06:40:31.235Z,11508.00
2019-04-25T06:41:32.188Z,11644.00
2019-04-25T06:42:31.705Z,11792.00
2019-04-25T06:43:33.985Z,11420.00
2019-04-25T06:44:32.990Z,10868.00
2019-04-25T06:45:34.293Z,10496.00
2019-04-25T06:46:33.872Z,10136.00
2019-04-25T06:47:34.123Z,9968.00
2019-04-25T06:48:33.878Z,9624.00
2019-04-25T06:49:36.407Z,8480.00
2019-04-25T06:50:34.197Z,7596.00
2019-04-25T06:51:34.310Z,7580.00
2019-04-25T06:52:35.390Z,7576.00
2019-04-25T06:53:34.627Z,7580.00
2019-04-25T06:54:35.240Z,7584.00
2019-04-25T06:55:34.742Z,7592.00
2019-04-25T06:56:34.975Z,7592.00
2019-04-25T06:57:35.210Z,7600.00
2019-04-25T06:58:35.443Z,7596.00
2019-04-25T06:59:39.581Z,7548.00
2019-04-25T07:00:41.162Z,7616.00
2019-04-25T07:01:36.143Z,7624.00
2019-04-25T07:02:36.375Z,7628.00
2019-04-25T07:03:36.619Z,7628.00
2019-04-25T07:04:36.844Z,7640.00
2019-04-25T07:05:40.523Z,7636.00
2019-04-25T07:06:37.304Z,7636.00
2019-04-25T07:07:37.535Z,7624.00
2019-04-25T07:08:37.768Z,7624.00
2019-04-25T07:09:38.058Z,7628.00
2019-04-25T07:10:38.230Z,7636.00
2019-04-25T07:11:38.458Z,7632.00
2019-04-25T07:12:38.690Z,7644.00
2019-04-25T07:13:38.997Z,7684.00
2019-04-25T07:14:39.171Z,7724.00
2019-04-25T07:15:39.382Z,7724.00
2019-04-25T07:16:39.613Z,7700.00
2019-04-25T07:17:39.844Z,7696.00
2019-04-25T07:18:40.073Z,7692.00
2019-04-25T07:19:40.304Z,7696.00
2019-04-25T07:20:40.533Z,7696.00
2019-04-25T07:21:40.766Z,7628.00
2019-04-25T07:22:40.994Z,7624.00
2019-04-25T07:23:41.231Z,7628.00
2019-04-25T07:24:41.456Z,7620.00
2019-04-25T07:25:41.684Z,7628.00
2019-04-25T07:26:41.913Z,7628.00
2019-04-25T07:27:43.154Z,7616.00
2019-04-25T07:28:43.914Z,7604.00
2019-04-25T07:29:43.310Z,7584.00
2019-04-25T07:30:49.914Z,7596.00
2019-04-25T07:31:44.291Z,7584.00
2019-04-25T07:32:43.977Z,7664.00
2019-04-25T07:33:43.520Z,7668.00
2019-04-25T07:34:43.932Z,7660.00
2019-04-25T07:35:43.983Z,7660.00
2019-04-25T07:36:45.634Z,7652.00
2019-04-25T07:37:44.442Z,7648.00
2019-04-25T07:38:44.671Z,7632.00
2019-04-25T07:39:44.903Z,7624.00
2019-04-25T07:40:45.130Z,7616.00
2019-04-25T07:41:45.358Z,7616.00
2019-04-25T07:42:45.586Z,7604.00
2019-04-25T07:43:45.819Z,7596.00
2019-04-25T07:44:51.669Z,7576.00
2019-04-25T07:45:46.276Z,7560.00
2019-04-25T07:46:46.503Z,7552.00
2019-04-25T07:47:46.751Z,7536.00
2019-04-25T07:48:46.964Z,7520.00
2019-04-25T07:49:47.194Z,7508.00
2019-04-25T07:50:47.422Z,7496.00
2019-04-25T07:51:47.650Z,7476.00
2019-04-25T07:52:47.878Z,7452.00
2019-04-25T07:53:48.110Z,7428.00
2019-04-25T07:54:48.338Z,7408.00
2019-04-25T07:55:48.564Z,7392.00
2019-04-25T07:56:48.793Z,7376.00
2019-04-25T07:57:49.022Z,7364.00
2019-04-25T07:58:52.564Z,7352.00
2019-04-25T07:59:51.579Z,7344.00
2019-04-25T08:00:49.713Z,7328.00
2019-04-25T08:01:49.941Z,7316.00
2019-04-25T08:02:50.170Z,7304.00
2019-04-25T08:03:50.401Z,7296.00
2019-04-25T08:04:50.645Z,7292.00
2019-04-25T08:05:50.861Z,7284.00
2019-04-25T08:06:51.090Z,7284.00
2019-04-25T08:07:51.317Z,7280.00
2019-04-25T08:08:51.546Z,7280.00
2019-04-25T08:09:51.776Z,7284.00
2019-04-25T08:10:53.503Z,7284.00
2019-04-25T08:11:53.178Z,7284.00
2019-04-25T08:12:53.605Z,7288.00
2019-04-25T08:13:53.383Z,7284.00
2019-04-25T08:14:54.220Z,7276.00
2019-04-25T08:15:53.830Z,7268.00
2019-04-25T08:16:53.788Z,7272.00
2019-04-25T08:17:54.036Z,7268.00
2019-04-25T08:18:54.026Z,7260.00
2019-04-25T08:19:54.372Z,7264.00
2019-04-25T08:20:54.294Z,7268.00
2019-04-25T08:21:54.524Z,7272.00
2019-04-25T08:22:58.854Z,7264.00
2019-04-25T08:23:54.983Z,7272.00
2019-04-25T08:24:55.253Z,7272.00
2019-04-25T08:25:55.480Z,7272.00
2019-04-25T08:26:55.710Z,7276.00
2019-04-25T08:27:55.939Z,7312.00
2019-04-25T08:28:57.834Z,7272.00
2019-04-25T08:29:56.400Z,7268.00
2019-04-25T08:30:56.627Z,7272.00
2019-04-25T08:31:56.860Z,7268.00
2019-04-25T08:32:57.089Z,7268.00
2019-04-25T08:33:57.327Z,7260.00
2019-04-25T08:34:57.557Z,7260.00
2019-04-25T08:36:06.673Z,7252.00
2019-04-25T08:36:58.019Z,7244.00
2019-04-25T08:37:58.246Z,7236.00
2019-04-25T08:38:58.472Z,7228.00
2019-04-25T08:39:58.701Z,7216.00
2019-04-25T08:40:58.929Z,7204.00
2019-04-25T08:41:59.162Z,7192.00
2019-04-25T08:42:59.389Z,7176.00
2019-04-25T08:43:59.616Z,7164.00
2019-04-25T08:44:59.844Z,7156.00
2019-04-25T08:46:00.074Z,7148.00
2019-04-25T08:47:00.298Z,7140.00
2019-04-25T08:48:00.532Z,7128.00
2019-04-25T08:49:02.275Z,7120.00
2019-04-25T08:50:00.986Z,7116.00
2019-04-25T08:51:01.218Z,7112.00
2019-04-25T08:52:01.448Z,7108.00
2019-04-25T08:53:01.677Z,7108.00
2019-04-25T08:54:03.730Z,7112.00
2019-04-25T08:55:02.138Z,7092.00
2019-04-25T08:56:03.805Z,7084.00
2019-04-25T08:57:04.179Z,7076.00
2019-04-25T08:58:03.695Z,7072.00
2019-04-25T08:59:06.182Z,7072.00
2019-04-25T09:00:04.241Z,7064.00
2019-04-25T09:01:04.081Z,7056.00
2019-04-25T09:02:03.741Z,7060.00
2019-04-25T09:03:05.889Z,7060.00
2019-04-25T09:04:05.155Z,7056.00
2019-04-25T09:05:04.432Z,7044.00
2019-04-25T09:06:04.662Z,7040.00
2019-04-25T09:07:05.460Z,7040.00
2019-04-25T09:08:05.121Z,7028.00
2019-04-25T09:09:07.167Z,7024.00
2019-04-25T09:10:05.582Z,7020.00
2019-04-25T09:11:05.816Z,7008.00
2019-04-25T09:12:06.042Z,7024.00
2019-04-25T09:13:06.273Z,7020.00
2019-04-25T09:14:06.505Z,7020.00
2019-04-25T09:15:06.732Z,7012.00
2019-04-25T09:16:06.965Z,7004.00
2019-04-25T09:17:07.201Z,7004.00
2019-04-25T09:18:07.429Z,6996.00
2019-04-25T09:19:07.656Z,6988.00
2019-04-25T09:20:07.885Z,6984.00
2019-04-25T09:21:08.114Z,6968.00
2019-04-25T09:22:08.346Z,7000.00
2019-04-25T09:23:08.578Z,7000.00
2019-04-25T09:24:08.806Z,6992.00
2019-04-25T09:25:09.033Z,6984.00
2019-04-25T09:26:09.270Z,6980.00
2019-04-25T09:27:09.492Z,6972.00
2019-04-25T09:28:09.728Z,6972.00
2019-04-25T09:29:17.577Z,6932.00
2019-04-25T09:30:10.188Z,6928.00
2019-04-25T09:31:10.423Z,6936.00
2019-04-25T09:32:10.650Z,6932.00
2019-04-25T09:33:10.882Z,6924.00
2019-04-25T09:34:11.116Z,6916.00
2019-04-25T09:35:11.344Z,6924.00
2019-04-25T09:36:11.574Z,6920.00
2019-04-25T09:37:11.805Z,6924.00
2019-04-25T09:38:13.281Z,6792.00
2019-04-25T09:39:13.591Z,6792.00
2019-04-25T09:40:13.872Z,6796.00
2019-04-25T09:41:15.056Z,6792.00
2019-04-25T09:42:14.207Z,6792.00
2019-04-25T09:43:13.646Z,6784.00
2019-04-25T09:44:14.425Z,6784.00
2019-04-25T09:45:15.245Z,6780.00
2019-04-25T09:46:13.889Z,6784.00
2019-04-25T09:47:14.120Z,6780.00
2019-04-25T09:48:14.359Z,6776.00
2019-04-25T09:49:14.580Z,6780.00
2019-04-25T09:50:14.811Z,6780.00
2019-04-25T09:51:15.044Z,6780.00
2019-04-25T09:52:15.272Z,6756.00
2019-04-25T09:53:21.938Z,6788.00
2019-04-25T09:54:15.736Z,6800.00
2019-04-25T09:55:15.970Z,6840.00
2019-04-25T09:56:16.200Z,6864.00
2019-04-25T09:57:16.435Z,6860.00
2019-04-25T09:58:16.673Z,6868.00
2019-04-25T09:59:26.847Z,6896.00
2019-04-25T10:00:17.127Z,6932.00
2019-04-25T10:01:17.358Z,6808.00
2019-04-25T10:02:17.591Z,6996.00
2019-04-25T10:03:17.823Z,7016.00
2019-04-25T10:04:18.057Z,7092.00
2019-04-25T10:05:18.287Z,7124.00
2019-04-25T10:06:18.517Z,7176.00
2019-04-25T10:07:18.756Z,7204.00
2019-04-25T10:08:18.980Z,7136.00
2019-04-25T10:09:19.210Z,7056.00
2019-04-25T10:10:19.442Z,7028.00
2019-04-25T10:11:19.674Z,7044.00
2019-04-25T10:12:19.904Z,7104.00
2019-04-25T10:13:20.133Z,7056.00
2019-04-25T10:14:20.364Z,7044.00
2019-04-25T10:15:20.599Z,7036.00
2019-04-25T10:16:20.830Z,7064.00
2019-04-25T10:17:21.059Z,7092.00
2019-04-25T10:18:21.290Z,7144.00
2019-04-25T10:19:21.522Z,7252.00
2019-04-25T10:20:23.111Z,7372.00
2019-04-25T10:21:21.981Z,7584.00
2019-04-25T10:22:23.610Z,7720.00
2019-04-25T10:23:23.975Z,7348.00
2019-04-25T10:24:22.678Z,7700.00
2019-04-25T10:25:23.443Z,7660.00
2019-04-25T10:26:23.146Z,7696.00
2019-04-25T10:27:24.197Z,7676.00
2019-04-25T10:28:23.609Z,7776.00
2019-04-25T10:29:23.841Z,7912.00
2019-04-25T10:30:25.907Z,8164.00
2019-04-25T10:31:24.308Z,8072.00
2019-04-25T10:32:24.541Z,8312.00
2019-04-25T10:33:24.776Z,8260.00
2019-04-25T10:34:25.005Z,8160.00
2019-04-25T10:35:25.237Z,8204.00
2019-04-25T10:36:25.474Z,8156.00
2019-04-25T10:37:25.715Z,7812.00
2019-04-25T10:38:25.937Z,7884.00
2019-04-25T10:39:26.255Z,8148.00
2019-04-25T10:40:26.415Z,8176.00
2019-04-25T10:41:26.630Z,8192.00
2019-04-25T10:42:26.863Z,8188.00
2019-04-25T10:43:27.095Z,7904.00
2019-04-25T10:44:27.327Z,8480.00
2019-04-25T10:45:27.561Z,8796.00
2019-04-25T10:46:27.796Z,8016.00
2019-04-25T10:47:28.028Z,8076.00
2019-04-25T10:48:28.262Z,8404.00
2019-04-25T10:49:28.494Z,7496.00
2019-04-25T10:50:28.727Z,8584.00
2019-04-25T10:51:28.961Z,8768.00
2019-04-25T10:52:29.193Z,6812.00
2019-04-25T10:53:29.427Z,7280.00
2019-04-25T10:54:29.658Z,6832.00
2019-04-25T10:55:29.893Z,7068.00
2019-04-25T10:56:30.124Z,8448.00
2019-04-25T10:57:30.356Z,8764.00
2019-04-25T10:58:30.588Z,9036.00
2019-04-25T10:59:30.823Z,9348.00
2019-04-25T11:00:31.056Z,9736.00
2019-04-25T11:01:31.293Z,9876.00
2019-04-25T11:02:31.520Z,9840.00
2019-04-25T11:03:33.324Z,9644.00
2019-04-25T11:04:31.991Z,9528.00
2019-04-25T11:05:32.222Z,9456.00
2019-04-25T11:06:33.666Z,9500.00
2019-04-25T11:07:33.965Z,9668.00
2019-04-25T11:08:34.097Z,9988.00
2019-04-25T11:09:34.258Z,10260.00
2019-04-25T11:10:34.367Z,10504.00
2019-04-25T11:11:34.122Z,10772.00
2019-04-25T11:12:33.943Z,11028.00
2019-04-25T11:13:35.484Z,11232.00
2019-04-25T11:14:34.377Z,11328.00
2019-04-25T11:15:34.579Z,11488.00
2019-04-25T11:16:34.814Z,11780.00
2019-04-25T11:17:35.047Z,11944.00
2019-04-25T11:18:35.281Z,12188.00
2019-04-25T11:19:37.270Z,12384.00
2019-04-25T11:20:35.751Z,12612.00
2019-04-25T11:21:35.979Z,12676.00
2019-04-25T11:22:36.212Z,12972.00
2019-04-25T11:23:36.453Z,14148.00
2019-04-25T11:24:36.681Z,13428.00
2019-04-25T11:25:36.914Z,13520.00
2019-04-25T11:26:37.146Z,14284.00
2019-04-25T11:27:37.383Z,13304.00
2019-04-25T11:28:37.616Z,13476.00
2019-04-25T11:29:37.848Z,12980.00
2019-04-25T11:30:38.085Z,13104.00
2019-04-25T11:31:38.318Z,13608.00
2019-04-25T11:32:38.550Z,14068.00
2019-04-25T11:33:38.783Z,14128.00
2019-04-25T11:34:39.031Z,13984.00
2019-04-25T11:35:39.281Z,12356.00
2019-04-25T11:36:39.504Z,11276.00
2019-04-25T11:37:39.734Z,10992.00
2019-04-25T11:38:39.967Z,11000.00
2019-04-25T11:39:40.203Z,11608.00
2019-04-25T11:40:40.438Z,10660.00
2019-04-25T11:41:40.671Z,10900.00
2019-04-25T11:42:41.843Z,10768.00
2019-04-25T11:43:43.483Z,10700.00
2019-04-25T11:44:41.374Z,10692.00
2019-04-25T11:45:41.674Z,11592.00
2019-04-25T11:46:43.453Z,12188.00
2019-04-25T11:47:43.367Z,11916.00
2019-04-25T11:48:44.205Z,12000.00
2019-04-25T11:49:44.797Z,12448.00
2019-04-25T11:50:44.327Z,10800.00
2019-04-25T11:51:44.753Z,11808.00
2019-04-25T11:52:43.736Z,10988.00
2019-04-25T11:53:45.049Z,10748.00
2019-04-25T11:54:45.730Z,10496.00
2019-04-25T11:55:44.830Z,10832.00
2019-04-25T11:56:45.775Z,10216.00
2019-04-25T11:57:48.682Z,10356.00
2019-04-25T11:58:45.621Z,10364.00
2019-04-25T11:59:47.936Z,11120.00
2019-04-25T12:00:45.993Z,10296.00
2019-04-25T12:01:46.734Z,10416.00
2019-04-25T12:02:45.599Z,10488.00
2019-04-25T12:03:47.934Z,10576.00
2019-04-25T12:04:46.864Z,10344.00
2019-04-25T12:05:48.167Z,10204.00
2019-04-25T12:06:47.572Z,10096.00
2019-04-25T12:07:46.793Z,10032.00
2019-04-25T12:08:47.716Z,9972.00
2019-04-25T12:09:48.132Z,10084.00
2019-04-25T12:10:47.892Z,10356.00
2019-04-25T12:11:48.525Z,10200.00
2019-04-25T12:12:48.031Z,10268.00
2019-04-25T12:13:48.199Z,10012.00
2019-04-25T12:14:49.523Z,9864.00
2019-04-25T12:15:49.777Z,9860.00
2019-04-25T12:16:51.428Z,9964.00
2019-04-25T12:17:49.546Z,10120.00
2019-04-25T12:18:50.628Z,10272.00
2019-04-25T12:19:49.621Z,10428.00
2019-04-25T12:20:49.845Z,10612.00
2019-04-25T12:21:50.269Z,10856.00
2019-04-25T12:22:58.040Z,11020.00
2019-04-25T12:23:50.762Z,11332.00