createdAt,value
2019-04-03T00:01:42.275Z,100217.36
2019-04-03T00:04:12.712Z,100212.14
2019-04-03T00:06:43.163Z,100206.98
2019-04-03T00:09:13.560Z,100211.34
2019-04-03T00:11:43.962Z,100207.45
2019-04-03T00:14:14.422Z,100213.14
2019-04-03T00:16:45.581Z,100218.81
2019-04-03T00:19:17.704Z,100210.11
2019-04-03T00:21:48.742Z,100202.70
2019-04-03T00:24:22.581Z,100214.47
2019-04-03T00:26:52.947Z,100216.20
2019-04-03T00:29:23.399Z,100213.58
2019-04-03T00:31:53.979Z,100212.69
2019-04-03T00:34:24.350Z,100217.01
2019-04-03T00:36:54.956Z,100215.66
2019-04-03T00:39:25.396Z,100217.38
2019-04-03T00:41:55.924Z,100217.80
2019-04-03T00:44:26.374Z,100220.81
2019-04-03T00:46:56.551Z,100225.58
2019-04-03T00:49:26.831Z,100223.84
2019-04-03T00:51:58.037Z,100220.30
2019-04-03T00:54:30.671Z,100219.41
2019-04-03T00:57:00.541Z,100225.06
2019-04-03T00:59:31.027Z,100213.27
2019-04-03T01:02:01.191Z,100222.87
2019-04-03T01:04:31.408Z,100220.22
2019-04-03T01:07:01.561Z,100227.63
2019-04-03T01:09:31.779Z,100231.56
2019-04-03T01:12:02.194Z,100221.95
2019-04-03T01:14:32.358Z,100229.81
2019-04-03T01:17:04.392Z,100237.22
2019-04-03T01:19:36.035Z,100238.08
2019-04-03T01:22:08.050Z,100236.77
2019-04-03T01:24:39.017Z,100238.94
2019-04-03T01:27:11.188Z,100224.13
2019-04-03T01:29:42.892Z,100219.75
2019-04-03T01:32:15.148Z,100228.02
2019-04-03T01:34:47.718Z,100222.38
2019-04-03T01:37:19.167Z,100229.33
2019-04-03T01:39:50.838Z,100230.19
2019-04-03T01:42:22.457Z,100235.02
2019-04-03T01:44:55.091Z,100230.20
2019-04-03T01:47:27.457Z,100233.70
2019-04-03T01:49:56.838Z,100230.64
2019-04-03T01:52:31.101Z,100234.18
2019-04-03T01:55:03.366Z,100238.97
2019-04-03T01:57:32.772Z,100240.72
2019-04-03T02:00:02.980Z,100241.59
2019-04-03T02:02:33.235Z,100237.66
2019-04-03T02:05:03.427Z,100230.67
2019-04-03T02:07:33.491Z,100238.52
2019-04-03T02:10:03.839Z,100235.91
2019-04-03T02:12:33.980Z,100237.69
2019-04-03T02:15:04.264Z,100233.34
2019-04-03T02:17:34.423Z,100238.16
2019-04-03T02:20:04.814Z,100229.88
2019-04-03T02:22:34.867Z,100237.76
2019-04-03T02:25:05.498Z,100246.94
2019-04-03T02:27:35.920Z,100239.53
2019-04-03T02:30:07.366Z,100238.27
2019-04-03T02:32:37.482Z,100242.19
2019-04-03T02:35:08.474Z,100250.03
2019-04-03T02:37:38.942Z,100239.15
2019-04-03T02:40:09.681Z,100243.95
2019-04-03T02:42:41.562Z,100244.87
2019-04-03T02:45:11.897Z,100238.79
2019-04-03T02:47:42.132Z,100240.09
2019-04-03T02:50:14.402Z,100243.14
2019-04-03T02:52:44.283Z,100243.58
2019-04-03T02:55:14.546Z,100244.91
2019-04-03T02:57:48.745Z,100242.31
2019-04-03T03:00:16.652Z,100245.80
2019-04-03T03:02:47.284Z,100246.26
2019-04-03T03:05:17.409Z,100247.58
2019-04-03T03:07:47.853Z,100249.77
2019-04-03T03:10:19.203Z,100252.38
2019-04-03T03:12:50.084Z,100254.56
2019-04-03T03:15:20.947Z,100253.25
2019-04-03T03:17:54.450Z,100252.81
2019-04-03T03:20:25.112Z,100248.86
2019-04-03T03:22:57.505Z,100245.84
2019-04-03T03:25:28.022Z,100252.80
2019-04-03T03:27:58.503Z,100248.48
2019-04-03T03:30:41.083Z,100260.23
2019-04-03T03:33:24.554Z,100252.40
2019-04-03T03:35:44.401Z,100255.44
2019-04-03T03:38:11.726Z,100251.95
2019-04-03T03:40:47.109Z,100251.53
2019-04-03T03:43:15.564Z,100244.58
2019-04-03T03:45:46.080Z,100252.41
2019-04-03T03:48:16.490Z,100248.06
2019-04-03T03:50:47.866Z,100258.51
2019-04-03T03:53:18.342Z,100261.56
2019-04-03T03:55:49.100Z,100264.17
2019-04-03T03:58:20.528Z,100263.73
2019-04-03T04:00:52.202Z,100271.13
2019-04-03T04:03:23.018Z,100268.09
2019-04-03T04:05:55.398Z,100263.73
2019-04-03T04:08:25.549Z,100270.28
2019-04-03T04:10:59.593Z,100278.08
2019-04-03T04:13:30.183Z,100282.44
2019-04-03T04:16:03.911Z,100281.56
2019-04-03T04:18:33.112Z,100283.28
2019-04-03T04:21:04.693Z,100284.16
2019-04-03T04:23:35.150Z,100286.30
2019-04-03T04:26:06.812Z,100287.16
2019-04-03T04:28:39.506Z,100285.81
2019-04-03T04:31:12.283Z,100284.48
2019-04-03T04:33:41.794Z,100284.07
2019-04-03T04:36:12.105Z,100282.31
2019-04-03T04:38:42.462Z,100287.09
2019-04-03T04:41:12.704Z,100288.80
2019-04-03T04:43:43.049Z,100297.52
2019-04-03T04:46:13.507Z,100297.05
2019-04-03T04:48:52.071Z,100303.58
2019-04-03T04:51:31.682Z,100303.12
2019-04-03T04:54:01.820Z,100301.78
2019-04-03T04:57:21.914Z,100302.64
2019-04-03T05:00:01.943Z,100309.56
2019-04-03T05:02:32.265Z,100310.78
2019-04-03T05:05:04.075Z,100312.96
2019-04-03T05:07:34.268Z,100319.45
2019-04-03T05:10:05.865Z,100320.72
2019-04-03T05:12:38.789Z,100315.96
2019-04-03T05:15:09.825Z,100324.61
2019-04-03T05:17:40.702Z,100319.83
2019-04-03T05:20:11.237Z,100318.95
2019-04-03T05:22:41.742Z,100321.11
2019-04-03T05:25:12.295Z,100324.55
2019-04-03T05:27:42.736Z,100328.45
2019-04-03T05:30:15.076Z,100327.98
2019-04-03T05:32:45.515Z,100332.31
2019-04-03T05:35:15.963Z,100327.94
2019-04-03T05:37:46.353Z,100336.63
2019-04-03T05:40:16.851Z,100333.13
2019-04-03T05:42:47.509Z,100335.75
2019-04-03T05:45:21.562Z,100331.00
2019-04-03T05:47:52.182Z,100338.87
2019-04-03T05:50:22.675Z,100342.80
2019-04-03T05:52:53.050Z,100336.73
2019-04-03T05:55:23.276Z,100338.09
2019-04-03T05:57:53.504Z,100338.98
2019-04-03T06:00:24.018Z,100345.52
2019-04-03T06:02:57.046Z,100340.77
2019-04-03T06:05:25.966Z,100340.35
2019-04-03T06:07:56.267Z,100336.05
2019-04-03T06:10:27.902Z,100337.81
2019-04-03T06:12:58.392Z,100333.96
2019-04-03T06:15:28.525Z,100336.16
2019-04-03T06:17:58.683Z,100340.95
2019-04-03T06:20:28.884Z,100343.59
2019-04-03T06:22:59.032Z,100351.42
2019-04-03T06:25:30.625Z,100346.65
2019-04-03T06:28:01.018Z,100347.97
2019-04-03T06:30:31.553Z,100348.43
2019-04-03T06:33:02.241Z,100349.75
2019-04-03T06:35:34.772Z,100351.56
2019-04-03T06:38:04.517Z,100351.59
2019-04-03T06:40:35.531Z,100349.84
2019-04-03T06:43:06.671Z,100357.27
2019-04-03T06:45:36.746Z,100355.95
2019-04-03T06:48:06.881Z,100346.39
2019-04-03T06:50:37.478Z,100354.68
2019-04-03T06:53:07.734Z,100352.94
2019-04-03T06:55:38.002Z,100355.15
2019-04-03T06:58:10.956Z,100352.10
2019-04-03T07:00:40.148Z,100353.87
2019-04-03T07:03:10.304Z,100350.84
2019-04-03T07:05:41.678Z,100350.39
2019-04-03T07:08:12.896Z,100335.15
2019-04-03T07:10:54.593Z,100342.11
2019-04-03T07:13:15.479Z,100336.43
2019-04-03T07:15:48.862Z,100331.19
2019-04-03T07:18:19.100Z,100336.83
2019-04-03T07:20:51.280Z,100333.78
2019-04-03T07:23:26.105Z,100341.17
2019-04-03T07:26:06.654Z,100339.00
2019-04-03T07:28:37.359Z,100346.42
2019-04-03T07:31:12.814Z,100343.81
2019-04-03T07:33:43.326Z,100346.01
2019-04-03T07:36:15.963Z,100352.55
2019-04-03T07:38:46.226Z,100357.34
2019-04-03T07:41:22.082Z,100356.45
2019-04-03T07:43:51.162Z,100356.89
2019-04-03T07:46:21.218Z,100365.17
2019-04-03T07:48:53.899Z,100356.02
2019-04-03T07:51:24.231Z,100356.87
2019-04-03T07:53:54.432Z,100362.51
2019-04-03T07:56:25.876Z,100365.98
2019-04-03T07:58:56.719Z,100364.18
2019-04-03T08:01:27.006Z,100376.38
2019-04-03T08:03:57.413Z,100376.27
2019-04-03T08:06:27.909Z,100378.84
2019-04-03T08:09:07.223Z,100385.79
2019-04-03T08:14:13.318Z,100383.78
2019-04-03T08:16:43.927Z,100387.65
2019-04-03T08:19:14.160Z,100387.91
2019-04-03T08:21:46.532Z,100389.05
2019-04-03T08:24:21.277Z,100395.16
2019-04-03T08:26:52.226Z,100394.66
2019-04-03T08:29:22.867Z,100402.53
2019-04-03T08:31:53.055Z,100407.31
2019-04-03T08:34:23.398Z,100403.50
2019-04-03T08:36:53.644Z,100401.88
2019-04-03T08:39:23.942Z,100404.15
2019-04-03T08:41:56.026Z,100405.88
2019-04-03T08:44:26.287Z,100402.23
2019-04-03T08:46:56.574Z,100403.78
2019-04-03T08:49:26.779Z,100407.50
2019-04-03T08:51:58.530Z,100400.23
2019-04-03T08:54:28.838Z,100396.90
2019-04-03T08:56:59.066Z,100397.27
2019-04-03T08:59:29.662Z,100402.52
2019-04-03T09:01:59.895Z,100398.26
2019-04-03T09:04:30.355Z,100396.52
2019-04-03T09:07:00.830Z,100394.09
2019-04-03T09:09:31.052Z,100398.19
2019-04-03T09:12:01.472Z,100396.11
2019-04-03T09:14:31.835Z,100397.64
2019-04-03T09:17:09.243Z,100407.60
2019-04-03T09:19:41.770Z,100407.60
2019-04-03T09:22:11.429Z,100413.75
2019-04-03T09:24:41.866Z,100411.56
2019-04-03T09:27:12.050Z,100412.50
2019-04-03T09:29:42.929Z,100412.40
2019-04-03T09:32:14.744Z,100408.95
2019-04-03T09:34:45.746Z,100404.61
2019-04-03T09:37:18.166Z,100402.97
2019-04-03T09:39:48.002Z,100387.89
2019-04-03T09:42:21.243Z,100383.77
2019-04-03T09:44:51.972Z,100380.48
2019-04-03T09:47:22.178Z,100379.03
2019-04-03T09:49:52.553Z,100381.28
2019-04-03T09:52:23.660Z,100384.09
2019-04-03T09:54:54.396Z,100386.17
2019-04-03T09:57:24.565Z,100377.33
2019-04-03T09:59:54.812Z,100377.61
2019-04-03T10:02:25.057Z,100375.17
2019-04-03T10:04:57.270Z,100376.80
2019-04-03T10:07:27.138Z,100372.16
2019-04-03T10:09:57.302Z,100372.72
2019-04-03T10:12:27.476Z,100373.45
2019-04-03T10:15:00.226Z,100373.34
2019-04-03T10:17:31.309Z,100375.80
2019-04-03T10:20:01.625Z,100370.31
2019-04-03T10:22:32.640Z,100364.34
2019-04-03T10:25:05.477Z,100366.36
2019-04-03T10:27:36.930Z,100370.58
2019-04-03T10:30:13.001Z,100372.51
2019-04-03T10:32:43.515Z,100374.91
2019-04-03T10:35:14.266Z,100379.56
2019-04-03T10:37:46.297Z,100375.05
2019-04-03T10:40:18.231Z,100381.28
2019-04-03T10:42:48.506Z,100378.50
2019-04-03T10:45:19.107Z,100370.30
2019-04-03T10:47:49.271Z,100375.48
2019-04-03T10:50:19.693Z,100374.91
2019-04-03T10:52:52.135Z,100370.84
2019-04-03T10:55:22.664Z,100377.64
2019-04-03T10:57:52.945Z,100372.58
2019-04-03T11:00:24.884Z,100368.80
2019-04-03T11:02:55.308Z,100366.84
2019-04-03T11:05:26.078Z,100364.84
2019-04-03T11:07:56.495Z,100368.89
2019-04-03T11:10:26.622Z,100373.47
2019-04-03T11:12:58.976Z,100370.92
2019-04-03T11:15:29.194Z,100362.84
2019-04-03T11:17:59.534Z,100353.22
2019-04-03T11:20:29.687Z,100334.83
2019-04-03T11:23:06.338Z,100321.24
2019-04-03T11:25:31.904Z,100328.50
2019-04-03T11:28:06.311Z,100331.11
2019-04-03T11:30:36.790Z,100335.44
2019-04-03T11:33:07.088Z,100340.08
2019-04-03T11:35:37.372Z,100335.43
2019-04-03T11:38:14.132Z,100310.16
2019-04-03T11:40:42.848Z,100313.77
2019-04-03T11:43:13.145Z,100318.84
2019-04-03T11:45:43.354Z,100311.05
2019-04-03T11:48:14.900Z,100311.56
2019-04-03T11:50:45.585Z,100306.45
2019-04-03T11:53:15.897Z,100299.12
2019-04-03T11:55:46.090Z,100302.95
2019-04-03T11:58:19.812Z,100301.61
2019-04-03T12:00:50.294Z,100297.91
2019-04-03T12:03:20.851Z,100304.19
2019-04-03T12:05:51.438Z,100295.91
2019-04-03T12:08:21.865Z,100303.34
2019-04-03T12:10:52.157Z,100300.98
2019-04-03T12:13:22.308Z,100309.95
2019-04-03T12:15:53.645Z,100314.50
2019-04-03T12:18:25.631Z,100321.25
2019-04-03T12:20:55.866Z,100322.07
2019-04-03T12:23:27.504Z,100319.53
2019-04-03T12:25:58.116Z,100326.98
2019-04-03T12:28:28.406Z,100314.21
2019-04-03T12:30:58.766Z,100317.05
2019-04-03T12:33:33.442Z,100300.11
2019-04-03T12:36:06.880Z,100295.65
2019-04-03T12:38:37.624Z,100292.23
2019-04-03T12:41:09.855Z,100294.79
2019-04-03T12:43:40.788Z,100282.32
2019-04-03T12:46:10.974Z,100267.06
2019-04-03T12:48:41.143Z,100266.28
2019-04-03T12:51:11.280Z,100267.45
2019-04-03T12:53:44.714Z,100273.39
2019-04-03T12:56:23.936Z,100257.04
2019-04-03T12:58:53.425Z,100248.94
2019-04-03T13:01:23.797Z,100245.23
2019-04-03T13:03:56.054Z,100234.34
2019-04-03T13:06:27.904Z,100229.05
2019-04-03T13:09:12.121Z,100244.57
2019-04-03T13:11:42.368Z,100254.03
2019-04-03T13:14:24.237Z,100253.08
2019-04-03T13:16:47.633Z,100249.48
2019-04-03T13:19:18.894Z,100248.52
2019-04-03T13:21:49.269Z,100251.16
2019-04-03T13:24:20.604Z,100268.53
2019-04-03T13:26:53.940Z,100266.08
2019-04-03T13:29:24.310Z,100272.23
2019-04-03T13:31:54.954Z,100270.48
2019-04-03T13:34:32.539Z,100266.00
2019-04-03T13:37:03.145Z,100270.02
2019-04-03T13:39:34.257Z,100276.78
2019-04-03T13:42:07.881Z,100271.63
2019-04-03T13:44:38.059Z,100274.56
2019-04-03T13:47:09.249Z,100270.70
2019-04-03T13:49:40.051Z,100274.00
2019-04-03T13:52:10.745Z,100265.69
2019-04-03T13:54:41.136Z,100259.23
2019-04-03T13:57:11.872Z,100251.16
2019-04-03T13:59:43.985Z,100251.38
2019-04-03T14:02:15.097Z,100233.00
2019-04-03T14:04:48.359Z,100227.30
2019-04-03T14:07:17.701Z,100214.50
2019-04-03T14:09:52.628Z,100203.92
2019-04-03T14:12:20.146Z,100205.70
2019-04-03T14:14:50.524Z,100213.99
2019-04-03T14:17:21.193Z,100208.44
2019-04-03T14:19:52.734Z,100190.81
2019-04-03T14:22:23.797Z,100190.88
2019-04-03T14:24:54.126Z,100185.12
2019-04-03T14:27:28.984Z,100175.08
2019-04-03T14:29:58.731Z,100191.84
2019-04-03T14:32:28.650Z,100197.14
2019-04-03T14:35:06.587Z,100205.25
2019-04-03T14:37:31.049Z,100209.80
2019-04-03T14:40:01.257Z,100210.47
2019-04-03T14:42:31.860Z,100200.52
2019-04-03T14:45:04.044Z,100206.52
2019-04-03T14:47:34.254Z,100207.38
2019-04-03T14:50:08.123Z,100197.07
2019-04-03T14:52:38.545Z,100188.50
2019-04-03T14:55:18.572Z,100179.70
2019-04-03T14:57:44.573Z,100196.39
2019-04-03T15:00:27.412Z,100199.91
2019-04-03T15:02:57.520Z,100204.83
2019-04-03T15:05:27.727Z,100195.40
2019-04-03T15:08:00.845Z,100195.89
2019-04-03T15:13:13.672Z,100205.66
2019-04-03T15:15:43.762Z,100218.09
2019-04-03T15:18:14.345Z,100215.20
2019-04-03T15:20:44.887Z,100214.47
2019-04-03T15:23:15.329Z,100218.51
2019-04-03T15:25:51.717Z,100215.90
2019-04-03T15:28:27.963Z,100214.69
2019-04-03T15:31:00.906Z,100219.56
2019-04-03T15:33:34.072Z,100222.22
2019-04-03T15:36:04.799Z,100216.14
2019-04-03T15:38:35.293Z,100219.25
2019-04-03T15:41:05.988Z,100222.24
2019-04-03T15:43:37.084Z,100213.87
2019-04-03T15:46:07.580Z,100203.92
2019-04-03T15:48:40.923Z,100202.29
2019-04-03T15:51:10.362Z,100196.70
2019-04-03T15:53:40.878Z,100188.06
2019-04-03T15:56:12.972Z,100189.08
2019-04-03T15:58:43.424Z,100187.43
2019-04-03T16:01:13.809Z,100184.40
2019-04-03T16:03:44.299Z,100179.53
2019-04-03T16:06:14.839Z,100179.61
2019-04-03T16:08:47.390Z,100181.53
2019-04-03T16:11:17.188Z,100168.83
2019-04-03T16:13:48.124Z,100170.52
2019-04-03T16:16:18.698Z,100178.67
2019-04-03T16:18:48.967Z,100181.48
2019-04-03T16:21:19.920Z,100178.84
2019-04-03T16:23:51.508Z,100181.12
2019-04-03T16:26:23.791Z,100175.94
2019-04-03T16:28:56.260Z,100177.73
2019-04-03T16:31:26.210Z,100163.05
2019-04-03T16:36:33.570Z,100179.72
2019-04-03T16:39:06.047Z,100171.56
2019-04-03T16:41:38.230Z,100165.05
2019-04-03T16:44:08.685Z,100166.89
2019-04-03T16:46:39.879Z,100152.77
2019-04-03T16:49:11.163Z,100144.16
2019-04-03T16:51:41.345Z,100154.87
2019-04-03T16:54:12.686Z,100174.73
2019-04-03T16:56:42.970Z,100172.74
2019-04-03T16:59:13.155Z,100172.48
2019-04-03T17:01:45.620Z,100184.03
2019-04-03T17:04:25.007Z,100178.12
2019-04-03T17:06:49.540Z,100166.52
2019-04-03T17:09:19.930Z,100163.14
2019-04-03T17:11:50.187Z,100159.73
2019-04-03T17:14:23.147Z,100160.67
2019-04-03T17:16:52.739Z,100173.05
2019-04-03T17:19:25.880Z,100170.96
2019-04-03T17:21:56.073Z,100170.19
2019-04-03T17:24:26.249Z,100172.48
2019-04-03T17:26:58.960Z,100178.67
2019-04-03T17:29:28.345Z,100187.08
2019-04-03T17:31:58.894Z,100189.34
2019-04-03T17:34:43.041Z,100187.70
2019-04-03T17:37:13.718Z,100195.66
2019-04-03T17:39:43.919Z,100204.95
2019-04-03T17:42:14.140Z,100199.79
2019-04-03T17:44:44.752Z,100203.38
2019-04-03T17:47:15.569Z,100199.11
2019-04-03T17:49:45.877Z,100203.08
2019-04-03T17:52:16.145Z,100201.83
2019-04-03T17:54:46.609Z,100190.53
2019-04-03T17:57:17.584Z,100189.73
2019-04-03T17:59:49.450Z,100185.81
2019-04-03T18:02:20.192Z,100187.18
2019-04-03T18:04:51.197Z,100179.75
2019-04-03T18:07:21.788Z,100180.22
2019-04-03T18:09:52.549Z,100179.36
2019-04-03T18:12:23.067Z,100177.25
2019-04-03T18:17:38.528Z,100170.63
2019-04-03T18:20:12.533Z,100168.12
2019-04-03T18:22:42.932Z,100170.39
2019-04-03T18:25:14.410Z,100170.45
2019-04-03T18:27:44.998Z,100173.13
2019-04-03T18:30:16.150Z,100169.64
2019-04-03T18:32:46.699Z,100180.18
2019-04-03T18:35:17.404Z,100190.22
2019-04-03T18:37:49.810Z,100202.91
2019-04-03T18:40:20.420Z,100196.37
2019-04-03T18:42:51.069Z,100179.77
2019-04-03T18:45:25.418Z,100174.95
2019-04-03T18:47:53.876Z,100177.61
2019-04-03T18:52:53.337Z,100185.02
2019-04-03T18:55:23.873Z,100193.79
2019-04-03T18:58:17.172Z,100194.24
2019-04-03T19:00:55.704Z,100181.59
2019-04-03T19:03:26.125Z,100169.80
2019-04-03T19:05:56.529Z,100169.80
2019-04-03T19:11:09.277Z,100155.33
2019-04-03T19:13:38.789Z,100170.20
2019-04-03T19:16:09.363Z,100183.36
2019-04-03T19:18:39.845Z,100186.83
2019-04-03T19:21:23.776Z,100177.66
2019-04-03T19:23:49.784Z,100184.62
2019-04-03T19:26:16.755Z,100180.73
2019-04-03T19:28:47.333Z,100179.42
2019-04-03T19:31:17.886Z,100189.50
2019-04-03T19:33:50.131Z,100192.13
2019-04-03T19:36:21.710Z,100186.06
2019-04-03T19:38:53.615Z,100187.83
2019-04-03T19:41:24.235Z,100196.59
2019-04-03T19:43:54.736Z,100189.64
2019-04-03T19:46:25.261Z,100173.47
2019-04-03T19:48:56.772Z,100168.22
2019-04-03T19:51:27.955Z,100162.57
2019-04-03T19:53:59.797Z,100156.44
2019-04-03T19:56:30.532Z,100152.09
2019-04-03T19:59:00.894Z,100144.23
2019-04-03T20:01:31.417Z,100154.08
2019-04-03T20:04:01.845Z,100170.80
2019-04-03T20:06:32.479Z,100163.84
2019-04-03T20:09:04.798Z,100172.61
2019-04-03T20:11:35.908Z,100182.69
2019-04-03T20:14:07.559Z,100187.96
2019-04-03T20:16:37.875Z,100184.48
2019-04-03T20:19:08.394Z,100185.83
2019-04-03T20:21:39.043Z,100207.24
2019-04-03T20:24:12.534Z,100193.28
2019-04-03T20:26:41.727Z,100200.94
2019-04-03T20:29:12.181Z,100200.58
2019-04-03T20:31:42.627Z,100199.34
2019-04-03T20:34:17.910Z,100212.89
2019-04-03T20:36:51.012Z,100221.66
2019-04-03T20:39:20.817Z,100237.86
2019-04-03T20:41:52.924Z,100240.06
2019-04-03T20:44:23.721Z,100242.27
2019-04-03T20:46:56.027Z,100230.52
2019-04-03T20:49:28.070Z,100232.30
2019-04-03T20:51:58.662Z,100231.03
2019-04-03T20:54:29.419Z,100230.61
2019-04-03T20:57:02.307Z,100229.78
2019-04-03T20:59:32.221Z,100220.64
2019-04-03T21:02:02.927Z,100214.55
2019-04-03T21:04:33.453Z,100210.62
2019-04-03T21:07:04.082Z,100208.00
2019-04-03T21:09:34.721Z,100201.03
2019-04-03T21:12:05.652Z,100185.45
2019-04-03T21:14:36.221Z,100218.55
2019-04-03T21:17:06.771Z,100222.06
2019-04-03T21:19:37.445Z,100225.12
2019-04-03T21:22:08.011Z,100221.22
2019-04-03T21:24:38.792Z,100198.53
2019-04-03T21:27:09.446Z,100198.97
2019-04-03T21:29:40.054Z,100224.28
2019-04-03T21:32:10.777Z,100222.08
2019-04-03T21:34:42.824Z,100222.97
2019-04-03T21:37:14.117Z,100225.59
2019-04-03T21:39:44.904Z,100223.83
2019-04-03T21:42:15.397Z,100226.03
2019-04-03T21:44:45.914Z,100230.41
2019-04-03T21:47:16.365Z,100237.80
2019-04-03T21:49:47.686Z,100232.59
2019-04-03T21:52:18.515Z,100238.69
2019-04-03T21:54:49.079Z,100229.11
2019-04-03T21:57:19.666Z,100227.80
2019-04-03T21:59:51.961Z,100222.12
2019-04-03T22:02:22.489Z,100214.75
2019-04-03T22:04:53.871Z,100197.73
2019-04-03T22:07:24.877Z,100173.77
2019-04-03T22:09:55.415Z,100152.87
2019-04-03T22:12:25.913Z,100164.64
2019-04-03T22:14:56.471Z,100175.54
2019-04-03T22:17:27.318Z,100172.09
2019-04-03T22:19:58.584Z,100179.52
2019-04-03T22:22:29.677Z,100185.18
2019-04-03T22:25:00.741Z,100193.05
2019-04-03T22:27:31.273Z,100200.47
2019-04-03T22:30:01.426Z,100184.80
2019-04-03T22:32:31.516Z,100176.08
2019-04-03T22:35:01.692Z,100179.61
2019-04-03T22:37:33.234Z,100173.92
2019-04-03T22:40:04.085Z,100181.38
2019-04-03T22:42:34.214Z,100179.61
2019-04-03T22:45:04.646Z,100175.70
2019-04-03T22:47:35.085Z,100170.06
2019-04-03T22:50:05.809Z,100168.33
2019-04-03T22:52:36.071Z,100154.38
2019-04-03T22:55:06.541Z,100151.34
2019-04-03T22:57:36.743Z,100138.29
2019-04-03T23:00:07.358Z,100149.20
2019-04-03T23:02:37.566Z,100150.09
2019-04-03T23:05:07.812Z,100129.19
2019-04-03T23:07:37.941Z,100120.91
2019-04-03T23:10:08.692Z,100127.91
2019-04-03T23:12:38.865Z,100130.52
2019-04-03T23:15:09.631Z,100116.16
2019-04-03T23:17:40.007Z,100117.91
2019-04-03T23:20:10.183Z,100114.84
2019-04-03T23:22:40.249Z,100112.70
2019-04-03T23:25:10.466Z,100121.84
2019-04-03T23:27:40.645Z,100112.25
2019-04-03T23:30:11.463Z,100121.83
2019-04-03T23:32:41.690Z,100117.48
2019-04-03T23:35:11.919Z,100107.03
2019-04-03T23:37:42.139Z,100116.17
2019-04-03T23:40:12.427Z,100113.55
2019-04-03T23:42:42.590Z,100110.09
2019-04-03T23:45:13.411Z,100118.34
2019-04-03T23:47:45.100Z,100112.26
2019-04-03T23:50:15.493Z,100119.23
2019-04-03T23:52:46.374Z,100133.59
2019-04-03T23:55:16.628Z,100142.30
2019-04-03T23:57:46.779Z,100153.61
