createdAt,value
2017-09-05T00:00:56.894Z,98.30
2017-09-05T00:03:24.348Z,98.20
2017-09-05T00:05:51.832Z,98.10
2017-09-05T00:08:24.179Z,98.10
2017-09-05T00:10:51.647Z,97.90
2017-09-05T00:13:21.707Z,98.00
2017-09-05T00:16:05.862Z,98.00
2017-09-05T00:18:35.783Z,97.80
2017-09-05T00:21:05.923Z,97.90
2017-09-05T00:23:33.378Z,97.90
2017-09-05T00:26:00.854Z,97.90
2017-09-05T00:28:28.324Z,98.10
2017-09-05T00:30:55.782Z,98.10
2017-09-05T00:33:23.238Z,98.10
2017-09-05T00:35:50.712Z,98.10
2017-09-05T00:38:18.202Z,97.90
2017-09-05T00:40:45.685Z,98.00
2017-09-05T00:43:13.139Z,98.10
2017-09-05T00:45:40.607Z,98.20
2017-09-05T00:48:08.079Z,98.20
2017-09-05T00:50:35.536Z,98.50
2017-09-05T00:53:03.023Z,98.40
2017-09-05T00:55:30.474Z,98.50
2017-09-05T00:57:57.939Z,98.50
2017-09-05T01:00:25.513Z,98.70
2017-09-05T01:02:52.960Z,98.30
2017-09-05T01:05:20.435Z,98.20
2017-09-05T01:07:47.898Z,98.20
2017-09-05T01:10:15.362Z,98.20
2017-09-05T01:12:42.833Z,98.30
2017-09-05T01:15:10.291Z,98.30
2017-09-05T01:17:37.774Z,98.30
2017-09-05T01:20:05.230Z,98.40
2017-09-05T01:22:32.691Z,98.50
2017-09-05T01:25:00.143Z,98.50
2017-09-05T01:27:27.633Z,98.30
2017-09-05T01:29:55.091Z,98.30
2017-09-05T01:32:22.547Z,98.70
2017-09-05T01:34:50.015Z,98.40
2017-09-05T01:37:17.483Z,98.50
2017-09-05T01:39:44.938Z,98.40
2017-09-05T01:42:12.415Z,98.40
2017-09-05T01:44:39.878Z,98.40
2017-09-05T01:47:07.335Z,98.50
2017-09-05T01:49:34.807Z,98.50
2017-09-05T01:52:02.260Z,98.50
2017-09-05T01:54:29.740Z,99.00
2017-09-05T01:56:57.210Z,98.60
2017-09-05T01:59:24.678Z,98.80
2017-09-05T02:01:52.154Z,99.00
2017-09-05T02:04:19.608Z,99.10
2017-09-05T02:06:47.087Z,98.90
2017-09-05T02:09:14.548Z,98.90
2017-09-05T02:11:42.002Z,98.90
2017-09-05T02:14:09.475Z,98.80
2017-09-05T02:16:36.963Z,99.00
2017-09-05T02:19:04.429Z,98.90
2017-09-05T02:21:31.906Z,98.90
2017-09-05T02:23:59.374Z,99.00
2017-09-05T02:26:26.851Z,99.10
2017-09-05T02:28:54.303Z,98.90
2017-09-05T02:31:21.771Z,98.90
2017-09-05T02:33:49.246Z,99.30
2017-09-05T02:36:16.715Z,98.80
2017-09-05T02:38:44.195Z,98.90
2017-09-05T02:41:11.655Z,98.90
2017-09-05T02:43:39.134Z,99.00
2017-09-05T02:46:06.583Z,98.90
2017-09-05T02:48:34.064Z,99.10
2017-09-05T02:51:01.519Z,98.90
2017-09-05T02:53:28.992Z,98.90
2017-09-05T02:55:56.450Z,99.00
2017-09-05T02:58:23.912Z,99.00
2017-09-05T03:00:51.383Z,98.80
2017-09-05T03:03:18.840Z,98.80
2017-09-05T03:05:46.300Z,98.80
2017-09-05T03:08:13.787Z,98.70
2017-09-05T03:10:41.246Z,98.70
2017-09-05T03:13:08.761Z,98.80
2017-09-05T03:15:36.216Z,98.80
2017-09-05T03:18:03.679Z,98.70
2017-09-05T03:20:31.141Z,98.90
2017-09-05T03:22:58.594Z,98.90
2017-09-05T03:25:26.076Z,99.10
2017-09-05T03:27:53.535Z,99.10
2017-09-05T03:30:20.991Z,99.20
2017-09-05T03:32:48.476Z,99.20
2017-09-05T03:35:15.955Z,99.10
2017-09-05T03:37:43.423Z,99.20
2017-09-05T03:40:10.883Z,99.20
2017-09-05T03:42:38.371Z,99.30
2017-09-05T03:45:05.832Z,99.50
2017-09-05T03:47:33.295Z,99.60
2017-09-05T03:50:00.767Z,99.60
2017-09-05T03:52:28.239Z,99.60
2017-09-05T03:54:55.726Z,99.60
2017-09-05T03:57:23.280Z,99.50
2017-09-05T03:59:50.743Z,99.60
2017-09-05T04:02:18.220Z,99.50
2017-09-05T04:04:45.705Z,99.60
2017-09-05T04:07:13.163Z,99.80
2017-09-05T04:09:40.639Z,99.90
2017-09-05T04:12:08.106Z,99.90
2017-09-05T04:14:35.679Z,99.90
2017-09-05T04:17:03.150Z,99.90
2017-09-05T04:19:30.628Z,99.90
2017-09-05T04:21:58.086Z,99.90
2017-09-05T04:24:25.570Z,99.90
2017-09-05T04:26:53.067Z,99.90
2017-09-05T04:29:20.535Z,99.90
2017-09-05T04:31:47.990Z,99.90
2017-09-05T04:34:15.464Z,99.90
2017-09-05T04:36:42.939Z,99.90
2017-09-05T04:39:10.403Z,99.90
2017-09-05T04:41:37.871Z,99.90
2017-09-05T04:44:05.357Z,99.90
2017-09-05T04:46:32.827Z,99.90
2017-09-05T04:49:00.315Z,99.90
2017-09-05T04:51:27.770Z,99.90
2017-09-05T04:53:55.250Z,99.90
2017-09-05T04:56:22.706Z,99.90
2017-09-05T04:58:50.182Z,99.90
2017-09-05T05:01:17.659Z,99.90
2017-09-05T05:03:45.128Z,99.90
2017-09-05T05:06:12.593Z,99.90
2017-09-05T05:08:40.082Z,99.90
2017-09-05T05:11:07.534Z,99.90
2017-09-05T05:13:34.990Z,99.90
2017-09-05T05:16:02.492Z,99.90
2017-09-05T05:18:29.967Z,99.90
2017-09-05T05:20:57.427Z,99.90
2017-09-05T05:23:24.901Z,99.90
2017-09-05T05:25:52.363Z,99.90
2017-09-05T05:28:19.846Z,99.90
2017-09-05T05:30:47.332Z,99.90
2017-09-05T05:33:14.890Z,99.90
2017-09-05T05:35:42.363Z,99.90
2017-09-05T05:38:09.835Z,99.90
2017-09-05T05:40:37.362Z,99.90
2017-09-05T05:43:04.919Z,99.90
2017-09-05T05:45:32.479Z,99.90
2017-09-05T05:47:59.924Z,99.90
2017-09-05T05:50:27.403Z,99.90
2017-09-05T05:52:54.863Z,99.90
2017-09-05T05:55:22.318Z,99.90
2017-09-05T05:57:49.798Z,99.90
2017-09-05T06:00:17.271Z,99.90
2017-09-05T06:02:44.731Z,99.90
2017-09-05T06:05:12.207Z,99.90
2017-09-05T06:07:39.686Z,99.90
2017-09-05T06:10:07.153Z,99.90
2017-09-05T06:12:34.615Z,99.90
2017-09-05T06:15:02.101Z,99.90
2017-09-05T06:17:29.615Z,99.90
2017-09-05T06:19:57.074Z,99.80
2017-09-05T06:22:24.551Z,99.80
2017-09-05T06:24:52.019Z,99.50
2017-09-05T06:27:19.486Z,99.40
2017-09-05T06:29:46.951Z,99.00
2017-09-05T06:32:14.441Z,99.10
2017-09-05T06:34:41.910Z,99.10
2017-09-05T06:37:09.371Z,98.60
2017-09-05T06:39:36.843Z,98.50
2017-09-05T06:42:04.303Z,98.60
2017-09-05T06:44:31.778Z,97.80
2017-09-05T06:46:59.245Z,97.90
2017-09-05T06:49:26.703Z,97.40
2017-09-05T06:51:54.183Z,97.60
2017-09-05T06:54:21.628Z,97.60
2017-09-05T06:56:49.098Z,97.40
2017-09-05T06:59:16.677Z,97.10
2017-09-05T07:01:44.236Z,97.40
2017-09-05T07:04:11.699Z,97.10
2017-09-05T07:06:39.250Z,97.30
2017-09-05T07:09:06.715Z,97.00
2017-09-05T07:11:34.171Z,97.40
2017-09-05T07:14:01.732Z,97.50
2017-09-05T07:16:29.221Z,97.60
2017-09-05T07:18:56.650Z,97.70
2017-09-05T07:21:24.124Z,97.80
2017-09-05T07:23:51.579Z,97.90
2017-09-05T07:26:19.054Z,97.70
2017-09-05T07:28:46.515Z,97.30
2017-09-05T07:31:13.970Z,96.90
2017-09-05T07:33:41.454Z,96.80
2017-09-05T07:36:08.935Z,96.10
2017-09-05T07:38:36.473Z,96.40
2017-09-05T07:41:03.943Z,96.20
2017-09-05T07:43:31.407Z,96.10
2017-09-05T07:45:58.864Z,95.80
2017-09-05T07:48:26.319Z,95.60
2017-09-05T07:50:53.796Z,95.20
2017-09-05T07:53:21.264Z,94.70
2017-09-05T07:55:48.726Z,95.10
2017-09-05T07:58:16.212Z,95.00
2017-09-05T08:00:43.696Z,94.30
2017-09-05T08:03:11.152Z,94.40
2017-09-05T08:05:38.611Z,94.10
2017-09-05T08:08:06.087Z,93.70
2017-09-05T08:10:33.560Z,94.00
2017-09-05T08:13:01.019Z,94.10
2017-09-05T08:15:28.491Z,94.20
2017-09-05T08:17:55.963Z,93.70
2017-09-05T08:20:23.434Z,93.20
2017-09-05T08:22:50.894Z,93.30
2017-09-05T08:25:18.371Z,93.40
2017-09-05T08:27:45.919Z,93.60
2017-09-05T08:30:13.374Z,93.20
2017-09-05T08:35:12.590Z,92.30
2017-09-05T08:37:40.059Z,92.30
2017-09-05T08:40:07.527Z,92.90
2017-09-05T08:42:35.014Z,92.90
2017-09-05T08:45:02.482Z,92.20
2017-09-05T08:47:29.979Z,91.40
2017-09-05T08:49:57.531Z,91.40
2017-09-05T08:52:24.987Z,91.80
2017-09-05T08:54:52.471Z,92.00
2017-09-05T08:57:19.929Z,91.40
2017-09-05T08:59:47.398Z,91.00
2017-09-05T09:02:14.867Z,90.30
2017-09-05T09:04:42.343Z,88.80
2017-09-05T09:07:10.583Z,86.50
2017-09-05T09:09:38.042Z,86.60
2017-09-05T09:12:05.509Z,86.90
2017-09-05T09:14:32.976Z,86.40
2017-09-05T09:17:00.454Z,86.90
2017-09-05T09:19:28.029Z,86.20
2017-09-05T09:21:55.487Z,86.10
2017-09-05T09:24:22.944Z,84.80
2017-09-05T09:26:50.412Z,84.90
2017-09-05T09:29:17.879Z,84.00
2017-09-05T09:31:45.346Z,83.40
2017-09-05T09:34:12.838Z,83.60
2017-09-05T09:36:40.291Z,84.20
2017-09-05T09:39:07.780Z,84.30
2017-09-05T09:41:35.250Z,85.00
2017-09-05T09:44:02.722Z,84.40
2017-09-05T09:46:30.211Z,85.30
2017-09-05T09:48:57.656Z,84.70
2017-09-05T09:51:25.126Z,84.60
2017-09-05T09:53:52.578Z,82.70
2017-09-05T09:56:20.805Z,81.40
2017-09-05T09:58:48.283Z,81.40
2017-09-05T10:01:15.741Z,79.40
2017-09-05T10:03:43.272Z,74.50
2017-09-05T10:06:10.734Z,68.20
2017-09-05T10:08:38.188Z,65.70
2017-09-05T10:11:05.674Z,64.90
2017-09-05T10:13:33.131Z,63.40
2017-09-05T10:16:00.610Z,58.60
2017-09-05T10:18:28.070Z,57.70
2017-09-05T10:20:55.534Z,59.90
2017-09-05T10:23:23.014Z,62.30
2017-09-05T10:25:50.471Z,63.40
2017-09-05T10:28:18.034Z,65.30
2017-09-05T10:30:45.507Z,68.60
2017-09-05T10:33:12.958Z,67.20
2017-09-05T10:35:40.431Z,67.30
2017-09-05T10:38:07.895Z,64.70
2017-09-05T10:40:35.367Z,63.80
2017-09-05T10:43:02.827Z,63.60
2017-09-05T10:45:30.279Z,62.10
2017-09-05T10:47:57.763Z,62.60
2017-09-05T10:50:25.218Z,66.30
2017-09-05T10:52:52.679Z,66.20
2017-09-05T10:55:20.152Z,66.80
2017-09-05T10:57:47.607Z,67.80
2017-09-05T11:00:15.083Z,69.10
2017-09-05T11:02:42.541Z,69.00
2017-09-05T11:05:10.019Z,66.90
2017-09-05T11:07:37.495Z,68.00
2017-09-05T11:10:04.974Z,68.80
2017-09-05T11:12:32.434Z,69.80
2017-09-05T11:14:59.886Z,68.60
2017-09-05T11:17:27.460Z,69.40
2017-09-05T11:19:54.964Z,68.90
2017-09-05T11:22:22.395Z,69.40
2017-09-05T11:24:49.868Z,70.30
2017-09-05T11:27:17.349Z,71.20
2017-09-05T11:29:44.811Z,70.60
2017-09-05T11:32:12.283Z,72.60
2017-09-05T11:34:39.759Z,73.00
2017-09-05T11:37:07.215Z,74.10
2017-09-05T11:39:34.691Z,74.00
2017-09-05T11:42:02.147Z,73.10
2017-09-05T11:44:29.607Z,73.60
2017-09-05T11:46:57.160Z,72.90
2017-09-05T11:49:24.619Z,71.30
2017-09-05T11:51:52.096Z,71.70
2017-09-05T11:54:19.551Z,70.80
2017-09-05T11:56:47.007Z,71.70
2017-09-05T11:59:14.504Z,71.10
2017-09-05T12:01:41.955Z,71.40
2017-09-05T12:04:09.435Z,71.20
2017-09-05T12:06:36.998Z,71.40
2017-09-05T12:09:04.476Z,71.30
2017-09-05T12:11:31.939Z,72.00
2017-09-05T12:13:59.407Z,73.00
2017-09-05T12:16:26.890Z,72.20
2017-09-05T12:18:54.355Z,73.10
2017-09-05T12:21:22.543Z,73.30
2017-09-05T12:23:50.007Z,74.10
2017-09-05T12:26:17.471Z,73.60
2017-09-05T12:28:44.947Z,75.00
2017-09-05T12:31:12.410Z,74.80
2017-09-05T12:33:39.877Z,75.30
2017-09-05T12:36:07.331Z,76.30
2017-09-05T12:38:34.803Z,75.70
2017-09-05T12:41:02.258Z,76.50
2017-09-05T12:43:29.728Z,76.80
2017-09-05T12:45:57.184Z,76.90
2017-09-05T12:48:24.639Z,76.50
2017-09-05T12:50:52.137Z,75.30
2017-09-05T12:53:19.583Z,75.40
2017-09-05T12:55:47.055Z,76.20
2017-09-05T12:58:14.531Z,76.50
2017-09-05T13:00:41.999Z,76.80
2017-09-05T13:03:09.454Z,77.30
2017-09-05T13:05:36.940Z,77.50
2017-09-05T13:08:04.422Z,77.70
2017-09-05T13:10:31.880Z,76.80
2017-09-05T13:12:59.338Z,76.30
2017-09-05T13:15:26.799Z,75.40
2017-09-05T13:17:54.267Z,74.90
2017-09-05T13:20:21.739Z,74.30
2017-09-05T13:22:49.194Z,74.70
2017-09-05T13:25:16.656Z,74.70
2017-09-05T13:27:44.126Z,74.40
2017-09-05T13:30:11.591Z,74.30
2017-09-05T13:32:39.060Z,74.60
2017-09-05T13:35:06.530Z,73.90
2017-09-05T13:37:34.001Z,73.60
2017-09-05T13:40:01.472Z,73.00
2017-09-05T13:42:28.918Z,73.10
2017-09-05T13:44:56.378Z,73.30
2017-09-05T13:47:23.869Z,71.90
2017-09-05T13:49:51.320Z,71.00
2017-09-05T13:52:18.774Z,71.10
2017-09-05T13:54:46.499Z,70.40
2017-09-05T13:57:13.960Z,70.80
2017-09-05T13:59:41.434Z,69.60
2017-09-05T14:02:08.964Z,69.70
2017-09-05T14:04:36.443Z,68.90
2017-09-05T14:07:03.899Z,67.60
2017-09-05T14:09:31.352Z,68.10
2017-09-05T14:11:58.818Z,66.90
2017-09-05T14:14:26.270Z,68.30
2017-09-05T14:16:53.758Z,68.30
2017-09-05T14:19:21.208Z,68.10
2017-09-05T14:21:48.691Z,67.80
2017-09-05T14:24:16.179Z,68.80
2017-09-05T14:26:43.664Z,69.40
2017-09-05T14:29:11.135Z,70.00
2017-09-05T14:31:38.592Z,66.50
2017-09-05T14:34:06.059Z,68.30
2017-09-05T14:36:33.518Z,68.40
2017-09-05T14:39:00.977Z,68.50
2017-09-05T14:41:28.460Z,68.60
2017-09-05T14:43:55.932Z,68.80
2017-09-05T14:46:23.407Z,68.60
2017-09-05T14:48:50.871Z,69.60
2017-09-05T14:51:18.347Z,69.20
2017-09-05T14:53:45.817Z,70.80
2017-09-05T14:56:13.266Z,70.50
2017-09-05T14:58:40.754Z,71.40
2017-09-05T15:01:08.211Z,72.20
2017-09-05T15:03:35.683Z,71.10
2017-09-05T15:06:03.142Z,70.60
2017-09-05T15:08:30.600Z,70.60
2017-09-05T15:10:58.067Z,70.00
2017-09-05T15:13:25.523Z,69.80
2017-09-05T15:15:52.993Z,69.50
2017-09-05T15:18:20.456Z,67.70
2017-09-05T15:20:47.906Z,67.60
2017-09-05T15:23:15.379Z,67.70
2017-09-05T15:25:42.840Z,67.80
2017-09-05T15:28:10.328Z,67.40
2017-09-05T15:30:37.780Z,68.10
2017-09-05T15:33:06.035Z,68.70
2017-09-05T15:35:33.485Z,68.70
2017-09-05T15:38:00.969Z,68.90
2017-09-05T15:40:28.450Z,68.80
2017-09-05T15:42:55.923Z,69.40
2017-09-05T15:45:23.394Z,69.50
2017-09-05T15:47:50.855Z,69.90
2017-09-05T15:50:18.329Z,70.30
2017-09-05T15:52:45.782Z,71.40
2017-09-05T15:55:13.255Z,70.90
2017-09-05T15:57:40.734Z,72.10
2017-09-05T16:00:08.183Z,72.70
2017-09-05T16:02:35.663Z,73.20
2017-09-05T16:05:03.123Z,73.40
2017-09-05T16:07:30.599Z,73.90
2017-09-05T16:09:58.135Z,74.60
2017-09-05T16:12:25.583Z,75.60
2017-09-05T16:14:53.066Z,76.30
2017-09-05T16:17:20.527Z,76.60
2017-09-05T16:19:48.010Z,78.10
2017-09-05T16:22:15.463Z,79.60
2017-09-05T16:24:42.951Z,80.40
2017-09-05T16:27:11.167Z,82.40
2017-09-05T16:29:38.628Z,82.30
2017-09-05T16:32:06.111Z,82.60
2017-09-05T16:34:33.642Z,83.70
2017-09-05T16:37:01.112Z,85.40
2017-09-05T16:39:28.566Z,88.40
2017-09-05T16:41:56.037Z,89.90
2017-09-05T16:44:23.516Z,90.80
2017-09-05T16:46:51.742Z,92.60
2017-09-05T16:49:19.212Z,92.60
2017-09-05T16:51:46.678Z,93.60
2017-09-05T16:54:14.147Z,94.70
2017-09-05T16:56:41.645Z,96.30
2017-09-05T16:59:09.105Z,98.40
2017-09-05T17:01:36.587Z,99.90
2017-09-05T17:04:04.042Z,99.90
2017-09-05T17:06:31.527Z,99.90
2017-09-05T17:08:59.760Z,99.90
2017-09-05T17:11:27.227Z,99.90
2017-09-05T17:13:54.721Z,99.90
2017-09-05T17:16:22.175Z,99.90
2017-09-05T17:18:49.676Z,99.90
2017-09-05T17:21:17.155Z,99.90
2017-09-05T17:23:44.626Z,99.90
2017-09-05T17:26:12.094Z,99.90
2017-09-05T17:28:39.565Z,99.90
2017-09-05T17:31:07.031Z,99.90
2017-09-05T17:33:34.532Z,99.90
2017-09-05T17:36:02.064Z,99.90
2017-09-05T17:38:29.541Z,99.90
2017-09-05T17:40:57.351Z,99.90
2017-09-05T17:43:25.563Z,99.90
2017-09-05T17:45:53.042Z,99.90
2017-09-05T17:48:20.518Z,99.90
2017-09-05T17:50:48.031Z,99.90
2017-09-05T17:53:15.495Z,99.90
2017-09-05T17:55:42.965Z,99.90
2017-09-05T17:58:10.460Z,99.90
2017-09-05T18:00:37.919Z,99.90
2017-09-05T18:03:06.173Z,99.90
2017-09-05T18:05:33.644Z,99.90
2017-09-05T18:08:01.136Z,99.90
2017-09-05T18:10:28.615Z,99.90
2017-09-05T18:12:56.082Z,99.90
2017-09-05T18:15:23.564Z,99.90
2017-09-05T18:17:51.018Z,99.90
2017-09-05T18:20:18.479Z,99.90
2017-09-05T18:22:45.963Z,99.90
2017-09-05T18:25:13.443Z,99.90
2017-09-05T18:27:40.926Z,99.90
2017-09-05T18:30:08.378Z,99.90
2017-09-05T18:32:35.875Z,99.90
2017-09-05T18:35:03.431Z,99.90
2017-09-05T18:37:31.785Z,99.90
2017-09-05T18:39:59.251Z,99.90
2017-09-05T18:42:27.068Z,99.90
2017-09-05T18:44:54.557Z,99.90
2017-09-05T18:47:22.390Z,99.90
2017-09-05T18:49:49.903Z,99.90
2017-09-05T18:52:17.367Z,99.90
2017-09-05T18:54:44.864Z,99.90
2017-09-05T18:57:12.463Z,99.90
2017-09-05T18:59:39.951Z,99.90
2017-09-05T19:02:07.433Z,99.90
2017-09-05T19:04:34.895Z,99.90
2017-09-05T19:07:02.373Z,99.90
2017-09-05T19:09:29.828Z,99.90
2017-09-05T19:11:57.427Z,99.90
2017-09-05T19:14:24.919Z,99.90
2017-09-05T19:16:52.457Z,99.90
2017-09-05T19:19:19.935Z,99.90
2017-09-05T19:21:47.391Z,99.90
2017-09-05T19:24:14.879Z,99.90
2017-09-05T19:26:42.347Z,99.90
2017-09-05T19:29:09.835Z,99.90
2017-09-05T19:31:37.308Z,99.90
2017-09-05T19:34:04.772Z,99.90
2017-09-05T19:36:32.251Z,99.90
2017-09-05T19:38:59.715Z,99.90
2017-09-05T19:41:27.186Z,99.90
2017-09-05T19:43:55.535Z,99.90
2017-09-05T19:46:22.999Z,99.90
2017-09-05T19:48:50.468Z,99.90
2017-09-05T19:51:17.938Z,99.90
2017-09-05T19:53:45.404Z,99.90
2017-09-05T19:56:12.875Z,99.90
2017-09-05T19:58:40.364Z,99.90
2017-09-05T20:01:07.836Z,99.90
2017-09-05T20:03:35.324Z,99.90
2017-09-05T20:06:02.785Z,99.90
2017-09-05T20:08:30.247Z,99.90
2017-09-05T20:10:57.746Z,99.90
2017-09-05T20:13:25.203Z,99.90
2017-09-05T20:15:52.680Z,99.90
2017-09-05T20:18:20.169Z,99.90
2017-09-05T20:20:47.652Z,99.90
2017-09-05T20:23:15.131Z,99.90
2017-09-05T20:25:42.592Z,99.90
2017-09-05T20:28:10.080Z,99.90
2017-09-05T20:30:37.564Z,99.90
2017-09-05T20:33:05.156Z,99.90
2017-09-05T20:35:32.640Z,99.90
2017-09-05T20:38:00.125Z,99.90
2017-09-05T20:40:27.596Z,99.90
2017-09-05T20:42:55.083Z,99.90
2017-09-05T20:45:22.642Z,99.90
2017-09-05T20:47:50.137Z,99.90
2017-09-05T20:50:17.602Z,99.90
2017-09-05T20:52:45.052Z,99.90
2017-09-05T20:55:12.569Z,99.90
2017-09-05T20:57:40.062Z,99.90
2017-09-05T21:00:07.541Z,99.90
2017-09-05T21:02:35.004Z,99.90
2017-09-05T21:05:02.502Z,99.90
2017-09-05T21:07:29.956Z,99.90
2017-09-05T21:09:57.426Z,99.90
2017-09-05T21:12:24.887Z,99.90
2017-09-05T21:14:52.343Z,99.90
2017-09-05T21:17:19.831Z,99.90
2017-09-05T21:19:47.278Z,99.90
2017-09-05T21:22:14.758Z,99.90
2017-09-05T21:24:42.209Z,99.90
2017-09-05T21:27:10.451Z,99.90
2017-09-05T21:29:37.915Z,99.90
2017-09-05T21:32:05.383Z,98.80
2017-09-05T21:34:32.860Z,99.50
2017-09-05T21:37:00.347Z,99.70
2017-09-05T21:39:27.790Z,99.60
2017-09-05T21:41:55.478Z,99.30
2017-09-05T21:44:22.948Z,98.80
2017-09-05T21:46:50.402Z,99.10
2017-09-05T21:49:17.870Z,99.40
2017-09-05T21:51:45.347Z,99.30
2017-09-05T21:54:12.805Z,99.90
2017-09-05T21:56:40.305Z,99.50
2017-09-05T21:59:07.775Z,99.50
2017-09-05T22:01:35.243Z,99.10
2017-09-05T22:04:02.700Z,99.00
2017-09-05T22:06:30.174Z,98.50
2017-09-05T22:08:57.626Z,97.90
2017-09-05T22:11:25.095Z,97.60
2017-09-05T22:13:58.217Z,97.40
2017-09-05T22:16:31.349Z,97.40
2017-09-05T22:19:04.523Z,97.60
2017-09-05T22:21:31.994Z,97.40
2017-09-05T22:23:59.451Z,97.90
2017-09-05T22:26:32.614Z,97.20
2017-09-05T22:29:05.838Z,97.70
2017-09-05T22:31:33.287Z,98.10
2017-09-05T22:34:00.763Z,99.20
2017-09-05T22:36:28.222Z,99.70
2017-09-05T22:38:55.688Z,98.80
2017-09-05T22:41:23.152Z,99.30
2017-09-05T22:43:50.644Z,98.40
2017-09-05T22:46:18.116Z,98.20
2017-09-05T22:48:45.567Z,98.40
2017-09-05T22:51:13.031Z,98.40
2017-09-05T22:53:40.491Z,98.70
2017-09-05T22:56:07.946Z,98.80
2017-09-05T22:58:35.420Z,99.00
2017-09-05T23:01:02.890Z,99.00
2017-09-05T23:03:30.438Z,99.70
2017-09-05T23:05:57.892Z,99.90
2017-09-05T23:08:25.352Z,99.90
2017-09-05T23:10:52.820Z,99.90
2017-09-05T23:13:20.282Z,99.90
2017-09-05T23:15:47.770Z,99.90
2017-09-05T23:18:15.224Z,99.90
2017-09-05T23:20:42.695Z,99.90
2017-09-05T23:23:10.150Z,99.90
2017-09-05T23:25:37.620Z,99.90
2017-09-05T23:28:05.075Z,99.90
2017-09-05T23:30:32.543Z,99.90
2017-09-05T23:32:59.999Z,99.90
2017-09-05T23:35:27.474Z,99.90
2017-09-05T23:37:54.935Z,99.90
2017-09-05T23:40:22.401Z,99.90
2017-09-05T23:42:49.867Z,99.90
2017-09-05T23:45:17.322Z,99.90
2017-09-05T23:47:44.815Z,99.90
2017-09-05T23:50:13.032Z,99.90
2017-09-05T23:52:40.504Z,99.90
2017-09-05T23:55:07.964Z,99.90
2017-09-05T23:57:35.414Z,99.90
