createdAt,value
2019-03-04T00:02:18.295Z,11.30
2019-03-04T00:04:47.181Z,11.40
2019-03-04T00:07:16.098Z,11.50
2019-03-04T00:09:44.952Z,11.60
2019-03-04T00:12:13.811Z,11.60
2019-03-04T00:14:42.639Z,11.50
2019-03-04T00:17:11.538Z,11.50
2019-03-04T00:19:40.388Z,11.60
2019-03-04T00:22:09.299Z,11.70
2019-03-04T00:24:38.206Z,11.60
2019-03-04T00:27:07.087Z,11.60
2019-03-04T00:29:35.954Z,11.70
2019-03-04T00:32:05.022Z,11.60
2019-03-04T00:34:33.933Z,11.70
2019-03-04T00:37:02.775Z,11.60
2019-03-04T00:39:31.635Z,11.60
2019-03-04T00:42:00.603Z,11.70
2019-03-04T00:44:29.419Z,11.70
2019-03-04T00:46:58.304Z,11.80
2019-03-04T00:49:27.117Z,11.80
2019-03-04T00:51:55.960Z,11.80
2019-03-04T00:54:24.895Z,11.80
2019-03-04T00:56:53.754Z,11.80
2019-03-04T00:59:22.614Z,11.90
2019-03-04T01:01:51.526Z,11.90
2019-03-04T01:04:20.479Z,11.80
2019-03-04T01:06:49.420Z,11.70
2019-03-04T01:09:18.496Z,11.80
2019-03-04T01:11:47.331Z,11.70
2019-03-04T01:14:16.215Z,11.70
2019-03-04T01:16:45.295Z,11.70
2019-03-04T01:19:14.155Z,11.70
2019-03-04T01:21:42.975Z,11.70
2019-03-04T01:24:11.889Z,11.80
2019-03-04T01:26:40.706Z,11.90
2019-03-04T01:29:09.614Z,11.90
2019-03-04T01:31:38.548Z,11.90
2019-03-04T01:34:08.564Z,11.80
2019-03-04T01:36:37.523Z,11.90
2019-03-04T01:39:07.499Z,11.90
2019-03-04T01:41:36.346Z,11.90
2019-03-04T01:44:05.506Z,11.90
2019-03-04T01:46:34.534Z,11.90
2019-03-04T01:49:03.405Z,11.80
2019-03-04T01:51:32.287Z,11.80
2019-03-04T01:54:01.191Z,11.90
2019-03-04T01:56:30.029Z,11.90
2019-03-04T01:58:58.869Z,11.90
2019-03-04T02:01:27.727Z,12.00
2019-03-04T02:03:56.583Z,12.00
2019-03-04T02:06:25.418Z,12.00
2019-03-04T02:08:54.360Z,12.00
2019-03-04T02:11:23.279Z,12.00
2019-03-04T02:13:52.134Z,12.00
2019-03-04T02:16:21.040Z,12.00
2019-03-04T02:18:49.951Z,12.00
2019-03-04T02:21:18.831Z,12.00
2019-03-04T02:23:47.760Z,12.00
2019-03-04T02:26:23.248Z,12.10
2019-03-04T02:28:52.203Z,12.10
2019-03-04T02:31:21.097Z,12.20
2019-03-04T02:33:49.955Z,12.30
2019-03-04T02:36:18.940Z,12.20
2019-03-04T02:38:47.819Z,12.20
2019-03-04T02:41:16.670Z,12.20
2019-03-04T02:43:45.568Z,12.20
2019-03-04T02:46:14.384Z,12.20
2019-03-04T02:48:43.400Z,12.20
2019-03-04T02:51:12.395Z,12.20
2019-03-04T02:53:41.233Z,12.30
2019-03-04T02:56:10.159Z,12.30
2019-03-04T02:58:39.101Z,12.30
2019-03-04T03:01:08.183Z,12.30
2019-03-04T03:03:37.211Z,12.20
2019-03-04T03:06:06.187Z,12.20
2019-03-04T03:08:35.164Z,12.20
2019-03-04T03:11:04.011Z,12.20
2019-03-04T03:13:33.068Z,12.20
2019-03-04T03:16:02.071Z,12.20
2019-03-04T03:18:30.996Z,12.20
2019-03-04T03:20:59.936Z,12.20
2019-03-04T03:23:28.786Z,12.20
2019-03-04T03:25:57.653Z,12.20
2019-03-04T03:28:26.564Z,12.20
2019-03-04T03:30:55.523Z,12.20
2019-03-04T03:33:24.444Z,12.20
2019-03-04T03:35:53.407Z,12.20
2019-03-04T03:38:22.246Z,12.20
2019-03-04T03:40:51.107Z,12.20
2019-03-04T03:43:20.011Z,12.20
2019-03-04T03:45:49.025Z,12.20
2019-03-04T03:48:17.956Z,12.20
2019-03-04T03:50:47.247Z,12.20
2019-03-04T03:53:16.114Z,12.20
2019-03-04T03:55:44.996Z,12.20
2019-03-04T03:58:14.075Z,12.20
2019-03-04T04:00:43.262Z,12.10
2019-03-04T04:03:12.255Z,12.00
2019-03-04T04:05:41.193Z,12.10
2019-03-04T04:08:10.139Z,12.00
2019-03-04T04:10:38.963Z,12.10
2019-03-04T04:13:07.970Z,12.10
2019-03-04T04:15:37.106Z,12.00
2019-03-04T04:18:06.103Z,12.00
2019-03-04T04:20:35.135Z,12.10
2019-03-04T04:23:04.161Z,12.00
2019-03-04T04:25:33.046Z,11.90
2019-03-04T04:28:03.454Z,11.90
2019-03-04T04:30:32.757Z,11.90
2019-03-04T04:33:01.634Z,11.80
2019-03-04T04:35:30.487Z,11.90
2019-03-04T04:37:59.372Z,11.90
2019-03-04T04:40:28.268Z,11.80
2019-03-04T04:42:57.135Z,11.80
2019-03-04T04:45:25.988Z,11.70
2019-03-04T04:47:54.867Z,11.70
2019-03-04T04:50:23.797Z,11.60
2019-03-04T04:52:52.774Z,11.50
2019-03-04T04:55:21.735Z,11.50
2019-03-04T04:57:50.714Z,11.50
2019-03-04T05:00:19.771Z,11.40
2019-03-04T05:02:48.760Z,11.40
2019-03-04T05:05:17.803Z,11.50
2019-03-04T05:07:46.895Z,11.60
2019-03-04T05:10:17.074Z,11.70
2019-03-04T05:12:46.207Z,11.90
2019-03-04T05:15:15.493Z,11.80
2019-03-04T05:17:44.573Z,11.80
2019-03-04T05:20:18.534Z,11.90
2019-03-04T05:22:47.452Z,12.00
2019-03-04T05:25:16.509Z,12.00
2019-03-04T05:27:45.441Z,12.00
2019-03-04T05:30:18.641Z,12.10
2019-03-04T05:32:47.545Z,12.10
2019-03-04T05:35:16.643Z,12.20
2019-03-04T05:37:45.614Z,12.40
2019-03-04T05:40:15.793Z,12.40
2019-03-04T05:42:44.775Z,12.40
2019-03-04T05:45:15.156Z,12.50
2019-03-04T05:47:44.349Z,12.50
2019-03-04T05:50:14.791Z,12.60
2019-03-04T05:52:44.045Z,12.60
2019-03-04T05:55:14.226Z,12.60
2019-03-04T05:57:43.632Z,12.60
2019-03-04T06:00:15.410Z,12.60
2019-03-04T06:02:44.681Z,12.50
2019-03-04T06:05:14.270Z,12.50
2019-03-04T06:07:46.616Z,12.60
2019-03-04T06:10:15.796Z,12.70
2019-03-04T06:12:44.753Z,12.60
2019-03-04T06:15:15.552Z,12.60
2019-03-04T06:17:44.412Z,12.50
2019-03-04T06:20:14.521Z,12.70
2019-03-04T06:22:43.463Z,12.70
2019-03-04T06:25:14.543Z,12.80
2019-03-04T06:27:43.439Z,12.80
2019-03-04T06:30:15.163Z,12.80
2019-03-04T06:32:44.180Z,12.90
2019-03-04T06:35:13.403Z,12.80
2019-03-04T06:37:42.422Z,12.90
2019-03-04T06:40:12.307Z,12.90
2019-03-04T06:42:41.431Z,13.00
2019-03-04T06:45:12.359Z,12.90
2019-03-04T06:47:41.428Z,12.80
2019-03-04T06:50:44.806Z,12.80
2019-03-04T06:53:13.896Z,12.80
2019-03-04T06:56:30.023Z,12.90
2019-03-04T06:59:15.696Z,12.80
2019-03-04T07:01:48.477Z,12.80
2019-03-04T07:04:21.887Z,12.80
2019-03-04T07:06:50.818Z,12.90
2019-03-04T07:09:20.436Z,12.90
2019-03-04T07:11:53.111Z,12.80
2019-03-04T07:14:22.029Z,12.80
2019-03-04T07:16:51.753Z,12.70
2019-03-04T07:19:21.797Z,12.70
2019-03-04T07:21:51.144Z,12.70
2019-03-04T07:24:20.080Z,12.60
2019-03-04T07:26:49.163Z,12.60
2019-03-04T07:29:18.164Z,12.70
2019-03-04T07:31:47.065Z,12.70
2019-03-04T07:34:16.090Z,12.70
2019-03-04T07:36:45.101Z,12.80
2019-03-04T07:39:18.588Z,12.80
2019-03-04T07:41:49.206Z,12.60
2019-03-04T07:44:18.078Z,12.40
2019-03-04T07:46:46.896Z,11.50
2019-03-04T07:49:15.704Z,9.40
2019-03-04T07:51:44.690Z,8.30
2019-03-04T07:54:14.423Z,8.00
2019-03-04T07:56:43.307Z,7.90
2019-03-04T07:59:12.211Z,7.90
2019-03-04T08:01:41.184Z,8.00
2019-03-04T08:04:10.173Z,8.00
2019-03-04T08:06:38.971Z,8.10
2019-03-04T08:09:55.347Z,8.20
2019-03-04T08:12:44.858Z,8.20
2019-03-04T08:15:13.768Z,8.30
2019-03-04T08:17:42.679Z,8.30
2019-03-04T08:20:12.180Z,8.40
2019-03-04T08:22:41.164Z,8.40
2019-03-04T08:25:13.080Z,8.50
2019-03-04T08:27:42.104Z,8.50
2019-03-04T08:30:14.703Z,8.50
2019-03-04T08:32:43.599Z,8.50
2019-03-04T08:35:12.599Z,8.50
2019-03-04T08:37:41.520Z,8.60
2019-03-04T08:40:11.441Z,8.60
2019-03-04T08:42:40.387Z,8.60
2019-03-04T08:45:11.788Z,8.70
2019-03-04T08:47:41.243Z,8.80
2019-03-04T08:50:13.266Z,8.80
2019-03-04T08:52:42.364Z,8.90
2019-03-04T08:55:12.476Z,9.00
2019-03-04T08:57:41.459Z,9.10
2019-03-04T09:00:16.556Z,9.30
2019-03-04T09:02:45.684Z,9.40
2019-03-04T09:05:14.691Z,9.70
2019-03-04T09:07:44.570Z,9.70
2019-03-04T09:10:26.034Z,9.60
2019-03-04T09:12:55.444Z,9.60
2019-03-04T09:15:26.895Z,9.50
2019-03-04T09:18:03.065Z,9.70
2019-03-04T09:20:32.164Z,9.80
2019-03-04T09:23:01.479Z,10.20
2019-03-04T09:25:53.968Z,10.10
2019-03-04T09:28:23.254Z,9.90
2019-03-04T09:30:53.889Z,9.90
2019-03-04T09:33:23.387Z,9.70
2019-03-04T09:35:56.377Z,9.70
2019-03-04T09:38:26.436Z,9.70
2019-03-04T09:40:56.085Z,9.60
2019-03-04T09:43:25.539Z,9.70
2019-03-04T09:45:55.967Z,9.40
2019-03-04T09:48:26.537Z,9.20
2019-03-04T09:50:55.759Z,9.30
2019-03-04T09:53:25.005Z,9.90
2019-03-04T09:55:57.029Z,10.40
2019-03-04T09:58:26.208Z,10.70
2019-03-04T10:01:07.188Z,11.10
2019-03-04T10:04:07.589Z,11.50
2019-03-04T10:06:58.451Z,11.70
2019-03-04T10:09:41.030Z,11.50
2019-03-04T10:12:18.809Z,11.70
2019-03-04T10:15:17.081Z,11.60
2019-03-04T10:17:53.247Z,11.10
2019-03-04T10:20:44.751Z,11.00
2019-03-04T10:23:38.293Z,10.80
2019-03-04T10:26:54.808Z,10.60
2019-03-04T10:29:53.908Z,10.60
2019-03-04T10:33:15.857Z,10.60
2019-03-04T10:36:30.846Z,10.40
2019-03-04T10:39:55.741Z,10.60
2019-03-04T10:42:51.957Z,10.70
2019-03-04T10:46:04.362Z,10.90
2019-03-04T10:48:33.614Z,11.00
2019-03-04T10:51:02.823Z,11.30
2019-03-04T10:53:32.016Z,11.80
2019-03-04T10:56:01.301Z,12.10
2019-03-04T10:58:30.612Z,12.30
2019-03-04T11:00:59.961Z,12.40
2019-03-04T11:03:29.221Z,12.40
2019-03-04T11:05:58.522Z,12.20
2019-03-04T11:08:27.847Z,11.90
2019-03-04T11:10:57.095Z,11.40
2019-03-04T11:13:26.363Z,11.10
2019-03-04T11:15:55.715Z,10.70
2019-03-04T11:18:24.977Z,10.40
2019-03-04T11:20:54.681Z,10.10
2019-03-04T11:23:24.849Z,9.80
2019-03-04T11:25:55.910Z,9.60
2019-03-04T11:28:25.307Z,9.50
2019-03-04T11:30:54.845Z,9.70
2019-03-04T11:33:24.112Z,9.90
2019-03-04T11:35:53.445Z,10.10
2019-03-04T11:38:49.769Z,10.40
2019-03-04T11:41:29.622Z,10.40
2019-03-04T11:43:59.390Z,10.70
2019-03-04T11:46:28.567Z,10.80
2019-03-04T11:49:01.475Z,10.70
2019-03-04T11:51:40.328Z,10.50
2019-03-04T11:54:12.748Z,10.60
2019-03-04T11:56:58.492Z,10.50
2019-03-04T11:59:25.927Z,10.30
2019-03-04T12:01:55.271Z,10.20
2019-03-04T12:04:28.990Z,10.10
2019-03-04T12:07:06.661Z,10.10
2019-03-04T12:09:38.682Z,9.90
2019-03-04T12:12:07.518Z,9.60
2019-03-04T12:14:36.758Z,8.50
2019-03-04T12:17:06.038Z,7.50
2019-03-04T12:19:35.379Z,6.90
2019-03-04T12:22:04.695Z,6.60
2019-03-04T12:24:34.113Z,6.50
2019-03-04T12:27:03.515Z,6.50
2019-03-04T12:29:32.860Z,6.60
2019-03-04T12:32:09.007Z,6.50
2019-03-04T12:34:37.895Z,6.50
2019-03-04T12:37:06.799Z,6.50
2019-03-04T12:39:35.760Z,6.80
2019-03-04T12:42:04.813Z,6.70
2019-03-04T12:44:33.678Z,6.70
2019-03-04T12:47:02.493Z,6.70
2019-03-04T12:49:31.344Z,6.80
2019-03-04T12:52:00.271Z,6.90
2019-03-04T12:54:29.187Z,6.90
2019-03-04T12:56:58.091Z,6.90
2019-03-04T12:59:26.928Z,7.00
2019-03-04T13:01:55.888Z,7.00
2019-03-04T13:04:24.975Z,7.10
2019-03-04T13:06:53.847Z,7.20
2019-03-04T13:09:22.755Z,7.20
2019-03-04T13:11:51.608Z,7.20
2019-03-04T13:14:20.593Z,7.30
2019-03-04T13:16:49.599Z,7.40
2019-03-04T13:19:18.714Z,7.50
2019-03-04T13:21:47.627Z,7.70
2019-03-04T13:24:16.500Z,7.80
2019-03-04T13:26:45.511Z,7.90
2019-03-04T13:29:14.407Z,7.90
2019-03-04T13:31:43.614Z,7.90
2019-03-04T13:34:12.675Z,7.90
2019-03-04T13:36:41.603Z,8.10
2019-03-04T13:39:11.032Z,8.20
2019-03-04T13:41:39.970Z,8.20
2019-03-04T13:44:15.798Z,8.20
2019-03-04T13:46:45.348Z,8.20
2019-03-04T13:49:14.571Z,8.30
2019-03-04T13:51:43.777Z,8.60
2019-03-04T13:54:13.159Z,8.80
2019-03-04T13:56:42.486Z,8.70
2019-03-04T13:59:11.846Z,8.70
2019-03-04T14:01:41.119Z,8.70
2019-03-04T14:04:10.323Z,8.70
2019-03-04T14:06:40.176Z,8.60
2019-03-04T14:09:10.379Z,8.40
2019-03-04T14:11:39.739Z,8.30
2019-03-04T14:14:09.274Z,8.30
2019-03-04T14:16:46.770Z,8.20
2019-03-04T14:19:13.679Z,8.10
2019-03-04T14:21:43.773Z,8.10
2019-03-04T14:24:19.880Z,8.10
2019-03-04T14:26:49.114Z,8.00
2019-03-04T14:29:21.122Z,8.00
2019-03-04T14:31:57.417Z,7.90
2019-03-04T14:34:30.814Z,7.90
2019-03-04T14:37:00.790Z,7.90
2019-03-04T14:39:30.268Z,7.90
2019-03-04T14:44:59.864Z,8.10
2019-03-04T14:47:34.039Z,8.10
2019-03-04T14:50:09.816Z,8.00
2019-03-04T14:52:37.181Z,8.00
2019-03-04T14:55:09.959Z,8.00
2019-03-04T14:57:43.888Z,7.80
2019-03-04T15:00:25.098Z,7.70
2019-03-04T15:03:00.238Z,7.70
2019-03-04T15:05:29.525Z,7.70
2019-03-04T15:07:58.808Z,7.70
2019-03-04T15:10:28.586Z,7.80
2019-03-04T15:12:58.675Z,7.80
2019-03-04T15:15:29.565Z,7.80
2019-03-04T15:17:58.975Z,7.90
2019-03-04T15:20:28.842Z,7.90
2019-03-04T15:22:58.275Z,7.90
2019-03-04T15:25:41.555Z,7.90
2019-03-04T15:28:15.328Z,7.90
2019-03-04T15:30:48.691Z,7.90
2019-03-04T15:33:19.016Z,8.00
2019-03-04T15:35:49.359Z,8.00
2019-03-04T15:38:24.929Z,8.00
2019-03-04T15:40:54.446Z,8.10
2019-03-04T15:43:23.783Z,8.00
2019-03-04T15:45:53.724Z,8.00
2019-03-04T15:48:24.418Z,8.00
2019-03-04T15:50:59.095Z,8.10
2019-03-04T15:53:33.185Z,8.10
2019-03-04T15:56:19.277Z,8.10
2019-03-04T15:58:48.734Z,8.10
2019-03-04T16:01:26.403Z,8.10
2019-03-04T16:03:56.569Z,8.10
2019-03-04T16:06:26.956Z,8.00
2019-03-04T16:09:00.934Z,8.10
2019-03-04T16:11:43.311Z,8.10
2019-03-04T16:14:24.483Z,8.10
2019-03-04T16:16:52.874Z,8.10
2019-03-04T16:19:24.330Z,8.00
2019-03-04T16:22:01.476Z,8.00
2019-03-04T16:24:32.700Z,8.00
2019-03-04T16:27:11.113Z,8.10
2019-03-04T16:29:40.288Z,8.00
2019-03-04T16:32:09.726Z,8.00
2019-03-04T16:34:39.435Z,8.00
2019-03-04T16:37:09.171Z,8.00
2019-03-04T16:39:44.855Z,8.00
2019-03-04T16:42:15.407Z,7.90
2019-03-04T16:44:44.780Z,8.00
2019-03-04T16:47:23.580Z,8.00
2019-03-04T16:49:53.507Z,8.00
2019-03-04T16:52:36.280Z,7.90
2019-03-04T16:55:05.910Z,7.90
2019-03-04T16:57:35.179Z,7.90
2019-03-04T17:00:28.139Z,7.80
2019-03-04T17:02:45.744Z,7.70
2019-03-04T17:05:28.875Z,7.70
2019-03-04T17:07:58.940Z,7.70
2019-03-04T17:10:32.485Z,7.70
2019-03-04T17:13:01.872Z,7.70
2019-03-04T17:15:35.320Z,7.70
2019-03-04T17:18:04.910Z,7.70
2019-03-04T17:20:34.767Z,7.70
2019-03-04T17:23:04.491Z,7.70
2019-03-04T17:25:35.427Z,7.60
2019-03-04T17:28:04.939Z,7.60
2019-03-04T17:30:41.742Z,7.70
2019-03-04T17:33:10.938Z,7.70
2019-03-04T17:35:49.280Z,7.60
2019-03-04T17:38:19.754Z,7.70
2019-03-04T17:40:54.135Z,7.70
2019-03-04T17:43:25.993Z,7.70
2019-03-04T17:45:57.754Z,7.70
2019-03-04T17:48:33.522Z,7.60
2019-03-04T17:51:06.182Z,7.60
2019-03-04T17:53:35.550Z,7.60
2019-03-04T17:56:09.211Z,7.60
2019-03-04T17:58:52.050Z,7.60
2019-03-04T18:01:23.616Z,7.60
2019-03-04T18:03:52.924Z,7.60
2019-03-04T18:06:22.289Z,7.50
2019-03-04T18:08:54.417Z,7.50
2019-03-04T18:11:51.357Z,7.50
2019-03-04T18:14:29.626Z,7.50
2019-03-04T18:16:59.047Z,7.50
2019-03-04T18:19:28.831Z,7.50
2019-03-04T18:22:02.938Z,7.50
2019-03-04T18:24:32.166Z,7.40
2019-03-04T18:27:14.533Z,7.40
2019-03-04T18:30:07.787Z,7.40
2019-03-04T18:33:07.234Z,7.40
2019-03-04T18:36:02.369Z,7.40
2019-03-04T18:39:07.258Z,7.40
2019-03-04T18:42:31.430Z,7.40
2019-03-04T18:45:33.340Z,7.30
2019-03-04T18:48:42.494Z,7.30
2019-03-04T18:51:14.327Z,7.30
2019-03-04T18:53:48.198Z,7.30
2019-03-04T18:56:23.042Z,7.30
2019-03-04T18:58:54.421Z,7.30
2019-03-04T19:01:24.506Z,7.30
2019-03-04T19:03:53.827Z,7.20
2019-03-04T19:06:23.368Z,7.20
2019-03-04T19:08:52.852Z,7.20
2019-03-04T19:11:24.000Z,7.10
2019-03-04T19:13:58.234Z,7.10
2019-03-04T19:16:29.052Z,7.00
2019-03-04T19:18:59.032Z,7.00
2019-03-04T19:21:35.722Z,6.90
2019-03-04T19:24:05.368Z,6.90
2019-03-04T19:26:41.854Z,6.80
2019-03-04T19:29:28.077Z,6.70
2019-03-04T19:31:53.908Z,6.70
2019-03-04T19:34:23.691Z,6.70
2019-03-04T19:36:52.971Z,6.60
2019-03-04T19:39:25.141Z,6.60
2019-03-04T19:41:54.785Z,6.60
2019-03-04T19:44:24.021Z,6.50
2019-03-04T19:47:04.600Z,6.60
2019-03-04T19:49:34.190Z,6.60
2019-03-04T19:52:09.607Z,6.50
2019-03-04T19:54:38.764Z,6.60
2019-03-04T19:57:07.709Z,6.50
2019-03-04T19:59:36.827Z,6.60
2019-03-04T20:02:05.875Z,6.60
2019-03-04T20:04:35.037Z,6.60
2019-03-04T20:07:05.199Z,6.70
2019-03-04T20:09:37.668Z,6.70
2019-03-04T20:12:08.239Z,6.70
2019-03-04T20:14:40.605Z,6.70
2019-03-04T20:17:17.056Z,6.70
2019-03-04T20:19:46.368Z,6.80
2019-03-04T20:22:21.989Z,6.80
2019-03-04T20:24:47.074Z,6.70
2019-03-04T20:27:21.824Z,6.70
2019-03-04T20:29:51.294Z,6.70
2019-03-04T20:32:23.815Z,6.70
2019-03-04T20:34:52.968Z,6.70
2019-03-04T20:37:22.796Z,6.60
2019-03-04T20:39:51.806Z,6.60
2019-03-04T20:42:20.913Z,6.60
2019-03-04T20:44:49.907Z,6.50
2019-03-04T20:47:18.759Z,6.50
2019-03-04T20:49:47.713Z,6.50
2019-03-04T20:52:16.927Z,6.50
2019-03-04T20:54:45.963Z,6.50
2019-03-04T20:57:14.858Z,6.50
2019-03-04T20:59:43.812Z,6.50
2019-03-04T21:02:16.791Z,6.50
2019-03-04T21:04:51.230Z,6.40
2019-03-04T21:07:21.301Z,6.40
2019-03-04T21:09:56.501Z,6.40
2019-03-04T21:12:29.416Z,6.40
2019-03-04T21:15:03.829Z,6.40
2019-03-04T21:17:40.997Z,6.40
2019-03-04T21:20:19.311Z,6.50
2019-03-04T21:22:52.763Z,6.50
2019-03-04T21:25:42.406Z,6.50
2019-03-04T21:28:29.275Z,6.50
2019-03-04T21:31:49.940Z,6.50
2019-03-04T21:35:10.040Z,6.50
2019-03-04T21:37:44.551Z,6.50
2019-03-04T21:40:42.942Z,6.50
2019-03-04T21:46:50.607Z,6.60
2019-03-04T21:49:19.959Z,6.60
2019-03-04T21:52:20.534Z,6.60
2019-03-04T21:55:01.379Z,6.60
2019-03-04T21:57:46.323Z,6.50
2019-03-04T22:00:39.033Z,6.60
2019-03-04T22:03:52.386Z,6.60
2019-03-04T22:06:21.734Z,6.60
2019-03-04T22:08:51.627Z,6.60
2019-03-04T22:11:20.883Z,6.60
2019-03-04T22:14:16.943Z,6.60
2019-03-04T22:16:51.579Z,6.60
2019-03-04T22:19:47.879Z,6.60
2019-03-04T22:28:24.907Z,6.60
2019-03-04T22:31:12.098Z,6.50
2019-03-04T22:33:44.908Z,6.50
2019-03-04T22:36:34.404Z,6.50
2019-03-04T22:42:10.677Z,6.50
2019-03-04T22:45:05.575Z,6.50
2019-03-04T22:47:59.003Z,6.50
2019-03-04T22:50:29.548Z,6.60
2019-03-04T22:53:14.548Z,6.60
2019-03-04T22:55:45.760Z,6.60
2019-03-04T22:58:14.845Z,6.60
2019-03-04T23:01:38.868Z,6.60
2019-03-04T23:04:22.019Z,6.60
2019-03-04T23:07:12.046Z,6.70
2019-03-04T23:10:30.987Z,6.70
2019-03-04T23:13:32.483Z,6.70
2019-03-04T23:16:02.871Z,6.70
2019-03-04T23:18:31.912Z,6.70
2019-03-04T23:21:00.860Z,6.80
2019-03-04T23:23:29.884Z,6.70
2019-03-04T23:25:58.788Z,6.70
2019-03-04T23:28:27.763Z,6.70
2019-03-04T23:30:56.838Z,6.70
2019-03-04T23:33:25.847Z,6.60
2019-03-04T23:35:57.546Z,6.60
2019-03-04T23:38:26.426Z,6.60
2019-03-04T23:40:55.390Z,6.50
2019-03-04T23:43:24.399Z,6.50
2019-03-04T23:45:53.611Z,6.50
2019-03-04T23:48:22.646Z,6.50
2019-03-04T23:50:51.947Z,6.50
2019-03-04T23:53:20.884Z,6.40
2019-03-04T23:55:49.793Z,6.40
2019-03-04T23:58:18.914Z,6.30
