createdAt,value
2023-01-09T00:00:06.095Z,4.34
2023-01-09T00:00:16.108Z,4.34
2023-01-09T00:00:26.075Z,4.33
2023-01-09T00:00:36.077Z,4.34
2023-01-09T00:00:46.091Z,4.34
2023-01-09T00:00:56.042Z,4.33
2023-01-09T00:01:06.039Z,4.33
2023-01-09T00:01:16.028Z,4.34
2023-01-09T00:01:26.041Z,4.34
2023-01-09T00:01:36.079Z,4.35
2023-01-09T00:01:46.048Z,4.35
2023-01-09T00:01:56.032Z,4.35
2023-01-09T00:02:06.094Z,4.35
2023-01-09T00:02:16.099Z,4.35
2023-01-09T00:02:26.115Z,4.35
2023-01-09T00:02:36.094Z,4.37
2023-01-09T00:02:46.698Z,4.37
2023-01-09T00:02:56.035Z,4.37
2023-01-09T00:03:06.059Z,4.37
2023-01-09T00:03:16.045Z,4.37
2023-01-09T00:03:26.602Z,4.35
2023-01-09T00:03:36.104Z,4.37
2023-01-09T00:03:46.104Z,4.38
2023-01-09T00:03:56.066Z,4.38
2023-01-09T00:04:06.109Z,4.38
2023-01-09T00:04:16.071Z,4.37
2023-01-09T00:04:26.042Z,4.40
2023-01-09T00:04:36.059Z,4.40
2023-01-09T00:04:46.061Z,4.41
2023-01-09T00:04:56.055Z,4.41
2023-01-09T00:05:06.059Z,4.43
2023-01-09T00:05:16.056Z,4.45
2023-01-09T00:05:26.048Z,4.46
2023-01-09T00:05:36.099Z,4.46
2023-01-09T00:05:46.055Z,4.46
2023-01-09T00:05:56.060Z,4.48
2023-01-09T00:06:06.092Z,4.48
2023-01-09T00:06:16.058Z,4.49
2023-01-09T00:06:26.070Z,4.51
2023-01-09T00:06:36.095Z,4.51
2023-01-09T00:06:46.067Z,4.53
2023-01-09T00:06:56.136Z,4.51
2023-01-09T00:07:06.103Z,4.52
2023-01-09T00:07:16.078Z,4.51
2023-01-09T00:07:26.081Z,4.51
2023-01-09T00:07:36.075Z,4.51
2023-01-09T00:07:46.092Z,4.51
2023-01-09T00:07:56.070Z,4.49
2023-01-09T00:08:06.072Z,4.49
2023-01-09T00:08:16.074Z,4.49
2023-01-09T00:08:26.076Z,4.51
2023-01-09T00:08:36.127Z,4.51
2023-01-09T00:08:46.076Z,4.51
2023-01-09T00:08:56.084Z,4.51
2023-01-09T00:09:06.086Z,4.49
2023-01-09T00:09:16.076Z,4.49
2023-01-09T00:09:26.083Z,4.49
2023-01-09T00:09:36.097Z,4.49
2023-01-09T00:09:46.076Z,4.49
2023-01-09T00:09:56.080Z,4.48
2023-01-09T00:10:06.128Z,4.49
2023-01-09T00:10:16.079Z,4.48
2023-01-09T00:10:26.080Z,4.48
2023-01-09T00:10:36.090Z,4.49
2023-01-09T00:10:46.079Z,4.48
2023-01-09T00:10:56.079Z,4.48
2023-01-09T00:11:06.081Z,4.48
2023-01-09T00:11:16.093Z,4.48
2023-01-09T00:11:26.082Z,4.49
2023-01-09T00:11:36.083Z,4.49
2023-01-09T00:11:46.096Z,4.51
2023-01-09T00:11:56.116Z,4.51
2023-01-09T00:12:06.105Z,4.49
2023-01-09T00:12:16.103Z,4.51
2023-01-09T00:12:26.092Z,4.52
2023-01-09T00:12:36.104Z,4.51
2023-01-09T00:12:46.097Z,4.52
2023-01-09T00:12:56.127Z,4.53
2023-01-09T00:13:06.089Z,4.51
2023-01-09T00:13:16.094Z,4.51
2023-01-09T00:13:26.107Z,4.53
2023-01-09T00:13:36.102Z,4.53
2023-01-09T00:13:46.102Z,4.53
2023-01-09T00:13:56.092Z,4.55
2023-01-09T00:14:06.142Z,4.55
2023-01-09T00:14:16.106Z,4.56
2023-01-09T00:14:26.098Z,4.56
2023-01-09T00:14:36.107Z,4.56
2023-01-09T00:14:46.152Z,4.56
2023-01-09T00:14:56.098Z,4.58
2023-01-09T00:15:06.097Z,4.56
2023-01-09T00:15:16.097Z,4.58
2023-01-09T00:15:26.129Z,4.56
2023-01-09T00:15:36.123Z,4.58
2023-01-09T00:15:46.123Z,4.59
2023-01-09T00:15:56.099Z,4.58
2023-01-09T00:16:06.107Z,4.58
2023-01-09T00:16:16.191Z,4.59
2023-01-09T00:16:26.132Z,4.58
2023-01-09T00:16:36.281Z,4.58
2023-01-09T00:16:46.167Z,4.59
2023-01-09T00:16:56.132Z,4.56
2023-01-09T00:17:06.190Z,4.56
2023-01-09T00:17:16.129Z,4.58
2023-01-09T00:17:26.118Z,4.56
2023-01-09T00:17:36.103Z,4.56
2023-01-09T00:17:46.106Z,4.58
2023-01-09T00:17:56.112Z,4.58
2023-01-09T00:18:06.109Z,4.56
2023-01-09T00:18:17.104Z,4.56
2023-01-09T00:18:26.112Z,4.56
2023-01-09T00:18:36.113Z,4.56
2023-01-09T00:18:46.145Z,4.56
2023-01-09T00:18:56.111Z,4.55
2023-01-09T00:19:06.117Z,4.56
2023-01-09T00:19:16.122Z,4.55
2023-01-09T00:19:26.135Z,4.55
2023-01-09T00:19:36.119Z,4.55
2023-01-09T00:19:46.123Z,4.55
2023-01-09T00:19:56.122Z,4.53
2023-01-09T00:20:06.119Z,4.55
2023-01-09T00:20:16.127Z,4.55
2023-01-09T00:20:26.121Z,4.53
2023-01-09T00:20:36.127Z,4.53
2023-01-09T00:20:46.139Z,4.55
2023-01-09T00:20:56.129Z,4.53
2023-01-09T00:21:06.128Z,4.53
2023-01-09T00:21:16.129Z,4.53
2023-01-09T00:21:26.140Z,4.53
2023-01-09T00:21:36.126Z,4.55
2023-01-09T00:21:46.134Z,4.53
2023-01-09T00:21:56.143Z,4.53
2023-01-09T00:22:06.163Z,4.55
2023-01-09T00:22:16.129Z,4.53
2023-01-09T00:22:26.132Z,4.53
2023-01-09T00:22:36.130Z,4.52
2023-01-09T00:22:46.131Z,4.51
2023-01-09T00:22:56.150Z,4.52
2023-01-09T00:23:06.136Z,4.51
2023-01-09T00:23:16.142Z,4.51
2023-01-09T00:23:26.138Z,4.51
2023-01-09T00:23:36.141Z,4.51
2023-01-09T00:23:46.148Z,4.52
2023-01-09T00:23:56.141Z,4.51
2023-01-09T00:24:06.146Z,4.51
2023-01-09T00:24:16.145Z,4.49
2023-01-09T00:24:26.146Z,4.52
2023-01-09T00:24:36.141Z,4.49
2023-01-09T00:24:46.141Z,4.51
2023-01-09T00:24:56.154Z,4.52
2023-01-09T00:25:06.139Z,4.52
2023-01-09T00:25:16.144Z,4.51
2023-01-09T00:25:26.142Z,4.51
2023-01-09T00:25:36.143Z,4.51
2023-01-09T00:25:46.152Z,4.51
2023-01-09T00:25:56.153Z,4.52
2023-01-09T00:26:06.145Z,4.52
2023-01-09T00:26:16.144Z,4.52
2023-01-09T00:26:26.168Z,4.52
2023-01-09T00:26:36.171Z,4.52
2023-01-09T00:26:46.173Z,4.51
2023-01-09T00:26:56.159Z,4.52
2023-01-09T00:27:06.167Z,4.51
2023-01-09T00:27:16.150Z,4.51
2023-01-09T00:27:26.160Z,4.49
2023-01-09T00:27:36.175Z,4.49
2023-01-09T00:27:46.146Z,4.51
2023-01-09T00:27:56.159Z,4.49
2023-01-09T00:28:06.155Z,4.51
2023-01-09T00:28:16.177Z,4.48
2023-01-09T00:28:26.166Z,4.49
2023-01-09T00:28:36.168Z,4.51
2023-01-09T00:28:46.161Z,4.49
2023-01-09T00:28:56.156Z,4.49
2023-01-09T00:29:06.162Z,4.49
2023-01-09T00:29:16.185Z,4.49
2023-01-09T00:29:26.161Z,4.49
2023-01-09T00:29:36.194Z,4.49
2023-01-09T00:29:46.165Z,4.49
2023-01-09T00:29:56.161Z,4.51
2023-01-09T00:30:06.186Z,4.52
2023-01-09T00:30:16.158Z,4.51
2023-01-09T00:30:26.238Z,4.51
2023-01-09T00:30:36.209Z,4.51
2023-01-09T00:30:46.257Z,4.51
2023-01-09T00:30:56.228Z,4.52
2023-01-09T00:31:06.191Z,4.52
2023-01-09T00:31:16.167Z,4.52
2023-01-09T00:31:26.187Z,4.53
2023-01-09T00:31:36.169Z,4.53
2023-01-09T00:31:46.170Z,4.52
2023-01-09T00:31:56.172Z,4.51
2023-01-09T00:32:06.173Z,4.52
2023-01-09T00:32:16.181Z,4.52
2023-01-09T00:32:26.180Z,4.52
2023-01-09T00:32:36.180Z,4.52
2023-01-09T00:32:46.171Z,4.51
2023-01-09T00:32:56.190Z,4.53
2023-01-09T00:33:06.198Z,4.53
2023-01-09T00:33:16.175Z,4.51
2023-01-09T00:33:26.178Z,4.51
2023-01-09T00:33:36.174Z,4.52
2023-01-09T00:33:46.194Z,4.51
2023-01-09T00:33:56.187Z,4.53
2023-01-09T00:34:06.208Z,4.51
2023-01-09T00:34:16.190Z,4.52
2023-01-09T00:34:26.189Z,4.52
2023-01-09T00:34:36.183Z,4.52
2023-01-09T00:34:46.224Z,4.51
2023-01-09T00:34:56.206Z,4.49
2023-01-09T00:35:06.202Z,4.49
2023-01-09T00:35:16.193Z,4.49
2023-01-09T00:35:26.193Z,4.49
2023-01-09T00:35:36.196Z,4.51
2023-01-09T00:35:46.216Z,4.49
2023-01-09T00:35:56.193Z,4.51
2023-01-09T00:36:06.221Z,4.51
2023-01-09T00:36:16.202Z,4.49
2023-01-09T00:36:26.207Z,4.51
2023-01-09T00:36:36.197Z,4.51
2023-01-09T00:36:46.216Z,4.51
2023-01-09T00:36:56.198Z,4.49
2023-01-09T00:37:06.196Z,4.51
2023-01-09T00:37:16.213Z,4.51
2023-01-09T00:37:26.198Z,4.52
2023-01-09T00:37:36.198Z,4.52
2023-01-09T00:37:46.218Z,4.52
2023-01-09T00:37:56.215Z,4.52
2023-01-09T00:38:06.205Z,4.52
2023-01-09T00:38:16.202Z,4.53
2023-01-09T00:38:26.203Z,4.52
2023-01-09T00:38:36.213Z,4.51
2023-01-09T00:38:46.225Z,4.53
2023-01-09T00:38:56.200Z,4.53
2023-01-09T00:39:06.222Z,4.53
2023-01-09T00:39:16.221Z,4.55
2023-01-09T00:39:26.210Z,4.53
2023-01-09T00:39:36.203Z,4.53
2023-01-09T00:39:46.248Z,4.55
2023-01-09T00:39:56.210Z,4.56
2023-01-09T00:40:06.214Z,4.55
2023-01-09T00:40:16.217Z,4.56
2023-01-09T00:40:26.208Z,4.55
2023-01-09T00:40:36.225Z,4.56
2023-01-09T00:40:46.222Z,4.55
2023-01-09T00:40:56.218Z,4.55
2023-01-09T00:41:06.218Z,4.56
2023-01-09T00:41:16.224Z,4.56
2023-01-09T00:41:26.212Z,4.56
2023-01-09T00:41:36.250Z,4.56
2023-01-09T00:41:46.233Z,4.56
2023-01-09T00:41:56.219Z,4.56
2023-01-09T00:42:06.215Z,4.56
2023-01-09T00:42:16.251Z,4.58
2023-01-09T00:42:26.228Z,4.58
2023-01-09T00:42:36.216Z,4.58
2023-01-09T00:42:46.245Z,4.56
2023-01-09T00:42:56.245Z,4.56
2023-01-09T00:43:06.235Z,4.56
2023-01-09T00:43:16.248Z,4.58
2023-01-09T00:43:26.225Z,4.56
2023-01-09T00:43:36.222Z,4.59
2023-01-09T00:43:46.242Z,4.58
2023-01-09T00:43:56.237Z,4.56
2023-01-09T00:44:06.243Z,4.59
2023-01-09T00:44:16.248Z,4.58
2023-01-09T00:44:26.236Z,4.56
2023-01-09T00:44:36.238Z,4.58
2023-01-09T00:44:46.240Z,4.56
2023-01-09T00:44:56.258Z,4.58
2023-01-09T00:45:06.246Z,4.59
2023-01-09T00:45:16.232Z,4.58
2023-01-09T00:45:26.249Z,4.58
2023-01-09T00:45:36.245Z,4.58
2023-01-09T00:45:46.310Z,4.58
2023-01-09T00:45:56.376Z,4.56
2023-01-09T00:46:06.311Z,4.58
2023-01-09T00:46:16.306Z,4.58
2023-01-09T00:46:26.281Z,4.56
2023-01-09T00:46:36.250Z,4.58
2023-01-09T00:46:46.252Z,4.56
2023-01-09T00:46:56.249Z,4.55
2023-01-09T00:47:06.249Z,4.55
2023-01-09T00:47:16.243Z,4.55
2023-01-09T00:47:26.261Z,4.56
2023-01-09T00:47:36.241Z,4.55
2023-01-09T00:47:46.243Z,4.55
2023-01-09T00:47:56.250Z,4.55
2023-01-09T00:48:06.251Z,4.56
2023-01-09T00:48:16.251Z,4.58
2023-01-09T00:48:26.255Z,4.55
2023-01-09T00:48:36.245Z,4.55
2023-01-09T00:48:46.269Z,4.56
2023-01-09T00:48:56.256Z,4.56
2023-01-09T00:49:06.252Z,4.56
2023-01-09T00:49:16.286Z,4.56
2023-01-09T00:49:26.259Z,4.56
2023-01-09T00:49:36.254Z,4.58
2023-01-09T00:49:46.260Z,4.56
2023-01-09T00:49:56.268Z,4.56
2023-01-09T00:50:06.264Z,4.55
2023-01-09T00:50:16.240Z,4.55
2023-01-09T00:50:26.268Z,4.55
2023-01-09T00:50:36.259Z,4.56
2023-01-09T00:50:46.258Z,4.53
2023-01-09T00:50:56.260Z,4.56
2023-01-09T00:51:06.257Z,4.55
2023-01-09T00:51:16.258Z,4.55
2023-01-09T00:51:26.253Z,4.56
2023-01-09T00:51:36.263Z,4.55
2023-01-09T00:51:46.265Z,4.55
2023-01-09T00:51:56.263Z,4.56
2023-01-09T00:52:06.266Z,4.56
2023-01-09T00:52:16.283Z,4.56
2023-01-09T00:52:26.263Z,4.56
2023-01-09T00:52:36.261Z,4.58
2023-01-09T00:52:46.287Z,4.56
2023-01-09T00:52:56.269Z,4.58
2023-01-09T00:53:06.267Z,4.58
2023-01-09T00:53:16.282Z,4.58
2023-01-09T00:53:26.284Z,4.58
2023-01-09T00:53:36.270Z,4.59
2023-01-09T00:53:46.268Z,4.59
2023-01-09T00:53:56.276Z,4.59
2023-01-09T00:54:06.285Z,4.61
2023-01-09T00:54:16.267Z,4.61
2023-01-09T00:54:26.280Z,4.59
2023-01-09T00:54:36.272Z,4.61
2023-01-09T00:54:46.300Z,4.61
2023-01-09T00:54:56.288Z,4.63
2023-01-09T00:55:06.277Z,4.61
2023-01-09T00:55:16.280Z,4.63
2023-01-09T00:55:26.277Z,4.63
2023-01-09T00:55:36.274Z,4.66
2023-01-09T00:55:46.290Z,4.63
2023-01-09T00:55:56.285Z,4.64
2023-01-09T00:56:06.289Z,4.66
2023-01-09T00:56:16.280Z,4.66
2023-01-09T00:56:26.308Z,4.66
2023-01-09T00:56:36.291Z,4.67
2023-01-09T00:56:46.310Z,4.66
2023-01-09T00:56:56.297Z,4.67
2023-01-09T00:57:06.283Z,4.66
2023-01-09T00:57:16.292Z,4.67
2023-01-09T00:57:26.294Z,4.66
2023-01-09T00:57:36.286Z,4.66
2023-01-09T00:57:46.288Z,4.66
2023-01-09T00:57:56.283Z,4.64
2023-01-09T00:58:06.293Z,4.67
2023-01-09T00:58:16.295Z,4.67
2023-01-09T00:58:26.301Z,4.67
2023-01-09T00:58:36.293Z,4.67
2023-01-09T00:58:46.285Z,4.67
2023-01-09T00:58:56.343Z,4.69
2023-01-09T00:59:06.302Z,4.67
2023-01-09T00:59:16.303Z,4.69
2023-01-09T00:59:26.310Z,4.70
2023-01-09T00:59:36.301Z,4.69
2023-01-09T00:59:46.302Z,4.69
2023-01-09T00:59:56.310Z,4.69
2023-01-09T01:00:06.300Z,4.70
2023-01-09T01:00:16.323Z,4.71
2023-01-09T01:00:26.299Z,4.70
2023-01-09T01:00:36.315Z,4.71
2023-01-09T01:00:46.317Z,4.71
2023-01-09T01:00:56.450Z,4.71
2023-01-09T01:01:06.414Z,4.71
2023-01-09T01:01:16.407Z,4.71
2023-01-09T01:01:26.526Z,4.73
2023-01-09T01:01:36.411Z,4.71
2023-01-09T01:01:46.462Z,4.71
2023-01-09T01:01:56.507Z,4.74
2023-01-09T01:02:06.523Z,4.73
2023-01-09T01:02:16.485Z,4.74
2023-01-09T01:02:26.531Z,4.74
2023-01-09T01:02:36.329Z,4.76
2023-01-09T01:02:46.392Z,4.76
2023-01-09T01:02:56.348Z,4.76
2023-01-09T01:03:06.344Z,4.77
2023-01-09T01:03:16.313Z,4.76
2023-01-09T01:03:26.317Z,4.77
2023-01-09T01:03:36.314Z,4.77
2023-01-09T01:03:46.328Z,4.77
2023-01-09T01:03:56.313Z,4.76
2023-01-09T01:04:06.337Z,4.79
2023-01-09T01:04:16.322Z,4.77
2023-01-09T01:04:26.339Z,4.77
2023-01-09T01:04:36.325Z,4.77
2023-01-09T01:04:46.340Z,4.79
2023-01-09T01:04:56.332Z,4.77
2023-01-09T01:05:06.320Z,4.79
2023-01-09T01:05:16.333Z,4.79
2023-01-09T01:05:26.331Z,4.79
2023-01-09T01:05:36.325Z,4.79
2023-01-09T01:05:46.334Z,4.79
2023-01-09T01:05:56.337Z,4.77
2023-01-09T01:06:06.333Z,4.79
2023-01-09T01:06:16.334Z,4.79
2023-01-09T01:06:26.333Z,4.79
2023-01-09T01:06:36.329Z,4.77
2023-01-09T01:06:46.335Z,4.79
2023-01-09T01:06:56.326Z,4.79
2023-01-09T01:07:06.354Z,4.77
2023-01-09T01:07:16.342Z,4.79
2023-01-09T01:07:26.345Z,4.77
2023-01-09T01:07:36.350Z,4.77
2023-01-09T01:07:46.344Z,4.77
2023-01-09T01:07:56.339Z,4.77
2023-01-09T01:08:06.338Z,4.79
2023-01-09T01:08:16.338Z,4.76
2023-01-09T01:08:26.342Z,4.76
2023-01-09T01:08:36.345Z,4.76
2023-01-09T01:08:46.348Z,4.77
2023-01-09T01:08:56.347Z,4.76
2023-01-09T01:09:06.341Z,4.76
2023-01-09T01:09:16.349Z,4.77
2023-01-09T01:09:26.361Z,4.76
2023-01-09T01:09:36.354Z,4.76
2023-01-09T01:09:47.120Z,4.76
2023-01-09T01:09:56.341Z,4.76
2023-01-09T01:10:06.345Z,4.76
2023-01-09T01:10:16.394Z,4.74
2023-01-09T01:10:26.346Z,4.74
2023-01-09T01:10:36.345Z,4.76
2023-01-09T01:10:46.349Z,4.74
2023-01-09T01:10:56.369Z,4.76
2023-01-09T01:11:06.359Z,4.76
2023-01-09T01:11:16.351Z,4.76
2023-01-09T01:11:26.349Z,4.77
2023-01-09T01:11:36.361Z,4.76
2023-01-09T01:11:46.348Z,4.76
2023-01-09T01:11:56.357Z,4.77
2023-01-09T01:12:06.351Z,4.76
2023-01-09T01:12:16.358Z,4.77
2023-01-09T01:12:26.370Z,4.76
2023-01-09T01:12:36.353Z,4.76
2023-01-09T01:12:46.370Z,4.77
2023-01-09T01:12:56.394Z,4.77
2023-01-09T01:13:06.400Z,4.77
2023-01-09T01:13:16.357Z,4.79
2023-01-09T01:13:26.353Z,4.77
2023-01-09T01:13:36.356Z,4.77
2023-01-09T01:13:46.356Z,4.79
2023-01-09T01:13:56.357Z,4.77
2023-01-09T01:14:06.359Z,4.77
2023-01-09T01:14:16.366Z,4.77
2023-01-09T01:14:26.367Z,4.77
2023-01-09T01:14:36.376Z,4.76
2023-01-09T01:14:46.369Z,4.76
2023-01-09T01:14:56.373Z,4.76
2023-01-09T01:15:06.366Z,4.76
2023-01-09T01:15:16.367Z,4.76
2023-01-09T01:15:26.376Z,4.74
2023-01-09T01:15:36.373Z,4.76
2023-01-09T01:15:46.404Z,4.74
2023-01-09T01:15:56.379Z,4.74
2023-01-09T01:16:06.374Z,4.76
2023-01-09T01:16:16.413Z,4.74
2023-01-09T01:16:26.420Z,4.77
2023-01-09T01:16:36.382Z,4.76
2023-01-09T01:16:46.485Z,4.76
2023-01-09T01:16:56.430Z,4.76
2023-01-09T01:17:06.418Z,4.74
2023-01-09T01:17:16.427Z,4.74
2023-01-09T01:17:26.391Z,4.74
2023-01-09T01:17:36.379Z,4.73
2023-01-09T01:17:46.385Z,4.74
2023-01-09T01:17:56.393Z,4.76
2023-01-09T01:18:06.395Z,4.71
2023-01-09T01:18:16.390Z,4.73
2023-01-09T01:18:26.392Z,4.73
2023-01-09T01:18:36.394Z,4.73
2023-01-09T01:18:46.397Z,4.74
2023-01-09T01:18:56.388Z,4.73
2023-01-09T01:19:06.383Z,4.73
2023-01-09T01:19:16.387Z,4.74
2023-01-09T01:19:27.126Z,4.76
2023-01-09T01:19:36.384Z,4.74
2023-01-09T01:19:46.395Z,4.74
2023-01-09T01:19:56.383Z,4.74
2023-01-09T01:20:06.392Z,4.74
2023-01-09T01:20:16.408Z,4.74
2023-01-09T01:20:26.404Z,4.76
2023-01-09T01:20:36.403Z,4.77
2023-01-09T01:20:46.400Z,4.77
2023-01-09T01:20:57.126Z,4.77
2023-01-09T01:21:06.403Z,4.77
2023-01-09T01:21:16.405Z,4.77
2023-01-09T01:21:26.400Z,4.76
2023-01-09T01:21:36.395Z,4.76
2023-01-09T01:21:46.393Z,4.77
2023-01-09T01:21:56.395Z,4.77
2023-01-09T01:22:06.407Z,4.77
2023-01-09T01:22:16.393Z,4.76
2023-01-09T01:22:26.401Z,4.76
2023-01-09T01:22:36.402Z,4.76
2023-01-09T01:22:46.404Z,4.76
2023-01-09T01:22:56.394Z,4.76
2023-01-09T01:23:06.424Z,4.74
2023-01-09T01:23:16.400Z,4.76
2023-01-09T01:23:26.407Z,4.76
2023-01-09T01:23:36.418Z,4.74
2023-01-09T01:23:46.408Z,4.76
2023-01-09T01:23:56.409Z,4.76
2023-01-09T01:24:06.421Z,4.76
2023-01-09T01:24:16.408Z,4.76
2023-01-09T01:24:26.415Z,4.76
2023-01-09T01:24:36.414Z,4.76
2023-01-09T01:24:46.403Z,4.74
2023-01-09T01:24:56.407Z,4.74
2023-01-09T01:25:06.416Z,4.76
2023-01-09T01:25:16.409Z,4.74
2023-01-09T01:25:26.411Z,4.76
2023-01-09T01:25:36.442Z,4.76
2023-01-09T01:25:46.406Z,4.76
2023-01-09T01:25:56.414Z,4.74
2023-01-09T01:26:06.423Z,4.74
2023-01-09T01:26:16.411Z,4.74
2023-01-09T01:26:26.409Z,4.74
2023-01-09T01:26:36.416Z,4.74
2023-01-09T01:26:46.415Z,4.74
2023-01-09T01:26:56.413Z,4.76
2023-01-09T01:27:06.412Z,4.77
2023-01-09T01:27:16.418Z,4.76
2023-01-09T01:27:26.410Z,4.76
2023-01-09T01:27:36.418Z,4.77
2023-01-09T01:27:46.420Z,4.76
2023-01-09T01:27:56.417Z,4.77
2023-01-09T01:28:06.429Z,4.77
2023-01-09T01:28:16.423Z,4.79
2023-01-09T01:28:26.415Z,4.79
2023-01-09T01:28:36.442Z,4.79
2023-01-09T01:28:46.430Z,4.79
2023-01-09T01:28:56.420Z,4.79
2023-01-09T01:29:06.430Z,4.80
2023-01-09T01:29:16.438Z,4.80
2023-01-09T01:29:26.425Z,4.80
2023-01-09T01:29:36.436Z,4.79
2023-01-09T01:29:46.492Z,4.80
2023-01-09T01:29:56.427Z,4.83
2023-01-09T01:30:06.430Z,4.80
2023-01-09T01:30:16.441Z,4.80
2023-01-09T01:30:26.451Z,4.83
2023-01-09T01:30:36.472Z,4.83
2023-01-09T01:30:46.444Z,4.80
2023-01-09T01:30:56.480Z,4.83
2023-01-09T01:31:06.485Z,4.80
2023-01-09T01:31:16.431Z,4.83
2023-01-09T01:31:26.443Z,4.80
2023-01-09T01:31:36.426Z,4.83
2023-01-09T01:31:46.444Z,4.83
2023-01-09T01:31:56.440Z,4.85
2023-01-09T01:32:06.437Z,4.80
2023-01-09T01:32:16.448Z,4.83
2023-01-09T01:32:26.440Z,4.83
2023-01-09T01:32:36.456Z,4.85
2023-01-09T01:32:46.443Z,4.85
2023-01-09T01:32:56.438Z,4.85
2023-01-09T01:33:06.453Z,4.85
2023-01-09T01:33:16.456Z,4.85
2023-01-09T01:33:26.450Z,4.85
2023-01-09T01:33:36.448Z,4.85
2023-01-09T01:33:46.485Z,4.85
2023-01-09T01:33:56.499Z,4.85
2023-01-09T01:34:06.450Z,4.85
2023-01-09T01:34:16.471Z,4.86
2023-01-09T01:34:26.467Z,4.85
2023-01-09T01:34:36.455Z,4.85
2023-01-09T01:34:47.822Z,4.86
2023-01-09T01:34:56.448Z,4.86
2023-01-09T01:35:06.447Z,4.85
2023-01-09T01:35:16.460Z,4.86
2023-01-09T01:35:26.461Z,4.86
2023-01-09T01:35:36.456Z,4.88
2023-01-09T01:35:46.465Z,4.86
2023-01-09T01:35:56.461Z,4.86
2023-01-09T01:36:06.449Z,4.88
2023-01-09T01:36:16.461Z,4.88
2023-01-09T01:36:26.465Z,4.86
2023-01-09T01:36:37.136Z,4.86
2023-01-09T01:36:46.463Z,4.86
2023-01-09T01:36:56.463Z,4.86
2023-01-09T01:37:06.463Z,4.85
2023-01-09T01:37:16.460Z,4.88
2023-01-09T01:37:26.475Z,4.86
2023-01-09T01:37:36.469Z,4.88
2023-01-09T01:37:46.475Z,4.88
2023-01-09T01:37:56.470Z,4.88
2023-01-09T01:38:06.461Z,4.86
2023-01-09T01:38:16.475Z,4.86
2023-01-09T01:38:26.475Z,4.86
2023-01-09T01:38:36.465Z,4.86
2023-01-09T01:38:46.478Z,4.86
2023-01-09T01:38:56.472Z,4.86
2023-01-09T01:39:06.468Z,4.88
2023-01-09T01:39:16.483Z,4.86
2023-01-09T01:39:26.477Z,4.85
2023-01-09T01:39:36.469Z,4.86
2023-01-09T01:39:46.464Z,4.86
2023-01-09T01:39:56.471Z,4.85
2023-01-09T01:40:06.465Z,4.85
2023-01-09T01:40:16.478Z,4.85
2023-01-09T01:40:26.485Z,4.83
2023-01-09T01:40:36.470Z,4.83
2023-01-09T01:40:46.474Z,4.85
2023-01-09T01:40:56.496Z,4.80
2023-01-09T01:41:06.484Z,4.83
2023-01-09T01:41:16.475Z,4.80
2023-01-09T01:41:26.477Z,4.80
2023-01-09T01:41:36.480Z,4.80
2023-01-09T01:41:46.486Z,4.79
2023-01-09T01:41:56.488Z,4.83
2023-01-09T01:42:06.488Z,4.80
2023-01-09T01:42:16.493Z,4.80
2023-01-09T01:42:26.498Z,4.79
2023-01-09T01:42:36.480Z,4.79
2023-01-09T01:42:46.488Z,4.79
2023-01-09T01:42:56.492Z,4.79
2023-01-09T01:43:06.486Z,4.79
2023-01-09T01:43:16.488Z,4.79
2023-01-09T01:43:26.484Z,4.79
2023-01-09T01:43:36.492Z,4.77
2023-01-09T01:43:46.499Z,4.77
2023-01-09T01:43:56.493Z,4.77
2023-01-09T01:44:06.497Z,4.76
2023-01-09T01:44:16.500Z,4.74
2023-01-09T01:44:26.526Z,4.74
2023-01-09T01:44:36.511Z,4.74
2023-01-09T01:44:46.488Z,4.74
2023-01-09T01:44:56.507Z,4.74
2023-01-09T01:45:06.510Z,4.74
2023-01-09T01:45:16.510Z,4.74
2023-01-09T01:45:26.511Z,4.74
2023-01-09T01:45:36.527Z,4.74
2023-01-09T01:45:46.593Z,4.74
2023-01-09T01:45:56.523Z,4.74
2023-01-09T01:46:06.646Z,4.76
2023-01-09T01:46:16.535Z,4.73
2023-01-09T01:46:26.501Z,4.74
2023-01-09T01:46:36.533Z,4.73
2023-01-09T01:46:46.510Z,4.74
2023-01-09T01:46:56.508Z,4.73
2023-01-09T01:47:06.508Z,4.74
2023-01-09T01:47:16.510Z,4.71
2023-01-09T01:47:26.507Z,4.73
2023-01-09T01:47:36.514Z,4.73
2023-01-09T01:47:46.509Z,4.71
2023-01-09T01:47:56.504Z,4.73
2023-01-09T01:48:06.519Z,4.71
2023-01-09T01:48:16.511Z,4.71
2023-01-09T01:48:26.523Z,4.71
2023-01-09T01:48:36.535Z,4.71
2023-01-09T01:48:46.511Z,4.71
2023-01-09T01:48:56.510Z,4.70
2023-01-09T01:49:06.519Z,4.69
2023-01-09T01:49:16.523Z,4.69
2023-01-09T01:49:26.562Z,4.69
2023-01-09T01:49:36.527Z,4.66
2023-01-09T01:49:46.527Z,4.66
2023-01-09T01:49:56.527Z,4.66
2023-01-09T01:50:06.528Z,4.67
2023-01-09T01:50:16.530Z,4.66
2023-01-09T01:50:26.529Z,4.64
2023-01-09T01:50:36.528Z,4.64
2023-01-09T01:50:46.537Z,4.63
2023-01-09T01:50:56.529Z,4.66
2023-01-09T01:51:06.532Z,4.63
2023-01-09T01:51:16.542Z,4.64
2023-01-09T01:51:26.539Z,4.63
2023-01-09T01:51:36.534Z,4.64
2023-01-09T01:51:46.531Z,4.64
2023-01-09T01:51:56.530Z,4.61
2023-01-09T01:52:06.555Z,4.63
2023-01-09T01:52:16.532Z,4.61
2023-01-09T01:52:26.556Z,4.63
2023-01-09T01:52:36.539Z,4.61
2023-01-09T01:52:46.535Z,4.63
2023-01-09T01:52:56.552Z,4.61
2023-01-09T01:53:06.547Z,4.61
2023-01-09T01:53:16.537Z,4.61
2023-01-09T01:53:26.552Z,4.59
2023-01-09T01:53:36.550Z,4.59
2023-01-09T01:53:46.539Z,4.61
2023-01-09T01:53:56.535Z,4.59
2023-01-09T01:54:06.542Z,4.59
2023-01-09T01:54:16.543Z,4.61
2023-01-09T01:54:26.542Z,4.58
2023-01-09T01:54:36.544Z,4.59
2023-01-09T01:54:46.546Z,4.59
2023-01-09T01:54:56.554Z,4.59
2023-01-09T01:55:06.539Z,4.58
2023-01-09T01:55:16.556Z,4.58
2023-01-09T01:55:26.548Z,4.59
2023-01-09T01:55:36.545Z,4.58
2023-01-09T01:55:46.551Z,4.58
2023-01-09T01:55:56.541Z,4.58
2023-01-09T01:56:06.548Z,4.58
2023-01-09T01:56:16.554Z,4.58
2023-01-09T01:56:26.550Z,4.58
2023-01-09T01:56:36.548Z,4.58
2023-01-09T01:56:46.540Z,4.56
2023-01-09T01:56:56.566Z,4.59
2023-01-09T01:57:06.548Z,4.58
2023-01-09T01:57:16.547Z,4.58
2023-01-09T01:57:26.568Z,4.59
2023-01-09T01:57:36.591Z,4.59
2023-01-09T01:57:46.563Z,4.59
2023-01-09T01:57:56.565Z,4.58
2023-01-09T01:58:06.551Z,4.59
2023-01-09T01:58:16.558Z,4.59
2023-01-09T01:58:26.559Z,4.58
2023-01-09T01:58:36.557Z,4.59
2023-01-09T01:58:46.578Z,4.59
2023-01-09T01:58:56.559Z,4.56
2023-01-09T01:59:06.568Z,4.58
2023-01-09T01:59:16.564Z,4.58
2023-01-09T01:59:26.559Z,4.56
2023-01-09T01:59:36.569Z,4.56
2023-01-09T01:59:46.573Z,4.58
2023-01-09T01:59:56.570Z,4.58
2023-01-09T02:00:06.585Z,4.58
2023-01-09T02:00:16.572Z,4.58
2023-01-09T02:00:26.567Z,4.58
2023-01-09T02:00:36.572Z,4.58
2023-01-09T02:00:46.615Z,4.58
2023-01-09T02:00:56.712Z,4.58
2023-01-09T02:01:06.717Z,4.58
2023-01-09T02:01:16.628Z,4.59
2023-01-09T02:01:26.722Z,4.56
2023-01-09T02:01:36.724Z,4.58
2023-01-09T02:01:46.691Z,4.58
2023-01-09T02:01:56.648Z,4.58
2023-01-09T02:02:06.731Z,4.59
2023-01-09T02:02:16.673Z,4.59
2023-01-09T02:02:26.705Z,4.58
2023-01-09T02:02:36.647Z,4.58
2023-01-09T02:02:46.591Z,4.58
2023-01-09T02:02:56.661Z,4.59
2023-01-09T02:03:06.659Z,4.59
2023-01-09T02:03:16.580Z,4.61
2023-01-09T02:03:26.583Z,4.59
2023-01-09T02:03:36.595Z,4.59
2023-01-09T02:03:46.590Z,4.59
2023-01-09T02:03:56.588Z,4.59
2023-01-09T02:04:06.597Z,4.58
2023-01-09T02:04:16.596Z,4.59
2023-01-09T02:04:26.581Z,4.59
2023-01-09T02:04:36.612Z,4.59
2023-01-09T02:04:46.618Z,4.59
2023-01-09T02:04:56.590Z,4.59
2023-01-09T02:05:06.591Z,4.58
2023-01-09T02:05:16.599Z,4.59
2023-01-09T02:05:26.593Z,4.58
2023-01-09T02:05:36.600Z,4.59
2023-01-09T02:05:46.618Z,4.58
2023-01-09T02:05:56.606Z,4.56
2023-01-09T02:06:06.612Z,4.58
2023-01-09T02:06:16.607Z,4.56
2023-01-09T02:06:26.604Z,4.58
2023-01-09T02:06:36.601Z,4.56
2023-01-09T02:06:46.597Z,4.56
2023-01-09T02:06:56.610Z,4.56
2023-01-09T02:07:06.603Z,4.58
2023-01-09T02:07:16.607Z,4.56
2023-01-09T02:07:26.604Z,4.56
2023-01-09T02:07:36.607Z,4.58
2023-01-09T02:07:46.605Z,4.56
2023-01-09T02:07:56.611Z,4.55
2023-01-09T02:08:06.600Z,4.56
2023-01-09T02:08:16.606Z,4.55
2023-01-09T02:08:26.604Z,4.56
2023-01-09T02:08:36.613Z,4.56
2023-01-09T02:08:46.622Z,4.58
2023-01-09T02:08:56.607Z,4.55
2023-01-09T02:09:06.605Z,4.56
2023-01-09T02:09:16.611Z,4.56
2023-01-09T02:09:26.609Z,4.58
2023-01-09T02:09:36.626Z,4.58
2023-01-09T02:09:46.608Z,4.56
2023-01-09T02:09:56.623Z,4.56
2023-01-09T02:10:06.617Z,4.56
2023-01-09T02:10:16.626Z,4.56
2023-01-09T02:10:26.617Z,4.56
2023-01-09T02:10:36.613Z,4.56
2023-01-09T02:10:46.624Z,4.56
2023-01-09T02:10:56.614Z,4.56
2023-01-09T02:11:06.622Z,4.56
2023-01-09T02:11:16.617Z,4.59
2023-01-09T02:11:26.631Z,4.58
2023-01-09T02:11:36.622Z,4.59
2023-01-09T02:11:46.621Z,4.58
2023-01-09T02:11:56.627Z,4.56
2023-01-09T02:12:06.637Z,4.56
2023-01-09T02:12:16.633Z,4.59
2023-01-09T02:12:26.653Z,4.58
2023-01-09T02:12:36.631Z,4.58
2023-01-09T02:12:46.632Z,4.58
2023-01-09T02:12:56.634Z,4.58
2023-01-09T02:13:06.625Z,4.58