createdAt,value
2018-07-31T00:00:06.014Z,4.06
2018-07-31T00:00:18.449Z,4.06
2018-07-31T00:00:30.864Z,4.06
2018-07-31T00:00:43.267Z,4.06
2018-07-31T00:00:55.845Z,4.06
2018-07-31T00:01:08.230Z,4.25
2018-07-31T00:01:20.643Z,4.25
2018-07-31T00:01:33.038Z,4.25
2018-07-31T00:01:45.469Z,4.25
2018-07-31T00:01:57.880Z,4.25
2018-07-31T00:02:10.420Z,4.25
2018-07-31T00:02:23.004Z,4.25
2018-07-31T00:02:35.451Z,4.25
2018-07-31T00:02:47.860Z,4.25
2018-07-31T00:03:00.282Z,4.25
2018-07-31T00:03:12.689Z,4.25
2018-07-31T00:03:25.329Z,4.25
2018-07-31T00:03:38.271Z,4.25
2018-07-31T00:03:50.679Z,4.25
2018-07-31T00:04:03.066Z,4.25
2018-07-31T00:04:15.465Z,4.25
2018-07-31T00:04:27.874Z,4.25
2018-07-31T00:04:40.279Z,4.25
2018-07-31T00:04:52.684Z,4.25
2018-07-31T00:05:05.078Z,4.25
2018-07-31T00:05:17.535Z,4.25
2018-07-31T00:05:29.951Z,4.25
2018-07-31T00:05:42.342Z,4.25
2018-07-31T00:05:54.804Z,4.25
2018-07-31T00:06:07.186Z,4.25
2018-07-31T00:06:19.581Z,4.25
2018-07-31T00:06:31.978Z,4.25
2018-07-31T00:06:44.371Z,4.25
2018-07-31T00:06:56.766Z,4.25
2018-07-31T00:07:09.203Z,4.25
2018-07-31T00:07:21.598Z,4.25
2018-07-31T00:07:34.006Z,4.25
2018-07-31T00:07:46.402Z,4.25
2018-07-31T00:07:58.805Z,4.25
2018-07-31T00:08:11.246Z,4.25
2018-07-31T00:08:23.648Z,4.25
2018-07-31T00:08:36.049Z,4.25
2018-07-31T00:08:48.440Z,4.25
2018-07-31T00:09:00.851Z,4.25
2018-07-31T00:09:13.261Z,4.25
2018-07-31T00:09:25.697Z,4.25
2018-07-31T00:09:38.085Z,4.25
2018-07-31T00:09:50.637Z,4.25
2018-07-31T00:10:03.048Z,4.25
2018-07-31T00:10:15.439Z,4.25
2018-07-31T00:10:28.117Z,4.25
2018-07-31T00:10:41.291Z,4.25
2018-07-31T00:10:53.755Z,4.25
2018-07-31T00:11:06.175Z,4.25
2018-07-31T00:11:18.566Z,4.75
2018-07-31T00:11:30.964Z,4.75
2018-07-31T00:11:43.365Z,4.75
2018-07-31T00:11:55.892Z,4.75
2018-07-31T00:12:08.405Z,4.75
2018-07-31T00:12:20.822Z,4.75
2018-07-31T00:12:33.242Z,4.75
2018-07-31T00:12:45.635Z,4.75
2018-07-31T00:12:58.064Z,4.75
2018-07-31T00:13:10.486Z,4.75
2018-07-31T00:13:22.862Z,4.75
2018-07-31T00:13:35.281Z,4.75
2018-07-31T00:13:47.688Z,4.75
2018-07-31T00:14:00.083Z,4.75
2018-07-31T00:14:12.501Z,4.75
2018-07-31T00:14:24.905Z,4.75
2018-07-31T00:14:37.325Z,4.75
2018-07-31T00:14:49.704Z,4.75
2018-07-31T00:15:02.104Z,4.75
2018-07-31T00:15:14.526Z,4.75
2018-07-31T00:15:26.931Z,4.75
2018-07-31T00:15:39.348Z,4.75
2018-07-31T00:15:51.736Z,4.75
2018-07-31T00:16:04.374Z,4.75
2018-07-31T00:16:16.949Z,4.75
2018-07-31T00:16:29.387Z,4.75
2018-07-31T00:16:41.803Z,4.75
2018-07-31T00:16:54.206Z,4.75
2018-07-31T00:17:06.622Z,4.75
2018-07-31T00:17:19.231Z,4.75
2018-07-31T00:17:31.642Z,4.75
2018-07-31T00:17:44.181Z,4.75
2018-07-31T00:17:56.573Z,4.75
2018-07-31T00:18:08.973Z,4.75
2018-07-31T00:18:21.368Z,4.75
2018-07-31T00:18:33.751Z,4.75
2018-07-31T00:18:46.142Z,4.75
2018-07-31T00:18:58.520Z,4.75
2018-07-31T00:19:10.910Z,4.75
2018-07-31T00:19:23.309Z,4.75
2018-07-31T00:19:35.817Z,4.75
2018-07-31T00:19:48.199Z,4.75
2018-07-31T00:20:00.598Z,4.75
2018-07-31T00:20:13.007Z,4.75
2018-07-31T00:20:25.409Z,4.75
2018-07-31T00:20:37.824Z,4.75
2018-07-31T00:20:50.256Z,4.75
2018-07-31T00:21:02.659Z,4.75
2018-07-31T00:21:15.063Z,4.38
2018-07-31T00:21:27.453Z,4.38
2018-07-31T00:21:39.992Z,4.38
2018-07-31T00:21:52.386Z,4.38
2018-07-31T00:22:04.767Z,4.38
2018-07-31T00:22:17.166Z,4.38
2018-07-31T00:22:29.571Z,4.38
2018-07-31T00:22:41.956Z,4.38
2018-07-31T00:22:54.746Z,4.38
2018-07-31T00:23:07.153Z,4.38
2018-07-31T00:23:19.554Z,4.38
2018-07-31T00:23:31.951Z,4.38
2018-07-31T00:23:44.361Z,4.38
2018-07-31T00:23:56.748Z,4.38
2018-07-31T00:24:09.507Z,4.38
2018-07-31T00:24:21.906Z,4.38
2018-07-31T00:24:34.307Z,4.38
2018-07-31T00:24:46.681Z,4.38
2018-07-31T00:24:59.069Z,4.38
2018-07-31T00:25:11.486Z,4.38
2018-07-31T00:25:23.876Z,4.38
2018-07-31T00:25:36.266Z,4.38
2018-07-31T00:25:48.641Z,4.38
2018-07-31T00:26:01.180Z,4.38
2018-07-31T00:26:13.580Z,4.38
2018-07-31T00:26:25.967Z,4.38
2018-07-31T00:26:38.358Z,4.38
2018-07-31T00:26:50.740Z,4.38
2018-07-31T00:27:03.125Z,4.38
2018-07-31T00:27:15.578Z,4.38
2018-07-31T00:27:27.988Z,4.38
2018-07-31T00:27:40.373Z,4.38
2018-07-31T00:27:52.771Z,4.38
2018-07-31T00:28:05.151Z,4.38
2018-07-31T00:28:17.543Z,4.38
2018-07-31T00:28:30.075Z,4.38
2018-07-31T00:28:42.477Z,4.38
2018-07-31T00:28:54.855Z,4.38
2018-07-31T00:29:07.250Z,4.38
2018-07-31T00:29:19.664Z,4.38
2018-07-31T00:29:32.108Z,4.38
2018-07-31T00:29:44.523Z,4.38
2018-07-31T00:29:56.908Z,4.38
2018-07-31T00:30:09.319Z,4.38
2018-07-31T00:30:21.712Z,4.38
2018-07-31T00:30:34.147Z,4.38
2018-07-31T00:30:46.540Z,4.38
2018-07-31T00:30:58.924Z,4.38
2018-07-31T00:31:11.306Z,4.62
2018-07-31T00:31:23.702Z,4.62
2018-07-31T00:31:36.104Z,4.62
2018-07-31T00:31:48.524Z,4.62
2018-07-31T00:32:00.913Z,4.62
2018-07-31T00:32:13.314Z,4.62
2018-07-31T00:32:25.704Z,4.62
2018-07-31T00:32:38.093Z,4.62
2018-07-31T00:32:50.476Z,4.62
2018-07-31T00:33:02.876Z,4.62
2018-07-31T00:33:15.275Z,4.62
2018-07-31T00:33:27.693Z,4.62
2018-07-31T00:33:40.111Z,4.62
2018-07-31T00:33:52.516Z,4.62
2018-07-31T00:34:04.910Z,4.62
2018-07-31T00:34:17.316Z,4.62
2018-07-31T00:34:29.700Z,4.62
2018-07-31T00:34:42.087Z,4.62
2018-07-31T00:34:54.484Z,4.62
2018-07-31T00:35:06.882Z,4.62
2018-07-31T00:35:19.260Z,4.62
2018-07-31T00:35:31.636Z,4.62
2018-07-31T00:35:44.033Z,4.62
2018-07-31T00:35:56.426Z,4.62
2018-07-31T00:36:08.842Z,4.62
2018-07-31T00:36:21.229Z,4.62
2018-07-31T00:36:33.628Z,4.62
2018-07-31T00:36:46.031Z,4.62
2018-07-31T00:36:58.425Z,4.62
2018-07-31T00:37:10.826Z,4.62
2018-07-31T00:37:23.218Z,4.62
2018-07-31T00:37:35.621Z,4.62
2018-07-31T00:37:48.025Z,4.62
2018-07-31T00:38:00.439Z,4.62
2018-07-31T00:38:12.824Z,4.62
2018-07-31T00:38:25.247Z,4.62
2018-07-31T00:38:37.631Z,4.62
2018-07-31T00:38:50.075Z,4.62
2018-07-31T00:39:02.492Z,4.62
2018-07-31T00:39:14.894Z,4.62
2018-07-31T00:39:27.308Z,4.62
2018-07-31T00:39:39.701Z,4.62
2018-07-31T00:39:52.109Z,4.62
2018-07-31T00:40:04.535Z,4.62
2018-07-31T00:40:16.932Z,4.62
2018-07-31T00:40:29.321Z,4.62
2018-07-31T00:40:41.788Z,4.62
2018-07-31T00:40:54.174Z,4.62
2018-07-31T00:41:06.562Z,4.62
2018-07-31T00:41:18.980Z,4.9
2018-07-31T00:41:31.376Z,4.9
2018-07-31T00:41:43.775Z,4.9
2018-07-31T00:41:56.186Z,4.9
2018-07-31T00:42:08.597Z,4.9
2018-07-31T00:42:21.006Z,4.9
2018-07-31T00:42:33.524Z,4.9
2018-07-31T00:42:45.914Z,4.9
2018-07-31T00:42:58.303Z,4.9
2018-07-31T00:43:10.720Z,4.9
2018-07-31T00:43:23.123Z,4.9
2018-07-31T00:43:35.632Z,4.9
2018-07-31T00:43:48.028Z,4.9
2018-07-31T00:44:00.421Z,4.9
2018-07-31T00:44:12.863Z,4.9
2018-07-31T00:44:25.256Z,4.9
2018-07-31T00:44:37.884Z,4.9
2018-07-31T00:44:50.290Z,4.9
2018-07-31T00:45:02.685Z,4.9
2018-07-31T00:45:15.092Z,4.9
2018-07-31T00:45:27.515Z,4.9
2018-07-31T00:45:39.952Z,4.9
2018-07-31T00:45:52.444Z,4.9
2018-07-31T00:46:04.854Z,4.9
2018-07-31T00:46:17.237Z,4.9
2018-07-31T00:46:29.627Z,4.9
2018-07-31T00:46:42.081Z,4.9
2018-07-31T00:46:54.471Z,4.9
2018-07-31T00:47:06.870Z,4.9
2018-07-31T00:47:19.261Z,4.9
2018-07-31T00:47:31.662Z,4.9
2018-07-31T00:47:44.057Z,4.9
2018-07-31T00:47:56.492Z,4.9
2018-07-31T00:48:08.881Z,4.9
2018-07-31T00:48:21.266Z,4.9
2018-07-31T00:48:33.656Z,4.9
2018-07-31T00:48:46.092Z,4.9
2018-07-31T00:48:58.551Z,4.9
2018-07-31T00:49:11.008Z,4.9
2018-07-31T00:49:23.419Z,4.9
2018-07-31T00:49:35.811Z,4.9
2018-07-31T00:49:48.198Z,4.9
2018-07-31T00:50:00.589Z,4.9
2018-07-31T00:50:12.975Z,4.9
2018-07-31T00:50:25.368Z,4.9
2018-07-31T00:50:37.767Z,4.9
2018-07-31T00:50:50.159Z,4.9
2018-07-31T00:51:02.566Z,4.9
2018-07-31T00:51:14.982Z,4.15
2018-07-31T00:51:27.398Z,4.15
2018-07-31T00:51:39.807Z,4.15
2018-07-31T00:51:52.186Z,4.15
2018-07-31T00:52:04.578Z,4.15
2018-07-31T00:52:16.969Z,4.15
2018-07-31T00:52:29.358Z,4.15
2018-07-31T00:52:41.744Z,4.15
2018-07-31T00:52:54.154Z,4.15
2018-07-31T00:53:06.537Z,4.15
2018-07-31T00:53:18.932Z,4.15
2018-07-31T00:53:31.344Z,4.15
2018-07-31T00:53:43.729Z,4.15
2018-07-31T00:53:56.160Z,4.15
2018-07-31T00:54:08.576Z,4.15
2018-07-31T00:54:20.953Z,4.15
2018-07-31T00:54:33.348Z,4.15
2018-07-31T00:54:45.724Z,4.15
2018-07-31T00:54:58.160Z,4.15
2018-07-31T00:55:10.560Z,4.15
2018-07-31T00:55:22.980Z,4.15
2018-07-31T00:55:35.368Z,4.15
2018-07-31T00:55:47.762Z,4.15
2018-07-31T00:56:00.144Z,4.15
2018-07-31T00:56:12.599Z,4.15
2018-07-31T00:56:25.006Z,4.15
2018-07-31T00:56:37.400Z,4.15
2018-07-31T00:56:49.792Z,4.15
2018-07-31T00:57:02.179Z,4.15
2018-07-31T00:57:14.741Z,4.15
2018-07-31T00:57:27.144Z,4.15
2018-07-31T00:57:39.524Z,4.15
2018-07-31T00:57:51.917Z,4.15
2018-07-31T00:58:04.306Z,4.15
2018-07-31T00:58:16.717Z,4.15
2018-07-31T00:58:29.123Z,4.15
2018-07-31T00:58:41.513Z,4.15
2018-07-31T00:58:53.908Z,4.15
2018-07-31T00:59:06.296Z,4.15
2018-07-31T00:59:18.704Z,4.15
2018-07-31T00:59:31.090Z,4.15
2018-07-31T00:59:43.481Z,4.15
2018-07-31T00:59:55.861Z,4.15
2018-07-31T01:00:08.270Z,4.15
2018-07-31T01:00:20.720Z,4.15
2018-07-31T01:00:33.184Z,4.15
2018-07-31T01:00:45.602Z,4.15
2018-07-31T01:00:58.092Z,4.15
2018-07-31T01:01:10.508Z,4.15
2018-07-31T01:01:22.908Z,4.49
2018-07-31T01:01:35.299Z,4.49
2018-07-31T01:01:47.719Z,4.49
2018-07-31T01:02:00.110Z,4.49
2018-07-31T01:02:12.673Z,4.49
2018-07-31T01:02:25.258Z,4.49
2018-07-31T01:02:37.672Z,4.49
2018-07-31T01:02:50.059Z,4.49
2018-07-31T01:03:02.470Z,4.49
2018-07-31T01:03:14.876Z,4.49
2018-07-31T01:03:27.305Z,4.49
2018-07-31T01:03:39.717Z,4.49
2018-07-31T01:03:52.182Z,4.49
2018-07-31T01:04:04.623Z,4.49
2018-07-31T01:04:17.033Z,4.49
2018-07-31T01:04:29.449Z,4.49
2018-07-31T01:04:41.836Z,4.49
2018-07-31T01:04:54.248Z,4.49
2018-07-31T01:05:06.689Z,4.49
2018-07-31T01:05:19.096Z,4.49
2018-07-31T01:05:31.500Z,4.49
2018-07-31T01:05:43.904Z,4.49
2018-07-31T01:05:56.332Z,4.49
2018-07-31T01:06:08.748Z,4.49
2018-07-31T01:06:21.157Z,4.49
2018-07-31T01:06:33.552Z,4.49
2018-07-31T01:06:46.030Z,4.49
2018-07-31T01:06:58.426Z,4.49
2018-07-31T01:07:10.815Z,4.49
2018-07-31T01:07:23.320Z,4.49
2018-07-31T01:07:35.731Z,4.49
2018-07-31T01:07:48.137Z,4.49
2018-07-31T01:08:00.543Z,4.49
2018-07-31T01:08:12.954Z,4.49
2018-07-31T01:08:25.368Z,4.49
2018-07-31T01:08:37.765Z,4.49
2018-07-31T01:08:50.177Z,4.49
2018-07-31T01:09:02.578Z,4.49
2018-07-31T01:09:15.006Z,4.49
2018-07-31T01:09:27.430Z,4.49
2018-07-31T01:09:39.838Z,4.49
2018-07-31T01:09:52.380Z,4.49
2018-07-31T01:10:04.779Z,4.49
2018-07-31T01:10:17.200Z,4.49
2018-07-31T01:10:29.594Z,4.49
2018-07-31T01:10:42.046Z,4.49
2018-07-31T01:10:54.665Z,4.49
2018-07-31T01:11:07.901Z,4.49
2018-07-31T01:11:20.331Z,4.65
2018-07-31T01:11:32.732Z,4.65
2018-07-31T01:11:45.135Z,4.65
2018-07-31T01:11:57.532Z,4.65
2018-07-31T01:12:09.931Z,4.65
2018-07-31T01:12:22.344Z,4.65
2018-07-31T01:12:34.744Z,4.65
2018-07-31T01:12:47.191Z,4.65
2018-07-31T01:12:59.598Z,4.65
2018-07-31T01:13:12.028Z,4.65
2018-07-31T01:13:24.429Z,4.65
2018-07-31T01:13:36.821Z,4.65
2018-07-31T01:13:49.232Z,4.65
2018-07-31T01:14:01.646Z,4.65
2018-07-31T01:14:14.035Z,4.65
2018-07-31T01:14:26.463Z,4.65
2018-07-31T01:14:38.854Z,4.65
2018-07-31T01:14:51.329Z,4.65
2018-07-31T01:15:03.757Z,4.65
2018-07-31T01:15:16.148Z,4.65
2018-07-31T01:15:28.535Z,4.65
2018-07-31T01:15:40.932Z,4.65
2018-07-31T01:15:53.324Z,4.65
2018-07-31T01:16:05.743Z,4.65
2018-07-31T01:16:18.141Z,4.65
2018-07-31T01:16:30.557Z,4.65
2018-07-31T01:16:43.105Z,4.65
2018-07-31T01:16:55.650Z,4.65
2018-07-31T01:17:08.309Z,4.65
2018-07-31T01:17:20.691Z,4.65
2018-07-31T01:17:33.093Z,4.65
2018-07-31T01:17:45.482Z,4.65
2018-07-31T01:17:57.877Z,4.65
2018-07-31T01:18:10.295Z,4.65
2018-07-31T01:18:22.687Z,4.65
2018-07-31T01:18:35.081Z,4.65
2018-07-31T01:18:47.480Z,4.65
2018-07-31T01:18:59.889Z,4.65
2018-07-31T01:19:12.314Z,4.65
2018-07-31T01:19:24.715Z,4.65
2018-07-31T01:19:37.264Z,4.65
2018-07-31T01:19:49.668Z,4.65
2018-07-31T01:20:02.076Z,4.65
2018-07-31T01:20:14.555Z,4.65
2018-07-31T01:20:26.951Z,4.65
2018-07-31T01:20:39.325Z,4.65
2018-07-31T01:20:51.719Z,4.65
2018-07-31T01:21:04.123Z,4.65
2018-07-31T01:21:16.508Z,4.73
2018-07-31T01:21:28.898Z,4.73
2018-07-31T01:21:41.437Z,4.73
2018-07-31T01:21:53.840Z,4.73
2018-07-31T01:22:06.263Z,4.73
2018-07-31T01:22:18.673Z,4.73
2018-07-31T01:22:31.069Z,4.73
2018-07-31T01:22:43.473Z,4.73
2018-07-31T01:22:55.987Z,4.73
2018-07-31T01:23:08.392Z,4.73
2018-07-31T01:23:20.788Z,4.73
2018-07-31T01:23:33.199Z,4.73
2018-07-31T01:23:45.810Z,4.73
2018-07-31T01:23:58.206Z,4.73
2018-07-31T01:24:10.771Z,4.73
2018-07-31T01:24:23.175Z,4.73
2018-07-31T01:24:35.571Z,4.73
2018-07-31T01:24:47.962Z,4.73
2018-07-31T01:25:00.357Z,4.73
2018-07-31T01:25:12.755Z,4.73
2018-07-31T01:25:25.154Z,4.73
2018-07-31T01:25:37.545Z,4.73
2018-07-31T01:25:49.944Z,4.73
2018-07-31T01:26:02.342Z,4.73
2018-07-31T01:26:14.745Z,4.73
2018-07-31T01:26:27.149Z,4.73
2018-07-31T01:26:39.530Z,4.73
2018-07-31T01:26:51.935Z,4.73
2018-07-31T01:27:04.342Z,4.73
2018-07-31T01:27:16.730Z,4.73
2018-07-31T01:27:29.127Z,4.73
2018-07-31T01:27:41.524Z,4.73
2018-07-31T01:27:53.918Z,4.73
2018-07-31T01:28:06.327Z,4.73
2018-07-31T01:28:18.758Z,4.73
2018-07-31T01:28:31.346Z,4.73
2018-07-31T01:28:43.736Z,4.73
2018-07-31T01:28:56.126Z,4.73
2018-07-31T01:29:08.551Z,4.73
2018-07-31T01:29:20.961Z,4.73
2018-07-31T01:29:33.353Z,4.73
2018-07-31T01:29:45.744Z,4.73
2018-07-31T01:29:58.207Z,4.73
2018-07-31T01:30:10.593Z,4.73
2018-07-31T01:30:22.987Z,4.73
2018-07-31T01:30:35.378Z,4.73
2018-07-31T01:30:47.784Z,4.73
2018-07-31T01:31:00.156Z,4.73
2018-07-31T01:31:12.589Z,4.73
2018-07-31T01:31:24.975Z,4.73
2018-07-31T01:31:37.371Z,4.73
2018-07-31T01:31:49.776Z,4.73
2018-07-31T01:32:02.243Z,4.73
2018-07-31T01:32:14.654Z,4.73
2018-07-31T01:32:27.041Z,4.73
2018-07-31T01:32:39.426Z,4.73
2018-07-31T01:32:51.820Z,4.73
2018-07-31T01:33:04.236Z,4.73
2018-07-31T01:33:16.625Z,4.73
2018-07-31T01:33:29.075Z,4.73
2018-07-31T01:33:41.454Z,4.73
2018-07-31T01:33:53.884Z,4.73
2018-07-31T01:34:06.273Z,4.73
2018-07-31T01:34:18.681Z,4.73
2018-07-31T01:34:31.096Z,4.73
2018-07-31T01:34:43.514Z,4.73
2018-07-31T01:34:55.988Z,4.73
2018-07-31T01:35:08.578Z,4.73
2018-07-31T01:35:20.978Z,4.73
2018-07-31T01:35:33.371Z,4.73
2018-07-31T01:35:45.796Z,4.73
2018-07-31T01:35:58.190Z,4.73
2018-07-31T01:36:10.588Z,4.73
2018-07-31T01:36:22.980Z,4.73
2018-07-31T01:36:35.373Z,4.73
2018-07-31T01:36:47.819Z,4.73
2018-07-31T01:37:00.209Z,4.73
2018-07-31T01:37:12.605Z,4.73
2018-07-31T01:37:25.012Z,4.73
2018-07-31T01:37:37.404Z,4.73
2018-07-31T01:37:49.789Z,4.73
2018-07-31T01:38:02.186Z,4.73
2018-07-31T01:38:14.571Z,4.73
2018-07-31T01:38:26.946Z,4.73
2018-07-31T01:38:39.361Z,4.73
2018-07-31T01:38:51.773Z,4.73
2018-07-31T01:39:04.189Z,4.73
2018-07-31T01:39:16.626Z,4.73
2018-07-31T01:39:29.023Z,4.73
2018-07-31T01:39:41.438Z,4.73
2018-07-31T01:39:53.844Z,4.73
2018-07-31T01:40:06.262Z,4.73
2018-07-31T01:40:18.751Z,4.73
2018-07-31T01:40:31.207Z,4.73
2018-07-31T01:40:43.613Z,4.73
2018-07-31T01:40:56.021Z,4.73
2018-07-31T01:41:08.424Z,4.73
2018-07-31T01:41:20.811Z,4.67
2018-07-31T01:41:33.201Z,4.67
2018-07-31T01:41:45.601Z,4.67
2018-07-31T01:41:58.002Z,4.67
2018-07-31T01:42:10.393Z,4.67
2018-07-31T01:42:22.791Z,4.67
2018-07-31T01:42:35.222Z,4.67
2018-07-31T01:42:47.604Z,4.67
2018-07-31T01:42:59.992Z,4.67
2018-07-31T01:43:12.399Z,4.67
2018-07-31T01:43:24.839Z,4.67
2018-07-31T01:43:37.257Z,4.67
2018-07-31T01:43:49.661Z,4.67
2018-07-31T01:44:02.052Z,4.67
2018-07-31T01:44:14.438Z,4.67
2018-07-31T01:44:26.845Z,4.67
2018-07-31T01:44:39.378Z,4.67
2018-07-31T01:44:51.782Z,4.67
2018-07-31T01:45:04.182Z,4.67
2018-07-31T01:45:16.585Z,4.67
2018-07-31T01:45:28.977Z,4.67
2018-07-31T01:45:41.508Z,4.67
2018-07-31T01:45:54.594Z,4.67
2018-07-31T01:46:07.807Z,4.67
2018-07-31T01:46:20.249Z,4.67
2018-07-31T01:46:32.656Z,4.67
2018-07-31T01:46:45.067Z,4.67
2018-07-31T01:46:57.496Z,4.67
2018-07-31T01:47:09.905Z,4.67
2018-07-31T01:47:22.321Z,4.67
2018-07-31T01:47:34.721Z,4.67
2018-07-31T01:47:47.121Z,4.67
2018-07-31T01:47:59.532Z,4.67
2018-07-31T01:48:11.922Z,4.67
2018-07-31T01:48:24.322Z,4.67
2018-07-31T01:48:36.709Z,4.67
2018-07-31T01:48:49.127Z,4.67
2018-07-31T01:49:01.669Z,4.67
2018-07-31T01:49:14.078Z,4.67
2018-07-31T01:49:26.477Z,4.67
2018-07-31T01:49:38.880Z,4.67
2018-07-31T01:49:51.285Z,4.67
2018-07-31T01:50:03.698Z,4.67
2018-07-31T01:50:16.112Z,4.67
2018-07-31T01:50:28.508Z,4.67
2018-07-31T01:50:40.907Z,4.67
2018-07-31T01:50:53.345Z,4.67
2018-07-31T01:51:05.759Z,4.67
2018-07-31T01:51:18.173Z,4.31
2018-07-31T01:51:30.577Z,4.31
2018-07-31T01:51:42.982Z,4.31
2018-07-31T01:51:55.400Z,4.31
2018-07-31T01:52:07.838Z,4.31
2018-07-31T01:52:20.292Z,4.31
2018-07-31T01:52:32.723Z,4.31
2018-07-31T01:52:45.156Z,4.31
2018-07-31T01:52:57.553Z,4.31
2018-07-31T01:53:09.951Z,4.31
2018-07-31T01:53:22.370Z,4.31
2018-07-31T01:53:34.778Z,4.31
2018-07-31T01:53:47.183Z,4.31
2018-07-31T01:53:59.605Z,4.31
2018-07-31T01:54:12.050Z,4.31
2018-07-31T01:54:24.483Z,4.31
2018-07-31T01:54:36.891Z,4.31
2018-07-31T01:54:49.300Z,4.31
2018-07-31T01:55:01.688Z,4.31
2018-07-31T01:55:14.103Z,4.31
2018-07-31T01:55:26.499Z,4.31
2018-07-31T01:55:38.906Z,4.31
2018-07-31T01:55:51.306Z,4.31
2018-07-31T01:56:03.708Z,4.31
2018-07-31T01:56:16.184Z,4.31
2018-07-31T01:56:28.583Z,4.31
2018-07-31T01:56:41.002Z,4.31
2018-07-31T01:56:53.439Z,4.31
2018-07-31T01:57:05.900Z,4.31
2018-07-31T01:57:18.465Z,4.31
2018-07-31T01:57:30.930Z,4.31
2018-07-31T01:57:43.339Z,4.31
2018-07-31T01:57:55.727Z,4.31
2018-07-31T01:58:08.124Z,4.31
2018-07-31T01:58:20.553Z,4.31
2018-07-31T01:58:32.967Z,4.31
2018-07-31T01:58:45.356Z,4.31
2018-07-31T01:58:57.758Z,4.31
2018-07-31T01:59:10.170Z,4.31
2018-07-31T01:59:22.568Z,4.31
2018-07-31T01:59:35.220Z,4.31
2018-07-31T01:59:48.326Z,4.31
2018-07-31T02:00:00.738Z,4.31
2018-07-31T02:00:13.149Z,4.31
2018-07-31T02:00:25.592Z,4.31
2018-07-31T02:00:38.038Z,4.31
2018-07-31T02:00:50.626Z,4.31
2018-07-31T02:01:03.075Z,4.31
2018-07-31T02:01:15.509Z,4.62
2018-07-31T02:01:27.928Z,4.62
2018-07-31T02:01:40.337Z,4.62
2018-07-31T02:01:52.755Z,4.62
2018-07-31T02:02:05.183Z,4.62
2018-07-31T02:02:17.670Z,4.62
2018-07-31T02:02:30.211Z,4.62
2018-07-31T02:02:42.604Z,4.62
2018-07-31T02:02:55.021Z,4.62
2018-07-31T02:03:07.429Z,4.62
2018-07-31T02:03:19.840Z,4.62
2018-07-31T02:03:32.225Z,4.62
2018-07-31T02:03:44.639Z,4.62
2018-07-31T02:03:57.049Z,4.62
2018-07-31T02:04:09.450Z,4.62
2018-07-31T02:04:21.861Z,4.62
2018-07-31T02:04:34.275Z,4.62
2018-07-31T02:04:46.717Z,4.62
2018-07-31T02:04:59.106Z,4.62
2018-07-31T02:05:11.504Z,4.62
2018-07-31T02:05:23.963Z,4.62
2018-07-31T02:05:36.377Z,4.62
2018-07-31T02:05:48.810Z,4.62
2018-07-31T02:06:01.209Z,4.62
2018-07-31T02:06:13.860Z,4.62
2018-07-31T02:06:26.851Z,4.62
2018-07-31T02:06:39.278Z,4.62
2018-07-31T02:06:51.694Z,4.62
2018-07-31T02:07:04.178Z,4.62
2018-07-31T02:07:16.651Z,4.62
2018-07-31T02:07:29.116Z,4.62
2018-07-31T02:07:41.716Z,4.62
2018-07-31T02:07:54.223Z,4.62
2018-07-31T02:08:06.656Z,4.62
2018-07-31T02:08:19.093Z,4.62
2018-07-31T02:08:31.462Z,4.62
2018-07-31T02:08:43.956Z,4.62
2018-07-31T02:08:56.345Z,4.62
2018-07-31T02:09:08.753Z,4.62
2018-07-31T02:09:21.217Z,4.62
2018-07-31T02:09:33.714Z,4.62
2018-07-31T02:09:46.124Z,4.62
2018-07-31T02:09:58.807Z,4.62
2018-07-31T02:10:11.210Z,4.62
2018-07-31T02:10:23.634Z,4.62
2018-07-31T02:10:36.048Z,4.62
2018-07-31T02:10:48.547Z,4.62
2018-07-31T02:11:00.987Z,4.62
2018-07-31T02:11:13.385Z,4.62
2018-07-31T02:11:25.772Z,4.35
2018-07-31T02:11:38.239Z,4.35
2018-07-31T02:11:50.677Z,4.35
2018-07-31T02:12:03.081Z,4.35
2018-07-31T02:12:15.770Z,4.35
2018-07-31T02:12:28.163Z,4.35
2018-07-31T02:12:40.557Z,4.35
2018-07-31T02:12:52.948Z,4.35
2018-07-31T02:13:05.340Z,4.35
2018-07-31T02:13:17.742Z,4.35
2018-07-31T02:13:30.143Z,4.35
2018-07-31T02:13:42.537Z,4.35
2018-07-31T02:13:54.940Z,4.35
2018-07-31T02:14:07.333Z,4.35
2018-07-31T02:14:19.728Z,4.35
2018-07-31T02:14:32.225Z,4.35
2018-07-31T02:14:44.643Z,4.35
2018-07-31T02:14:57.048Z,4.35
2018-07-31T02:15:09.439Z,4.35
2018-07-31T02:15:21.834Z,4.35
2018-07-31T02:15:34.228Z,4.35
2018-07-31T02:15:46.648Z,4.35
2018-07-31T02:15:59.045Z,4.35
2018-07-31T02:16:11.445Z,4.35
2018-07-31T02:16:23.832Z,4.35
2018-07-31T02:16:36.214Z,4.35
2018-07-31T02:16:48.620Z,4.35
2018-07-31T02:17:01.008Z,4.35
2018-07-31T02:17:13.545Z,4.35
2018-07-31T02:17:27.108Z,4.35
2018-07-31T02:17:39.644Z,4.35
2018-07-31T02:17:52.064Z,4.35
2018-07-31T02:18:04.454Z,4.35
2018-07-31T02:18:16.856Z,4.35
2018-07-31T02:18:29.246Z,4.35
2018-07-31T02:18:41.678Z,4.35
2018-07-31T02:18:54.068Z,4.35
2018-07-31T02:19:06.453Z,4.35
2018-07-31T02:19:18.848Z,4.35
2018-07-31T02:19:31.381Z,4.35
2018-07-31T02:19:43.764Z,4.35
2018-07-31T02:19:56.168Z,4.35
2018-07-31T02:20:08.568Z,4.35
2018-07-31T02:20:20.950Z,4.35
2018-07-31T02:20:33.384Z,4.35
2018-07-31T02:20:45.899Z,4.35
2018-07-31T02:20:58.301Z,4.35
2018-07-31T02:21:10.683Z,4.35
2018-07-31T02:21:23.086Z,4.5
2018-07-31T02:21:35.488Z,4.5
2018-07-31T02:21:48.057Z,4.5
2018-07-31T02:22:00.457Z,4.5
2018-07-31T02:22:12.881Z,4.5
2018-07-31T02:22:25.443Z,4.5
2018-07-31T02:22:37.863Z,4.5
2018-07-31T02:22:50.263Z,4.5
2018-07-31T02:23:02.750Z,4.5
2018-07-31T02:23:15.129Z,4.5
2018-07-31T02:23:27.531Z,4.5
2018-07-31T02:23:39.938Z,4.5
2018-07-31T02:23:52.385Z,4.5
2018-07-31T02:24:04.825Z,4.5
2018-07-31T02:24:17.205Z,4.5
2018-07-31T02:24:29.645Z,4.5
2018-07-31T02:24:42.031Z,4.5
2018-07-31T02:24:54.414Z,4.5
2018-07-31T02:25:06.813Z,4.5
2018-07-31T02:25:19.214Z,4.5
2018-07-31T02:25:31.619Z,4.5
2018-07-31T02:25:44.016Z,4.5
2018-07-31T02:25:56.457Z,4.5
2018-07-31T02:26:08.861Z,4.5
2018-07-31T02:26:21.257Z,4.5
2018-07-31T02:26:33.665Z,4.5
2018-07-31T02:26:46.077Z,4.5
2018-07-31T02:26:58.495Z,4.5
2018-07-31T02:27:10.917Z,4.5
2018-07-31T02:27:23.332Z,4.5
2018-07-31T02:27:35.730Z,4.5
2018-07-31T02:27:48.148Z,4.5
2018-07-31T02:28:01.473Z,4.5
2018-07-31T02:28:15.271Z,4.5
2018-07-31T02:28:30.170Z,4.5
2018-07-31T02:28:43.491Z,4.5
2018-07-31T02:28:56.230Z,4.5
2018-07-31T02:29:08.655Z,4.5
2018-07-31T02:29:21.060Z,4.5
2018-07-31T02:29:33.459Z,4.5
2018-07-31T02:29:45.837Z,4.5
2018-07-31T02:29:58.231Z,4.5
2018-07-31T02:30:10.694Z,4.5
2018-07-31T02:30:23.153Z,4.5
2018-07-31T02:30:35.591Z,4.5
2018-07-31T02:30:48.023Z,4.5
2018-07-31T02:31:00.436Z,4.5
2018-07-31T02:31:12.865Z,4.5
2018-07-31T02:31:25.308Z,5
2018-07-31T02:31:37.725Z,5
2018-07-31T02:31:50.132Z,5
2018-07-31T02:32:02.564Z,5
2018-07-31T02:32:15.015Z,5
2018-07-31T02:32:27.457Z,5
2018-07-31T02:32:39.892Z,5
2018-07-31T02:32:52.292Z,5
2018-07-31T02:33:04.712Z,5
2018-07-31T02:33:17.113Z,5
2018-07-31T02:33:29.600Z,5
2018-07-31T02:33:42.025Z,5
2018-07-31T02:33:54.443Z,5
2018-07-31T02:34:06.855Z,5
2018-07-31T02:34:19.280Z,5
2018-07-31T02:34:31.705Z,5
2018-07-31T02:34:44.120Z,5
2018-07-31T02:34:56.556Z,5
2018-07-31T02:35:08.980Z,5
2018-07-31T02:35:21.434Z,5
2018-07-31T02:35:33.927Z,5
2018-07-31T02:35:46.353Z,5
2018-07-31T02:35:58.761Z,5
2018-07-31T02:36:11.209Z,5
2018-07-31T02:36:23.649Z,5
2018-07-31T02:36:36.094Z,5
2018-07-31T02:36:48.559Z,5
2018-07-31T02:37:00.997Z,5
2018-07-31T02:37:13.428Z,5
2018-07-31T02:37:25.839Z,5
2018-07-31T02:37:38.264Z,5
2018-07-31T02:37:50.665Z,5
2018-07-31T02:38:03.096Z,5
2018-07-31T02:38:15.512Z,5
2018-07-31T02:38:27.936Z,5
2018-07-31T02:38:40.378Z,5
2018-07-31T02:38:52.804Z,5
2018-07-31T02:39:05.231Z,5
2018-07-31T02:39:17.723Z,5
2018-07-31T02:39:30.145Z,5
2018-07-31T02:39:42.575Z,5
2018-07-31T02:39:55.006Z,5
2018-07-31T02:40:07.435Z,5
2018-07-31T02:40:19.877Z,5
2018-07-31T02:40:32.287Z,5
2018-07-31T02:40:44.738Z,5
2018-07-31T02:40:57.153Z,5
2018-07-31T02:41:09.562Z,5
2018-07-31T02:41:21.989Z,4.98
2018-07-31T02:41:34.403Z,4.98
2018-07-31T02:41:46.861Z,4.98
2018-07-31T02:41:59.260Z,4.98
2018-07-31T02:42:11.707Z,4.98
2018-07-31T02:42:24.119Z,4.98
2018-07-31T02:42:36.543Z,4.98
2018-07-31T02:42:48.961Z,4.98
2018-07-31T02:43:01.395Z,4.98
2018-07-31T02:43:13.794Z,4.98
2018-07-31T02:43:26.233Z,4.98
2018-07-31T02:43:38.644Z,4.98
2018-07-31T02:43:51.039Z,4.98
2018-07-31T02:44:03.520Z,4.98
2018-07-31T02:44:15.940Z,4.98
2018-07-31T02:44:28.340Z,4.98
2018-07-31T02:44:40.841Z,4.98
2018-07-31T02:44:53.305Z,4.98
2018-07-31T02:45:05.732Z,4.98
2018-07-31T02:45:18.158Z,4.98
2018-07-31T02:45:30.569Z,4.98
2018-07-31T02:45:42.968Z,4.98
2018-07-31T02:45:55.395Z,4.98
2018-07-31T02:46:07.815Z,4.98
2018-07-31T02:46:20.236Z,4.98
2018-07-31T02:46:32.640Z,4.98
2018-07-31T02:46:45.187Z,4.98
2018-07-31T02:46:58.360Z,4.98
2018-07-31T02:47:11.261Z,4.98