createdAt,value
2018-01-10T00:00:43.658Z,5.14
2018-01-10T00:01:43.615Z,5.08
2018-01-10T00:02:43.581Z,5.11
2018-01-10T00:03:43.533Z,5.12
2018-01-10T00:04:43.493Z,5.12
2018-01-10T00:05:43.452Z,5.12
2018-01-10T00:06:43.410Z,5.15
2018-01-10T00:07:43.375Z,5.15
2018-01-10T00:08:43.330Z,5.12
2018-01-10T00:09:43.280Z,5.12
2018-01-10T00:10:43.246Z,5.14
2018-01-10T00:11:43.212Z,5.07
2018-01-10T00:12:43.177Z,5.02
2018-01-10T00:13:43.125Z,5.05
2018-01-10T00:14:43.123Z,5.08
2018-01-10T00:15:43.059Z,5.00
2018-01-10T00:16:43.001Z,4.94
2018-01-10T00:17:42.960Z,4.93
2018-01-10T00:18:42.934Z,4.97
2018-01-10T00:19:42.874Z,4.97
2018-01-10T00:20:42.973Z,4.96
2018-01-10T00:21:42.803Z,4.84
2018-01-10T00:22:42.757Z,4.87
2018-01-10T00:23:42.708Z,4.90
2018-01-10T00:24:42.668Z,4.78
2018-01-10T00:25:42.628Z,4.84
2018-01-10T00:26:42.591Z,4.78
2018-01-10T00:27:42.545Z,4.74
2018-01-10T00:28:42.512Z,4.74
2018-01-10T00:29:42.460Z,4.74
2018-01-10T00:30:42.420Z,4.74
2018-01-10T00:31:42.384Z,4.77
2018-01-10T00:32:42.344Z,4.74
2018-01-10T00:33:42.303Z,4.74
2018-01-10T00:34:42.265Z,4.70
2018-01-10T00:35:42.213Z,4.74
2018-01-10T00:36:42.187Z,4.75
2018-01-10T00:37:42.155Z,4.75
2018-01-10T00:38:42.093Z,4.74
2018-01-10T00:39:42.073Z,4.73
2018-01-10T00:40:42.007Z,4.68
2018-01-10T00:41:41.970Z,4.66
2018-01-10T00:42:41.937Z,4.63
2018-01-10T00:43:41.885Z,4.70
2018-01-10T00:44:41.856Z,4.60
2018-01-10T00:45:41.837Z,4.60
2018-01-10T00:46:41.764Z,4.63
2018-01-10T00:47:41.741Z,4.56
2018-01-10T00:48:41.681Z,4.62
2018-01-10T00:49:41.639Z,4.45
2018-01-10T00:50:41.598Z,4.59
2018-01-10T00:51:41.550Z,4.53
2018-01-10T00:52:41.511Z,4.41
2018-01-10T00:53:41.472Z,4.50
2018-01-10T00:54:41.428Z,4.45
2018-01-10T00:55:41.385Z,4.59
2018-01-10T00:56:41.350Z,4.52
2018-01-10T00:57:41.300Z,4.48
2018-01-10T00:58:41.267Z,4.50
2018-01-10T00:59:41.224Z,4.50
2018-01-10T01:00:41.179Z,4.50
2018-01-10T01:01:41.139Z,4.50
2018-01-10T01:02:41.094Z,4.32
2018-01-10T01:03:41.058Z,4.42
2018-01-10T01:04:41.016Z,4.48
2018-01-10T01:05:40.976Z,4.38
2018-01-10T01:06:40.945Z,4.40
2018-01-10T01:07:40.896Z,4.40
2018-01-10T01:08:40.843Z,4.41
2018-01-10T01:09:40.827Z,4.44
2018-01-10T01:10:40.776Z,4.37
2018-01-10T01:11:40.730Z,4.41
2018-01-10T01:12:40.690Z,4.44
2018-01-10T01:13:40.641Z,4.40
2018-01-10T01:14:40.600Z,4.38
2018-01-10T01:15:40.587Z,4.48
2018-01-10T01:16:40.512Z,4.44
2018-01-10T01:17:40.477Z,4.42
2018-01-10T01:18:40.434Z,4.45
2018-01-10T01:19:40.385Z,4.48
2018-01-10T01:20:40.381Z,4.32
2018-01-10T01:21:40.304Z,4.34
2018-01-10T01:22:40.262Z,4.49
2018-01-10T01:23:40.218Z,4.53
2018-01-10T01:24:40.174Z,4.55
2018-01-10T01:25:40.139Z,4.44
2018-01-10T01:26:40.092Z,4.48
2018-01-10T01:27:40.060Z,4.52
2018-01-10T01:28:40.026Z,4.48
2018-01-10T01:29:39.972Z,4.49
2018-01-10T01:30:39.930Z,4.56
2018-01-10T01:31:39.883Z,4.56
2018-01-10T01:32:39.853Z,4.52
2018-01-10T01:33:39.802Z,4.53
2018-01-10T01:34:39.767Z,4.53
2018-01-10T01:35:39.720Z,4.48
2018-01-10T01:36:39.678Z,4.52
2018-01-10T01:37:39.637Z,4.50
2018-01-10T01:38:39.597Z,4.42
2018-01-10T01:39:39.553Z,4.40
2018-01-10T01:40:39.517Z,4.48
2018-01-10T01:41:39.469Z,4.50
2018-01-10T01:42:39.429Z,4.40
2018-01-10T01:43:39.386Z,4.44
2018-01-10T01:44:39.346Z,4.42
2018-01-10T01:45:39.309Z,4.49
2018-01-10T01:46:39.267Z,4.49
2018-01-10T01:47:39.221Z,4.41
2018-01-10T01:48:39.177Z,4.42
2018-01-10T01:49:39.138Z,4.41
2018-01-10T01:50:39.104Z,4.37
2018-01-10T01:51:39.052Z,4.42
2018-01-10T01:52:39.013Z,4.42
2018-01-10T01:53:38.967Z,4.32
2018-01-10T01:54:38.929Z,4.32
2018-01-10T01:55:38.888Z,4.31
2018-01-10T01:56:38.849Z,4.32
2018-01-10T01:57:38.832Z,4.32
2018-01-10T01:58:38.764Z,4.32
2018-01-10T01:59:38.725Z,4.30
2018-01-10T02:00:38.677Z,4.32
2018-01-10T02:01:38.634Z,4.28
2018-01-10T02:02:38.593Z,4.19
2018-01-10T02:03:38.553Z,4.24
2018-01-10T02:04:38.527Z,4.17
2018-01-10T02:05:38.473Z,4.17
2018-01-10T02:06:38.427Z,4.17
2018-01-10T02:07:38.386Z,4.10
2018-01-10T02:08:38.344Z,4.13
2018-01-10T02:09:38.302Z,4.10
2018-01-10T02:10:38.264Z,4.06
2018-01-10T02:11:38.220Z,4.06
2018-01-10T02:12:38.179Z,4.05
2018-01-10T02:13:38.145Z,4.05
2018-01-10T02:14:38.101Z,4.13
2018-01-10T02:15:38.050Z,3.96
2018-01-10T02:16:38.008Z,4.02
2018-01-10T02:17:37.973Z,4.05
2018-01-10T02:18:37.928Z,4.13
2018-01-10T02:19:37.883Z,4.10
2018-01-10T02:20:37.849Z,3.96
2018-01-10T02:21:37.803Z,4.02
2018-01-10T02:22:37.762Z,3.99
2018-01-10T02:23:37.715Z,4.02
2018-01-10T02:24:37.675Z,3.94
2018-01-10T02:25:37.641Z,4.02
2018-01-10T02:26:37.589Z,4.02
2018-01-10T02:27:37.556Z,3.95
2018-01-10T02:28:37.514Z,3.94
2018-01-10T02:29:37.466Z,3.88
2018-01-10T02:30:37.426Z,3.95
2018-01-10T02:31:37.390Z,3.87
2018-01-10T02:32:37.357Z,3.88
2018-01-10T02:33:37.310Z,3.88
2018-01-10T02:34:37.261Z,3.96
2018-01-10T02:35:37.215Z,3.95
2018-01-10T02:36:37.178Z,3.88
2018-01-10T02:37:37.127Z,3.91
2018-01-10T02:38:37.093Z,3.91
2018-01-10T02:39:37.048Z,3.95
2018-01-10T02:40:37.005Z,3.98
2018-01-10T02:41:36.968Z,3.99
2018-01-10T02:42:36.920Z,4.04
2018-01-10T02:43:36.879Z,4.02
2018-01-10T02:44:36.852Z,4.01
2018-01-10T02:45:36.824Z,4.01
2018-01-10T02:46:36.752Z,4.02
2018-01-10T02:47:36.710Z,3.99
2018-01-10T02:48:36.674Z,4.04
2018-01-10T02:49:36.625Z,4.10
2018-01-10T02:50:36.584Z,4.08
2018-01-10T02:51:36.545Z,3.99
2018-01-10T02:52:36.508Z,3.99
2018-01-10T02:53:36.461Z,3.99
2018-01-10T02:54:36.417Z,4.04
2018-01-10T02:55:36.376Z,4.05
2018-01-10T02:56:36.338Z,4.02
2018-01-10T02:57:36.303Z,4.06
2018-01-10T02:58:36.270Z,3.99
2018-01-10T02:59:36.210Z,4.12
2018-01-10T03:00:36.167Z,4.12
2018-01-10T03:01:36.128Z,4.12
2018-01-10T03:02:36.093Z,4.13
2018-01-10T03:03:36.051Z,4.14
2018-01-10T03:04:35.995Z,4.13
2018-01-10T03:05:35.958Z,4.08
2018-01-10T03:06:35.931Z,4.19
2018-01-10T03:07:36.011Z,4.13
2018-01-10T03:08:35.842Z,4.16
2018-01-10T03:09:35.823Z,4.16
2018-01-10T03:10:35.754Z,4.16
2018-01-10T03:11:35.725Z,4.19
2018-01-10T03:12:35.684Z,4.16
2018-01-10T03:13:35.635Z,4.16
2018-01-10T03:14:35.613Z,4.23
2018-01-10T03:15:35.542Z,4.14
2018-01-10T03:16:35.499Z,4.16
2018-01-10T03:17:35.634Z,4.16
2018-01-10T03:18:35.416Z,4.16
2018-01-10T03:19:35.383Z,4.16
2018-01-10T03:20:35.382Z,4.14
2018-01-10T03:21:35.384Z,4.14
2018-01-10T03:22:35.245Z,4.14
2018-01-10T03:23:35.211Z,4.16
2018-01-10T03:24:35.172Z,4.23
2018-01-10T03:25:35.120Z,4.20
2018-01-10T03:26:35.156Z,4.17
2018-01-10T03:27:35.062Z,4.17
2018-01-10T03:28:35.020Z,4.16
2018-01-10T03:29:34.983Z,4.13
2018-01-10T03:30:34.943Z,4.06
2018-01-10T03:31:34.940Z,4.04
2018-01-10T03:32:34.924Z,4.04
2018-01-10T03:33:34.844Z,4.06
2018-01-10T03:34:34.849Z,4.04
2018-01-10T03:35:34.772Z,4.05
2018-01-10T03:36:34.659Z,4.05
2018-01-10T03:37:34.618Z,4.04
2018-01-10T03:38:34.576Z,4.06
2018-01-10T03:39:35.136Z,4.02
2018-01-10T03:40:34.570Z,4.06
2018-01-10T03:41:34.531Z,3.99
2018-01-10T03:42:34.429Z,4.02
2018-01-10T03:43:34.401Z,4.01
2018-01-10T03:44:34.328Z,4.06
2018-01-10T03:45:34.285Z,4.17
2018-01-10T03:46:34.243Z,4.16
2018-01-10T03:47:34.203Z,4.13
2018-01-10T03:48:34.172Z,4.10
2018-01-10T03:49:34.116Z,4.17
2018-01-10T03:50:34.077Z,4.13
2018-01-10T03:51:34.035Z,4.14
2018-01-10T03:52:33.996Z,4.10
2018-01-10T03:53:33.958Z,4.14
2018-01-10T03:54:33.911Z,4.16
2018-01-10T03:55:33.869Z,4.20
2018-01-10T03:56:33.825Z,4.20
2018-01-10T03:57:33.786Z,4.17
2018-01-10T03:58:33.739Z,4.19
2018-01-10T03:59:33.703Z,4.30
2018-01-10T04:00:33.658Z,4.37
2018-01-10T04:01:33.619Z,4.31
2018-01-10T04:02:33.575Z,4.30
2018-01-10T04:03:33.537Z,4.40
2018-01-10T04:04:33.499Z,4.30
2018-01-10T04:05:33.450Z,4.34
2018-01-10T04:06:33.410Z,4.32
2018-01-10T04:07:33.370Z,4.22
2018-01-10T04:08:33.335Z,4.12
2018-01-10T04:09:33.284Z,4.12
2018-01-10T04:10:33.242Z,4.10
2018-01-10T04:11:33.201Z,4.12
2018-01-10T04:12:33.171Z,4.04
2018-01-10T04:13:33.115Z,4.06
2018-01-10T04:14:33.075Z,4.02
2018-01-10T04:15:33.039Z,4.06
2018-01-10T04:16:33.001Z,4.01
2018-01-10T04:17:32.951Z,4.08
2018-01-10T04:18:32.918Z,4.12
2018-01-10T04:19:32.868Z,4.13
2018-01-10T04:20:32.828Z,4.17
2018-01-10T04:21:32.791Z,4.20
2018-01-10T04:22:32.743Z,4.13
2018-01-10T04:23:32.712Z,4.30
2018-01-10T04:24:32.663Z,4.24
2018-01-10T04:25:32.618Z,4.24
2018-01-10T04:26:32.578Z,4.22
2018-01-10T04:27:32.545Z,4.17
2018-01-10T04:28:32.495Z,4.17
2018-01-10T04:29:32.460Z,4.16
2018-01-10T04:30:32.410Z,4.26
2018-01-10T04:31:32.370Z,4.22
2018-01-10T04:32:32.330Z,4.16
2018-01-10T04:33:32.281Z,4.16
2018-01-10T04:34:32.242Z,4.12
2018-01-10T04:35:32.202Z,4.13
2018-01-10T04:36:32.162Z,4.10
2018-01-10T04:37:32.122Z,4.20
2018-01-10T04:38:32.077Z,4.17
2018-01-10T04:39:32.036Z,4.19
2018-01-10T04:40:31.994Z,4.13
2018-01-10T04:41:31.954Z,4.14
2018-01-10T04:42:31.913Z,4.10
2018-01-10T04:43:31.869Z,4.13
2018-01-10T04:44:31.838Z,4.19
2018-01-10T04:45:31.797Z,4.14
2018-01-10T04:46:31.744Z,4.28
2018-01-10T04:47:31.704Z,4.30
2018-01-10T04:48:31.664Z,4.34
2018-01-10T04:49:31.617Z,4.28
2018-01-10T04:50:31.577Z,4.20
2018-01-10T04:51:31.539Z,4.16
2018-01-10T04:52:31.499Z,4.12
2018-01-10T04:53:31.452Z,4.16
2018-01-10T04:54:31.412Z,4.12
2018-01-10T04:55:31.371Z,4.08
2018-01-10T04:56:31.330Z,3.95
2018-01-10T04:57:31.292Z,4.04
2018-01-10T04:58:31.254Z,4.04
2018-01-10T04:59:31.205Z,4.13
2018-01-10T05:00:31.165Z,4.04
2018-01-10T05:01:31.123Z,4.06
2018-01-10T05:02:31.079Z,4.02
2018-01-10T05:03:31.039Z,4.05
2018-01-10T05:04:31.000Z,4.02
2018-01-10T05:05:30.963Z,4.04
2018-01-10T05:06:30.924Z,4.05
2018-01-10T05:07:30.872Z,4.02
2018-01-10T05:08:30.828Z,4.05
2018-01-10T05:09:30.787Z,3.98
2018-01-10T05:10:30.748Z,4.01
2018-01-10T05:11:30.704Z,4.01
2018-01-10T05:12:30.664Z,4.20
2018-01-10T05:13:30.622Z,4.14
2018-01-10T05:14:30.609Z,4.19
2018-01-10T05:15:30.538Z,4.13
2018-01-10T05:16:30.494Z,4.12
2018-01-10T05:17:30.456Z,4.02
2018-01-10T05:18:30.412Z,4.13
2018-01-10T05:19:30.372Z,4.12
2018-01-10T05:20:30.336Z,4.04
2018-01-10T05:21:30.291Z,4.08
2018-01-10T05:22:30.246Z,4.05
2018-01-10T05:23:30.204Z,4.05
2018-01-10T05:24:30.169Z,4.10
2018-01-10T05:25:30.129Z,4.20
2018-01-10T05:26:30.087Z,4.08
2018-01-10T05:27:30.039Z,4.14
2018-01-10T05:28:29.997Z,4.20
2018-01-10T05:29:29.956Z,4.12
2018-01-10T05:30:29.912Z,4.16
2018-01-10T05:31:29.876Z,4.12
2018-01-10T05:32:29.832Z,4.13
2018-01-10T05:33:29.802Z,4.10
2018-01-10T05:34:29.748Z,4.14
2018-01-10T05:35:29.707Z,4.17
2018-01-10T05:36:29.668Z,4.16
2018-01-10T05:37:29.627Z,4.30
2018-01-10T05:38:29.581Z,4.32
2018-01-10T05:39:29.539Z,4.40
2018-01-10T05:40:29.508Z,4.24
2018-01-10T05:41:29.461Z,4.37
2018-01-10T05:42:29.422Z,4.34
2018-01-10T05:43:29.371Z,4.34
2018-01-10T05:44:29.351Z,4.28
2018-01-10T05:45:29.297Z,4.28
2018-01-10T05:46:29.249Z,4.30
2018-01-10T05:47:29.220Z,4.28
2018-01-10T05:48:29.169Z,4.32
2018-01-10T05:49:29.139Z,4.34
2018-01-10T05:50:29.087Z,4.26
2018-01-10T05:51:29.044Z,4.22
2018-01-10T05:52:29.002Z,4.12
2018-01-10T05:53:28.980Z,4.10
2018-01-10T05:54:28.928Z,4.16
2018-01-10T05:55:28.877Z,4.17
2018-01-10T05:56:28.848Z,4.13
2018-01-10T05:57:28.803Z,4.14
2018-01-10T05:58:28.761Z,4.16
2018-01-10T05:59:28.718Z,4.08
2018-01-10T06:00:28.681Z,4.12
2018-01-10T06:01:28.667Z,3.99
2018-01-10T06:02:28.598Z,3.96
2018-01-10T06:03:28.545Z,4.12
2018-01-10T06:04:28.519Z,4.02
2018-01-10T06:05:28.471Z,4.17
2018-01-10T06:06:28.419Z,4.14
2018-01-10T06:07:28.381Z,4.31
2018-01-10T06:08:28.335Z,4.35
2018-01-10T06:09:28.301Z,4.32
2018-01-10T06:10:28.275Z,4.30
2018-01-10T06:11:28.213Z,4.17
2018-01-10T06:12:28.192Z,4.20
2018-01-10T06:13:28.130Z,4.17
2018-01-10T06:14:28.104Z,4.14
2018-01-10T06:15:28.046Z,4.14
2018-01-10T06:16:28.011Z,4.17
2018-01-10T06:17:27.966Z,4.22
2018-01-10T06:18:27.922Z,4.22
2018-01-10T06:19:27.882Z,4.19
2018-01-10T06:20:27.841Z,4.16
2018-01-10T06:21:27.799Z,4.14
2018-01-10T06:22:27.758Z,3.99
2018-01-10T06:23:27.715Z,3.91
2018-01-10T06:24:27.673Z,3.96
2018-01-10T06:25:27.638Z,3.99
2018-01-10T06:26:27.595Z,3.95
2018-01-10T06:27:27.549Z,3.92
2018-01-10T06:28:27.508Z,3.91
2018-01-10T06:29:27.467Z,3.83
2018-01-10T06:30:27.432Z,3.73
2018-01-10T06:31:27.383Z,3.81
2018-01-10T06:32:27.339Z,3.77
2018-01-10T06:33:27.302Z,3.77
2018-01-10T06:34:27.258Z,3.80
2018-01-10T06:35:27.215Z,3.83
2018-01-10T06:36:27.178Z,3.77
2018-01-10T06:37:27.132Z,3.74
2018-01-10T06:38:27.092Z,3.84
2018-01-10T06:39:27.051Z,3.96
2018-01-10T06:40:27.008Z,3.96
2018-01-10T06:41:26.964Z,3.95
2018-01-10T06:42:26.924Z,3.94
2018-01-10T06:43:26.885Z,3.94
2018-01-10T06:44:26.842Z,3.96
2018-01-10T06:45:26.802Z,3.95
2018-01-10T06:46:26.770Z,3.84
2018-01-10T06:47:26.716Z,3.81
2018-01-10T06:48:26.674Z,3.73
2018-01-10T06:49:26.631Z,3.73
2018-01-10T06:50:26.594Z,3.68
2018-01-10T06:51:26.550Z,3.74
2018-01-10T06:52:26.517Z,3.76
2018-01-10T06:53:26.468Z,3.74
2018-01-10T06:54:26.423Z,3.74
2018-01-10T06:55:26.404Z,3.69
2018-01-10T06:56:26.341Z,3.69
2018-01-10T06:57:26.302Z,3.70
2018-01-10T06:58:26.263Z,3.80
2018-01-10T06:59:26.219Z,3.78
2018-01-10T07:00:26.177Z,3.78
2018-01-10T07:01:26.134Z,3.77
2018-01-10T07:02:26.094Z,3.80
2018-01-10T07:03:26.060Z,3.77
2018-01-10T07:04:26.008Z,3.96
2018-01-10T07:05:25.965Z,3.88
2018-01-10T07:06:25.928Z,3.95
2018-01-10T07:07:25.883Z,3.87
2018-01-10T07:08:25.843Z,3.83
2018-01-10T07:09:25.798Z,3.83
2018-01-10T07:10:25.776Z,3.91
2018-01-10T07:11:25.715Z,3.88
2018-01-10T07:12:25.677Z,3.77
2018-01-10T07:13:25.632Z,3.94
2018-01-10T07:14:25.596Z,3.96
2018-01-10T07:15:25.550Z,3.96
2018-01-10T07:16:25.506Z,3.98
2018-01-10T07:17:25.465Z,4.04
2018-01-10T07:18:25.421Z,4.08
2018-01-10T07:19:25.382Z,4.12
2018-01-10T07:20:25.346Z,4.19
2018-01-10T07:21:25.307Z,4.23
2018-01-10T07:22:25.257Z,4.14
2018-01-10T07:23:25.219Z,4.22
2018-01-10T07:24:25.183Z,4.20
2018-01-10T07:25:25.138Z,4.14
2018-01-10T07:26:25.094Z,4.14
2018-01-10T07:27:25.055Z,4.19
2018-01-10T07:28:25.007Z,4.19
2018-01-10T07:29:24.964Z,4.28
2018-01-10T07:30:24.924Z,4.35
2018-01-10T07:31:24.888Z,4.35
2018-01-10T07:32:24.842Z,4.31
2018-01-10T07:33:24.798Z,4.31
2018-01-10T07:34:24.756Z,4.31
2018-01-10T07:35:24.722Z,4.34
2018-01-10T07:36:24.766Z,4.44
2018-01-10T07:37:24.638Z,4.44
2018-01-10T07:38:24.599Z,4.40
2018-01-10T07:39:24.553Z,4.50
2018-01-10T07:40:24.511Z,4.45
2018-01-10T07:41:24.474Z,4.48
2018-01-10T07:42:24.430Z,4.42
2018-01-10T07:43:24.386Z,4.44
2018-01-10T07:44:24.346Z,4.32
2018-01-10T07:45:24.301Z,4.31
2018-01-10T07:46:24.260Z,4.31
2018-01-10T07:47:24.220Z,4.30
2018-01-10T07:48:24.177Z,4.30
2018-01-10T07:49:24.136Z,4.17
2018-01-10T07:50:24.095Z,4.20
2018-01-10T07:51:24.061Z,4.16
2018-01-10T07:52:24.022Z,4.16
2018-01-10T07:53:23.971Z,4.13
2018-01-10T07:54:23.930Z,4.06
2018-01-10T07:55:23.888Z,4.16
2018-01-10T07:56:23.849Z,4.14
2018-01-10T07:57:23.807Z,4.22
2018-01-10T07:58:23.761Z,4.24
2018-01-10T07:59:23.726Z,4.23
2018-01-10T08:00:23.689Z,4.28
2018-01-10T08:01:23.738Z,4.30
2018-01-10T08:02:23.605Z,4.34
2018-01-10T08:03:23.563Z,4.31
2018-01-10T08:04:23.514Z,4.38
2018-01-10T08:05:23.477Z,4.26
2018-01-10T08:06:23.446Z,4.22
2018-01-10T08:07:23.587Z,4.13
2018-01-10T08:08:23.367Z,4.10
2018-01-10T08:09:23.319Z,3.96
2018-01-10T08:10:23.274Z,3.86
2018-01-10T08:11:23.249Z,3.95
2018-01-10T08:12:23.478Z,3.94
2018-01-10T08:13:23.151Z,3.98
2018-01-10T08:14:23.104Z,3.86
2018-01-10T08:15:23.087Z,3.77
2018-01-10T08:16:23.023Z,3.73
2018-01-10T08:17:23.000Z,3.83
2018-01-10T08:18:22.958Z,3.76
2018-01-10T08:19:22.896Z,3.70
2018-01-10T08:20:22.861Z,3.81
2018-01-10T08:21:22.850Z,3.84
2018-01-10T08:22:22.775Z,3.87
2018-01-10T08:23:22.733Z,3.86
2018-01-10T08:24:22.705Z,3.91
2018-01-10T08:25:22.666Z,3.81
2018-01-10T08:26:22.605Z,3.84
2018-01-10T08:27:22.563Z,3.87
2018-01-10T08:28:22.529Z,3.74
2018-01-10T08:29:22.486Z,3.73
2018-01-10T08:30:22.461Z,3.70
2018-01-10T08:31:22.404Z,3.70
2018-01-10T08:32:22.398Z,3.73
2018-01-10T08:33:22.324Z,3.63
2018-01-10T08:34:22.299Z,3.51
2018-01-10T08:35:22.234Z,3.53
2018-01-10T08:36:22.198Z,3.51
2018-01-10T08:37:22.202Z,3.55
2018-01-10T08:38:22.119Z,3.58
2018-01-10T08:39:22.090Z,3.68
2018-01-10T08:40:22.060Z,3.58
2018-01-10T08:41:21.984Z,3.63
2018-01-10T08:42:21.940Z,3.62
2018-01-10T08:43:21.899Z,3.62
2018-01-10T08:44:21.858Z,3.55
2018-01-10T08:45:21.814Z,3.44
2018-01-10T08:46:21.796Z,3.40
2018-01-10T08:47:21.733Z,3.56
2018-01-10T08:48:21.690Z,3.55
2018-01-10T08:49:21.659Z,3.50
2018-01-10T08:50:21.607Z,3.59
2018-01-10T08:51:21.564Z,3.58
2018-01-10T08:52:21.523Z,3.60
2018-01-10T08:53:21.480Z,3.74
2018-01-10T08:54:21.444Z,3.77
2018-01-10T08:55:21.399Z,3.59
2018-01-10T08:56:21.363Z,3.77
2018-01-10T08:57:21.319Z,3.80
2018-01-10T08:58:21.276Z,3.65
2018-01-10T08:59:21.233Z,3.69
2018-01-10T09:00:21.190Z,3.63
2018-01-10T09:01:21.145Z,3.83
2018-01-10T09:02:21.104Z,3.74
2018-01-10T09:03:21.064Z,3.69
2018-01-10T09:04:21.022Z,3.65
2018-01-10T09:05:20.980Z,3.69
2018-01-10T09:06:20.939Z,3.83
2018-01-10T09:07:20.897Z,3.92
2018-01-10T09:08:20.857Z,3.87
2018-01-10T09:09:20.816Z,3.86
2018-01-10T09:10:20.774Z,3.94
2018-01-10T09:11:20.730Z,4.08
2018-01-10T09:12:20.689Z,4.05
2018-01-10T09:13:20.646Z,4.06
2018-01-10T09:14:20.612Z,4.08
2018-01-10T09:15:20.570Z,4.13
2018-01-10T09:16:20.549Z,4.30
2018-01-10T09:17:20.480Z,4.41
2018-01-10T09:18:20.446Z,4.48
2018-01-10T09:19:20.399Z,4.41
2018-01-10T09:20:20.357Z,4.45
2018-01-10T09:21:20.314Z,4.40
2018-01-10T09:22:20.273Z,4.44
2018-01-10T09:23:20.231Z,4.30
2018-01-10T09:24:20.195Z,4.35
2018-01-10T09:25:20.149Z,4.52
2018-01-10T09:26:20.109Z,4.42
2018-01-10T09:27:20.070Z,4.63
2018-01-10T09:28:20.031Z,4.80
2018-01-10T09:29:19.984Z,4.80
2018-01-10T09:30:19.944Z,4.87
2018-01-10T09:31:19.908Z,4.97
2018-01-10T09:32:19.863Z,5.04
2018-01-10T09:33:19.822Z,5.07
2018-01-10T09:34:19.778Z,5.18
2018-01-10T09:35:19.746Z,5.25
2018-01-10T09:36:19.699Z,5.21
2018-01-10T09:37:19.655Z,5.23
2018-01-10T09:38:19.614Z,5.21
2018-01-10T09:39:19.574Z,5.26
2018-01-10T09:40:19.534Z,5.32
2018-01-10T09:41:19.492Z,5.35
2018-01-10T09:42:19.451Z,5.35
2018-01-10T09:43:19.424Z,5.48
2018-01-10T09:44:19.384Z,5.54
2018-01-10T09:45:19.331Z,5.50
2018-01-10T09:46:19.295Z,5.56
2018-01-10T09:47:19.247Z,5.44
2018-01-10T09:48:19.205Z,5.44
2018-01-10T09:49:19.164Z,5.46
2018-01-10T09:50:19.131Z,5.48
2018-01-10T09:51:19.084Z,5.50
2018-01-10T09:52:19.043Z,5.47
2018-01-10T09:53:19.002Z,5.35
2018-01-10T09:54:18.965Z,5.32
2018-01-10T09:55:18.923Z,5.23
2018-01-10T09:56:18.881Z,5.21
2018-01-10T09:57:18.847Z,4.90
2018-01-10T09:58:18.804Z,4.99
2018-01-10T09:59:18.758Z,4.89
2018-01-10T10:00:18.719Z,4.99
2018-01-10T10:01:18.679Z,4.93
2018-01-10T10:02:18.637Z,4.86
2018-01-10T10:03:18.597Z,4.82
2018-01-10T10:04:18.560Z,5.08
2018-01-10T10:05:18.519Z,5.10
2018-01-10T10:06:18.477Z,5.15
2018-01-10T10:07:18.438Z,5.30
2018-01-10T10:08:18.394Z,5.30
2018-01-10T10:09:18.354Z,5.23
2018-01-10T10:10:18.314Z,5.18
2018-01-10T10:11:18.278Z,5.17
2018-01-10T10:12:18.248Z,5.32
2018-01-10T10:13:18.190Z,5.41
2018-01-10T10:14:18.154Z,5.44
2018-01-10T10:15:18.112Z,5.47
2018-01-10T10:16:18.069Z,5.53
2018-01-10T10:17:18.029Z,5.43
2018-01-10T10:18:18.026Z,5.47
2018-01-10T10:19:17.953Z,5.61
2018-01-10T10:20:17.912Z,5.50
2018-01-10T10:21:17.867Z,5.61
2018-01-10T10:22:17.836Z,5.48
2018-01-10T10:23:17.816Z,5.46
2018-01-10T10:24:17.747Z,5.38
2018-01-10T10:25:17.707Z,5.32
2018-01-10T10:26:17.667Z,5.33
2018-01-10T10:27:17.644Z,5.50
2018-01-10T10:28:17.589Z,5.46
2018-01-10T10:29:17.544Z,5.53
2018-01-10T10:30:17.503Z,5.62
2018-01-10T10:31:17.464Z,5.62
2018-01-10T10:32:17.422Z,5.64
2018-01-10T10:33:17.397Z,5.71
2018-01-10T10:34:17.349Z,5.69
2018-01-10T10:35:17.306Z,5.87
2018-01-10T10:36:17.267Z,5.90
2018-01-10T10:37:17.220Z,5.90
2018-01-10T10:38:17.185Z,5.90
2018-01-10T10:39:17.143Z,5.93
2018-01-10T10:40:17.119Z,5.98
2018-01-10T10:41:17.065Z,5.89
2018-01-10T10:42:17.022Z,6.08
2018-01-10T10:43:16.992Z,6.08
2018-01-10T10:44:16.944Z,6.16
2018-01-10T10:45:16.911Z,6.22
2018-01-10T10:46:16.864Z,6.30
2018-01-10T10:47:16.833Z,6.31
2018-01-10T10:48:16.785Z,6.28
2018-01-10T10:49:16.758Z,6.35
2018-01-10T10:50:16.704Z,6.38
2018-01-10T10:51:16.670Z,6.36
2018-01-10T10:52:16.631Z,6.36
2018-01-10T10:53:16.588Z,6.31
2018-01-10T10:54:16.542Z,6.38
2018-01-10T10:55:16.523Z,6.26
2018-01-10T10:56:16.463Z,6.22
2018-01-10T10:57:16.430Z,6.02
2018-01-10T10:58:16.390Z,6.02
2018-01-10T10:59:16.347Z,5.94
2018-01-10T11:00:16.307Z,6.04
2018-01-10T11:01:16.271Z,6.08
2018-01-10T11:02:16.223Z,6.02
2018-01-10T11:03:16.190Z,6.05
2018-01-10T11:04:16.198Z,6.07
2018-01-10T11:05:16.111Z,6.05
2018-01-10T11:06:16.066Z,6.09
2018-01-10T11:07:16.032Z,5.99
2018-01-10T11:08:16.001Z,5.99
2018-01-10T11:09:15.956Z,5.89
2018-01-10T11:10:15.921Z,5.82
2018-01-10T11:11:15.892Z,5.79
2018-01-10T11:12:15.821Z,5.84
2018-01-10T11:13:15.788Z,5.84
2018-01-10T11:14:15.752Z,5.90
2018-01-10T11:15:15.715Z,6.01
2018-01-10T11:16:15.665Z,5.99
2018-01-10T11:17:15.632Z,5.98
2018-01-10T11:18:15.582Z,6.08
2018-01-10T11:19:15.544Z,6.07
2018-01-10T11:20:15.505Z,6.08
2018-01-10T11:21:15.464Z,6.01
2018-01-10T11:22:15.428Z,5.94
2018-01-10T11:23:15.384Z,5.97
2018-01-10T11:24:15.350Z,5.86
2018-01-10T11:25:15.305Z,5.73
2018-01-10T11:26:15.272Z,5.68
2018-01-10T11:27:15.227Z,5.66
2018-01-10T11:28:15.186Z,5.71
2018-01-10T11:29:15.151Z,5.69
2018-01-10T11:30:15.108Z,5.71
2018-01-10T11:31:15.075Z,5.69
2018-01-10T11:32:15.025Z,5.66
2018-01-10T11:33:14.988Z,5.71
2018-01-10T11:34:14.957Z,5.71
2018-01-10T11:35:14.909Z,5.73
2018-01-10T11:36:14.872Z,5.82
2018-01-10T11:37:14.832Z,5.73
2018-01-10T11:38:14.790Z,5.87
2018-01-10T11:39:14.751Z,5.83
2018-01-10T11:40:14.711Z,6.04
2018-01-10T11:41:14.666Z,5.91
2018-01-10T11:42:14.628Z,5.99
2018-01-10T11:43:14.586Z,6.01
2018-01-10T11:44:14.547Z,6.09
2018-01-10T11:45:14.507Z,6.09
2018-01-10T11:46:14.468Z,6.08
2018-01-10T11:47:14.433Z,6.02
2018-01-10T11:48:14.388Z,6.07
2018-01-10T11:49:14.356Z,6.07
2018-01-10T11:50:14.306Z,6.05
2018-01-10T11:51:14.270Z,5.99
2018-01-10T11:52:14.229Z,6.04
2018-01-10T11:53:14.194Z,6.11
2018-01-10T11:54:14.152Z,6.14
2018-01-10T11:55:14.109Z,6.27
2018-01-10T11:56:14.074Z,6.22
2018-01-10T11:57:14.028Z,6.19
2018-01-10T11:58:13.989Z,6.14
2018-01-10T11:59:13.949Z,6.27
2018-01-10T12:00:13.917Z,6.22
2018-01-10T12:01:13.868Z,6.30
2018-01-10T12:02:13.836Z,6.31
2018-01-10T12:03:13.791Z,6.27
2018-01-10T12:04:13.758Z,6.31
2018-01-10T12:05:13.740Z,6.14
2018-01-10T12:06:13.671Z,6.22
2018-01-10T12:07:13.631Z,6.14
2018-01-10T12:08:13.598Z,6.26
2018-01-10T12:09:13.555Z,6.24
2018-01-10T12:10:13.529Z,6.30
2018-01-10T12:11:13.474Z,6.48
2018-01-10T12:12:13.428Z,6.36
2018-01-10T12:13:13.391Z,6.48
2018-01-10T12:14:13.350Z,6.38
2018-01-10T12:15:13.330Z,6.30
2018-01-10T12:16:13.279Z,6.42
2018-01-10T12:17:13.231Z,6.42
2018-01-10T12:18:13.193Z,6.48
2018-01-10T12:19:13.162Z,6.59
2018-01-10T12:20:13.113Z,6.63
2018-01-10T12:21:13.083Z,6.66
2018-01-10T12:22:13.039Z,6.66
2018-01-10T12:23:12.994Z,6.74
2018-01-10T12:24:12.959Z,6.85
2018-01-10T12:25:12.919Z,6.78
2018-01-10T12:26:12.890Z,6.62
2018-01-10T12:27:12.835Z,6.59
2018-01-10T12:28:12.799Z,6.57
2018-01-10T12:29:12.759Z,6.52
2018-01-10T12:30:12.717Z,6.54
2018-01-10T12:31:12.694Z,6.54
2018-01-10T12:32:12.654Z,6.54
2018-01-10T12:33:12.601Z,6.64
2018-01-10T12:34:12.563Z,6.69
2018-01-10T12:35:12.523Z,6.67
2018-01-10T12:36:12.499Z,6.72
2018-01-10T12:37:12.440Z,6.77
2018-01-10T12:38:12.401Z,6.74
2018-01-10T12:39:12.368Z,6.85
2018-01-10T12:40:12.326Z,6.85
2018-01-10T12:41:12.290Z,6.99
2018-01-10T12:42:12.270Z,6.82
2018-01-10T12:43:12.209Z,6.81
2018-01-10T12:44:12.172Z,6.79
2018-01-10T12:45:12.130Z,6.95
2018-01-10T12:46:12.091Z,6.84
2018-01-10T12:47:12.050Z,6.88
2018-01-10T12:48:12.013Z,6.89
2018-01-10T12:49:11.970Z,6.96
2018-01-10T12:50:11.941Z,6.93
2018-01-10T12:51:11.887Z,6.88
2018-01-10T12:52:11.868Z,6.99
2018-01-10T12:53:11.810Z,6.99
2018-01-10T12:54:11.772Z,6.87
2018-01-10T12:55:11.732Z,6.93
2018-01-10T12:56:11.690Z,6.92
2018-01-10T12:57:11.648Z,6.87
2018-01-10T12:58:11.635Z,6.97
2018-01-10T12:59:11.574Z,6.87
2018-01-10T13:00:11.538Z,6.84
2018-01-10T13:01:11.497Z,6.81
2018-01-10T13:02:11.456Z,6.66
2018-01-10T13:03:11.413Z,6.69
2018-01-10T13:04:11.373Z,6.70
2018-01-10T13:05:11.380Z,6.62
2018-01-10T13:06:11.330Z,6.64
2018-01-10T13:07:11.278Z,6.39
2018-01-10T13:08:11.244Z,6.27
2018-01-10T13:09:11.183Z,6.35
2018-01-10T13:10:11.147Z,6.26
2018-01-10T13:11:11.125Z,6.19
2018-01-10T13:12:11.060Z,6.20
2018-01-10T13:13:11.037Z,6.17
2018-01-10T13:14:10.998Z,6.11
2018-01-10T13:15:10.967Z,5.99
2018-01-10T13:16:10.910Z,6.12
2018-01-10T13:17:10.879Z,6.14
2018-01-10T13:18:10.851Z,6.24