createdAt,value
2016-04-05T00:00:15.714Z,0
2016-04-05T00:01:15.764Z,0
2016-04-05T00:02:15.798Z,0
2016-04-05T00:03:15.832Z,0
2016-04-05T00:04:15.866Z,0
2016-04-05T00:05:15.916Z,0
2016-04-05T00:06:15.949Z,0
2016-04-05T00:07:15.984Z,0
2016-04-05T00:08:16.002Z,0
2016-04-05T00:09:16.052Z,0
2016-04-05T00:10:16.101Z,0
2016-04-05T00:11:16.135Z,0
2016-04-05T00:12:16.169Z,0
2016-04-05T00:13:16.218Z,0
2016-04-05T00:14:16.346Z,0
2016-04-05T00:15:16.286Z,0
2016-04-05T00:16:16.320Z,0
2016-04-05T00:17:16.370Z,0
2016-04-05T00:18:16.403Z,0
2016-04-05T00:19:16.454Z,0
2016-04-05T00:20:16.487Z,0
2016-04-05T00:21:16.521Z,0
2016-04-05T00:22:16.384Z,0
2016-04-05T00:23:16.573Z,0
2016-04-05T00:24:16.623Z,0
2016-04-05T00:25:16.656Z,0
2016-04-05T00:26:16.675Z,0
2016-04-05T00:27:16.741Z,0
2016-04-05T00:28:16.775Z,0
2016-04-05T00:29:16.997Z,0
2016-04-05T00:30:16.827Z,0
2016-04-05T00:31:16.877Z,0
2016-04-05T00:32:16.926Z,0
2016-04-05T00:33:16.961Z,0
2016-04-05T00:34:16.994Z,0
2016-04-05T00:35:17.028Z,0
2016-04-05T00:36:17.061Z,0
2016-04-05T00:37:17.111Z,0
2016-04-05T00:38:17.145Z,0
2016-04-05T00:39:17.194Z,0
2016-04-05T00:40:17.244Z,0
2016-04-05T00:41:17.247Z,0
2016-04-05T00:42:17.297Z,0
2016-04-05T00:43:17.330Z,0
2016-04-05T00:44:17.396Z,0
2016-04-05T00:45:17.414Z,0
2016-04-05T00:46:17.448Z,0
2016-04-05T00:47:17.482Z,0
2016-04-05T00:48:17.531Z,0
2016-04-05T00:49:17.565Z,0
2016-04-05T00:50:17.598Z,0
2016-04-05T00:51:17.633Z,0
2016-04-05T00:52:17.667Z,0
2016-04-05T00:53:17.700Z,0
2016-04-05T00:54:17.767Z,0
2016-04-05T00:55:17.784Z,0
2016-04-05T00:56:17.819Z,0
2016-04-05T00:57:17.868Z,0
2016-04-05T00:58:17.902Z,0
2016-04-05T00:59:17.952Z,0
2016-04-05T01:00:17.969Z,0
2016-04-05T01:01:18.003Z,0
2016-04-05T01:02:18.053Z,0
2016-04-05T01:03:18.072Z,0
2016-04-05T01:04:18.137Z,0
2016-04-05T01:05:18.156Z,0
2016-04-05T01:06:18.221Z,0
2016-04-05T01:07:18.239Z,0
2016-04-05T01:08:18.257Z,0
2016-04-05T01:09:18.307Z,0
2016-04-05T01:10:18.357Z,0
2016-04-05T01:11:18.374Z,0
2016-04-05T01:12:18.424Z,0
2016-04-05T01:13:18.457Z,0
2016-04-05T01:14:18.492Z,0
2016-04-05T01:15:18.557Z,0
2016-04-05T01:16:18.559Z,0
2016-04-05T01:17:18.609Z,0
2016-04-05T01:18:18.643Z,0
2016-04-05T01:19:18.693Z,0
2016-04-05T01:20:18.727Z,0
2016-04-05T01:21:18.761Z,0
2016-04-05T01:22:18.810Z,0
2016-04-05T01:23:18.828Z,0
2016-04-05T01:24:18.894Z,0
2016-04-05T01:25:18.912Z,0
2016-04-05T01:26:18.945Z,0
2016-04-05T01:27:18.980Z,0
2016-04-05T01:28:19.014Z,0
2016-04-05T01:29:19.063Z,0
2016-04-05T01:30:19.113Z,0
2016-04-05T01:31:19.131Z,0
2016-04-05T01:32:19.181Z,0
2016-04-05T01:33:19.215Z,0
2016-04-05T01:34:19.264Z,0
2016-04-05T01:35:19.314Z,0
2016-04-05T01:36:19.316Z,0
2016-04-05T01:37:19.350Z,0
2016-04-05T01:38:19.400Z,0
2016-04-05T01:39:19.434Z,0
2016-04-05T01:40:19.469Z,0
2016-04-05T01:41:19.502Z,0
2016-04-05T01:42:19.552Z,0
2016-04-05T01:43:19.586Z,0
2016-04-05T01:44:19.619Z,0
2016-04-05T01:45:19.654Z,0
2016-04-05T01:46:19.583Z,0
2016-04-05T01:47:19.748Z,0
2016-04-05T01:48:19.766Z,0
2016-04-05T01:49:20.056Z,0
2016-04-05T01:50:19.841Z,0
2016-04-05T01:51:19.906Z,0
2016-04-05T01:52:19.925Z,0
2016-04-05T01:53:19.959Z,0
2016-04-05T01:54:19.992Z,0
2016-04-05T01:55:20.027Z,0
2016-04-05T01:56:20.061Z,0
2016-04-05T01:57:20.110Z,0
2016-04-05T01:58:20.144Z,0
2016-04-05T01:59:20.178Z,0
2016-04-05T02:00:20.228Z,0
2016-04-05T02:01:20.246Z,0
2016-04-05T02:02:20.295Z,0
2016-04-05T02:03:20.330Z,0
2016-04-05T02:04:20.364Z,0
2016-04-05T02:05:20.414Z,0
2016-04-05T02:06:20.432Z,0
2016-04-05T02:07:20.481Z,0
2016-04-05T02:08:20.520Z,0
2016-04-05T02:09:20.555Z,0
2016-04-05T02:10:20.635Z,0
2016-04-05T02:11:20.622Z,0
2016-04-05T02:12:20.671Z,0
2016-04-05T02:13:20.721Z,0
2016-04-05T02:14:20.739Z,0
2016-04-05T02:15:20.788Z,0
2016-04-05T02:16:20.823Z,0
2016-04-05T02:17:20.840Z,0
2016-04-05T02:18:20.906Z,0
2016-04-05T02:19:20.940Z,0
2016-04-05T02:20:20.959Z,0
2016-04-05T02:21:21.008Z,0
2016-04-05T02:22:21.042Z,0
2016-04-05T02:23:21.092Z,0
2016-04-05T02:24:21.110Z,0
2016-04-05T02:25:21.159Z,0
2016-04-05T02:26:21.193Z,0
2016-04-05T02:27:21.227Z,0
2016-04-05T02:28:21.245Z,0
2016-04-05T02:29:21.311Z,0
2016-04-05T02:30:21.344Z,0
2016-04-05T02:31:21.379Z,0
2016-04-05T02:32:21.412Z,0
2016-04-05T02:33:21.462Z,0
2016-04-05T02:34:21.480Z,0
2016-04-05T02:35:21.530Z,0
2016-04-05T02:36:21.564Z,0
2016-04-05T02:37:21.614Z,0
2016-04-05T02:38:21.632Z,0
2016-04-05T02:39:21.681Z,0
2016-04-05T02:40:21.715Z,0
2016-04-05T02:41:21.749Z,0
2016-04-05T02:42:21.814Z,0
2016-04-05T02:43:21.832Z,0
2016-04-05T02:44:21.867Z,0
2016-04-05T02:45:21.915Z,0
2016-04-05T02:46:21.921Z,0
2016-04-05T02:47:21.942Z,0
2016-04-05T02:48:21.979Z,0
2016-04-05T02:49:22.016Z,0
2016-04-05T02:50:22.021Z,0
2016-04-05T02:51:22.067Z,0
2016-04-05T02:52:22.081Z,0
2016-04-05T02:53:22.141Z,0
2016-04-05T02:54:21.999Z,0
2016-04-05T02:55:22.201Z,0
2016-04-05T02:56:22.233Z,0
2016-04-05T02:57:22.250Z,0
2016-04-05T02:58:22.298Z,0
2016-04-05T02:59:22.330Z,0
2016-04-05T03:00:22.393Z,0
2016-04-05T03:01:22.442Z,0
2016-04-05T03:02:22.444Z,0
2016-04-05T03:03:22.493Z,0
2016-04-05T03:04:22.511Z,0
2016-04-05T03:05:22.560Z,0
2016-04-05T03:06:22.594Z,0
2016-04-05T03:07:22.627Z,0
2016-04-05T03:08:22.661Z,0
2016-04-05T03:09:22.727Z,0
2016-04-05T03:10:22.761Z,0
2016-04-05T03:11:22.795Z,0
2016-04-05T03:12:22.829Z,0
2016-04-05T03:13:22.863Z,0
2016-04-05T03:14:22.897Z,0
2016-04-05T03:15:22.930Z,0
2016-04-05T03:16:22.980Z,0
2016-04-05T03:17:23.015Z,0
2016-04-05T03:18:23.063Z,0
2016-04-05T03:19:23.098Z,0
2016-04-05T03:20:23.147Z,0
2016-04-05T03:21:23.181Z,0
2016-04-05T03:22:23.215Z,0
2016-04-05T03:23:23.249Z,0
2016-04-05T03:24:23.267Z,0
2016-04-05T03:25:23.301Z,0
2016-04-05T03:26:23.351Z,0
2016-04-05T03:27:23.370Z,0
2016-04-05T03:28:23.419Z,0
2016-04-05T03:29:23.453Z,0
2016-04-05T03:30:23.503Z,0
2016-04-05T03:31:23.553Z,0
2016-04-05T03:32:23.571Z,0
2016-04-05T03:33:23.620Z,0
2016-04-05T03:34:23.639Z,0
2016-04-05T03:35:23.704Z,0
2016-04-05T03:36:23.703Z,0
2016-04-05T03:37:23.753Z,0
2016-04-05T03:38:23.802Z,0
2016-04-05T03:39:23.822Z,0
2016-04-05T03:40:23.886Z,0
2016-04-05T03:41:23.905Z,0
2016-04-05T03:42:23.954Z,0
2016-04-05T03:43:23.972Z,0
2016-04-05T03:44:24.022Z,0
2016-04-05T03:45:24.056Z,0
2016-04-05T03:46:24.090Z,0
2016-04-05T03:47:24.124Z,0
2016-04-05T03:48:24.174Z,0
2016-04-05T03:49:24.208Z,0
2016-04-05T03:50:24.241Z,0
2016-04-05T03:51:24.276Z,0
2016-04-05T03:52:24.309Z,0
2016-04-05T03:53:24.343Z,0
2016-04-05T03:54:24.377Z,0
2016-04-05T03:55:24.427Z,0
2016-04-05T03:56:24.461Z,0
2016-04-05T03:57:24.510Z,0
2016-04-05T03:58:24.529Z,0
2016-04-05T03:59:24.578Z,0
2016-04-05T04:00:24.612Z,0
2016-04-05T04:01:24.645Z,0
2016-04-05T04:02:24.695Z,0
2016-04-05T04:03:24.729Z,0
2016-04-05T04:04:24.747Z,0
2016-04-05T04:05:24.797Z,0
2016-04-05T04:06:24.831Z,0
2016-04-05T04:07:24.881Z,0
2016-04-05T04:08:24.915Z,0
2016-04-05T04:09:24.949Z,0
2016-04-05T04:10:24.998Z,0
2016-04-05T04:11:25.017Z,0
2016-04-05T04:12:25.067Z,0
2016-04-05T04:13:25.116Z,0
2016-04-05T04:14:25.134Z,0
2016-04-05T04:15:25.183Z,0
2016-04-05T04:16:25.218Z,0
2016-04-05T04:17:25.252Z,0
2016-04-05T04:18:25.285Z,0
2016-04-05T04:19:25.335Z,0
2016-04-05T04:20:25.369Z,0
2016-04-05T04:21:25.387Z,0
2016-04-05T04:22:25.437Z,0
2016-04-05T04:23:25.470Z,0
2016-04-05T04:24:25.520Z,0
2016-04-05T04:25:25.538Z,0
2016-04-05T04:26:25.588Z,0
2016-04-05T04:27:25.623Z,0
2016-04-05T04:28:25.640Z,0
2016-04-05T04:29:25.549Z,0
2016-04-05T04:30:25.770Z,0
2016-04-05T04:31:25.789Z,0
2016-04-05T04:32:25.854Z,0
2016-04-05T04:33:25.873Z,4
2016-04-05T04:34:25.907Z,4
2016-04-05T04:35:25.909Z,0
2016-04-05T04:36:25.958Z,4
2016-04-05T04:37:25.993Z,4
2016-04-05T04:38:26.027Z,4
2016-04-05T04:39:26.076Z,8
2016-04-05T04:40:26.111Z,4
2016-04-05T04:41:26.160Z,8
2016-04-05T04:42:26.194Z,8
2016-04-05T04:43:26.244Z,8
2016-04-05T04:44:26.246Z,12
2016-04-05T04:45:26.296Z,12
2016-04-05T04:46:26.330Z,16
2016-04-05T04:47:26.364Z,12
2016-04-05T04:48:26.429Z,12
2016-04-05T04:49:26.307Z,20
2016-04-05T04:50:26.480Z,20
2016-04-05T04:51:26.515Z,24
2016-04-05T04:52:26.549Z,24
2016-04-05T04:53:26.598Z,28
2016-04-05T04:54:26.633Z,32
2016-04-05T04:55:26.666Z,36
2016-04-05T04:56:26.684Z,40
2016-04-05T04:57:26.735Z,48
2016-04-05T04:58:26.768Z,44
2016-04-05T04:59:26.818Z,48
2016-04-05T05:00:26.851Z,52
2016-04-05T05:01:26.901Z,52
2016-04-05T05:02:26.920Z,52
2016-04-05T05:03:26.969Z,56
2016-04-05T05:04:27.003Z,60
2016-04-05T05:05:27.037Z,64
2016-04-05T05:06:27.086Z,72
2016-04-05T05:07:27.120Z,76
2016-04-05T05:08:27.186Z,72
2016-04-05T05:09:27.189Z,76
2016-04-05T05:10:27.238Z,76
2016-04-05T05:11:27.256Z,84
2016-04-05T05:12:27.306Z,92
2016-04-05T05:13:27.355Z,92
2016-04-05T05:14:27.374Z,92
2016-04-05T05:15:27.658Z,96
2016-04-05T05:16:27.442Z,108
2016-04-05T05:17:27.491Z,120
2016-04-05T05:18:27.540Z,132
2016-04-05T05:19:27.575Z,136
2016-04-05T05:20:27.593Z,144
2016-04-05T05:21:27.642Z,160
2016-04-05T05:22:27.661Z,200
2016-04-05T05:23:27.694Z,244
2016-04-05T05:24:27.760Z,284
2016-04-05T05:25:27.779Z,308
2016-04-05T05:26:27.827Z,324
2016-04-05T05:27:27.846Z,336
2016-04-05T05:28:27.896Z,368
2016-04-05T05:29:27.930Z,400
2016-04-05T05:30:28.213Z,420
2016-04-05T05:31:27.998Z,428
2016-04-05T05:32:28.047Z,428
2016-04-05T05:33:28.096Z,436
2016-04-05T05:34:28.115Z,452
2016-04-05T05:35:28.164Z,460
2016-04-05T05:36:28.198Z,464
2016-04-05T05:37:28.217Z,456
2016-04-05T05:38:28.266Z,456
2016-04-05T05:39:28.301Z,464
2016-04-05T05:40:28.334Z,476
2016-04-05T05:41:28.383Z,480
2016-04-05T05:42:28.418Z,480
2016-04-05T05:43:28.467Z,472
2016-04-05T05:44:28.486Z,472
2016-04-05T05:45:28.645Z,476
2016-04-05T05:46:28.553Z,496
2016-04-05T05:47:28.588Z,536
2016-04-05T05:48:28.652Z,600
2016-04-05T05:49:28.671Z,644
2016-04-05T05:50:28.720Z,660
2016-04-05T05:51:28.738Z,636
2016-04-05T05:52:28.788Z,616
2016-04-05T05:53:28.822Z,640
2016-04-05T05:54:28.857Z,676
2016-04-05T05:55:28.890Z,668
2016-04-05T05:56:28.924Z,660
2016-04-05T05:57:28.958Z,660
2016-04-05T05:58:29.023Z,648
2016-04-05T05:59:29.041Z,644
2016-04-05T06:00:29.201Z,644
2016-04-05T06:01:29.141Z,632
2016-04-05T06:02:29.159Z,632
2016-04-05T06:03:29.192Z,692
2016-04-05T06:04:29.243Z,768
2016-04-05T06:05:29.261Z,852
2016-04-05T06:06:29.309Z,952
2016-04-05T06:07:29.345Z,1068
2016-04-05T06:08:29.409Z,1172
2016-04-05T06:09:29.412Z,1228
2016-04-05T06:10:29.462Z,1256
2016-04-05T06:11:29.495Z,1232
2016-04-05T06:12:29.530Z,1216
2016-04-05T06:13:29.564Z,1232
2016-04-05T06:14:29.597Z,1296
2016-04-05T06:15:29.803Z,1380
2016-04-05T06:16:29.681Z,1476
2016-04-05T06:17:29.714Z,1528
2016-04-05T06:18:29.592Z,1556
2016-04-05T06:19:29.783Z,1500
2016-04-05T06:20:29.832Z,1404
2016-04-05T06:21:29.694Z,1320
2016-04-05T06:22:29.916Z,1264
2016-04-05T06:23:29.950Z,1256
2016-04-05T06:24:29.984Z,1252
2016-04-05T06:25:30.127Z,1240
2016-04-05T06:26:29.973Z,1224
2016-04-05T06:27:30.086Z,1212
2016-04-05T06:28:30.104Z,1204
2016-04-05T06:29:30.168Z,1192
2016-04-05T06:30:30.297Z,1196
2016-04-05T06:31:30.252Z,1204
2016-04-05T06:32:30.271Z,1220
2016-04-05T06:33:30.320Z,1244
2016-04-05T06:34:30.354Z,1288
2016-04-05T06:35:30.404Z,1348
2016-04-05T06:36:30.437Z,1420
2016-04-05T06:37:30.487Z,1468
2016-04-05T06:38:30.490Z,1484
2016-04-05T06:39:30.540Z,1480
2016-04-05T06:40:30.573Z,1480
2016-04-05T06:41:30.623Z,1456
2016-04-05T06:42:30.642Z,1440
2016-04-05T06:43:30.691Z,1464
2016-04-05T06:44:30.725Z,1532
2016-04-05T06:45:30.900Z,1612
2016-04-05T06:46:30.825Z,1644
2016-04-05T06:47:30.842Z,1544
2016-04-05T06:48:30.876Z,1384
2016-04-05T06:49:30.926Z,1356
2016-04-05T06:50:30.975Z,1468
2016-04-05T06:51:30.994Z,1652
2016-04-05T06:52:31.028Z,1768
2016-04-05T06:53:31.077Z,1836
2016-04-05T06:54:31.111Z,1860
2016-04-05T06:55:31.146Z,1840
2016-04-05T06:56:31.194Z,1792
2016-04-05T06:57:31.229Z,1832
2016-04-05T06:58:31.263Z,1880
2016-04-05T06:59:31.281Z,1836
2016-04-05T07:00:31.393Z,1784
2016-04-05T07:01:31.349Z,1728
2016-04-05T07:02:31.398Z,1664
2016-04-05T07:03:31.432Z,1592
2016-04-05T07:04:31.482Z,1536
2016-04-05T07:05:31.515Z,1556
2016-04-05T07:06:31.581Z,1584
2016-04-05T07:07:31.633Z,1620
2016-04-05T07:08:31.666Z,1692
2016-04-05T07:09:31.684Z,1748
2016-04-05T07:10:31.703Z,1800
2016-04-05T07:11:31.736Z,1836
2016-04-05T07:12:31.802Z,1836
2016-04-05T07:13:31.820Z,1816
2016-04-05T07:14:31.855Z,1744
2016-04-05T07:15:31.935Z,1676
2016-04-05T07:16:31.922Z,1668
2016-04-05T07:17:31.972Z,1696
2016-04-05T07:18:32.006Z,1804
2016-04-05T07:19:32.040Z,1932
2016-04-05T07:20:32.089Z,1996
2016-04-05T07:21:32.155Z,2020
2016-04-05T07:22:32.157Z,2028
2016-04-05T07:23:32.207Z,2028
2016-04-05T07:24:32.257Z,2028
2016-04-05T07:25:32.290Z,1968
2016-04-05T07:26:32.340Z,1964
2016-04-05T07:27:32.357Z,2012
2016-04-05T07:28:32.392Z,2136
2016-04-05T07:29:32.426Z,2180
2016-04-05T07:30:32.444Z,2264
2016-04-05T07:31:32.494Z,2312
2016-04-05T07:32:32.543Z,2416
2016-04-05T07:33:32.577Z,2404
2016-04-05T07:34:32.595Z,2464
2016-04-05T07:35:32.661Z,2488
2016-04-05T07:36:32.711Z,2492
2016-04-05T07:37:32.713Z,2488
2016-04-05T07:38:32.763Z,2420
2016-04-05T07:39:32.797Z,2272
2016-04-05T07:40:32.830Z,2168
2016-04-05T07:41:32.880Z,2108
2016-04-05T07:42:32.930Z,2080
2016-04-05T07:43:32.964Z,2132
2016-04-05T07:44:33.013Z,2180
2016-04-05T07:45:33.047Z,2228
2016-04-05T07:46:33.081Z,2356
2016-04-05T07:47:33.099Z,2528
2016-04-05T07:48:33.149Z,2672
2016-04-05T07:49:33.183Z,2956
2016-04-05T07:50:33.249Z,3404
2016-04-05T07:51:33.266Z,3576
2016-04-05T07:52:33.285Z,3608
2016-04-05T07:53:33.366Z,3708
2016-04-05T07:54:33.368Z,3820
2016-04-05T07:55:33.402Z,3900
2016-04-05T07:56:33.468Z,3872
2016-04-05T07:57:33.485Z,3852
2016-04-05T07:58:33.535Z,3784
2016-04-05T07:59:33.554Z,3716
2016-04-05T08:00:33.603Z,3680
2016-04-05T08:01:33.653Z,3684
2016-04-05T08:02:33.670Z,3668
2016-04-05T08:03:33.705Z,3724
2016-04-05T08:04:33.754Z,3888
2016-04-05T08:05:33.804Z,3996
2016-04-05T08:06:33.838Z,4140
2016-04-05T08:07:33.872Z,4288
2016-04-05T08:08:33.937Z,4380
2016-04-05T08:09:33.956Z,4488
2016-04-05T08:10:33.989Z,4748
2016-04-05T08:11:34.023Z,5036
2016-04-05T08:12:34.057Z,5256
2016-04-05T08:13:34.092Z,5288
2016-04-05T08:14:34.141Z,5228
2016-04-05T08:15:34.175Z,5100
2016-04-05T08:16:34.208Z,4972
2016-04-05T08:17:34.258Z,4908
2016-04-05T08:18:34.324Z,4860
2016-04-05T08:19:34.326Z,4816
2016-04-05T08:20:34.376Z,4932
2016-04-05T08:21:34.410Z,5096
2016-04-05T08:22:34.443Z,4996
2016-04-05T08:23:34.493Z,4792
2016-04-05T08:24:34.526Z,4528
2016-04-05T08:25:34.561Z,4180
2016-04-05T08:26:34.595Z,3908
2016-04-05T08:27:34.644Z,3716
2016-04-05T08:28:34.694Z,3536
2016-04-05T08:29:34.712Z,3260
2016-04-05T08:30:34.746Z,3116
2016-04-05T08:31:34.812Z,3260
2016-04-05T08:32:34.829Z,3440
2016-04-05T08:33:34.879Z,3428
2016-04-05T08:34:34.913Z,3472
2016-04-05T08:35:34.963Z,3460
2016-04-05T08:36:34.997Z,3348
2016-04-05T08:37:35.031Z,3332
2016-04-05T08:38:35.064Z,3288
2016-04-05T08:39:35.114Z,3208
2016-04-05T08:40:35.148Z,3400
2016-04-05T08:41:35.197Z,3900
2016-04-05T08:42:35.217Z,4316
2016-04-05T08:43:35.250Z,4204
2016-04-05T08:44:35.299Z,4232
2016-04-05T08:45:35.333Z,4284
2016-04-05T08:46:35.383Z,4292
2016-04-05T08:47:35.417Z,4028
2016-04-05T08:48:35.450Z,3776
2016-04-05T08:49:35.517Z,3404
2016-04-05T08:50:35.535Z,3052
2016-04-05T08:51:35.583Z,2804
2016-04-05T08:52:35.633Z,2680
2016-04-05T08:53:35.651Z,2728
2016-04-05T08:54:35.702Z,2980
2016-04-05T08:55:35.751Z,3536
2016-04-05T08:56:35.754Z,3992
2016-04-05T08:57:35.819Z,4064
2016-04-05T08:58:35.852Z,4000
2016-04-05T08:59:35.902Z,3920
2016-04-05T09:00:35.921Z,3708
2016-04-05T09:01:35.970Z,3604
2016-04-05T09:02:36.035Z,3488
2016-04-05T09:03:36.054Z,3524
2016-04-05T09:04:36.088Z,3708
2016-04-05T09:05:36.121Z,3912
2016-04-05T09:06:36.171Z,3968
2016-04-05T09:07:36.205Z,3972
2016-04-05T09:08:36.254Z,3780
2016-04-05T09:09:36.278Z,3712
2016-04-05T09:10:36.327Z,3400
2016-04-05T09:11:36.346Z,3352
2016-04-05T09:12:36.239Z,3200
2016-04-05T09:13:36.430Z,2776
2016-04-05T09:14:36.478Z,2860
2016-04-05T09:15:36.513Z,3120
2016-04-05T09:16:36.563Z,3364
2016-04-05T09:17:36.580Z,3272
2016-04-05T09:18:36.630Z,2912
2016-04-05T09:19:36.664Z,2248
2016-04-05T09:20:36.714Z,2228
2016-04-05T09:21:36.747Z,2824
2016-04-05T09:22:36.797Z,3196
2016-04-05T09:23:36.847Z,3648
2016-04-05T09:24:36.880Z,3472
2016-04-05T09:25:36.915Z,2612
2016-04-05T09:26:36.932Z,2556
2016-04-05T09:27:36.983Z,2772
2016-04-05T09:28:37.016Z,2688
2016-04-05T09:29:37.051Z,2384
2016-04-05T09:30:37.100Z,2212
2016-04-05T09:31:37.118Z,2176
2016-04-05T09:32:37.184Z,2152
2016-04-05T09:33:37.201Z,2132
2016-04-05T09:34:37.251Z,2192
2016-04-05T09:35:37.317Z,2376
2016-04-05T09:36:37.335Z,2540
2016-04-05T09:37:37.370Z,2616
2016-04-05T09:38:37.434Z,2564
2016-04-05T09:39:37.468Z,2320
2016-04-05T09:40:37.486Z,2028
2016-04-05T09:41:37.536Z,2108
2016-04-05T09:42:37.569Z,2160
2016-04-05T09:43:37.620Z,2088
2016-04-05T09:44:37.638Z,1812
2016-04-05T09:45:37.671Z,1852
2016-04-05T09:46:37.721Z,1640
2016-04-05T09:47:37.786Z,2536
2016-04-05T09:48:37.804Z,3720
2016-04-05T09:49:37.822Z,4192
2016-04-05T09:50:37.873Z,4524
2016-04-05T09:51:37.907Z,4900
2016-04-05T09:52:37.799Z,4920
2016-04-05T09:53:38.006Z,4436
2016-04-05T09:54:38.040Z,3788
2016-04-05T09:55:37.902Z,3376
2016-04-05T09:56:38.107Z,3352
2016-04-05T09:57:38.157Z,3908
2016-04-05T09:58:38.191Z,4172
2016-04-05T09:59:38.209Z,4156
2016-04-05T10:00:38.243Z,4080
2016-04-05T10:01:38.308Z,3932
2016-04-05T10:02:38.343Z,4104
2016-04-05T10:03:38.376Z,3956
2016-04-05T10:04:38.410Z,4060
2016-04-05T10:05:38.506Z,4204
2016-04-05T10:06:38.493Z,4040
2016-04-05T10:07:38.527Z,3780
2016-04-05T10:08:38.561Z,3852
2016-04-05T10:09:38.626Z,3756
2016-04-05T10:10:38.644Z,3964
2016-04-05T10:11:38.678Z,4356
2016-04-05T10:12:38.728Z,4608
2016-04-05T10:13:38.762Z,4828
2016-04-05T10:14:38.812Z,4716
2016-04-05T10:15:38.847Z,4760
2016-04-05T10:16:38.895Z,4544
2016-04-05T10:17:38.914Z,4392
2016-04-05T10:18:38.964Z,4144
2016-04-05T10:19:39.013Z,3916
2016-04-05T10:20:39.047Z,4120
2016-04-05T10:21:39.080Z,4296
2016-04-05T10:22:39.115Z,4944
2016-04-05T10:23:39.180Z,5424
2016-04-05T10:24:39.229Z,5716
2016-04-05T10:25:39.233Z,7104
2016-04-05T10:26:39.282Z,7724
2016-04-05T10:27:39.332Z,7892
2016-04-05T10:28:39.350Z,8272
2016-04-05T10:29:39.399Z,8336
2016-04-05T10:30:39.433Z,7712
2016-04-05T10:31:39.482Z,7300
2016-04-05T10:32:39.517Z,8108
2016-04-05T10:33:39.566Z,7932
2016-04-05T10:34:39.616Z,8196
2016-04-05T10:35:39.493Z,7220
2016-04-05T10:36:39.653Z,7540
2016-04-05T10:37:39.686Z,7492
2016-04-05T10:38:39.736Z,5272
2016-04-05T10:39:39.786Z,4032
2016-04-05T10:40:39.819Z,2900
2016-04-05T10:41:39.853Z,1952
2016-04-05T10:42:39.903Z,1588
2016-04-05T10:43:39.952Z,1488
2016-04-05T10:44:39.971Z,1660
2016-04-05T10:45:40.020Z,2024
2016-04-05T10:46:40.398Z,1612
2016-04-05T10:47:40.088Z,1772
2016-04-05T10:48:40.138Z,2056
2016-04-05T10:49:40.188Z,2212
2016-04-05T10:50:40.221Z,1948
2016-04-05T10:51:40.271Z,1992
2016-04-05T10:52:40.289Z,2016
2016-04-05T10:53:40.338Z,1680
2016-04-05T10:54:40.372Z,1660
2016-04-05T10:55:40.421Z,1724
2016-04-05T10:56:40.441Z,1676
2016-04-05T10:57:40.505Z,2276
2016-04-05T10:58:40.524Z,2464
2016-04-05T10:59:40.558Z,2608
2016-04-05T11:00:40.749Z,2492
2016-04-05T11:01:40.657Z,2396
2016-04-05T11:02:40.676Z,2588
2016-04-05T11:03:40.725Z,2784
2016-04-05T11:04:40.775Z,3004
2016-04-05T11:05:40.809Z,3148
2016-04-05T11:06:40.843Z,3172
2016-04-05T11:07:40.739Z,2960
2016-04-05T11:08:40.908Z,2684
2016-04-05T11:09:40.943Z,2396
2016-04-05T11:10:40.992Z,2196
2016-04-05T11:11:41.026Z,2348
2016-04-05T11:12:41.059Z,2360
2016-04-05T11:13:41.125Z,2368
2016-04-05T11:14:41.143Z,2568
2016-04-05T11:15:41.178Z,2588
2016-04-05T11:16:41.399Z,2608
2016-04-05T11:17:41.261Z,2572
2016-04-05T11:18:41.295Z,2608
2016-04-05T11:19:41.329Z,2796
2016-04-05T11:20:41.362Z,2652
2016-04-05T11:21:41.412Z,2780
2016-04-05T11:22:41.431Z,2816
2016-04-05T11:23:41.496Z,2792
2016-04-05T11:24:41.530Z,2928
2016-04-05T11:25:41.563Z,3204
2016-04-05T11:26:42.191Z,3212
2016-04-05T11:27:41.631Z,3736
2016-04-05T11:28:41.509Z,3664
2016-04-05T11:29:41.716Z,4020
2016-04-05T11:30:41.749Z,4124
2016-04-05T11:31:41.799Z,4048
2016-04-05T11:32:41.833Z,4144
2016-04-05T11:33:41.866Z,4216
2016-04-05T11:34:41.900Z,4376
2016-04-05T11:35:41.950Z,4292
2016-04-05T11:36:41.984Z,3828
2016-04-05T11:37:42.049Z,3648
2016-04-05T11:38:42.082Z,3844
2016-04-05T11:39:42.117Z,4120
2016-04-05T11:40:42.151Z,4348
2016-04-05T11:41:42.168Z,4452
2016-04-05T11:42:42.218Z,4268
2016-04-05T11:43:42.252Z,4344
2016-04-05T11:44:42.301Z,4332
2016-04-05T11:45:42.351Z,4332
2016-04-05T11:46:42.213Z,4296
2016-04-05T11:47:42.420Z,4460
2016-04-05T11:48:42.437Z,4916
2016-04-05T11:49:42.519Z,4780
2016-04-05T11:50:42.536Z,4848
2016-04-05T11:51:42.553Z,4336
2016-04-05T11:52:42.595Z,3496
2016-04-05T11:53:42.635Z,3652
2016-04-05T11:54:42.660Z,3136
2016-04-05T11:55:42.701Z,3072
2016-04-05T11:56:42.727Z,3548
2016-04-05T11:57:42.774Z,3912
2016-04-05T11:58:42.804Z,4716
2016-04-05T11:59:42.819Z,5064
2016-04-05T12:00:42.851Z,4908
2016-04-05T12:01:42.897Z,5264
2016-04-05T12:02:42.946Z,5516
2016-04-05T12:03:42.963Z,4752
2016-04-05T12:04:43.011Z,5528
2016-04-05T12:05:43.043Z,5800
2016-04-05T12:06:43.109Z,5844
2016-04-05T12:07:43.111Z,5792
2016-04-05T12:08:46.113Z,5956
2016-04-05T12:09:43.193Z,6016
2016-04-05T12:10:43.242Z,6708
2016-04-05T12:11:43.261Z,6000
2016-04-05T12:12:43.326Z,6112
2016-04-05T12:13:43.359Z,6184
2016-04-05T12:14:43.394Z,5280
2016-04-05T12:15:43.428Z,5816
2016-04-05T12:16:43.477Z,6548
2016-04-05T12:17:43.511Z,6464
2016-04-05T12:18:43.545Z,6888
2016-04-05T12:19:43.579Z,6680
2016-04-05T12:20:43.628Z,5964
2016-04-05T12:21:43.663Z,6148
2016-04-05T12:22:43.540Z,5792
2016-04-05T12:23:43.746Z,6356
2016-04-05T12:24:43.796Z,6512
2016-04-05T12:25:43.814Z,6076
2016-04-05T12:26:43.847Z,5668
2016-04-05T12:27:43.897Z,5304
2016-04-05T12:28:43.931Z,5428
2016-04-05T12:29:43.981Z,4924
2016-04-05T12:30:44.015Z,4260
2016-04-05T12:31:44.315Z,3424
2016-04-05T12:32:44.098Z,3056
2016-04-05T12:33:44.148Z,2344
2016-04-05T12:34:44.197Z,2068
2016-04-05T12:35:44.215Z,2424
2016-04-05T12:36:44.249Z,2372
2016-04-05T12:37:44.299Z,2468
2016-04-05T12:38:44.349Z,2184
2016-04-05T12:39:44.383Z,2180
2016-04-05T12:40:44.417Z,1976
2016-04-05T12:41:44.450Z,1892
2016-04-05T12:42:44.484Z,1776
2016-04-05T12:43:44.518Z,1724
2016-04-05T12:44:44.568Z,1828
2016-04-05T12:45:44.603Z,1724
2016-04-05T12:46:45.120Z,1992
2016-04-05T12:47:44.685Z,2136
2016-04-05T12:48:44.736Z,2320
2016-04-05T12:49:44.770Z,2416
2016-04-05T12:50:44.787Z,2752
2016-04-05T12:51:44.837Z,3052
2016-04-05T12:52:44.872Z,3316
2016-04-05T12:53:44.905Z,3512
2016-04-05T12:54:44.939Z,3660
2016-04-05T12:55:45.004Z,3724
2016-04-05T12:56:45.022Z,3924
2016-04-05T12:57:45.071Z,3992
2016-04-05T12:58:45.091Z,3928
2016-04-05T12:59:45.140Z,3644
2016-04-05T13:00:45.157Z,3256
2016-04-05T13:01:45.066Z,2940
2016-04-05T13:02:45.413Z,2260
2016-04-05T13:03:45.290Z,2176
2016-04-05T13:04:45.324Z,2280
2016-04-05T13:05:45.359Z,2124
2016-04-05T13:06:45.408Z,2944
2016-04-05T13:07:45.457Z,3208
2016-04-05T13:08:45.477Z,3524
2016-04-05T13:09:45.526Z,4004
2016-04-05T13:10:45.560Z,4220
2016-04-05T13:11:45.625Z,3956
2016-04-05T13:12:45.643Z,4052
2016-04-05T13:13:45.678Z,3836
2016-04-05T13:14:45.712Z,3276
2016-04-05T13:15:45.761Z,2828
2016-04-05T13:16:45.638Z,3272
2016-04-05T13:17:45.829Z,4184
2016-04-05T13:18:45.878Z,4680
2016-04-05T13:19:45.897Z,4836
2016-04-05T13:20:45.961Z,4832
2016-04-05T13:21:45.995Z,4760
2016-04-05T13:22:46.014Z,4724
2016-04-05T13:23:46.064Z,4908
2016-04-05T13:24:46.097Z,4968
2016-04-05T13:25:46.131Z,4804
2016-04-05T13:26:46.180Z,4380
2016-04-05T13:27:46.231Z,4176
2016-04-05T13:28:46.249Z,4304
2016-04-05T13:29:46.282Z,4412
2016-04-05T13:30:46.301Z,4364
2016-04-05T13:31:46.335Z,4264
2016-04-05T13:32:46.385Z,4332
2016-04-05T13:33:46.419Z,4308
2016-04-05T13:34:46.484Z,3980
2016-04-05T13:35:46.533Z,3584
2016-04-05T13:36:46.599Z,3504
2016-04-05T13:37:46.585Z,3264
2016-04-05T13:38:46.620Z,2948
2016-04-05T13:39:46.653Z,2752
2016-04-05T13:40:46.688Z,2956
2016-04-05T13:41:46.737Z,3044
2016-04-05T13:42:46.771Z,2644
2016-04-05T13:43:46.804Z,2740
2016-04-05T13:44:46.854Z,3128
2016-04-05T13:45:46.748Z,3216
2016-04-05T13:46:47.032Z,3120
2016-04-05T13:47:46.973Z,2940
2016-04-05T13:48:47.006Z,3680
2016-04-05T13:49:47.056Z,3984
2016-04-05T13:50:47.073Z,3852