createdAt,value
2017-06-08T00:02:20.000Z,21.3
2017-06-08T00:19:08.000Z,21
2017-06-08T00:35:55.000Z,21
2017-06-08T00:52:44.000Z,21
2017-06-08T01:09:31.000Z,21
2017-06-08T01:26:19.000Z,21
2017-06-08T01:43:07.000Z,21
2017-06-08T01:59:54.000Z,21
2017-06-08T02:16:41.000Z,21
2017-06-08T02:33:30.000Z,21
2017-06-08T02:50:17.000Z,21
2017-06-08T03:07:04.000Z,21
2017-06-08T03:23:51.000Z,21
2017-06-08T03:40:40.000Z,21
2017-06-08T03:57:27.000Z,21
2017-06-08T04:14:14.000Z,21
2017-06-08T04:31:01.000Z,20.6
2017-06-08T04:47:50.000Z,20.6
2017-06-08T05:04:37.000Z,20.6
2017-06-08T05:21:24.000Z,20.6
2017-06-08T05:38:11.000Z,20.6
2017-06-08T05:54:59.000Z,20.6
2017-06-08T06:11:46.000Z,21
2017-06-08T06:28:33.000Z,21
2017-06-08T06:45:21.000Z,21
2017-06-08T07:02:10.000Z,21
2017-06-08T07:18:58.000Z,21
2017-06-08T07:35:45.000Z,21.3
2017-06-08T07:52:34.000Z,21.3
2017-06-08T08:09:22.000Z,21.3
2017-06-08T08:26:10.000Z,21.3
2017-06-08T08:42:58.000Z,21.6
2017-06-08T08:59:47.000Z,21.9
2017-06-08T09:16:36.000Z,21.9
2017-06-08T09:33:24.000Z,22.2
2017-06-08T09:50:14.000Z,22.2
2017-06-08T10:07:03.000Z,22.6
2017-06-08T10:23:53.000Z,22.6
2017-06-08T10:40:43.000Z,22.9
2017-06-08T10:57:33.000Z,22.9
2017-06-08T11:14:22.000Z,22.9
2017-06-08T11:31:12.000Z,22.9
2017-06-08T11:48:03.000Z,22.9
2017-06-08T12:04:52.000Z,22.9
2017-06-08T12:21:42.000Z,22.9
2017-06-08T12:38:32.000Z,22.9
2017-06-08T12:55:22.000Z,23.2
2017-06-08T13:12:12.000Z,23.5
2017-06-08T13:29:03.000Z,23.5
2017-06-08T13:45:54.000Z,23.5
2017-06-08T14:02:45.000Z,23.5
2017-06-08T14:19:36.000Z,23.8
2017-06-08T14:36:26.000Z,23.8
2017-06-08T14:53:18.000Z,23.8
2017-06-08T15:10:09.000Z,23.8
2017-06-08T15:21:56.000Z,23.8
2017-06-08T15:38:48.000Z,24.2
2017-06-08T15:55:39.000Z,23.8
2017-06-08T16:12:30.000Z,23.8
2017-06-08T16:29:22.000Z,23.8
2017-06-08T16:46:12.000Z,23.8
2017-06-08T17:03:04.000Z,23.8
2017-06-08T17:19:55.000Z,24.2
2017-06-08T17:36:46.000Z,23.8
2017-06-08T17:53:38.000Z,23.8
2017-06-08T18:10:29.000Z,23.8
2017-06-08T18:23:58.000Z,23.8
2017-06-08T18:34:05.000Z,23.5
2017-06-08T18:50:56.000Z,23.5
2017-06-08T19:02:44.000Z,23.2
2017-06-08T19:19:34.000Z,23.2
2017-06-08T19:36:25.000Z,23.2
2017-06-08T19:53:15.000Z,23.2
2017-06-08T20:10:07.000Z,22.9
2017-06-08T20:26:57.000Z,22.9
2017-06-08T20:43:47.000Z,22.9
2017-06-08T21:00:38.000Z,22.9
2017-06-08T21:17:29.000Z,22.9
2017-06-08T21:34:19.000Z,22.9
2017-06-08T21:51:09.000Z,22.6
2017-06-08T22:07:59.000Z,22.6
2017-06-08T22:24:48.000Z,22.6
2017-06-08T22:41:37.000Z,22.6
2017-06-08T22:58:27.000Z,22.6
2017-06-08T23:15:16.000Z,22.2
2017-06-08T23:32:05.000Z,22.2
2017-06-08T23:48:54.000Z,22.2
