createdAt,value
2019-03-11T00:00:26.841Z,3.12
2019-03-11T00:03:23.843Z,3.20
2019-03-11T00:06:20.359Z,2.95
2019-03-11T00:09:16.687Z,3.10
2019-03-11T00:12:13.330Z,2.50
2019-03-11T00:15:10.324Z,2.20
2019-03-11T00:18:06.413Z,2.60
2019-03-11T00:21:02.797Z,2.42
2019-03-11T00:23:59.655Z,2.00
2019-03-11T00:26:56.597Z,1.90
2019-03-11T00:29:53.240Z,2.05
2019-03-11T00:32:51.799Z,2.92
2019-03-11T00:35:48.540Z,2.00
2019-03-11T00:38:45.460Z,1.55
2019-03-11T00:41:42.536Z,2.10
2019-03-11T00:44:38.426Z,1.92
2019-03-11T00:47:34.267Z,2.22
2019-03-11T00:50:31.024Z,1.80
2019-03-11T00:53:27.019Z,1.80
2019-03-11T00:56:23.087Z,1.65
2019-03-11T00:59:19.279Z,1.65
2019-03-11T01:02:15.615Z,1.50
2019-03-11T01:05:12.035Z,1.40
2019-03-11T01:08:08.037Z,1.60
2019-03-11T01:11:03.899Z,1.70
2019-03-11T01:13:59.713Z,1.52
2019-03-11T01:16:55.776Z,1.67
2019-03-11T01:19:52.310Z,1.82
2019-03-11T01:22:48.547Z,5.55
2019-03-11T01:25:44.398Z,1.35
2019-03-11T01:28:39.742Z,1.70
2019-03-11T01:31:35.707Z,1.77
2019-03-11T01:34:31.827Z,2.20
2019-03-11T01:37:28.109Z,1.82
2019-03-11T01:40:23.491Z,1.95
2019-03-11T01:43:19.271Z,1.70
2019-03-11T01:46:16.330Z,1.70
2019-03-11T01:49:12.973Z,1.80
2019-03-11T01:52:09.049Z,1.60
2019-03-11T01:55:05.967Z,1.57
2019-03-11T01:58:02.035Z,1.55
2019-03-11T02:00:58.272Z,2.22
2019-03-11T02:03:53.293Z,1.80
2019-03-11T02:06:48.893Z,2.00
2019-03-11T02:09:45.594Z,2.25
2019-03-11T02:12:40.682Z,2.10
2019-03-11T02:15:36.975Z,2.10
2019-03-11T02:18:33.120Z,2.27
2019-03-11T02:21:28.473Z,2.15
2019-03-11T02:24:24.779Z,2.35
2019-03-11T02:27:20.925Z,2.08
2019-03-11T02:30:18.169Z,2.22
2019-03-11T02:33:14.420Z,1.90
2019-03-11T02:36:10.447Z,2.60
2019-03-11T02:39:08.713Z,2.15
2019-03-11T02:42:05.521Z,2.05
2019-03-11T02:45:02.239Z,2.10
2019-03-11T02:47:57.852Z,1.95
2019-03-11T02:50:53.019Z,2.10
2019-03-11T02:53:47.988Z,1.57
2019-03-11T02:56:44.545Z,1.87
2019-03-11T02:59:40.804Z,1.82
2019-03-11T03:02:54.807Z,1.52
2019-03-11T03:05:57.422Z,1.75
2019-03-11T03:08:53.147Z,1.52
2019-03-11T03:11:49.514Z,1.70
2019-03-11T03:14:47.067Z,1.50
2019-03-11T03:17:43.375Z,1.40
2019-03-11T03:20:39.429Z,1.55
2019-03-11T03:23:35.442Z,1.70
2019-03-11T03:26:31.843Z,1.60
2019-03-11T03:29:28.585Z,1.30
2019-03-11T03:32:24.925Z,1.60
2019-03-11T03:35:21.585Z,1.57
2019-03-11T03:38:29.485Z,1.40
2019-03-11T03:41:14.810Z,1.47
2019-03-11T03:44:11.279Z,1.22
2019-03-11T03:47:07.389Z,1.45
2019-03-11T03:50:03.003Z,1.77
2019-03-11T03:52:59.770Z,1.62
2019-03-11T03:55:57.322Z,1.10
2019-03-11T03:58:53.561Z,1.37
2019-03-11T04:01:50.482Z,1.17
2019-03-11T04:04:46.052Z,1.50
2019-03-11T04:07:42.721Z,1.50
2019-03-11T04:10:38.043Z,1.47
2019-03-11T04:13:34.457Z,1.70
2019-03-11T04:16:30.897Z,1.00
2019-03-11T04:19:29.430Z,1.67
2019-03-11T04:22:25.095Z,1.30
2019-03-11T04:25:20.816Z,1.10
2019-03-11T04:28:16.828Z,1.55
2019-03-11T04:31:13.228Z,1.40
2019-03-11T04:34:09.363Z,1.30
2019-03-11T04:37:07.650Z,1.67
2019-03-11T04:40:04.557Z,2.00
2019-03-11T04:42:59.587Z,1.50
2019-03-11T04:45:55.891Z,1.87
2019-03-11T04:48:52.161Z,1.80
2019-03-11T04:51:48.262Z,1.20
2019-03-11T04:54:44.094Z,1.40
2019-03-11T04:57:52.526Z,1.80
2019-03-11T05:00:48.525Z,1.82
2019-03-11T05:03:46.329Z,2.22
2019-03-11T05:06:42.659Z,1.80
2019-03-11T05:09:37.795Z,1.85
2019-03-11T05:12:33.222Z,1.95
2019-03-11T05:15:29.463Z,2.22
2019-03-11T05:18:24.975Z,2.22
2019-03-11T05:21:20.726Z,2.20
2019-03-11T05:24:17.471Z,1.92
2019-03-11T05:27:12.847Z,2.10
2019-03-11T05:30:11.957Z,1.90
2019-03-11T05:33:08.791Z,1.50
2019-03-11T05:36:05.636Z,1.92
2019-03-11T05:39:01.176Z,1.70
2019-03-11T05:41:59.023Z,1.90
2019-03-11T05:44:55.444Z,1.65
2019-03-11T05:47:51.938Z,1.57
2019-03-11T05:50:47.912Z,2.20
2019-03-11T05:53:44.807Z,2.02
2019-03-11T05:56:41.487Z,1.92
2019-03-11T05:59:38.146Z,1.97
2019-03-11T06:02:36.594Z,2.05
2019-03-11T06:05:32.878Z,2.00
2019-03-11T06:08:28.805Z,1.98
2019-03-11T06:11:25.493Z,2.05
2019-03-11T06:14:22.046Z,2.05
2019-03-11T06:17:18.128Z,2.37
2019-03-11T06:20:28.487Z,1.75
2019-03-11T06:23:25.199Z,1.67
2019-03-11T06:26:21.743Z,1.55
2019-03-11T06:29:17.327Z,2.22
2019-03-11T06:32:13.397Z,1.82
2019-03-11T06:35:09.587Z,1.80
2019-03-11T06:38:05.741Z,2.17
2019-03-11T06:41:03.965Z,1.72
2019-03-11T06:44:00.092Z,1.75
2019-03-11T06:46:55.808Z,1.90
2019-03-11T06:49:52.458Z,1.40
2019-03-11T06:52:49.402Z,1.57
2019-03-11T06:55:45.924Z,1.75
2019-03-11T06:58:41.717Z,1.62
2019-03-11T07:01:38.460Z,1.98
2019-03-11T07:04:35.310Z,3.00
2019-03-11T07:07:32.055Z,2.37
2019-03-11T07:10:28.782Z,1.98
2019-03-11T07:13:25.546Z,2.37
2019-03-11T07:16:21.365Z,1.80
2019-03-11T07:19:18.202Z,1.80
2019-03-11T07:22:14.751Z,2.00
2019-03-11T07:25:11.238Z,1.92
2019-03-11T07:28:08.400Z,5.55
2019-03-11T07:31:05.237Z,2.80
2019-03-11T07:34:00.967Z,2.80
2019-03-11T07:36:56.409Z,1.47
2019-03-11T07:39:52.897Z,1.77
2019-03-11T07:42:48.427Z,1.50
2019-03-11T07:45:44.396Z,1.40
2019-03-11T07:48:41.977Z,1.17
2019-03-11T07:51:38.680Z,1.98
2019-03-11T07:54:35.993Z,1.60
2019-03-11T07:57:32.024Z,1.92
2019-03-11T08:00:29.189Z,2.60
2019-03-11T08:03:25.844Z,1.70
2019-03-11T08:06:22.393Z,1.32
2019-03-11T08:09:18.451Z,1.62
2019-03-11T08:12:15.201Z,1.40
2019-03-11T08:15:13.476Z,2.20
2019-03-11T08:18:10.939Z,1.90
2019-03-11T08:21:07.206Z,7.33
2019-03-11T08:24:02.601Z,5.20
2019-03-11T08:26:59.019Z,30.48
2019-03-11T08:29:55.860Z,12.80
2019-03-11T08:32:52.076Z,6.53
2019-03-11T08:35:48.847Z,5.95
2019-03-11T08:38:45.481Z,5.65
2019-03-11T08:41:41.034Z,2.77
2019-03-11T08:44:38.779Z,1.67
2019-03-11T08:47:34.371Z,2.22
2019-03-11T08:50:30.102Z,4.58
2019-03-11T08:53:25.530Z,1.70
2019-03-11T08:56:22.340Z,1.40
2019-03-11T08:59:19.354Z,4.92
2019-03-11T09:02:16.773Z,2.83
2019-03-11T09:05:14.217Z,2.37
2019-03-11T09:08:11.166Z,1.70
2019-03-11T09:11:07.072Z,2.40
2019-03-11T09:14:03.406Z,2.60
2019-03-11T09:16:59.200Z,2.00
2019-03-11T09:19:54.398Z,1.70
2019-03-11T09:22:49.996Z,1.93
2019-03-11T09:25:46.243Z,2.67
2019-03-11T09:28:43.290Z,2.53
2019-03-11T09:31:50.481Z,1.90
2019-03-11T09:34:47.019Z,2.03
2019-03-11T09:37:43.655Z,1.70
2019-03-11T09:40:39.208Z,2.20
2019-03-11T09:43:35.814Z,1.63
2019-03-11T09:46:32.033Z,2.00
2019-03-11T09:49:28.431Z,1.90
2019-03-11T09:52:24.690Z,1.90
2019-03-11T09:55:20.365Z,3.00
2019-03-11T09:58:18.029Z,2.00
2019-03-11T10:01:13.799Z,2.40
2019-03-11T10:04:09.508Z,2.70
2019-03-11T10:07:06.399Z,2.80
2019-03-11T10:10:02.122Z,2.40
2019-03-11T10:12:59.429Z,3.40
2019-03-11T10:15:55.871Z,1.50
2019-03-11T10:18:52.060Z,1.80
2019-03-11T10:21:48.414Z,2.07
2019-03-11T10:24:44.990Z,2.07
2019-03-11T10:27:41.070Z,2.07
2019-03-11T10:30:36.510Z,2.80
2019-03-11T10:33:32.002Z,2.37
2019-03-11T10:36:28.502Z,2.70
2019-03-11T10:39:24.094Z,1.80
2019-03-11T10:42:20.416Z,2.03
2019-03-11T10:45:16.995Z,1.73
2019-03-11T10:48:13.565Z,2.00
2019-03-11T10:51:09.850Z,1.93
2019-03-11T10:54:05.629Z,1.90
2019-03-11T10:57:01.033Z,1.90
2019-03-11T10:59:57.583Z,1.83
2019-03-11T11:02:53.281Z,1.70
2019-03-11T11:05:49.472Z,2.00
2019-03-11T11:08:45.933Z,1.93
2019-03-11T11:11:42.298Z,1.60
2019-03-11T11:14:38.936Z,1.77
2019-03-11T11:17:38.147Z,1.80
2019-03-11T11:20:36.024Z,1.07
2019-03-11T11:23:31.745Z,1.40
2019-03-11T11:26:27.912Z,2.93
2019-03-11T11:29:24.591Z,1.85
2019-03-11T11:32:20.973Z,1.60
2019-03-11T11:35:18.189Z,1.53
2019-03-11T11:38:14.883Z,1.65
2019-03-11T11:41:11.284Z,1.80
2019-03-11T11:44:07.895Z,1.37
2019-03-11T11:47:04.374Z,1.83
2019-03-11T11:49:59.944Z,1.93
2019-03-11T11:52:57.016Z,1.30
2019-03-11T11:55:57.755Z,1.40
2019-03-11T11:58:50.663Z,1.40
2019-03-11T12:01:47.148Z,1.23
2019-03-11T12:04:43.667Z,1.60
2019-03-11T12:07:39.245Z,1.10
2019-03-11T12:10:35.742Z,1.30
2019-03-11T12:13:31.887Z,1.47
2019-03-11T12:16:28.513Z,1.83
2019-03-11T12:19:24.649Z,1.20
2019-03-11T12:22:20.476Z,1.50
2019-03-11T12:25:17.290Z,1.50
2019-03-11T12:28:15.124Z,1.52
2019-03-11T12:31:12.644Z,2.02
2019-03-11T12:34:11.067Z,1.85
2019-03-11T12:37:07.122Z,2.10
2019-03-11T12:40:03.440Z,1.92
2019-03-11T12:43:01.425Z,1.60
2019-03-11T12:45:58.225Z,2.40
2019-03-11T12:48:54.228Z,1.72
2019-03-11T12:51:51.192Z,1.50
2019-03-11T12:54:47.595Z,1.70
2019-03-11T12:57:44.387Z,1.57
2019-03-11T13:00:41.537Z,1.80
2019-03-11T13:03:37.060Z,1.17
2019-03-11T13:06:33.986Z,1.57
2019-03-11T13:09:30.713Z,2.50
2019-03-11T13:12:27.471Z,1.87
2019-03-11T13:15:24.376Z,2.33
2019-03-11T13:18:45.211Z,1.55
2019-03-11T13:21:43.273Z,1.60
2019-03-11T13:24:39.025Z,1.80
2019-03-11T13:27:35.612Z,1.50
2019-03-11T13:30:32.058Z,1.60
2019-03-11T13:33:28.671Z,1.77
2019-03-11T13:36:25.644Z,2.02
2019-03-11T13:39:22.235Z,1.50
2019-03-11T13:42:18.846Z,1.60
2019-03-11T13:45:17.485Z,1.50
2019-03-11T13:48:13.833Z,1.12
2019-03-11T13:51:09.814Z,1.45
2019-03-11T13:54:06.171Z,1.40
2019-03-11T13:57:02.325Z,1.40
2019-03-11T14:00:00.265Z,1.55
2019-03-11T14:02:56.214Z,1.72
2019-03-11T14:05:52.982Z,1.60
2019-03-11T14:08:49.503Z,1.45
2019-03-11T14:11:47.432Z,1.75
2019-03-11T14:14:43.277Z,2.60
2019-03-11T14:17:38.945Z,2.12
2019-03-11T14:20:35.458Z,2.50
2019-03-11T14:23:33.430Z,2.33
2019-03-11T14:26:30.249Z,2.33
2019-03-11T14:29:25.990Z,2.58
2019-03-11T14:32:23.132Z,2.55
2019-03-11T14:35:20.221Z,2.33
2019-03-11T14:38:16.653Z,2.00
2019-03-11T14:41:12.675Z,2.00
2019-03-11T14:44:08.398Z,1.80
2019-03-11T14:47:05.487Z,1.82
2019-03-11T14:50:02.301Z,1.62
2019-03-11T14:53:00.260Z,1.55
2019-03-11T14:55:56.097Z,1.67
2019-03-11T14:58:52.746Z,1.32
2019-03-11T15:01:49.547Z,1.67
2019-03-11T15:04:46.211Z,1.60
2019-03-11T15:07:42.921Z,1.75
2019-03-11T15:10:38.850Z,1.75
2019-03-11T15:13:35.798Z,1.75
2019-03-11T15:16:32.673Z,2.10
2019-03-11T15:19:28.724Z,1.82
2019-03-11T15:22:25.544Z,2.00
2019-03-11T15:25:22.605Z,3.22
2019-03-11T15:28:19.708Z,2.10
2019-03-11T15:31:16.604Z,2.05
2019-03-11T15:34:13.249Z,2.30
2019-03-11T15:37:10.061Z,2.30
2019-03-11T15:40:07.519Z,2.40
2019-03-11T15:43:03.539Z,2.70
2019-03-11T15:46:00.082Z,2.52
2019-03-11T15:48:57.134Z,2.27
2019-03-11T15:51:53.913Z,2.35
2019-03-11T15:54:51.959Z,2.37
2019-03-11T15:57:49.472Z,2.60
2019-03-11T16:00:46.297Z,2.40
2019-03-11T16:03:43.033Z,6.40
2019-03-11T16:06:39.058Z,6.35
2019-03-11T16:09:35.293Z,2.62
2019-03-11T16:12:31.063Z,4.42
2019-03-11T16:15:27.342Z,3.02
2019-03-11T16:18:23.231Z,6.53
2019-03-11T16:21:19.985Z,2.72
2019-03-11T16:24:15.614Z,2.30
2019-03-11T16:27:12.452Z,2.22
2019-03-11T16:30:13.173Z,2.58
2019-03-11T16:33:09.098Z,3.85
2019-03-11T16:36:06.188Z,2.37
2019-03-11T16:39:02.592Z,2.20
2019-03-11T16:42:00.341Z,2.40
2019-03-11T16:44:57.224Z,2.05
2019-03-11T16:47:54.148Z,2.42
2019-03-11T16:50:51.629Z,2.90
2019-03-11T16:53:47.619Z,1.90
2019-03-11T16:56:43.716Z,1.80
2019-03-11T16:59:40.911Z,2.30
2019-03-11T17:02:37.992Z,2.42
2019-03-11T17:05:34.820Z,1.70
2019-03-11T17:08:31.354Z,1.50
2019-03-11T17:11:28.046Z,1.70
2019-03-11T17:14:24.617Z,1.90
2019-03-11T17:17:31.627Z,2.85
2019-03-11T17:20:27.831Z,1.60
2019-03-11T17:23:28.905Z,1.70
2019-03-11T17:26:25.648Z,1.72
2019-03-11T17:29:24.668Z,1.95
2019-03-11T17:32:21.446Z,2.30
2019-03-11T17:35:17.598Z,2.77
2019-03-11T17:38:14.397Z,3.47
2019-03-11T17:41:12.071Z,2.45
2019-03-11T17:44:07.853Z,3.00
2019-03-11T17:47:07.161Z,2.15
2019-03-11T17:50:09.470Z,2.80
2019-03-11T17:53:05.587Z,10.68
2019-03-11T17:56:02.257Z,4.53
2019-03-11T17:59:05.161Z,3.52
2019-03-11T18:02:01.450Z,3.02
2019-03-11T18:04:59.336Z,5.15
2019-03-11T18:07:55.572Z,3.37
2019-03-11T18:10:52.215Z,4.95
2019-03-11T18:13:51.504Z,3.10
2019-03-11T18:16:48.411Z,4.15
2019-03-11T18:19:49.232Z,3.47
2019-03-11T18:22:46.067Z,3.58
2019-03-11T18:25:42.973Z,3.20
2019-03-11T18:28:39.696Z,3.52
2019-03-11T18:31:35.596Z,3.30
2019-03-11T18:34:32.337Z,4.30
2019-03-11T18:37:28.581Z,3.67
2019-03-11T18:40:23.908Z,4.25
2019-03-11T18:43:21.191Z,3.58
2019-03-11T18:46:21.900Z,3.70
2019-03-11T18:49:25.574Z,4.22
2019-03-11T18:52:30.140Z,3.58
2019-03-11T18:55:32.869Z,4.28
2019-03-11T18:58:29.041Z,5.65
2019-03-11T19:01:24.898Z,5.22
2019-03-11T19:04:20.382Z,3.92
2019-03-11T19:07:19.854Z,4.15
2019-03-11T19:10:19.920Z,4.12
2019-03-11T19:13:16.747Z,4.40
2019-03-11T19:16:12.727Z,4.75
2019-03-11T19:19:08.573Z,4.95
2019-03-11T19:22:04.878Z,5.53
2019-03-11T19:25:00.984Z,5.65
2019-03-11T19:27:57.421Z,5.83
2019-03-11T19:30:56.565Z,5.40
2019-03-11T19:33:51.116Z,5.00
2019-03-11T19:36:46.661Z,6.08
2019-03-11T19:39:42.423Z,6.15
2019-03-11T19:42:39.139Z,4.92
2019-03-11T19:45:36.527Z,5.80
2019-03-11T19:48:33.340Z,5.45
2019-03-11T19:51:29.617Z,5.62
2019-03-11T19:54:34.736Z,5.35
2019-03-11T19:57:32.069Z,5.53
2019-03-11T20:00:33.375Z,5.83
2019-03-11T20:03:30.849Z,5.55
2019-03-11T20:06:27.001Z,5.10
2019-03-11T20:09:23.798Z,5.33
2019-03-11T20:12:22.654Z,4.90
2019-03-11T20:15:21.911Z,5.15
2019-03-11T20:18:19.143Z,6.05
2019-03-11T20:21:16.385Z,5.08
2019-03-11T20:24:11.926Z,6.75
2019-03-11T20:27:11.486Z,5.87
2019-03-11T20:30:11.350Z,6.90
2019-03-11T20:33:08.118Z,6.10
2019-03-11T20:36:05.035Z,6.95
2019-03-11T20:39:01.469Z,7.12
2019-03-11T20:41:59.287Z,6.80
2019-03-11T20:44:55.185Z,7.05
2019-03-11T20:47:52.153Z,6.37
2019-03-11T20:50:47.814Z,6.70
2019-03-11T20:53:44.633Z,6.85
2019-03-11T20:56:41.844Z,6.42
2019-03-11T20:59:37.146Z,6.58
2019-03-11T21:02:33.279Z,6.10
2019-03-11T21:05:29.486Z,6.80
2019-03-11T21:08:25.846Z,6.00
2019-03-11T21:11:22.195Z,6.03
2019-03-11T21:14:17.500Z,5.83
2019-03-11T21:17:25.165Z,6.05
2019-03-11T21:20:14.179Z,6.10
2019-03-11T21:23:10.637Z,6.10
2019-03-11T21:26:06.765Z,5.87
2019-03-11T21:29:03.634Z,7.17
2019-03-11T21:32:00.732Z,5.87
2019-03-11T21:34:57.693Z,6.20
2019-03-11T21:37:54.735Z,6.30
2019-03-11T21:40:51.563Z,5.30
2019-03-11T21:43:48.533Z,6.50
2019-03-11T21:46:45.948Z,6.12
2019-03-11T21:49:26.138Z,6.62
2019-03-11T21:52:06.111Z,5.17
2019-03-11T21:54:48.164Z,5.65
2019-03-11T21:57:29.349Z,5.55
2019-03-11T22:00:12.559Z,5.33
2019-03-11T22:02:54.607Z,5.33
2019-03-11T22:05:36.893Z,5.67
2019-03-11T22:08:16.194Z,5.83
2019-03-11T22:10:56.382Z,6.53
2019-03-11T22:13:36.367Z,5.75
2019-03-11T22:16:16.452Z,5.72
2019-03-11T22:18:55.876Z,6.10
2019-03-11T22:21:36.893Z,7.03
2019-03-11T22:24:16.656Z,6.33
2019-03-11T22:26:56.922Z,5.97
2019-03-11T22:29:36.695Z,7.05
2019-03-11T22:32:16.608Z,7.22
2019-03-11T22:34:56.781Z,7.05
2019-03-11T22:37:36.743Z,8.05
2019-03-11T22:40:16.331Z,7.97
2019-03-11T22:42:56.279Z,8.23
2019-03-11T22:45:35.798Z,7.92
2019-03-11T22:48:20.772Z,8.80
2019-03-11T22:51:00.093Z,8.70
2019-03-11T22:53:39.580Z,8.88
2019-03-11T22:56:18.795Z,8.75
2019-03-11T22:58:58.673Z,8.53
2019-03-11T23:01:39.213Z,8.58
2019-03-11T23:04:19.188Z,8.60
2019-03-11T23:06:59.334Z,9.53
2019-03-11T23:09:39.582Z,10.28
2019-03-11T23:12:22.783Z,9.45
2019-03-11T23:15:02.875Z,9.53
2019-03-11T23:17:42.915Z,10.53
2019-03-11T23:20:23.428Z,10.35
2019-03-11T23:23:03.591Z,10.95
2019-03-11T23:25:43.533Z,9.28
2019-03-11T23:28:22.879Z,8.90
2019-03-11T23:31:02.970Z,8.90
2019-03-11T23:33:43.232Z,9.33
2019-03-11T23:36:23.517Z,8.35
2019-03-11T23:39:04.995Z,8.70
2019-03-11T23:41:46.834Z,8.83
2019-03-11T23:44:26.892Z,9.30
2019-03-11T23:47:07.433Z,8.33
2019-03-11T23:49:47.065Z,9.08
2019-03-11T23:52:27.350Z,9.58
2019-03-11T23:55:07.590Z,9.33
2019-03-11T23:57:48.976Z,9.20
