createdAt,value
2018-06-12T00:01:51.547Z,99.90
2018-06-12T00:04:20.530Z,99.90
2018-06-12T00:09:17.879Z,99.90
2018-06-12T00:11:48.337Z,99.90
2018-06-12T00:14:16.913Z,99.90
2018-06-12T00:16:47.778Z,99.90
2018-06-12T00:19:16.309Z,99.90
2018-06-12T00:21:45.269Z,99.90
2018-06-12T00:24:13.858Z,99.90
2018-06-12T00:26:42.401Z,99.90
2018-06-12T00:29:10.941Z,99.90
2018-06-12T00:31:39.461Z,99.90
2018-06-12T00:34:07.993Z,99.90
2018-06-12T00:36:36.610Z,99.90
2018-06-12T00:39:07.769Z,99.90
2018-06-12T00:41:36.435Z,99.90
2018-06-12T00:44:07.212Z,99.90
2018-06-12T00:46:36.380Z,99.90
2018-06-12T00:49:04.941Z,99.90
2018-06-12T00:51:33.490Z,99.90
2018-06-12T00:54:02.054Z,99.90
2018-06-12T00:56:41.762Z,99.90
2018-06-12T00:59:10.328Z,99.90
2018-06-12T01:01:39.578Z,99.90
2018-06-12T01:04:08.105Z,99.90
2018-06-12T01:06:36.676Z,99.90
2018-06-12T01:09:06.430Z,99.90
2018-06-12T01:11:34.952Z,99.90
2018-06-12T01:14:03.477Z,99.90
2018-06-12T01:16:32.725Z,99.90
2018-06-12T01:19:01.934Z,99.90
2018-06-12T01:21:30.478Z,99.90
2018-06-12T01:23:59.006Z,99.90
2018-06-12T01:26:27.763Z,99.90
2018-06-12T01:28:59.248Z,99.90
2018-06-12T01:31:27.746Z,99.90
2018-06-12T01:33:56.237Z,99.90
2018-06-12T01:36:24.810Z,99.90
2018-06-12T01:38:53.313Z,99.90
2018-06-12T01:41:21.866Z,99.90
2018-06-12T01:43:50.394Z,99.90
2018-06-12T01:46:18.886Z,99.90
2018-06-12T01:48:47.687Z,99.90
2018-06-12T01:51:16.181Z,99.90
2018-06-12T01:53:45.372Z,99.90
2018-06-12T01:58:43.082Z,99.90
2018-06-12T02:01:11.588Z,99.90
2018-06-12T02:03:40.137Z,99.90
2018-06-12T02:06:08.699Z,99.90
2018-06-12T02:08:53.883Z,99.90
2018-06-12T02:14:14.225Z,99.90
2018-06-12T02:16:42.850Z,99.90
2018-06-12T02:19:11.384Z,99.90
2018-06-12T02:21:39.965Z,99.90
2018-06-12T02:24:09.365Z,99.90
2018-06-12T02:26:37.989Z,99.90
2018-06-12T02:29:06.509Z,99.90
2018-06-12T02:31:35.018Z,99.90
2018-06-12T02:34:04.973Z,99.90
2018-06-12T02:36:33.514Z,99.90
2018-06-12T02:39:02.025Z,99.90
2018-06-12T02:41:31.421Z,99.90
2018-06-12T02:44:00.036Z,99.90
2018-06-12T02:46:28.596Z,99.90
2018-06-12T02:48:58.047Z,99.90
2018-06-12T02:51:27.617Z,99.90
2018-06-12T02:53:56.157Z,99.90
2018-06-12T02:56:24.799Z,99.90
2018-06-12T02:58:53.254Z,99.90
2018-06-12T03:01:21.823Z,99.90
2018-06-12T03:03:50.370Z,99.90
2018-06-12T03:06:18.955Z,99.90
2018-06-12T03:08:48.453Z,99.90
2018-06-12T03:11:16.985Z,99.90
2018-06-12T03:13:45.521Z,99.90
2018-06-12T03:16:14.260Z,99.90
2018-06-12T03:18:42.833Z,99.90
2018-06-12T03:21:11.347Z,99.90
2018-06-12T03:23:39.893Z,99.90
2018-06-12T03:26:09.336Z,99.90
2018-06-12T03:28:37.885Z,99.90
2018-06-12T03:31:06.398Z,99.90
2018-06-12T03:33:34.943Z,99.90
2018-06-12T03:36:03.481Z,99.90
2018-06-12T03:38:32.031Z,99.90
2018-06-12T03:41:01.651Z,99.90
2018-06-12T03:43:31.508Z,99.90
2018-06-12T03:46:00.003Z,99.90
2018-06-12T03:48:28.606Z,99.90
2018-06-12T03:50:58.094Z,99.90
2018-06-12T03:53:27.509Z,99.90
2018-06-12T03:55:57.950Z,99.90
2018-06-12T03:58:26.446Z,99.90
2018-06-12T04:00:54.950Z,99.90
2018-06-12T04:03:23.471Z,99.90
2018-06-12T04:05:52.690Z,99.90
2018-06-12T04:08:21.240Z,99.90
2018-06-12T04:10:49.826Z,99.90
2018-06-12T04:13:19.343Z,99.90
2018-06-12T04:15:47.975Z,99.90
2018-06-12T04:18:16.566Z,99.90
2018-06-12T04:20:45.374Z,99.90
2018-06-12T04:23:14.881Z,99.90
2018-06-12T04:25:43.453Z,99.90
2018-06-12T04:28:11.983Z,99.90
2018-06-12T04:30:40.578Z,99.90
2018-06-12T04:33:09.114Z,99.90
2018-06-12T04:35:38.775Z,99.90
2018-06-12T04:38:07.460Z,99.90
2018-06-12T04:40:36.353Z,99.90
2018-06-12T04:43:04.854Z,99.90
2018-06-12T04:45:33.398Z,99.90
2018-06-12T04:48:01.901Z,99.90
2018-06-12T04:50:30.402Z,99.90
2018-06-12T04:52:58.923Z,99.90
2018-06-12T04:55:28.087Z,99.90
2018-06-12T04:57:56.616Z,99.90
2018-06-12T05:00:25.165Z,99.90
2018-06-12T05:02:53.951Z,99.90
2018-06-12T05:05:22.700Z,99.90
2018-06-12T05:07:51.285Z,99.90
2018-06-12T05:10:19.794Z,99.90
2018-06-12T05:12:48.386Z,99.90
2018-06-12T05:15:16.926Z,99.90
2018-06-12T05:17:45.437Z,99.90
2018-06-12T05:20:13.970Z,99.90
2018-06-12T05:22:42.490Z,99.90
2018-06-12T05:25:11.049Z,99.90
2018-06-12T05:27:39.543Z,99.90
2018-06-12T05:30:08.078Z,99.90
2018-06-12T05:32:39.374Z,99.90
2018-06-12T05:35:08.869Z,99.90
2018-06-12T05:37:39.137Z,99.90
2018-06-12T05:40:07.688Z,99.90
2018-06-12T05:42:36.189Z,99.90
2018-06-12T05:45:05.085Z,99.90
2018-06-12T05:47:33.591Z,99.90
2018-06-12T05:50:02.123Z,99.90
2018-06-12T05:52:30.625Z,99.90
2018-06-12T05:54:59.132Z,99.90
2018-06-12T05:57:29.094Z,99.90
2018-06-12T05:59:57.630Z,99.90
2018-06-12T06:02:26.177Z,99.90
2018-06-12T06:04:54.747Z,99.90
2018-06-12T06:07:23.318Z,99.90
2018-06-12T06:12:20.058Z,99.90
2018-06-12T06:14:48.609Z,99.90
2018-06-12T06:17:17.117Z,99.90
2018-06-12T06:19:45.652Z,99.90
2018-06-12T06:22:14.170Z,99.90
2018-06-12T06:24:43.078Z,99.90
2018-06-12T06:27:11.946Z,99.90
2018-06-12T06:29:40.484Z,99.90
2018-06-12T06:32:09.026Z,99.90
2018-06-12T06:34:37.825Z,99.90
2018-06-12T06:37:06.350Z,99.90
2018-06-12T06:39:34.869Z,99.90
2018-06-12T06:42:03.394Z,99.90
2018-06-12T06:44:32.537Z,99.90
2018-06-12T06:47:01.076Z,99.90
2018-06-12T06:49:30.402Z,99.90
2018-06-12T06:51:58.928Z,99.90
2018-06-12T06:54:27.430Z,99.90
2018-06-12T06:56:56.726Z,99.90
2018-06-12T06:59:25.214Z,99.90
2018-06-12T07:01:53.754Z,99.90
2018-06-12T07:04:22.486Z,99.90
2018-06-12T07:06:51.693Z,99.90
2018-06-12T07:09:20.233Z,99.90
2018-06-12T07:11:48.785Z,99.90
2018-06-12T07:14:17.322Z,99.90
2018-06-12T07:16:45.830Z,99.90
2018-06-12T07:19:16.746Z,99.90
2018-06-12T07:21:45.257Z,99.90
2018-06-12T07:24:16.058Z,99.90
2018-06-12T07:26:44.675Z,99.90
2018-06-12T07:29:13.165Z,99.90
2018-06-12T07:31:41.718Z,99.90
2018-06-12T07:34:10.240Z,99.90
2018-06-12T07:36:39.990Z,99.90
2018-06-12T07:39:09.217Z,99.90
2018-06-12T07:41:37.770Z,99.90
2018-06-12T07:44:06.318Z,99.90
2018-06-12T07:49:03.878Z,99.90
2018-06-12T07:51:35.413Z,99.90
2018-06-12T07:54:03.971Z,99.90
2018-06-12T07:56:33.616Z,99.90
2018-06-12T07:59:02.110Z,99.90
2018-06-12T08:01:30.649Z,99.90
2018-06-12T08:03:59.158Z,99.90
2018-06-12T08:06:27.775Z,99.90
2018-06-12T08:08:56.365Z,99.90
2018-06-12T08:11:24.943Z,99.90
2018-06-12T08:13:53.746Z,99.90
2018-06-12T08:16:22.250Z,99.90
2018-06-12T08:18:50.780Z,99.90
2018-06-12T08:21:19.896Z,99.90
2018-06-12T08:23:48.706Z,99.90
2018-06-12T08:26:17.198Z,99.90
2018-06-12T08:28:47.375Z,99.90
2018-06-12T08:31:16.399Z,99.90
2018-06-12T08:33:44.917Z,99.90
2018-06-12T08:36:13.413Z,99.90
2018-06-12T08:38:41.950Z,99.90
2018-06-12T08:41:11.473Z,99.90
2018-06-12T08:43:40.509Z,99.90
2018-06-12T08:46:09.093Z,99.90
2018-06-12T08:48:37.602Z,99.90
2018-06-12T08:51:06.684Z,99.90
2018-06-12T08:53:35.278Z,99.90
2018-06-12T08:56:03.830Z,99.90
2018-06-12T08:58:32.649Z,99.90
2018-06-12T09:01:02.246Z,99.90
2018-06-12T09:03:31.087Z,99.90
2018-06-12T09:05:59.697Z,99.90
2018-06-12T09:08:28.255Z,99.90
2018-06-12T09:10:56.965Z,99.90
2018-06-12T09:13:25.475Z,99.90
2018-06-12T09:15:54.078Z,99.90
2018-06-12T09:18:22.703Z,99.90
2018-06-12T09:20:51.240Z,99.90
2018-06-12T09:23:19.851Z,99.90
2018-06-12T09:25:48.383Z,99.90
2018-06-12T09:28:17.836Z,99.90
2018-06-12T09:30:46.394Z,99.90
2018-06-12T09:33:14.889Z,99.90
2018-06-12T09:35:44.059Z,99.90
2018-06-12T09:38:12.609Z,99.90
2018-06-12T09:40:41.134Z,99.90
2018-06-12T09:43:09.982Z,99.90
2018-06-12T09:45:39.221Z,99.90
2018-06-12T09:48:08.881Z,99.90
2018-06-12T09:50:37.788Z,99.90
2018-06-12T09:53:06.416Z,99.90
2018-06-12T09:55:35.002Z,99.90
2018-06-12T09:58:03.560Z,99.90
2018-06-12T10:03:06.066Z,99.90
2018-06-12T10:05:35.487Z,99.90
2018-06-12T10:08:04.379Z,99.90
2018-06-12T10:10:32.901Z,99.90
2018-06-12T10:13:01.416Z,99.90
2018-06-12T10:15:30.234Z,99.90
2018-06-12T10:17:58.777Z,99.90
2018-06-12T10:20:27.306Z,99.90
2018-06-12T10:22:56.855Z,99.90
2018-06-12T10:25:25.353Z,99.90
2018-06-12T10:27:54.479Z,99.90
2018-06-12T10:30:22.973Z,99.90
2018-06-12T10:32:51.737Z,99.90
2018-06-12T10:35:20.279Z,99.90
2018-06-12T10:37:48.793Z,99.90
2018-06-12T10:42:45.766Z,99.90
2018-06-12T10:45:14.356Z,99.90
2018-06-12T10:47:42.940Z,99.90
2018-06-12T10:50:11.489Z,99.90
2018-06-12T10:52:40.039Z,99.90
2018-06-12T10:55:08.599Z,99.90
2018-06-12T10:57:38.165Z,99.90
2018-06-12T11:02:35.737Z,99.90
2018-06-12T11:05:04.397Z,99.90
2018-06-12T11:07:33.267Z,99.90
2018-06-12T11:10:01.943Z,99.90
2018-06-12T11:12:30.503Z,99.90
2018-06-12T11:14:59.041Z,99.90
2018-06-12T11:17:28.560Z,99.90
2018-06-12T11:19:59.214Z,99.90
2018-06-12T11:22:27.775Z,99.90
2018-06-12T11:24:56.333Z,99.90
2018-06-12T11:27:25.876Z,99.90
2018-06-12T11:29:54.333Z,99.90
2018-06-12T11:32:22.917Z,99.90
2018-06-12T11:34:51.465Z,99.90
2018-06-12T11:37:19.985Z,99.90
2018-06-12T11:39:48.508Z,99.90
2018-06-12T11:42:17.226Z,99.90
2018-06-12T11:44:45.814Z,99.90
2018-06-12T11:47:14.350Z,99.90
2018-06-12T11:49:43.005Z,99.90
2018-06-12T11:52:11.564Z,99.90
2018-06-12T11:54:42.194Z,99.90
2018-06-12T11:57:10.966Z,99.90
2018-06-12T11:59:39.482Z,99.90
2018-06-12T12:02:09.785Z,99.90
2018-06-12T12:04:38.329Z,99.90
2018-06-12T12:07:07.989Z,99.90
2018-06-12T12:09:36.537Z,99.90
2018-06-12T12:12:05.072Z,99.90
2018-06-12T12:14:33.561Z,99.90
2018-06-12T12:17:02.414Z,99.90
2018-06-12T12:19:30.977Z,99.90
2018-06-12T12:21:59.506Z,99.90
2018-06-12T12:24:28.011Z,99.90
2018-06-12T12:26:56.517Z,99.90
2018-06-12T12:29:25.046Z,99.90
2018-06-12T12:31:53.532Z,99.90
2018-06-12T12:34:22.078Z,99.90
2018-06-12T12:36:50.580Z,99.90
2018-06-12T12:39:19.081Z,99.90
2018-06-12T12:41:47.609Z,99.90
2018-06-12T12:44:16.378Z,99.90
2018-06-12T12:46:45.627Z,99.90
2018-06-12T12:49:14.138Z,99.90
2018-06-12T12:51:42.715Z,99.90
2018-06-12T12:54:11.503Z,99.90
2018-06-12T12:56:40.029Z,99.90
2018-06-12T12:59:08.967Z,99.90
2018-06-12T13:01:37.488Z,99.90
2018-06-12T13:04:06.049Z,99.90
2018-06-12T13:06:34.609Z,99.90
2018-06-12T13:09:03.373Z,99.90
2018-06-12T13:11:31.883Z,99.90
2018-06-12T13:14:00.394Z,99.90
2018-06-12T13:16:28.922Z,99.90
2018-06-12T13:18:57.429Z,99.90
2018-06-12T13:21:26.187Z,99.90
2018-06-12T13:23:54.703Z,99.90
2018-06-12T13:26:23.212Z,99.90
2018-06-12T13:28:51.727Z,99.90
2018-06-12T13:31:20.229Z,99.90
2018-06-12T13:33:49.187Z,99.90
2018-06-12T13:36:17.653Z,99.90
2018-06-12T13:38:47.173Z,99.90
2018-06-12T13:41:15.717Z,99.90
2018-06-12T13:43:44.222Z,99.90
2018-06-12T13:46:12.905Z,99.90
2018-06-12T13:48:41.434Z,99.90
2018-06-12T13:51:09.924Z,99.90
2018-06-12T13:53:38.442Z,97.50
2018-06-12T13:56:06.937Z,97.00
2018-06-12T13:58:35.425Z,97.40
2018-06-12T14:01:04.014Z,93.70
2018-06-12T14:03:32.559Z,95.80
2018-06-12T14:06:01.103Z,94.40
2018-06-12T14:08:32.071Z,93.90
2018-06-12T14:11:00.608Z,93.50
2018-06-12T14:13:30.167Z,91.80
2018-06-12T14:15:58.651Z,98.00
2018-06-12T14:18:27.146Z,96.40
2018-06-12T14:20:55.700Z,92.20
2018-06-12T14:25:52.929Z,92.80
2018-06-12T14:28:21.454Z,94.10
2018-06-12T14:33:18.181Z,97.70
2018-06-12T14:35:46.701Z,99.90
2018-06-12T14:38:15.214Z,99.90
2018-06-12T14:40:43.755Z,99.90
2018-06-12T14:43:12.258Z,99.50
2018-06-12T14:45:40.851Z,97.40
2018-06-12T14:48:09.356Z,97.70
2018-06-12T14:50:37.870Z,90.90
2018-06-12T14:53:07.305Z,94.10
2018-06-12T14:55:35.822Z,95.40
2018-06-12T14:58:04.450Z,95.40
2018-06-12T15:00:33.018Z,89.00
2018-06-12T15:03:01.514Z,89.60
2018-06-12T15:05:30.664Z,90.10
2018-06-12T15:07:59.195Z,92.20
2018-06-12T15:10:27.717Z,90.30
2018-06-12T15:12:57.129Z,93.00
2018-06-12T15:15:25.648Z,90.20
2018-06-12T15:17:55.021Z,86.90
2018-06-12T15:20:23.549Z,88.70
2018-06-12T15:22:52.957Z,87.70
2018-06-12T15:25:21.573Z,82.90
2018-06-12T15:27:50.057Z,83.90
2018-06-12T15:30:18.626Z,87.00
2018-06-12T15:32:47.142Z,85.00
2018-06-12T15:35:15.680Z,90.90
2018-06-12T15:37:44.202Z,90.70
2018-06-12T15:40:12.716Z,93.50
2018-06-12T15:42:41.256Z,88.30
2018-06-12T15:45:09.809Z,90.00
2018-06-12T15:47:38.913Z,81.40
2018-06-12T15:50:10.235Z,75.40
2018-06-12T15:52:38.782Z,85.80
2018-06-12T15:55:07.305Z,93.00
2018-06-12T15:57:35.833Z,84.00
2018-06-12T16:00:04.501Z,90.00
2018-06-12T16:02:33.023Z,85.20
2018-06-12T16:05:01.529Z,93.10
2018-06-12T16:07:30.077Z,95.50
2018-06-12T16:09:58.578Z,85.70
2018-06-12T16:12:27.138Z,81.30
2018-06-12T16:14:55.693Z,90.40
2018-06-12T16:17:25.398Z,88.70
2018-06-12T16:19:58.841Z,89.50
2018-06-12T16:22:27.350Z,86.70
2018-06-12T16:24:55.873Z,90.40
2018-06-12T16:27:24.370Z,89.60
2018-06-12T16:29:52.956Z,87.80
2018-06-12T16:32:21.508Z,90.90
2018-06-12T16:34:50.022Z,93.90
2018-06-12T16:37:18.606Z,99.30
2018-06-12T16:39:47.805Z,99.90
2018-06-12T16:42:16.305Z,93.10
2018-06-12T16:44:44.834Z,90.00
2018-06-12T16:47:13.333Z,90.40
2018-06-12T16:49:41.856Z,96.20
2018-06-12T16:52:10.371Z,92.00
2018-06-12T16:54:39.285Z,95.60
2018-06-12T16:57:08.510Z,95.60
2018-06-12T16:59:37.523Z,93.00
2018-06-12T17:02:06.805Z,95.70
2018-06-12T17:04:36.007Z,94.70
2018-06-12T17:07:05.409Z,96.40
2018-06-12T17:09:34.614Z,94.20
2018-06-12T17:12:03.705Z,94.50
2018-06-12T17:14:32.935Z,94.10
2018-06-12T17:19:30.930Z,95.40
2018-06-12T17:22:00.334Z,97.10
2018-06-12T17:24:29.029Z,98.30
2018-06-12T17:26:57.893Z,99.90
2018-06-12T17:29:26.762Z,97.80
2018-06-12T17:31:55.785Z,99.90
2018-06-12T17:34:24.651Z,97.60
2018-06-12T17:36:53.481Z,96.10
2018-06-12T17:39:22.337Z,98.80
2018-06-12T17:41:51.820Z,96.90
2018-06-12T17:44:20.640Z,99.90
2018-06-12T17:46:49.439Z,99.30
2018-06-12T17:49:18.332Z,99.90
2018-06-12T17:51:47.354Z,99.90
2018-06-12T17:54:16.034Z,99.90
2018-06-12T17:56:44.565Z,95.60
2018-06-12T17:59:13.109Z,98.80
2018-06-12T18:01:42.064Z,99.00
2018-06-12T18:04:11.045Z,99.90
2018-06-12T18:06:39.930Z,99.90
2018-06-12T18:09:08.808Z,99.90
2018-06-12T18:11:37.606Z,99.90
2018-06-12T18:14:06.554Z,99.10
2018-06-12T18:16:35.598Z,99.10
2018-06-12T18:19:04.626Z,99.90
2018-06-12T18:21:33.641Z,99.90
2018-06-12T18:24:02.539Z,99.90
2018-06-12T18:26:32.668Z,99.20
2018-06-12T18:29:01.302Z,98.20
2018-06-12T18:31:29.965Z,98.80
2018-06-12T18:33:59.208Z,99.50
2018-06-12T18:36:28.109Z,99.60
2018-06-12T18:38:57.042Z,99.90
2018-06-12T18:41:26.065Z,99.90
2018-06-12T18:43:54.903Z,99.70
2018-06-12T18:46:23.442Z,99.90
2018-06-12T18:48:52.103Z,99.90
2018-06-12T18:51:20.656Z,99.60
2018-06-12T18:53:50.404Z,99.90
2018-06-12T18:56:19.078Z,99.90
2018-06-12T18:58:47.676Z,99.90
2018-06-12T19:01:17.230Z,99.90
2018-06-12T19:03:46.370Z,99.90
2018-06-12T19:06:16.318Z,99.90
2018-06-12T19:08:45.880Z,99.90
2018-06-12T19:11:14.696Z,99.90
2018-06-12T19:13:43.409Z,99.90
2018-06-12T19:16:12.413Z,99.90
2018-06-12T19:18:43.200Z,99.90
2018-06-12T19:21:13.328Z,99.90
2018-06-12T19:23:42.465Z,99.90
2018-06-12T19:26:12.618Z,99.90
2018-06-12T19:28:42.371Z,99.90
2018-06-12T19:31:11.470Z,99.90
2018-06-12T19:33:42.877Z,99.90
2018-06-12T19:36:12.433Z,99.90
2018-06-12T19:38:41.999Z,99.90
2018-06-12T19:41:11.486Z,99.90
2018-06-12T19:43:40.096Z,99.90
2018-06-12T19:46:11.431Z,99.90
2018-06-12T19:48:40.823Z,99.90
2018-06-12T19:51:09.946Z,99.90
2018-06-12T19:53:39.651Z,99.90
2018-06-12T19:56:08.294Z,99.90
2018-06-12T19:58:36.935Z,99.90
2018-06-12T20:01:10.365Z,99.90
2018-06-12T20:03:39.951Z,99.90
2018-06-12T20:06:08.744Z,99.90
2018-06-12T20:08:38.107Z,99.90
2018-06-12T20:11:11.128Z,99.90
2018-06-12T20:13:40.146Z,99.90
2018-06-12T20:16:18.443Z,99.90
2018-06-12T20:18:51.267Z,99.90
2018-06-12T20:21:30.456Z,99.90
2018-06-12T20:24:05.954Z,99.90
2018-06-12T20:26:36.097Z,99.90
2018-06-12T20:29:05.359Z,99.90
2018-06-12T20:31:34.164Z,99.90
2018-06-12T20:34:03.105Z,99.90
2018-06-12T20:36:31.871Z,99.90
2018-06-12T20:39:00.630Z,99.90
2018-06-12T20:41:29.827Z,99.90
2018-06-12T20:43:58.383Z,99.90
2018-06-12T20:46:26.940Z,99.90
2018-06-12T20:48:55.531Z,99.90
2018-06-12T20:51:25.072Z,99.90
2018-06-12T20:53:53.679Z,99.90
2018-06-12T20:56:22.266Z,99.90
2018-06-12T20:58:50.865Z,99.90
2018-06-12T21:01:19.438Z,99.90
2018-06-12T21:03:48.035Z,99.90
2018-06-12T21:06:17.157Z,99.90
2018-06-12T21:08:45.709Z,99.90
2018-06-12T21:11:14.607Z,99.90
2018-06-12T21:13:43.163Z,99.90
2018-06-12T21:18:40.183Z,99.90
2018-06-12T21:21:08.729Z,99.90
2018-06-12T21:23:37.234Z,99.90
2018-06-12T21:26:06.571Z,99.90
2018-06-12T21:28:35.129Z,99.90
2018-06-12T21:31:03.653Z,99.90
2018-06-12T21:33:32.238Z,99.90
2018-06-12T21:36:00.794Z,99.90
2018-06-12T21:38:29.379Z,99.90
2018-06-12T21:40:58.242Z,99.90
2018-06-12T21:43:26.770Z,99.90
2018-06-12T21:45:55.277Z,99.90
2018-06-12T21:48:24.215Z,98.60
2018-06-12T21:50:53.028Z,98.90
2018-06-12T21:53:21.605Z,98.40
2018-06-12T21:55:50.147Z,99.10
2018-06-12T21:58:18.779Z,99.40
2018-06-12T22:00:47.360Z,98.00
2018-06-12T22:03:15.917Z,98.20
2018-06-12T22:05:44.754Z,99.20
2018-06-12T22:08:13.289Z,98.70
2018-06-12T22:10:42.069Z,98.70
2018-06-12T22:13:10.683Z,99.00
2018-06-12T22:15:39.691Z,99.90
2018-06-12T22:18:08.261Z,98.90
2018-06-12T22:20:38.530Z,98.60
2018-06-12T22:23:07.114Z,99.40
2018-06-12T22:25:35.668Z,98.20
2018-06-12T22:28:04.381Z,98.90
2018-06-12T22:33:01.122Z,97.60
2018-06-12T22:35:29.673Z,98.30
2018-06-12T22:37:58.476Z,97.40
2018-06-12T22:40:27.042Z,96.50
2018-06-12T22:42:55.834Z,96.00
2018-06-12T22:45:26.293Z,95.40
2018-06-12T22:47:54.857Z,96.60
2018-06-12T22:50:23.380Z,97.20
2018-06-12T22:52:51.904Z,95.90
2018-06-12T22:55:20.445Z,96.90
2018-06-12T22:57:49.063Z,95.40
2018-06-12T23:00:21.235Z,95.30
2018-06-12T23:02:51.196Z,95.70
2018-06-12T23:05:19.938Z,97.80
2018-06-12T23:07:48.935Z,95.40
2018-06-12T23:10:18.426Z,95.10
2018-06-12T23:12:46.977Z,96.60
2018-06-12T23:15:15.521Z,97.10
2018-06-12T23:17:44.189Z,97.80
2018-06-12T23:20:24.035Z,97.60
2018-06-12T23:22:52.694Z,97.90
2018-06-12T23:25:21.254Z,98.40
2018-06-12T23:27:49.937Z,97.20
2018-06-12T23:30:18.579Z,97.00
2018-06-12T23:32:47.156Z,96.70
2018-06-12T23:35:16.719Z,97.00
2018-06-12T23:37:45.322Z,96.80
2018-06-12T23:40:13.841Z,98.00
2018-06-12T23:42:42.430Z,98.20
2018-06-12T23:45:10.953Z,98.10
2018-06-12T23:47:40.898Z,97.10
2018-06-12T23:50:09.431Z,98.00
2018-06-12T23:52:37.985Z,97.30
2018-06-12T23:55:06.535Z,97.10
2018-06-12T23:57:35.468Z,96.90
