createdAt,value
2023-02-22T00:00:00.486Z,204.7
2023-02-22T00:05:00.464Z,202.5
2023-02-22T00:10:00.549Z,202.5
2023-02-22T00:15:00.478Z,202.5
2023-02-22T00:20:00.495Z,202.5
2023-02-22T00:25:00.445Z,202.5
2023-02-22T00:30:00.540Z,202.5
2023-02-22T00:35:00.452Z,202.5
2023-02-22T00:40:00.548Z,202.5
2023-02-22T00:45:00.473Z,202.5
2023-02-22T00:50:00.550Z,202.5
2023-02-22T00:55:00.480Z,202.5
2023-02-22T01:00:00.491Z,202.5
2023-02-22T01:05:01.168Z,202.5
2023-02-22T01:10:00.541Z,202.5
2023-02-22T01:15:00.563Z,202.5
2023-02-22T01:20:00.483Z,202.5
2023-02-22T01:25:00.471Z,202.5
2023-02-22T01:30:00.472Z,202.5
2023-02-22T01:35:00.470Z,202.5
2023-02-22T01:40:00.532Z,202.5
2023-02-22T01:45:00.533Z,202.5
2023-02-22T01:50:00.507Z,202.5
2023-02-22T01:55:00.544Z,202.5
2023-02-22T02:00:00.539Z,202.5
2023-02-22T02:05:00.744Z,184.8
2023-02-22T02:10:00.482Z,97.5
2023-02-22T02:15:00.519Z,90.1
2023-02-22T02:20:00.500Z,90.0
2023-02-22T02:25:00.495Z,178.9
2023-02-22T02:30:00.479Z,180.0
2023-02-22T02:35:00.535Z,180.0
2023-02-22T02:40:00.685Z,181.4
2023-02-22T02:45:00.494Z,180.0
2023-02-22T02:50:00.478Z,180.0
2023-02-22T02:55:00.485Z,180.0
2023-02-22T03:00:00.494Z,113.2
2023-02-22T03:05:01.451Z,112.5
2023-02-22T03:10:00.477Z,112.5
2023-02-22T03:15:00.586Z,137.5
2023-02-22T03:20:00.491Z,179.7
2023-02-22T03:25:00.462Z,180.0
2023-02-22T03:30:00.590Z,166.4
2023-02-22T03:35:00.517Z,163.4
2023-02-22T03:40:00.472Z,179.9
2023-02-22T03:45:00.592Z,195.6
2023-02-22T03:50:00.547Z,180.2
2023-02-22T03:55:00.468Z,162.6
2023-02-22T04:00:00.471Z,157.5
2023-02-22T04:05:00.689Z,233.1
2023-02-22T04:10:00.557Z,269.8
2023-02-22T04:15:00.470Z,188.4
2023-02-22T04:20:00.644Z,200.1
2023-02-22T04:25:00.500Z,157.0
2023-02-22T04:30:03.200Z,99.7
2023-02-22T04:35:00.516Z,67.7
2023-02-22T04:40:00.478Z,67.5
2023-02-22T04:45:00.475Z,205.8
2023-02-22T04:50:00.548Z,180.3
2023-02-22T04:55:00.499Z,180.0
2023-02-22T05:00:00.494Z,180.0
2023-02-22T05:05:00.832Z,247.0
2023-02-22T05:10:02.367Z,302.6
2023-02-22T05:15:00.492Z,314.9
2023-02-22T05:20:00.493Z,315.0
2023-02-22T05:25:00.449Z,315.0
2023-02-22T05:30:00.476Z,315.0
2023-02-22T05:35:00.451Z,315.0
2023-02-22T05:40:00.458Z,315.0
2023-02-22T05:45:00.579Z,315.0
2023-02-22T05:50:00.540Z,315.0
2023-02-22T05:55:00.546Z,315.0
2023-02-22T06:00:00.512Z,315.0
2023-02-22T06:05:00.549Z,315.0
2023-02-22T06:10:00.464Z,66.8
2023-02-22T06:15:00.493Z,67.5
2023-02-22T06:20:00.517Z,67.5
2023-02-22T06:25:00.460Z,67.5
2023-02-22T06:30:00.476Z,67.5
2023-02-22T06:35:00.484Z,36.7
2023-02-22T06:40:06.147Z,22.6
2023-02-22T06:45:00.593Z,44.0
2023-02-22T06:50:00.493Z,66.7
2023-02-22T06:55:00.476Z,67.5
2023-02-22T07:00:00.553Z,67.5
2023-02-22T07:05:00.572Z,67.4
2023-02-22T07:10:00.497Z,67.5
2023-02-22T07:15:00.565Z,54.8
2023-02-22T07:20:00.492Z,47.3
2023-02-22T07:25:00.579Z,50.8
2023-02-22T07:30:00.540Z,45.8
2023-02-22T07:35:00.473Z,45.7
2023-02-22T07:40:00.552Z,45.3
2023-02-22T07:45:00.507Z,49.0
2023-02-22T07:50:00.581Z,58.1
2023-02-22T07:55:00.541Z,55.0
2023-02-22T08:00:00.554Z,72.5
2023-02-22T08:05:00.545Z,49.4
2023-02-22T08:10:00.514Z,58.8
2023-02-22T08:15:00.514Z,56.7
2023-02-22T08:20:00.617Z,46.3
2023-02-22T08:25:00.517Z,46.3
2023-02-22T08:30:00.596Z,65.1
2023-02-22T08:35:00.563Z,54.0
2023-02-22T08:40:00.539Z,52.2
2023-02-22T08:45:00.507Z,50.1
2023-02-22T08:50:00.498Z,66.0
2023-02-22T08:55:00.533Z,68.5
2023-02-22T09:00:00.592Z,66.4
2023-02-22T09:05:00.536Z,68.1
2023-02-22T09:10:00.511Z,62.2
2023-02-22T09:15:00.552Z,64.7
2023-02-22T09:20:00.553Z,67.5
2023-02-22T09:25:18.006Z,91.0
2023-02-22T09:30:00.508Z,69.6
2023-02-22T09:35:00.460Z,124.0
2023-02-22T09:40:00.982Z,110.2
2023-02-22T09:45:00.531Z,128.7
2023-02-22T09:50:00.523Z,87.7
2023-02-22T09:55:00.579Z,126.6
2023-02-22T10:00:00.526Z,78.1
2023-02-22T10:05:02.862Z,137.4
2023-02-22T10:10:00.537Z,155.9
2023-02-22T10:15:00.541Z,92.7
2023-02-22T10:20:00.542Z,126.2
2023-02-22T10:25:00.523Z,94.7
2023-02-22T10:30:00.464Z,89.9
2023-02-22T10:35:00.547Z,132.3
2023-02-22T10:40:00.508Z,149.6
2023-02-22T10:45:00.502Z,139.8
2023-02-22T10:50:00.757Z,101.1
2023-02-22T10:55:16.306Z,161.6
2023-02-22T11:00:00.596Z,162.4
2023-02-22T11:05:00.922Z,175.2
2023-02-22T11:10:00.466Z,166.6
2023-02-22T11:15:00.567Z,170.1
2023-02-22T11:20:00.484Z,153.8
2023-02-22T11:25:00.545Z,149.7
2023-02-22T11:30:00.541Z,149.0
2023-02-22T11:35:09.807Z,169.1
2023-02-22T11:40:00.489Z,161.9
2023-02-22T11:45:00.545Z,140.9
2023-02-22T11:50:00.468Z,164.0
2023-02-22T11:55:02.413Z,161.9
2023-02-22T12:00:00.469Z,159.5
2023-02-22T12:05:01.067Z,165.9
2023-02-22T12:10:00.557Z,174.4
2023-02-22T12:15:00.644Z,146.8
2023-02-22T12:20:00.471Z,144.6
2023-02-22T12:25:10.576Z,176.4
2023-02-22T12:30:00.490Z,164.3
2023-02-22T12:35:00.644Z,159.6
2023-02-22T12:40:00.555Z,161.1
2023-02-22T12:45:00.511Z,138.1
2023-02-22T12:50:00.634Z,163.6
2023-02-22T12:55:00.553Z,146.2
2023-02-22T13:00:00.475Z,138.0
2023-02-22T13:05:00.776Z,149.5
2023-02-22T13:10:00.497Z,146.8
2023-02-22T13:15:00.624Z,157.7
2023-02-22T13:20:00.637Z,119.7
2023-02-22T13:25:00.576Z,140.8
2023-02-22T13:30:00.534Z,148.6
2023-02-22T13:35:00.538Z,150.0
2023-02-22T13:40:00.548Z,98.0
2023-02-22T13:45:00.605Z,165.9
2023-02-22T13:50:00.562Z,158.7
2023-02-22T13:55:00.494Z,147.8
2023-02-22T14:00:00.532Z,148.9
2023-02-22T14:05:00.701Z,164.6
2023-02-22T14:10:00.459Z,84.5
2023-02-22T14:15:00.499Z,138.9
2023-02-22T14:20:00.480Z,88.2
2023-02-22T14:25:00.477Z,125.3
2023-02-22T14:30:00.769Z,111.2
2023-02-22T14:35:00.496Z,159.0
2023-02-22T14:40:00.529Z,115.0
2023-02-22T14:45:00.524Z,159.6
2023-02-22T14:50:00.476Z,135.8
2023-02-22T14:55:00.501Z,134.9
2023-02-22T15:00:00.479Z,107.1
2023-02-22T15:05:00.969Z,143.3
2023-02-22T15:10:00.497Z,144.5
2023-02-22T15:15:00.507Z,137.2
2023-02-22T15:20:00.477Z,158.3
2023-02-22T15:25:00.545Z,150.5
2023-02-22T15:30:00.704Z,142.4
2023-02-22T15:35:00.464Z,175.3
2023-02-22T15:40:00.489Z,151.6
2023-02-22T15:45:00.494Z,138.8
2023-02-22T15:50:00.741Z,126.6
2023-02-22T15:55:00.605Z,133.3
2023-02-22T16:00:00.845Z,97.4
2023-02-22T16:05:00.919Z,132.2
2023-02-22T16:10:00.902Z,114.3
2023-02-22T16:15:00.599Z,115.2
2023-02-22T16:20:00.553Z,138.2
2023-02-22T16:25:00.467Z,155.0
2023-02-22T16:30:00.546Z,140.7
2023-02-22T16:35:00.756Z,129.0
2023-02-22T16:40:00.483Z,139.4
2023-02-22T16:45:02.540Z,114.2
2023-02-22T16:50:00.559Z,143.1
2023-02-22T16:55:00.468Z,134.8
2023-02-22T17:00:00.594Z,130.8
2023-02-22T17:05:00.590Z,124.5
2023-02-22T17:10:00.507Z,125.4
2023-02-22T17:15:00.750Z,97.5
2023-02-22T17:20:00.474Z,102.9
2023-02-22T17:25:00.496Z,95.0
2023-02-22T17:30:00.517Z,124.4
2023-02-22T17:35:02.483Z,125.4
2023-02-22T17:40:00.761Z,152.0
2023-02-22T17:45:02.533Z,86.0
2023-02-22T17:50:00.556Z,112.1
2023-02-22T17:55:00.542Z,123.0
2023-02-22T18:00:00.534Z,125.2
2023-02-22T18:05:00.555Z,134.8
2023-02-22T18:10:00.464Z,118.9
2023-02-22T18:15:00.496Z,102.6
2023-02-22T18:20:00.543Z,122.7
2023-02-22T18:25:02.285Z,100.9
2023-02-22T18:30:00.544Z,116.5
2023-02-22T18:35:00.493Z,90.0
2023-02-22T18:40:00.520Z,137.3
2023-02-22T18:45:00.514Z,84.9
2023-02-22T18:50:00.679Z,91.8
2023-02-22T18:55:00.477Z,91.8
2023-02-22T19:00:00.625Z,86.8
2023-02-22T19:05:00.518Z,86.8
