createdAt,value
2018-12-16T00:00:46.896Z,48.53
2018-12-16T00:03:15.214Z,51.37
2018-12-16T00:05:43.572Z,56.27
2018-12-16T00:08:11.873Z,50.30
2018-12-16T00:10:40.242Z,50.17
2018-12-16T00:13:09.221Z,55.20
2018-12-16T00:15:37.563Z,55.63
2018-12-16T00:18:05.938Z,54.30
2018-12-16T00:20:34.256Z,52.90
2018-12-16T00:23:03.218Z,51.80
2018-12-16T00:25:31.902Z,56.80
2018-12-16T00:28:00.277Z,54.23
2018-12-16T00:30:28.617Z,48.13
2018-12-16T00:32:56.970Z,49.30
2018-12-16T00:35:25.501Z,55.53
2018-12-16T00:37:53.842Z,54.20
2018-12-16T00:40:22.361Z,49.07
2018-12-16T00:42:51.018Z,53.63
2018-12-16T00:45:20.584Z,53.10
2018-12-16T00:47:52.317Z,52.43
2018-12-16T00:53:01.672Z,55.23
2018-12-16T00:55:29.993Z,58.27
2018-12-16T00:57:58.647Z,52.20
2018-12-16T01:00:28.361Z,56.33
2018-12-16T01:02:56.677Z,53.37
2018-12-16T01:08:25.735Z,55.67
2018-12-16T01:10:54.034Z,52.17
2018-12-16T01:13:22.328Z,62.73
2018-12-16T01:15:50.983Z,60.87
2018-12-16T01:18:19.589Z,59.27
2018-12-16T01:20:47.913Z,59.53
2018-12-16T01:23:16.281Z,63.57
2018-12-16T01:25:44.895Z,58.70
2018-12-16T01:28:13.539Z,55.83
2018-12-16T01:30:46.085Z,63.20
2018-12-16T01:33:14.401Z,62.87
2018-12-16T01:35:43.387Z,58.97
2018-12-16T01:38:11.679Z,64.57
2018-12-16T01:40:40.032Z,58.83
2018-12-16T01:43:08.348Z,60.97
2018-12-16T01:45:37.762Z,62.47
2018-12-16T01:50:40.925Z,66.27
2018-12-16T01:59:01.106Z,59.47
2018-12-16T02:01:29.732Z,60.47
2018-12-16T02:03:58.017Z,65.33
2018-12-16T02:06:26.317Z,61.53
2018-12-16T02:08:55.681Z,66.27
2018-12-16T02:11:24.014Z,64.13
2018-12-16T02:13:52.336Z,64.70
2018-12-16T02:16:20.663Z,61.60
2018-12-16T02:18:49.233Z,65.03
2018-12-16T02:21:18.544Z,61.00
2018-12-16T02:23:47.130Z,57.60
2018-12-16T02:26:15.423Z,62.00
2018-12-16T02:28:43.755Z,62.97
2018-12-16T02:31:12.118Z,60.93
2018-12-16T02:33:40.694Z,61.70
2018-12-16T02:36:09.030Z,64.53
2018-12-16T02:38:38.266Z,59.03
2018-12-16T02:41:06.586Z,67.67
2018-12-16T02:46:28.154Z,64.70
2018-12-16T02:48:56.964Z,60.50
2018-12-16T02:51:25.751Z,60.67
2018-12-16T02:53:54.149Z,59.40
2018-12-16T02:56:22.800Z,60.90
2018-12-16T02:58:51.342Z,63.80
2018-12-16T03:01:20.053Z,64.17
2018-12-16T03:03:48.670Z,62.97
2018-12-16T03:06:17.019Z,64.10
2018-12-16T03:08:45.633Z,58.90
2018-12-16T03:11:14.226Z,64.40
2018-12-16T03:13:45.611Z,59.83
2018-12-16T03:16:17.764Z,59.87
2018-12-16T03:18:46.108Z,62.63
2018-12-16T03:21:15.456Z,68.43
2018-12-16T03:23:43.757Z,64.57
2018-12-16T03:31:58.970Z,66.03
2018-12-16T03:34:27.303Z,66.90
2018-12-16T03:36:55.626Z,67.53
2018-12-16T03:39:23.940Z,68.57
2018-12-16T03:41:52.285Z,65.03
2018-12-16T03:44:20.621Z,65.33
2018-12-16T03:46:49.343Z,63.37
2018-12-16T03:49:17.985Z,66.30
2018-12-16T03:54:41.142Z,62.90
2018-12-16T03:57:10.123Z,62.47
2018-12-16T03:59:38.744Z,62.80
2018-12-16T04:04:41.952Z,65.67
2018-12-16T04:07:11.376Z,64.87
2018-12-16T04:09:39.970Z,63.50
2018-12-16T04:12:08.297Z,64.30
2018-12-16T04:14:37.399Z,67.27
2018-12-16T04:17:06.063Z,69.30
2018-12-16T04:19:34.360Z,64.57
2018-12-16T04:22:03.935Z,63.07
2018-12-16T04:24:32.273Z,65.07
2018-12-16T04:27:01.375Z,64.87
2018-12-16T04:29:30.358Z,61.60
2018-12-16T04:31:58.678Z,63.33
2018-12-16T04:34:27.061Z,61.57
2018-12-16T04:36:55.434Z,68.53
2018-12-16T04:39:23.845Z,64.23
2018-12-16T04:41:52.225Z,62.50
2018-12-16T04:44:21.040Z,64.47
2018-12-16T04:46:49.368Z,66.13
2018-12-16T04:49:17.780Z,64.93
2018-12-16T04:51:46.105Z,64.40
2018-12-16T04:54:14.458Z,74.40
2018-12-16T04:56:42.784Z,67.83
2018-12-16T04:59:12.731Z,69.63
2018-12-16T05:01:41.068Z,73.53
2018-12-16T05:04:09.369Z,70.07
2018-12-16T05:06:38.267Z,73.73
2018-12-16T05:09:08.438Z,69.40
2018-12-16T05:11:37.045Z,67.87
2018-12-16T05:14:05.359Z,68.70
2018-12-16T05:16:34.422Z,72.37
2018-12-16T05:19:03.006Z,74.43
2018-12-16T05:21:31.318Z,74.27
2018-12-16T05:23:59.654Z,76.83
2018-12-16T05:26:27.977Z,75.10
2018-12-16T05:28:56.649Z,70.47
2018-12-16T05:31:25.307Z,73.50
2018-12-16T05:33:53.905Z,79.93
2018-12-16T05:36:22.474Z,77.93
2018-12-16T05:38:51.098Z,75.20
2018-12-16T05:50:03.358Z,76.40
2018-12-16T05:52:32.325Z,71.43
2018-12-16T05:55:00.678Z,75.73
2018-12-16T05:57:29.005Z,74.90
2018-12-16T05:59:57.669Z,83.70
2018-12-16T06:02:26.215Z,73.97
2018-12-16T06:04:55.279Z,81.43
2018-12-16T06:07:23.611Z,74.17
2018-12-16T06:09:53.069Z,87.10
2018-12-16T06:12:21.642Z,80.07
2018-12-16T06:14:50.142Z,81.13
2018-12-16T06:17:18.812Z,90.93
2018-12-16T06:19:47.598Z,93.77
2018-12-16T06:22:15.937Z,87.67
2018-12-16T06:24:44.597Z,92.47
2018-12-16T06:35:53.877Z,89.10
2018-12-16T06:38:25.545Z,87.37
2018-12-16T06:40:53.896Z,91.70
2018-12-16T06:43:22.416Z,95.80
2018-12-16T06:45:50.730Z,92.37
2018-12-16T06:48:19.014Z,109.37
2018-12-16T06:50:48.590Z,101.10
2018-12-16T06:53:17.678Z,110.37
2018-12-16T06:55:46.011Z,109.53
2018-12-16T06:58:14.366Z,114.80
2018-12-16T07:00:43.391Z,109.70
2018-12-16T07:03:11.991Z,113.43
2018-12-16T07:05:40.614Z,110.20
2018-12-16T07:08:08.925Z,113.97
2018-12-16T07:10:37.605Z,122.03
2018-12-16T07:13:05.930Z,129.70
2018-12-16T07:15:39.824Z,125.67
2018-12-16T07:18:08.255Z,121.80
2018-12-16T07:20:36.787Z,122.60
2018-12-16T07:23:05.124Z,129.37
2018-12-16T07:25:33.932Z,116.13
2018-12-16T07:28:02.292Z,129.23
2018-12-16T07:30:31.070Z,145.77
2018-12-16T07:33:11.865Z,132.20
2018-12-16T07:35:40.763Z,133.57
2018-12-16T07:38:10.022Z,117.23
2018-12-16T07:40:38.677Z,147.50
2018-12-16T07:43:07.004Z,165.17
2018-12-16T07:45:36.252Z,148.40
2018-12-16T07:48:04.951Z,143.53
2018-12-16T07:50:36.759Z,149.33
2018-12-16T07:53:06.179Z,154.57
2018-12-16T07:55:35.071Z,152.20
2018-12-16T07:58:03.872Z,168.60
2018-12-16T08:00:32.457Z,169.27
2018-12-16T08:03:02.793Z,148.40
2018-12-16T08:05:31.104Z,183.93
2018-12-16T08:07:59.455Z,186.80
2018-12-16T08:10:30.920Z,171.30
2018-12-16T08:12:59.246Z,183.17
2018-12-16T08:15:27.565Z,196.30
2018-12-16T08:17:55.891Z,187.47
2018-12-16T08:20:24.230Z,189.53
2018-12-16T08:22:53.477Z,190.60
2018-12-16T08:25:22.166Z,188.97
2018-12-16T08:27:50.515Z,188.00
2018-12-16T08:30:19.198Z,182.47
2018-12-16T08:32:47.815Z,237.17
2018-12-16T08:35:17.983Z,213.27
2018-12-16T08:37:56.209Z,225.07
2018-12-16T08:40:24.833Z,224.33
2018-12-16T08:42:53.585Z,212.60
2018-12-16T08:45:22.134Z,225.20
2018-12-16T08:47:50.526Z,227.63
2018-12-16T08:50:18.871Z,233.20
2018-12-16T08:52:47.191Z,281.67
2018-12-16T08:55:16.138Z,257.37
2018-12-16T08:57:44.468Z,215.47
2018-12-16T09:00:16.236Z,243.13
2018-12-16T09:02:54.902Z,262.57
2018-12-16T09:05:24.167Z,250.53
2018-12-16T09:07:52.507Z,273.10
2018-12-16T09:10:20.846Z,275.10
2018-12-16T09:12:52.552Z,255.20
2018-12-16T09:15:21.105Z,260.50
2018-12-16T09:20:30.295Z,265.80
2018-12-16T09:23:00.404Z,275.37
2018-12-16T09:25:29.491Z,252.30
2018-12-16T09:27:57.905Z,313.07
2018-12-16T09:30:26.584Z,272.60
2018-12-16T09:32:58.248Z,375.40
2018-12-16T09:35:27.118Z,268.10
2018-12-16T09:37:55.447Z,249.77
2018-12-16T09:40:24.233Z,257.17
2018-12-16T09:42:53.611Z,264.90
2018-12-16T09:45:22.309Z,266.53
2018-12-16T09:47:51.314Z,215.43
2018-12-16T09:50:20.420Z,230.43
2018-12-16T09:52:49.126Z,281.37
2018-12-16T09:55:17.796Z,253.83
2018-12-16T09:57:47.068Z,260.47
2018-12-16T10:00:15.748Z,194.10
2018-12-16T10:02:44.274Z,236.33
2018-12-16T10:05:13.113Z,303.43
2018-12-16T10:07:42.266Z,198.37
2018-12-16T10:10:13.178Z,180.60
2018-12-16T10:12:45.816Z,257.53
2018-12-16T10:15:14.206Z,245.43
2018-12-16T10:17:52.226Z,231.03
2018-12-16T10:20:20.803Z,244.27
2018-12-16T10:22:49.146Z,197.43
2018-12-16T10:25:17.823Z,241.00
2018-12-16T10:27:46.163Z,314.13
2018-12-16T10:30:14.622Z,266.40
2018-12-16T10:32:45.388Z,225.97
2018-12-16T10:35:14.107Z,200.70
2018-12-16T10:37:42.461Z,162.23
2018-12-16T10:40:11.555Z,171.50
2018-12-16T10:42:40.624Z,173.20
2018-12-16T10:45:10.284Z,188.97
2018-12-16T10:50:13.806Z,144.73
2018-12-16T10:52:42.190Z,225.13
2018-12-16T10:55:11.184Z,380.80
2018-12-16T10:57:39.599Z,375.80
2018-12-16T11:00:12.429Z,180.70
2018-12-16T11:02:41.004Z,246.37
2018-12-16T11:05:09.956Z,296.03
2018-12-16T11:07:38.980Z,171.63
2018-12-16T11:10:07.789Z,246.77
2018-12-16T11:12:37.166Z,175.57
2018-12-16T11:15:07.746Z,260.83
2018-12-16T11:17:36.148Z,176.07
2018-12-16T11:20:05.812Z,190.23
2018-12-16T11:22:34.949Z,229.00
2018-12-16T11:25:06.125Z,214.70
2018-12-16T11:27:35.054Z,144.53
2018-12-16T11:30:04.694Z,207.97
2018-12-16T11:32:33.045Z,167.27
2018-12-16T11:35:01.523Z,284.70
2018-12-16T11:37:34.660Z,233.50
2018-12-16T11:40:03.339Z,193.50
2018-12-16T11:42:31.977Z,187.63
2018-12-16T11:45:00.382Z,219.43
2018-12-16T11:47:28.708Z,123.63
2018-12-16T11:50:09.252Z,147.10
2018-12-16T11:52:37.583Z,158.63
2018-12-16T11:55:12.897Z,165.87
2018-12-16T11:57:44.007Z,180.70
2018-12-16T12:00:13.116Z,174.63
2018-12-16T12:02:41.984Z,139.83
2018-12-16T12:05:10.384Z,141.43
2018-12-16T12:07:38.975Z,135.23
2018-12-16T12:10:08.357Z,141.50
2018-12-16T12:12:37.073Z,126.17
2018-12-16T12:15:05.513Z,135.90
2018-12-16T12:17:34.181Z,131.03
2018-12-16T12:20:03.048Z,175.03
2018-12-16T12:22:33.199Z,230.27
2018-12-16T12:25:01.581Z,114.80
2018-12-16T12:27:29.984Z,151.97
2018-12-16T12:30:07.647Z,160.00
2018-12-16T12:32:36.778Z,145.90
2018-12-16T12:35:06.286Z,156.50
2018-12-16T12:37:35.310Z,111.90
2018-12-16T12:40:05.570Z,112.27
2018-12-16T12:42:37.256Z,116.93
2018-12-16T12:45:06.733Z,125.80
2018-12-16T12:47:36.300Z,154.77
2018-12-16T12:50:06.141Z,160.57
2018-12-16T12:52:34.491Z,149.90
2018-12-16T12:55:03.353Z,139.93
2018-12-16T12:57:31.738Z,174.53
2018-12-16T13:00:01.575Z,136.30
2018-12-16T13:02:30.134Z,134.30
2018-12-16T13:05:02.106Z,115.37
2018-12-16T13:07:30.980Z,89.47
2018-12-16T13:09:59.540Z,141.87
2018-12-16T13:12:31.381Z,115.23
2018-12-16T13:15:00.023Z,96.83
2018-12-16T13:17:28.601Z,137.60
2018-12-16T13:19:57.321Z,122.07
2018-12-16T13:22:35.285Z,154.73
2018-12-16T13:25:14.891Z,124.10
2018-12-16T13:27:43.502Z,94.10
2018-12-16T13:30:11.846Z,117.03
2018-12-16T13:32:40.603Z,88.43
2018-12-16T13:35:09.857Z,108.20
2018-12-16T13:37:46.051Z,138.97
2018-12-16T13:40:14.834Z,125.43
2018-12-16T13:42:43.406Z,124.97
2018-12-16T13:45:12.159Z,131.57
2018-12-16T13:47:40.493Z,141.40
2018-12-16T13:50:16.462Z,128.63
2018-12-16T13:52:44.829Z,126.77
2018-12-16T13:55:13.197Z,147.17
2018-12-16T13:57:42.594Z,135.87
2018-12-16T14:00:14.722Z,116.90
2018-12-16T14:02:43.216Z,126.57
2018-12-16T14:05:11.861Z,168.37
2018-12-16T14:07:40.515Z,110.97
2018-12-16T14:10:09.419Z,149.30
2018-12-16T14:12:37.819Z,249.73
2018-12-16T14:15:08.404Z,239.37
2018-12-16T14:17:37.521Z,209.33
2018-12-16T14:20:07.880Z,140.43
2018-12-16T14:22:36.232Z,184.00
2018-12-16T14:25:06.204Z,133.10
2018-12-16T14:27:44.029Z,179.60
2018-12-16T14:30:14.554Z,160.23
2018-12-16T14:32:48.002Z,133.07
2018-12-16T14:35:17.762Z,125.00
2018-12-16T14:37:50.142Z,91.83
2018-12-16T14:40:19.664Z,129.47
2018-12-16T14:42:48.367Z,120.30
2018-12-16T14:45:16.861Z,110.97
2018-12-16T14:47:45.749Z,115.60
2018-12-16T14:50:15.244Z,114.33
2018-12-16T14:52:44.227Z,114.43
2018-12-16T14:55:16.094Z,111.13
2018-12-16T14:57:45.411Z,109.03
2018-12-16T15:00:14.214Z,99.60
2018-12-16T15:02:42.967Z,125.53
2018-12-16T15:05:11.438Z,113.37
2018-12-16T15:07:40.134Z,114.37
2018-12-16T15:10:10.866Z,121.37
2018-12-16T15:12:39.582Z,113.93
2018-12-16T15:15:09.146Z,105.13
2018-12-16T15:17:42.927Z,142.00
2018-12-16T15:20:20.916Z,137.80
2018-12-16T15:22:49.625Z,126.23
2018-12-16T15:28:10.846Z,133.80
2018-12-16T15:30:42.293Z,125.63
2018-12-16T15:33:11.004Z,158.40
2018-12-16T15:35:48.703Z,129.93
2018-12-16T15:38:18.076Z,174.57
2018-12-16T15:40:46.405Z,147.53
2018-12-16T15:43:14.755Z,188.00
2018-12-16T15:45:43.187Z,224.13
2018-12-16T15:48:11.691Z,177.97
2018-12-16T15:50:52.719Z,229.60
2018-12-16T15:53:21.076Z,227.17
2018-12-16T15:55:49.828Z,265.27
2018-12-16T15:58:18.902Z,239.70
2018-12-16T16:00:47.271Z,256.20
2018-12-16T16:03:17.070Z,252.63
2018-12-16T16:05:46.212Z,315.33
2018-12-16T16:08:16.609Z,275.03
2018-12-16T16:10:45.029Z,281.63
2018-12-16T16:13:13.619Z,288.83
2018-12-16T16:15:52.897Z,258.57
2018-12-16T16:18:21.283Z,270.73
2018-12-16T16:20:50.421Z,298.27
2018-12-16T16:23:19.485Z,335.37
2018-12-16T16:25:48.015Z,380.00
2018-12-16T16:28:16.809Z,303.17
2018-12-16T16:30:45.573Z,346.97
2018-12-16T16:33:14.219Z,315.87
2018-12-16T16:35:43.278Z,410.37
2018-12-16T16:38:12.255Z,350.57
2018-12-16T16:40:41.193Z,375.97
2018-12-16T16:43:10.165Z,315.63
2018-12-16T16:45:38.614Z,389.57
2018-12-16T16:48:06.951Z,423.70
2018-12-16T16:50:35.308Z,419.70
2018-12-16T16:53:04.189Z,425.97
2018-12-16T16:55:32.738Z,428.90
2018-12-16T16:58:01.537Z,412.60
2018-12-16T17:00:29.869Z,424.77
2018-12-16T17:03:02.425Z,392.90
2018-12-16T17:11:18.294Z,458.73
2018-12-16T17:13:47.835Z,365.53
2018-12-16T17:16:16.182Z,410.87
2018-12-16T17:18:45.043Z,402.67
2018-12-16T17:21:13.398Z,413.63
2018-12-16T17:23:42.529Z,471.97
2018-12-16T17:26:11.286Z,494.97
2018-12-16T17:28:39.869Z,426.87
2018-12-16T17:31:08.288Z,368.00
2018-12-16T17:33:36.628Z,346.37
2018-12-16T17:36:05.296Z,450.83
2018-12-16T17:38:34.383Z,374.77
2018-12-16T17:41:02.936Z,409.67
2018-12-16T17:43:31.573Z,291.30
2018-12-16T17:46:00.953Z,309.33
2018-12-16T17:48:29.280Z,219.77
2018-12-16T17:50:57.603Z,276.87
2018-12-16T17:53:26.004Z,251.43
2018-12-16T17:56:06.720Z,274.43
2018-12-16T17:58:35.081Z,324.97
2018-12-16T18:01:03.398Z,281.17
2018-12-16T18:03:32.299Z,307.83
2018-12-16T18:06:00.939Z,268.23
2018-12-16T18:08:29.337Z,229.43
2018-12-16T18:10:57.668Z,245.80
2018-12-16T18:13:26.210Z,243.67
2018-12-16T18:15:54.721Z,263.47
2018-12-16T18:18:23.305Z,498.87
2018-12-16T18:20:52.285Z,441.17
2018-12-16T18:23:20.684Z,368.97
2018-12-16T18:25:49.394Z,380.23
2018-12-16T18:28:18.525Z,237.80
2018-12-16T18:30:47.981Z,344.17
2018-12-16T18:33:16.673Z,316.90
2018-12-16T18:35:45.317Z,393.40
2018-12-16T18:38:13.646Z,321.57
2018-12-16T18:40:46.402Z,354.77
2018-12-16T18:43:15.303Z,273.03
2018-12-16T18:45:43.869Z,301.40
2018-12-16T18:48:12.272Z,380.40
2018-12-16T18:50:40.896Z,277.43
2018-12-16T18:53:10.289Z,307.33
2018-12-16T18:58:32.994Z,299.13
2018-12-16T19:01:02.238Z,330.47
2018-12-16T19:03:30.607Z,327.97
2018-12-16T19:05:59.349Z,415.37
2018-12-16T19:08:28.066Z,305.80
2018-12-16T19:10:56.950Z,293.70
2018-12-16T19:13:25.287Z,331.40
2018-12-16T19:15:54.637Z,297.73
2018-12-16T19:18:25.012Z,385.77
2018-12-16T19:20:53.414Z,228.17
2018-12-16T19:23:22.193Z,321.43
2018-12-16T19:25:51.493Z,325.43
2018-12-16T19:28:19.982Z,309.37
2018-12-16T19:30:48.615Z,261.63
2018-12-16T19:33:18.414Z,211.47
2018-12-16T19:35:47.378Z,213.73
2018-12-16T19:38:16.421Z,304.10
2018-12-16T19:40:44.772Z,293.80
2018-12-16T19:43:13.425Z,337.67
2018-12-16T19:45:42.302Z,292.43
2018-12-16T19:48:12.526Z,283.10
2018-12-16T19:50:41.806Z,310.47
2018-12-16T19:53:11.324Z,230.07
2018-12-16T19:55:49.961Z,269.50
2018-12-16T19:58:19.831Z,275.87
2018-12-16T20:00:53.295Z,259.53
2018-12-16T20:03:25.517Z,217.63
2018-12-16T20:05:59.687Z,224.77
2018-12-16T20:08:31.745Z,265.90
2018-12-16T20:11:00.119Z,245.00
2018-12-16T20:13:29.047Z,254.63
2018-12-16T20:16:01.490Z,215.50
2018-12-16T20:18:28.458Z,224.63
2018-12-16T20:20:57.081Z,255.47
2018-12-16T20:23:28.559Z,203.23
2018-12-16T20:25:56.943Z,182.73
2018-12-16T20:28:26.273Z,167.60
2018-12-16T20:30:55.272Z,158.83
2018-12-16T20:33:23.668Z,148.27
2018-12-16T20:35:52.550Z,125.83
2018-12-16T20:38:24.717Z,148.90
2018-12-16T20:40:53.623Z,198.50
2018-12-16T20:43:22.018Z,160.43
2018-12-16T20:45:50.912Z,176.07
2018-12-16T20:48:19.401Z,183.40
2018-12-16T20:50:50.958Z,195.67
2018-12-16T20:53:20.228Z,243.43
2018-12-16T20:55:49.324Z,201.30
2018-12-16T20:58:17.839Z,208.73
2018-12-16T21:00:47.237Z,238.00
2018-12-16T21:03:16.816Z,246.40
2018-12-16T21:05:45.383Z,252.77
2018-12-16T21:08:13.720Z,293.80
2018-12-16T21:10:43.608Z,277.27
2018-12-16T21:15:22.982Z,367.73
2018-12-16T21:18:00.367Z,398.23
2018-12-16T21:29:13.265Z,469.77
2018-12-16T21:31:42.474Z,434.60
2018-12-16T21:34:10.831Z,532.53
2018-12-16T21:36:39.235Z,387.30
2018-12-16T21:39:08.198Z,388.83
2018-12-16T21:41:37.017Z,323.63
2018-12-16T21:44:06.340Z,322.03
2018-12-16T21:46:35.183Z,303.43
2018-12-16T21:49:03.561Z,283.57
2018-12-16T21:51:32.117Z,285.43
2018-12-16T21:54:03.708Z,265.17
2018-12-16T21:56:35.873Z,305.80
2018-12-16T21:59:04.719Z,262.63
2018-12-16T22:01:34.159Z,224.17
2018-12-16T22:04:02.892Z,207.67
2018-12-16T22:06:31.481Z,210.43
2018-12-16T22:09:00.132Z,211.13
2018-12-16T22:11:29.218Z,198.30
2018-12-16T22:13:58.194Z,206.73
2018-12-16T22:16:26.697Z,209.33
2018-12-16T22:18:55.371Z,209.00
2018-12-16T22:21:24.192Z,201.17
2018-12-16T22:23:52.678Z,229.97
2018-12-16T22:26:21.335Z,218.33
2018-12-16T22:28:49.941Z,209.23
2018-12-16T22:31:18.340Z,218.43
2018-12-16T22:33:54.055Z,222.67
2018-12-16T22:36:22.436Z,225.27
2018-12-16T22:38:51.033Z,238.50
2018-12-16T22:41:19.866Z,239.27
2018-12-16T22:43:48.641Z,251.80
2018-12-16T22:46:17.257Z,248.43
2018-12-16T22:48:46.036Z,244.03
2018-12-16T22:51:14.863Z,263.67
2018-12-16T22:53:43.276Z,266.13
2018-12-16T22:56:11.816Z,269.90
2018-12-16T22:58:41.293Z,245.63
2018-12-16T23:01:17.292Z,275.07
2018-12-16T23:03:46.701Z,264.30
2018-12-16T23:06:18.546Z,246.10
2018-12-16T23:08:47.126Z,266.80
2018-12-16T23:11:19.481Z,246.53
2018-12-16T23:13:48.016Z,297.27
2018-12-16T23:16:22.170Z,261.60
2018-12-16T23:18:50.728Z,298.23
2018-12-16T23:21:20.087Z,295.20
2018-12-16T23:23:48.733Z,329.17
2018-12-16T23:26:17.953Z,305.00
2018-12-16T23:28:47.447Z,289.07
2018-12-16T23:31:15.823Z,277.43
2018-12-16T23:33:44.190Z,276.43
2018-12-16T23:36:12.543Z,293.60
2018-12-16T23:38:40.864Z,261.37
2018-12-16T23:41:09.289Z,303.93
2018-12-16T23:43:38.411Z,243.43
2018-12-16T23:46:06.812Z,265.33
2018-12-16T23:48:35.170Z,255.03
2018-12-16T23:51:03.526Z,284.13
2018-12-16T23:53:31.911Z,271.43
2018-12-16T23:59:00.616Z,224.47
