createdAt,value
2022-11-20T00:00:14.856Z,-2.02
2022-11-20T00:01:14.845Z,-1.90
2022-11-20T00:02:14.957Z,-1.95
2022-11-20T00:03:14.828Z,-1.94
2022-11-20T00:04:14.812Z,-2.04
2022-11-20T00:05:14.808Z,-2.02
2022-11-20T00:06:14.792Z,-1.98
2022-11-20T00:07:14.858Z,-2.04
2022-11-20T00:08:14.803Z,-2.01
2022-11-20T00:09:14.765Z,-2.10
2022-11-20T00:10:14.749Z,-2.18
2022-11-20T00:11:16.087Z,-2.08
2022-11-20T00:12:14.728Z,-2.10
2022-11-20T00:13:14.726Z,-2.07
2022-11-20T00:14:14.711Z,-2.15
2022-11-20T00:15:14.698Z,-2.13
2022-11-20T00:16:14.704Z,-2.04
2022-11-20T00:17:14.678Z,-2.05
2022-11-20T00:18:14.664Z,-2.07
2022-11-20T00:19:14.665Z,-2.12
2022-11-20T00:20:14.641Z,-2.19
2022-11-20T00:21:14.636Z,-2.21
2022-11-20T00:22:14.629Z,-2.25
2022-11-20T00:23:14.638Z,-2.23
2022-11-20T00:24:14.607Z,-2.22
2022-11-20T00:25:14.606Z,-2.23
2022-11-20T00:26:14.581Z,-2.23
2022-11-20T00:27:14.569Z,-2.21
2022-11-20T00:28:14.566Z,-2.19
2022-11-20T00:29:14.565Z,-2.12
2022-11-20T00:30:15.190Z,-2.15
2022-11-20T00:31:14.533Z,-2.10
2022-11-20T00:32:14.519Z,-2.23
2022-11-20T00:33:14.514Z,-2.19
2022-11-20T00:34:14.502Z,-2.19
2022-11-20T00:35:14.490Z,-2.37
2022-11-20T00:36:14.491Z,-2.32
2022-11-20T00:37:14.474Z,-2.41
2022-11-20T00:38:14.453Z,-2.37
2022-11-20T00:39:14.462Z,-2.35
2022-11-20T00:40:14.434Z,-2.28
2022-11-20T00:41:14.431Z,-2.28
2022-11-20T00:42:14.423Z,-2.41
2022-11-20T00:43:14.407Z,-2.32
2022-11-20T00:44:14.383Z,-2.28
2022-11-20T00:45:14.381Z,-2.30
2022-11-20T00:46:14.380Z,-2.32
2022-11-20T00:47:14.358Z,-2.28
2022-11-20T00:48:14.351Z,-2.34
2022-11-20T00:49:14.333Z,-2.32
2022-11-20T00:50:14.321Z,-2.30
2022-11-20T00:51:14.325Z,-2.34
2022-11-20T00:52:14.315Z,-2.28
2022-11-20T00:53:14.291Z,-2.25
2022-11-20T00:54:14.273Z,-2.22
2022-11-20T00:55:14.295Z,-2.26
2022-11-20T00:56:14.285Z,-2.21
2022-11-20T00:57:14.252Z,-2.26
2022-11-20T00:58:14.611Z,-2.19
2022-11-20T00:59:14.235Z,-2.26
2022-11-20T01:00:14.220Z,-2.35
2022-11-20T01:01:14.251Z,-2.34
2022-11-20T01:02:14.200Z,-2.40
2022-11-20T01:03:14.186Z,-2.30
2022-11-20T01:04:14.171Z,-2.38
2022-11-20T01:05:14.173Z,-2.30
2022-11-20T01:06:14.157Z,-2.44
2022-11-20T01:07:14.173Z,-2.25
2022-11-20T01:08:14.133Z,-2.38
2022-11-20T01:09:14.117Z,-2.30
2022-11-20T01:10:14.111Z,-2.37
2022-11-20T01:11:14.130Z,-2.22
2022-11-20T01:12:14.084Z,-2.34
2022-11-20T01:13:14.077Z,-2.35
2022-11-20T01:14:14.077Z,-2.28
2022-11-20T01:15:14.053Z,-2.35
2022-11-20T01:16:14.042Z,-2.34
2022-11-20T01:17:14.052Z,-2.30
2022-11-20T01:18:14.031Z,-2.30
2022-11-20T01:19:17.654Z,-2.38
2022-11-20T01:20:14.014Z,-2.38
2022-11-20T01:21:13.989Z,-2.40
2022-11-20T01:22:13.992Z,-2.47
2022-11-20T01:23:13.972Z,-2.52
2022-11-20T01:24:13.966Z,-2.52
2022-11-20T01:25:13.952Z,-2.56
2022-11-20T01:26:13.950Z,-2.63
2022-11-20T01:27:13.935Z,-2.69
2022-11-20T01:28:13.916Z,-2.65
2022-11-20T01:29:13.903Z,-2.59
2022-11-20T01:30:13.892Z,-2.62
2022-11-20T01:31:13.886Z,-2.60
2022-11-20T01:32:13.884Z,-2.65
2022-11-20T01:33:13.881Z,-2.56
2022-11-20T01:34:13.848Z,-2.55
2022-11-20T01:35:13.839Z,-2.53
2022-11-20T01:36:13.825Z,-2.52
2022-11-20T01:37:13.820Z,-2.52
2022-11-20T01:38:13.817Z,-2.50
2022-11-20T01:39:13.798Z,-2.45
2022-11-20T01:40:13.791Z,-2.55
2022-11-20T01:41:13.779Z,-2.50
2022-11-20T01:42:13.821Z,-2.59
2022-11-20T01:43:13.753Z,-2.55
2022-11-20T01:44:13.742Z,-2.52
2022-11-20T01:45:13.732Z,-2.53
2022-11-20T01:46:13.721Z,-2.59
2022-11-20T01:47:13.730Z,-2.53
2022-11-20T01:48:13.713Z,-2.53
2022-11-20T01:49:13.697Z,-2.63
2022-11-20T01:50:13.678Z,-2.52
2022-11-20T01:51:13.669Z,-2.50
2022-11-20T01:52:13.664Z,-2.66
2022-11-20T01:53:13.657Z,-2.65
2022-11-20T01:54:13.633Z,-2.70
2022-11-20T01:55:13.630Z,-2.69
2022-11-20T01:56:13.610Z,-2.66
2022-11-20T01:57:13.614Z,-2.71
2022-11-20T01:58:13.599Z,-2.73
2022-11-20T01:59:13.598Z,-2.70
2022-11-20T02:00:13.569Z,-2.74
2022-11-20T02:01:13.662Z,-2.76
2022-11-20T02:02:13.552Z,-2.69
2022-11-20T02:03:13.534Z,-2.70
2022-11-20T02:04:13.566Z,-2.71
2022-11-20T02:05:13.530Z,-2.81
2022-11-20T02:06:13.505Z,-2.86
2022-11-20T02:07:13.579Z,-2.88
2022-11-20T02:08:13.484Z,-2.77
2022-11-20T02:09:13.486Z,-2.83
2022-11-20T02:10:13.482Z,-2.88
2022-11-20T02:11:13.462Z,-2.81
2022-11-20T02:12:13.450Z,-2.81
2022-11-20T02:13:13.431Z,-2.81
2022-11-20T02:14:13.422Z,-2.78
2022-11-20T02:15:13.423Z,-2.77
2022-11-20T02:16:13.410Z,-2.81
2022-11-20T02:17:13.410Z,-2.78
2022-11-20T02:18:13.378Z,-2.81
2022-11-20T02:19:13.368Z,-2.78
2022-11-20T02:20:13.368Z,-2.83
2022-11-20T02:21:13.370Z,-2.94
2022-11-20T02:22:13.340Z,-2.88
2022-11-20T02:23:13.324Z,-2.80
2022-11-20T02:24:13.322Z,-2.76
2022-11-20T02:25:13.305Z,-2.86
2022-11-20T02:26:13.310Z,-2.78
2022-11-20T02:27:13.290Z,-2.76
2022-11-20T02:28:13.278Z,-2.76
2022-11-20T02:29:13.261Z,-2.81
2022-11-20T02:30:13.250Z,-2.86
2022-11-20T02:31:13.239Z,-2.81
2022-11-20T02:32:13.248Z,-2.83
2022-11-20T02:33:13.220Z,-2.78
2022-11-20T02:34:13.217Z,-2.80
2022-11-20T02:35:13.197Z,-2.76
2022-11-20T02:36:13.189Z,-2.84
2022-11-20T02:37:13.176Z,-2.80
2022-11-20T02:38:13.174Z,-2.81
2022-11-20T02:39:13.159Z,-2.91
2022-11-20T02:40:13.146Z,-2.77
2022-11-20T02:41:13.141Z,-2.83
2022-11-20T02:42:13.164Z,-2.80
2022-11-20T02:43:13.113Z,-2.86
2022-11-20T02:44:13.101Z,-2.88
2022-11-20T02:45:13.094Z,-2.84
2022-11-20T02:46:13.089Z,-2.77
2022-11-20T02:47:13.068Z,-2.86
2022-11-20T02:48:13.065Z,-2.77
2022-11-20T02:49:13.049Z,-2.84
2022-11-20T02:50:13.070Z,-2.83
2022-11-20T02:51:13.027Z,-2.80
2022-11-20T02:52:13.018Z,-2.78
2022-11-20T02:53:13.011Z,-2.83
2022-11-20T02:54:12.996Z,-2.81
2022-11-20T02:55:12.995Z,-2.92
2022-11-20T02:56:12.975Z,-2.84
2022-11-20T02:57:12.972Z,-2.81
2022-11-20T02:58:12.972Z,-2.83
2022-11-20T02:59:12.944Z,-2.84
2022-11-20T03:00:12.945Z,-2.91
2022-11-20T03:01:12.984Z,-2.98
2022-11-20T03:02:12.921Z,-2.97
2022-11-20T03:03:12.895Z,-3.06
2022-11-20T03:04:12.894Z,-3.01
2022-11-20T03:05:12.872Z,-2.89
2022-11-20T03:06:12.869Z,-2.98
2022-11-20T03:07:12.907Z,-2.95
2022-11-20T03:08:12.853Z,-2.89
2022-11-20T03:09:12.866Z,-2.98
2022-11-20T03:10:12.825Z,-2.97
2022-11-20T03:11:12.805Z,-2.98
2022-11-20T03:12:12.819Z,-3.02
2022-11-20T03:13:12.786Z,-3.16
2022-11-20T03:14:12.778Z,-3.17
2022-11-20T03:15:12.810Z,-3.13
2022-11-20T03:16:12.760Z,-3.19
2022-11-20T03:17:12.759Z,-3.22
2022-11-20T03:18:12.739Z,-3.17
2022-11-20T03:19:12.724Z,-3.19
2022-11-20T03:20:12.725Z,-3.25
2022-11-20T03:21:12.705Z,-3.16
2022-11-20T03:22:12.727Z,-3.20
2022-11-20T03:23:12.680Z,-3.19
2022-11-20T03:24:12.681Z,-3.25
2022-11-20T03:25:12.661Z,-3.35
2022-11-20T03:26:12.652Z,-3.45
2022-11-20T03:27:12.651Z,-3.44
2022-11-20T03:28:12.640Z,-3.45
2022-11-20T03:29:12.626Z,-3.41
2022-11-20T03:30:12.621Z,-3.38
2022-11-20T03:31:12.596Z,-3.37
2022-11-20T03:32:12.624Z,-3.40
2022-11-20T03:33:12.580Z,-3.33
2022-11-20T03:34:12.568Z,-3.35
2022-11-20T03:35:12.553Z,-3.37
2022-11-20T03:36:12.552Z,-3.37
2022-11-20T03:37:12.532Z,-3.45
2022-11-20T03:38:12.541Z,-3.44
2022-11-20T03:39:12.516Z,-3.48
2022-11-20T03:40:12.502Z,-3.45
2022-11-20T03:41:12.506Z,-3.56
2022-11-20T03:42:12.482Z,-3.48
2022-11-20T03:43:12.473Z,-3.49
2022-11-20T03:44:12.480Z,-3.44
2022-11-20T03:45:12.443Z,-3.45
2022-11-20T03:46:12.447Z,-3.44
2022-11-20T03:47:12.428Z,-3.51
2022-11-20T03:48:12.413Z,-3.40
2022-11-20T03:49:12.401Z,-3.46
2022-11-20T03:50:12.400Z,-3.40
2022-11-20T03:51:12.405Z,-3.34
2022-11-20T03:52:12.377Z,-3.34
2022-11-20T03:53:12.360Z,-3.30
2022-11-20T03:54:12.368Z,-3.40
2022-11-20T03:55:12.342Z,-3.30
2022-11-20T03:56:12.346Z,-3.37
2022-11-20T03:57:12.339Z,-3.31
2022-11-20T03:58:12.307Z,-3.33
2022-11-20T03:59:12.312Z,-3.33
2022-11-20T04:00:12.309Z,-3.34
2022-11-20T04:01:12.290Z,-3.40
2022-11-20T04:02:12.348Z,-3.46
2022-11-20T04:03:12.249Z,-3.45
2022-11-20T04:04:12.257Z,-3.41
2022-11-20T04:05:12.253Z,-3.41
2022-11-20T04:06:12.221Z,-3.44
2022-11-20T04:07:12.277Z,-3.48
2022-11-20T04:08:12.233Z,-3.45
2022-11-20T04:09:12.199Z,-3.51
2022-11-20T04:10:12.189Z,-3.40
2022-11-20T04:11:12.184Z,-3.44
2022-11-20T04:12:12.162Z,-3.40
2022-11-20T04:13:12.142Z,-3.46
2022-11-20T04:14:12.142Z,-3.34
2022-11-20T04:15:12.122Z,-3.40
2022-11-20T04:16:12.133Z,-3.40
2022-11-20T04:17:12.106Z,-3.45
2022-11-20T04:18:12.092Z,-3.37
2022-11-20T04:19:12.076Z,-3.49
2022-11-20T04:20:12.100Z,-3.46
2022-11-20T04:21:12.054Z,-3.45
2022-11-20T04:22:12.055Z,-3.52
2022-11-20T04:23:12.030Z,-3.48
2022-11-20T04:24:12.023Z,-3.41
2022-11-20T04:25:12.031Z,-3.56
2022-11-20T04:26:12.012Z,-3.52
2022-11-20T04:27:11.994Z,-3.49
2022-11-20T04:28:12.011Z,-3.40
2022-11-20T04:29:11.967Z,-3.45
2022-11-20T04:30:11.964Z,-3.40
2022-11-20T04:31:11.977Z,-3.58
2022-11-20T04:32:11.943Z,-3.51
2022-11-20T04:33:11.931Z,-3.49
2022-11-20T04:34:11.915Z,-3.44
2022-11-20T04:35:11.919Z,-3.40
2022-11-20T04:36:11.895Z,-3.37
2022-11-20T04:37:11.927Z,-3.35
2022-11-20T04:38:11.869Z,-3.30
2022-11-20T04:39:11.860Z,-3.30
2022-11-20T04:40:11.851Z,-3.41
2022-11-20T04:41:11.837Z,-3.48
2022-11-20T04:42:11.843Z,-3.40
2022-11-20T04:43:11.825Z,-3.49
2022-11-20T04:44:11.810Z,-3.38
2022-11-20T04:45:11.803Z,-3.41
2022-11-20T04:46:11.783Z,-3.37
2022-11-20T04:47:11.785Z,-3.41
2022-11-20T04:48:11.764Z,-3.41
2022-11-20T04:49:11.848Z,-3.40
2022-11-20T04:50:11.747Z,-3.41
2022-11-20T04:51:11.732Z,-3.41
2022-11-20T04:52:11.739Z,-3.49
2022-11-20T04:53:11.730Z,-3.52
2022-11-20T04:54:11.701Z,-3.44
2022-11-20T04:55:11.686Z,-3.37
2022-11-20T04:56:11.691Z,-3.38
2022-11-20T04:57:14.647Z,-3.46
2022-11-20T04:58:11.656Z,-3.51
2022-11-20T04:59:11.669Z,-3.51
2022-11-20T05:00:11.637Z,-3.56
2022-11-20T05:01:11.675Z,-3.48
2022-11-20T05:02:11.612Z,-3.51
2022-11-20T05:03:11.602Z,-3.49
2022-11-20T05:04:11.609Z,-3.56
2022-11-20T05:05:11.615Z,-3.46
2022-11-20T05:06:11.577Z,-3.48
2022-11-20T05:07:11.624Z,-3.56
2022-11-20T05:08:11.549Z,-3.56
2022-11-20T05:09:11.531Z,-3.61
2022-11-20T05:10:11.547Z,-3.56
2022-11-20T05:11:11.526Z,-3.59
2022-11-20T05:12:11.507Z,-3.49
2022-11-20T05:13:11.491Z,-3.49
2022-11-20T05:14:11.481Z,-3.63
2022-11-20T05:15:11.484Z,-3.59
2022-11-20T05:16:11.471Z,-3.59
2022-11-20T05:17:11.457Z,-3.66
2022-11-20T05:18:11.449Z,-3.66
2022-11-20T05:19:11.423Z,-3.64
2022-11-20T05:20:11.414Z,-3.63
2022-11-20T05:21:11.417Z,-3.58
2022-11-20T05:22:11.398Z,-3.56
2022-11-20T05:23:11.386Z,-3.63
2022-11-20T05:24:11.383Z,-3.59
2022-11-20T05:25:11.362Z,-3.56
2022-11-20T05:26:11.394Z,-3.59
2022-11-20T05:27:11.342Z,-3.58
2022-11-20T05:28:11.337Z,-3.66
2022-11-20T05:29:11.328Z,-3.63
2022-11-20T05:30:11.326Z,-3.61
2022-11-20T05:31:11.316Z,-3.66
2022-11-20T05:32:11.290Z,-3.54
2022-11-20T05:33:11.287Z,-3.66
2022-11-20T05:34:11.265Z,-3.61
2022-11-20T05:35:11.263Z,-3.61
2022-11-20T05:36:11.270Z,-3.63
2022-11-20T05:37:11.238Z,-3.58
2022-11-20T05:38:11.219Z,-3.58
2022-11-20T05:39:11.240Z,-3.55
2022-11-20T05:40:11.201Z,-3.61
2022-11-20T05:41:11.205Z,-3.56
2022-11-20T05:42:11.178Z,-3.59
2022-11-20T05:43:11.174Z,-3.58
2022-11-20T05:44:11.160Z,-3.59
2022-11-20T05:45:11.151Z,-3.63
2022-11-20T05:46:11.141Z,-3.70
2022-11-20T05:47:11.137Z,-3.80
2022-11-20T05:48:11.118Z,-3.80
2022-11-20T05:49:11.103Z,-3.77
2022-11-20T05:50:11.094Z,-3.72
2022-11-20T05:51:11.100Z,-3.75
2022-11-20T05:52:11.081Z,-3.70
2022-11-20T05:53:11.055Z,-3.70
2022-11-20T05:54:11.048Z,-3.67
2022-11-20T05:55:11.040Z,-3.75
2022-11-20T05:56:11.074Z,-3.59
2022-11-20T05:57:11.013Z,-3.66
2022-11-20T05:58:11.006Z,-3.72
2022-11-20T05:59:11.006Z,-3.63
2022-11-20T06:00:10.984Z,-3.56
2022-11-20T06:01:10.967Z,-3.58
2022-11-20T06:02:10.973Z,-3.59
2022-11-20T06:03:10.958Z,-3.66
2022-11-20T06:04:10.945Z,-3.66
2022-11-20T06:05:10.927Z,-3.66
2022-11-20T06:06:10.935Z,-3.56
2022-11-20T06:07:10.992Z,-3.64
2022-11-20T06:08:10.896Z,-3.58
2022-11-20T06:09:10.889Z,-3.64
2022-11-20T06:10:10.880Z,-3.64
2022-11-20T06:11:10.881Z,-3.64
2022-11-20T06:12:10.858Z,-3.63
2022-11-20T06:13:10.849Z,-3.59
2022-11-20T06:14:10.843Z,-3.58
2022-11-20T06:15:10.836Z,-3.58
2022-11-20T06:16:10.818Z,-3.58
2022-11-20T06:17:10.802Z,-3.63
2022-11-20T06:18:10.810Z,-3.58
2022-11-20T06:19:10.796Z,-3.61
2022-11-20T06:20:10.770Z,-3.56
2022-11-20T06:21:10.750Z,-3.67
2022-11-20T06:22:10.783Z,-3.61
2022-11-20T06:23:10.756Z,-3.55
2022-11-20T06:24:10.725Z,-3.67
2022-11-20T06:25:10.712Z,-3.59
2022-11-20T06:26:10.714Z,-3.64
2022-11-20T06:27:10.692Z,-3.58
2022-11-20T06:28:10.686Z,-3.58
2022-11-20T06:29:10.704Z,-3.64
2022-11-20T06:30:10.654Z,-3.58
2022-11-20T06:31:10.648Z,-3.59
2022-11-20T06:32:10.631Z,-3.61
2022-11-20T06:33:10.640Z,-3.61
2022-11-20T06:34:10.640Z,-3.64
2022-11-20T06:35:10.604Z,-3.61
2022-11-20T06:36:11.227Z,-3.66
2022-11-20T06:37:10.585Z,-3.67
2022-11-20T06:38:10.622Z,-3.67
2022-11-20T06:39:10.566Z,-3.61
2022-11-20T06:40:10.551Z,-3.77
2022-11-20T06:41:10.544Z,-3.66
2022-11-20T06:42:10.534Z,-3.78
2022-11-20T06:43:10.526Z,-3.83
2022-11-20T06:44:10.529Z,-3.85
2022-11-20T06:45:10.492Z,-3.86
2022-11-20T06:46:10.479Z,-3.92
2022-11-20T06:47:10.474Z,-3.78
2022-11-20T06:48:10.473Z,-3.78
2022-11-20T06:49:10.466Z,-3.86
2022-11-20T06:50:10.458Z,-3.85
2022-11-20T06:51:10.431Z,-3.82
2022-11-20T06:52:10.441Z,-3.82
2022-11-20T06:53:10.406Z,-3.77
2022-11-20T06:54:10.419Z,-3.85
2022-11-20T06:55:10.387Z,-3.82
2022-11-20T06:56:10.384Z,-3.82
2022-11-20T06:57:10.371Z,-3.78
2022-11-20T06:58:10.359Z,-3.78
2022-11-20T06:59:10.353Z,-3.67
2022-11-20T07:00:10.343Z,-3.82
2022-11-20T07:01:10.348Z,-3.80
2022-11-20T07:02:10.310Z,-3.82
2022-11-20T07:03:10.319Z,-3.82
2022-11-20T07:04:10.307Z,-3.80
2022-11-20T07:05:10.300Z,-3.78
2022-11-20T07:06:10.263Z,-3.80
2022-11-20T07:07:10.320Z,-3.85
2022-11-20T07:08:10.243Z,-3.80
2022-11-20T07:09:12.836Z,-3.75
2022-11-20T07:10:10.242Z,-3.69
2022-11-20T07:11:10.233Z,-3.77
2022-11-20T07:12:10.219Z,-3.82
2022-11-20T07:13:10.194Z,-3.72
2022-11-20T07:14:10.180Z,-3.74
2022-11-20T07:15:10.169Z,-3.74
2022-11-20T07:16:10.173Z,-3.67
2022-11-20T07:17:10.153Z,-3.77
2022-11-20T07:18:10.136Z,-3.74
2022-11-20T07:19:10.148Z,-3.64
2022-11-20T07:20:10.118Z,-3.64
2022-11-20T07:21:10.138Z,-3.69
2022-11-20T07:22:10.090Z,-3.58
2022-11-20T07:23:10.083Z,-3.66
2022-11-20T07:24:10.105Z,-3.61
2022-11-20T07:25:10.059Z,-3.59
2022-11-20T07:26:10.051Z,-3.61
2022-11-20T07:27:10.046Z,-3.64
2022-11-20T07:28:10.037Z,-3.59
2022-11-20T07:29:10.021Z,-3.59
2022-11-20T07:30:10.021Z,-3.52
2022-11-20T07:31:13.392Z,-3.58
2022-11-20T07:32:09.986Z,-3.49
2022-11-20T07:33:10.001Z,-3.52
2022-11-20T07:34:09.983Z,-3.49
2022-11-20T07:35:09.956Z,-3.48
2022-11-20T07:36:09.944Z,-3.45
2022-11-20T07:37:10.612Z,-3.41
2022-11-20T07:38:09.918Z,-3.46
2022-11-20T07:39:09.913Z,-3.45
2022-11-20T07:40:09.895Z,-3.46
2022-11-20T07:41:09.951Z,-3.45
2022-11-20T07:42:09.873Z,-3.37
2022-11-20T07:43:09.864Z,-3.30
2022-11-20T07:44:09.864Z,-3.23
2022-11-20T07:45:09.863Z,-3.31
2022-11-20T07:46:09.841Z,-3.25
2022-11-20T07:47:09.824Z,-3.28
2022-11-20T07:48:09.827Z,-3.20
2022-11-20T07:49:09.819Z,-3.23
2022-11-20T07:50:09.784Z,-3.22
2022-11-20T07:51:09.793Z,-3.12
2022-11-20T07:52:09.786Z,-3.09
2022-11-20T07:53:09.757Z,-3.13
2022-11-20T07:54:09.743Z,-3.10
2022-11-20T07:55:09.750Z,-3.06
2022-11-20T07:56:09.722Z,-2.89
2022-11-20T07:57:09.716Z,-2.95
2022-11-20T07:58:09.698Z,-2.92
2022-11-20T07:59:09.721Z,-2.83
2022-11-20T08:00:09.695Z,-2.92
2022-11-20T08:01:09.789Z,-2.86
2022-11-20T08:02:09.663Z,-2.91
2022-11-20T08:03:09.650Z,-2.86
2022-11-20T08:04:09.639Z,-2.80
2022-11-20T08:05:09.646Z,-2.81
2022-11-20T08:06:09.610Z,-2.81
2022-11-20T08:07:09.636Z,-2.73
2022-11-20T08:08:09.589Z,-2.66
2022-11-20T08:09:09.582Z,-2.56
2022-11-20T08:10:09.605Z,-2.52
2022-11-20T08:11:09.560Z,-2.34
2022-11-20T08:12:09.554Z,-2.35
2022-11-20T08:13:09.561Z,-2.15
2022-11-20T08:14:09.542Z,-2.10
2022-11-20T08:15:13.143Z,-1.87
2022-11-20T08:16:09.530Z,-1.47
2022-11-20T08:17:09.496Z,-1.19
2022-11-20T08:18:36.814Z,-0.83
2022-11-20T08:19:10.486Z,-0.47
2022-11-20T08:20:09.462Z,-0.10
2022-11-20T08:21:09.461Z,-0.02
2022-11-20T08:22:09.458Z,0.18
2022-11-20T08:23:09.453Z,0.66
2022-11-20T08:24:09.436Z,1.06
2022-11-20T08:25:09.409Z,1.17
2022-11-20T08:26:09.432Z,1.41
2022-11-20T08:27:09.389Z,1.52
2022-11-20T08:28:18.752Z,1.58
2022-11-20T08:29:10.382Z,1.84
2022-11-20T08:30:09.371Z,2.49
2022-11-20T08:31:09.363Z,3.00
2022-11-20T08:32:09.331Z,3.32
2022-11-20T08:33:09.327Z,3.60
2022-11-20T08:34:10.277Z,3.91
2022-11-20T08:35:09.313Z,4.34
2022-11-20T08:36:09.303Z,4.71
2022-11-20T08:37:09.279Z,4.87
2022-11-20T08:38:09.359Z,4.87
2022-11-20T08:39:09.259Z,4.73
2022-11-20T08:40:09.241Z,4.70
2022-11-20T08:41:09.266Z,4.58
2022-11-20T08:42:09.228Z,4.78
2022-11-20T08:43:09.209Z,5.08
2022-11-20T08:44:09.198Z,5.21
2022-11-20T08:45:09.190Z,5.38
2022-11-20T08:46:09.193Z,5.30
2022-11-20T08:47:09.174Z,5.25
2022-11-20T08:48:09.154Z,5.43
2022-11-20T08:49:09.144Z,5.61
2022-11-20T08:50:09.128Z,5.89
2022-11-20T08:51:09.158Z,5.93
2022-11-20T08:52:09.104Z,6.04
2022-11-20T08:53:09.122Z,6.07
2022-11-20T08:54:09.086Z,5.90
2022-11-20T08:55:09.080Z,5.75
2022-11-20T08:56:09.064Z,5.57
2022-11-20T08:57:09.079Z,5.54
2022-11-20T08:58:09.044Z,5.08
2022-11-20T08:59:50.828Z,4.67
2022-11-20T09:00:10.247Z,4.44
2022-11-20T09:01:09.031Z,4.48
2022-11-20T09:02:09.022Z,4.13
2022-11-20T09:03:08.991Z,4.06
2022-11-20T09:04:08.976Z,3.96
2022-11-20T09:05:08.977Z,3.74
2022-11-20T09:06:08.952Z,3.47
2022-11-20T09:07:08.992Z,3.29
2022-11-20T09:08:08.955Z,3.11
2022-11-20T09:09:08.931Z,3.04
2022-11-20T09:10:25.037Z,3.10
2022-11-20T09:11:09.901Z,2.98
2022-11-20T09:12:08.885Z,2.95
2022-11-20T09:13:08.889Z,2.87
2022-11-20T09:14:08.888Z,2.89
2022-11-20T09:15:08.852Z,2.87
2022-11-20T09:16:08.848Z,2.83
2022-11-20T09:17:08.840Z,2.68
2022-11-20T09:18:08.829Z,2.56
2022-11-20T09:19:36.683Z,2.56
2022-11-20T09:20:09.800Z,2.72
2022-11-20T09:21:08.967Z,2.69
2022-11-20T09:22:08.792Z,2.50
2022-11-20T09:23:08.789Z,2.38
2022-11-20T09:24:08.770Z,2.33
2022-11-20T09:25:08.748Z,2.33
2022-11-20T09:26:08.735Z,2.14
2022-11-20T09:27:08.725Z,2.17
2022-11-20T09:28:08.712Z,2.17
2022-11-20T09:29:08.713Z,2.20
2022-11-20T09:30:08.719Z,2.22
2022-11-20T09:31:08.678Z,2.28
2022-11-20T09:32:08.667Z,2.33
2022-11-20T09:33:08.662Z,2.42
2022-11-20T09:34:08.648Z,2.36
2022-11-20T09:35:08.654Z,2.29
2022-11-20T09:36:08.623Z,2.31
2022-11-20T09:37:08.616Z,2.28
2022-11-20T09:38:08.624Z,2.13
2022-11-20T09:39:08.597Z,2.10
2022-11-20T09:40:08.612Z,2.22
2022-11-20T09:41:08.578Z,2.22
2022-11-20T09:42:08.559Z,2.25
2022-11-20T09:43:08.554Z,2.13
2022-11-20T09:44:08.536Z,2.18
2022-11-20T09:45:08.543Z,2.17
2022-11-20T09:46:08.514Z,2.17
2022-11-20T09:47:08.510Z,2.17
2022-11-20T09:48:08.494Z,2.25
2022-11-20T09:49:08.487Z,2.24
2022-11-20T09:50:08.486Z,2.20
2022-11-20T09:51:08.473Z,2.17
2022-11-20T09:52:08.448Z,2.18
2022-11-20T09:53:08.445Z,2.15
2022-11-20T09:54:08.429Z,2.15
2022-11-20T09:55:08.435Z,2.18
2022-11-20T09:56:08.447Z,2.15
2022-11-20T09:57:08.404Z,2.11
2022-11-20T09:58:08.383Z,2.14
2022-11-20T09:59:08.373Z,2.08
2022-11-20T10:00:08.359Z,2.15
2022-11-20T10:01:08.425Z,2.15
2022-11-20T10:02:08.370Z,2.18
2022-11-20T10:03:08.333Z,2.29
2022-11-20T10:04:08.333Z,2.29
2022-11-20T10:05:08.312Z,2.35
2022-11-20T10:06:08.307Z,2.18
2022-11-20T10:07:31.543Z,2.20
2022-11-20T10:08:09.281Z,2.22
2022-11-20T10:09:08.267Z,2.14
2022-11-20T10:10:08.251Z,2.17
2022-11-20T10:11:08.245Z,2.26
2022-11-20T10:12:08.261Z,2.33
2022-11-20T10:13:08.225Z,2.33
2022-11-20T10:14:08.210Z,2.31
2022-11-20T10:15:08.212Z,2.42
2022-11-20T10:16:08.186Z,2.39
2022-11-20T10:17:08.176Z,2.51
2022-11-20T10:18:08.195Z,2.43
2022-11-20T10:19:08.156Z,2.49
2022-11-20T10:20:08.147Z,2.47
2022-11-20T10:21:08.156Z,2.51
2022-11-20T10:22:08.120Z,2.61
2022-11-20T10:23:08.113Z,2.68
2022-11-20T10:24:08.111Z,2.85
2022-11-20T10:25:08.095Z,2.89
2022-11-20T10:26:08.076Z,3.04
2022-11-20T10:27:08.095Z,3.01
2022-11-20T10:28:08.065Z,3.08
2022-11-20T10:29:09.086Z,3.07
2022-11-20T10:30:08.050Z,3.16
2022-11-20T10:31:08.032Z,3.18
2022-11-20T10:32:08.010Z,3.29
2022-11-20T10:33:08.012Z,3.45
2022-11-20T10:34:12.390Z,3.40
2022-11-20T10:35:07.982Z,3.40
2022-11-20T10:36:07.996Z,3.56
2022-11-20T10:37:07.961Z,3.53
2022-11-20T10:38:07.966Z,3.56
2022-11-20T10:39:07.948Z,3.59
2022-11-20T10:40:07.922Z,3.69
2022-11-20T10:41:07.930Z,3.78
2022-11-20T10:42:07.908Z,3.80
2022-11-20T10:43:07.898Z,3.92
2022-11-20T10:44:07.896Z,3.84
2022-11-20T10:45:07.867Z,3.84
2022-11-20T10:46:07.859Z,3.88
2022-11-20T10:47:07.866Z,3.98
2022-11-20T10:48:07.836Z,4.05
2022-11-20T10:49:07.833Z,3.96
2022-11-20T10:50:07.821Z,4.16
2022-11-20T10:51:07.802Z,4.13
2022-11-20T10:52:07.794Z,4.14
2022-11-20T10:53:07.777Z,4.17
2022-11-20T10:54:07.787Z,4.28
2022-11-20T10:55:07.788Z,4.30
2022-11-20T10:56:07.752Z,4.35
2022-11-20T10:57:07.738Z,4.38
2022-11-20T10:58:07.731Z,4.45
2022-11-20T10:59:07.727Z,4.40
2022-11-20T11:00:07.713Z,4.52
2022-11-20T11:01:07.773Z,4.50
2022-11-20T11:02:07.687Z,4.50
2022-11-20T11:03:07.671Z,4.58
2022-11-20T11:04:07.673Z,4.66
2022-11-20T11:05:11.689Z,4.59
2022-11-20T11:06:08.653Z,4.63
2022-11-20T11:07:07.661Z,4.66
2022-11-20T11:08:07.621Z,4.80
2022-11-20T11:09:07.603Z,4.74
2022-11-20T11:10:07.608Z,4.87
2022-11-20T11:11:07.595Z,4.94
2022-11-20T11:12:07.596Z,5.05
2022-11-20T11:13:07.562Z,5.05
2022-11-20T11:14:07.558Z,5.17
2022-11-20T11:15:07.548Z,5.17
2022-11-20T11:16:07.535Z,5.28
2022-11-20T11:17:07.522Z,5.35
2022-11-20T11:18:07.514Z,5.41
2022-11-20T11:19:07.534Z,5.47
2022-11-20T11:20:07.499Z,5.41
2022-11-20T11:21:07.475Z,5.44
2022-11-20T11:22:07.466Z,5.41
2022-11-20T11:23:07.455Z,5.48
2022-11-20T11:24:34.893Z,5.46
2022-11-20T11:25:08.450Z,5.61
2022-11-20T11:26:07.423Z,5.56
2022-11-20T11:27:09.264Z,5.54
2022-11-20T11:28:07.405Z,5.41
2022-11-20T11:29:07.397Z,5.35
2022-11-20T11:30:07.379Z,5.39
2022-11-20T11:31:07.379Z,5.28
2022-11-20T11:32:07.359Z,5.28
2022-11-20T11:33:07.344Z,5.20
2022-11-20T11:34:07.342Z,5.11
2022-11-20T11:35:07.327Z,5.14
2022-11-20T11:36:07.330Z,5.10
2022-11-20T11:37:07.311Z,5.08
2022-11-20T11:38:07.292Z,5.14
2022-11-20T11:39:07.278Z,5.04
2022-11-20T11:40:24.389Z,5.07
2022-11-20T11:41:08.300Z,4.96
2022-11-20T11:42:07.249Z,5.05
2022-11-20T11:43:07.236Z,4.99
2022-11-20T11:44:07.227Z,5.00
2022-11-20T11:45:07.234Z,4.92
2022-11-20T11:46:07.217Z,4.73
2022-11-20T11:47:07.207Z,4.74
2022-11-20T11:48:07.184Z,4.77
2022-11-20T11:49:07.183Z,4.56
2022-11-20T11:50:07.160Z,4.70
2022-11-20T11:51:07.173Z,4.70
2022-11-20T11:52:07.140Z,4.67
2022-11-20T11:53:07.143Z,4.58
2022-11-20T11:54:07.122Z,4.49
2022-11-20T11:55:11.541Z,4.40
2022-11-20T11:56:07.105Z,4.42
2022-11-20T11:57:07.089Z,4.35
2022-11-20T11:58:07.082Z,4.41
2022-11-20T11:59:07.072Z,4.42
2022-11-20T12:00:07.054Z,4.48
2022-11-20T12:01:07.059Z,4.53
2022-11-20T12:02:07.082Z,4.59
2022-11-20T12:03:07.028Z,4.59
2022-11-20T12:04:07.020Z,4.71
2022-11-20T12:05:06.996Z,4.73
2022-11-20T12:06:06.995Z,4.75
2022-11-20T12:07:31.022Z,4.67
2022-11-20T12:08:12.409Z,4.60
2022-11-20T12:09:06.964Z,4.60
2022-11-20T12:10:06.961Z,4.55
2022-11-20T12:11:06.943Z,4.50
2022-11-20T12:12:06.942Z,4.49
2022-11-20T12:13:06.907Z,4.42
2022-11-20T12:14:06.911Z,4.45
2022-11-20T12:15:06.888Z,4.44
2022-11-20T12:16:06.880Z,4.37
2022-11-20T12:17:06.901Z,4.24
2022-11-20T12:18:06.864Z,4.30
2022-11-20T12:19:06.856Z,4.24
2022-11-20T12:20:06.843Z,4.22
2022-11-20T12:21:06.823Z,4.17
2022-11-20T12:22:06.822Z,4.30
2022-11-20T12:23:06.808Z,4.26
2022-11-20T12:24:06.861Z,4.24
2022-11-20T12:25:06.781Z,4.30
2022-11-20T12:26:06.780Z,4.26
2022-11-20T12:27:06.760Z,4.31
2022-11-20T12:28:06.751Z,4.31
2022-11-20T12:29:06.736Z,4.31
2022-11-20T12:30:06.746Z,4.28
2022-11-20T12:31:06.715Z,4.30
2022-11-20T12:32:06.708Z,4.26
2022-11-20T12:33:06.694Z,4.22
2022-11-20T12:34:06.685Z,4.26
2022-11-20T12:35:11.321Z,4.26
2022-11-20T12:36:06.677Z,4.31
2022-11-20T12:37:06.650Z,4.30
2022-11-20T12:38:06.647Z,4.26
2022-11-20T12:39:06.650Z,4.44
2022-11-20T12:40:06.622Z,4.32
2022-11-20T12:41:06.614Z,4.26
2022-11-20T12:42:06.611Z,4.28
2022-11-20T12:43:06.588Z,4.28
2022-11-20T12:44:06.575Z,4.26
2022-11-20T12:45:06.571Z,4.31
2022-11-20T12:46:06.559Z,4.20
2022-11-20T12:47:06.537Z,4.16
2022-11-20T12:48:06.546Z,4.17
2022-11-20T12:49:06.514Z,4.10
2022-11-20T12:50:06.524Z,4.14
2022-11-20T12:51:15.455Z,4.13
2022-11-20T12:52:07.494Z,4.16
2022-11-20T12:53:06.473Z,4.12
2022-11-20T12:54:06.477Z,4.10
2022-11-20T12:55:06.451Z,4.17
2022-11-20T12:56:06.443Z,4.16
2022-11-20T12:57:06.439Z,4.30
2022-11-20T12:58:06.433Z,4.30
2022-11-20T12:59:06.422Z,4.28
2022-11-20T13:00:06.404Z,4.26
2022-11-20T13:01:06.471Z,4.19