createdAt,value
2019-05-29T00:02:10.110Z,9.43
2019-05-29T00:07:10.123Z,9.38
2019-05-29T00:12:11.909Z,9.38
2019-05-29T00:17:10.528Z,9.31
2019-05-29T00:22:10.273Z,9.23
2019-05-29T00:27:12.572Z,9.09
2019-05-29T00:32:09.351Z,8.88
2019-05-29T00:37:10.415Z,8.73
2019-05-29T00:42:09.267Z,8.65
2019-05-29T00:47:09.524Z,8.55
2019-05-29T00:52:10.031Z,8.45
2019-05-29T00:57:09.132Z,8.35
2019-05-29T01:02:09.596Z,8.25
2019-05-29T01:07:10.155Z,8.15
2019-05-29T01:12:09.012Z,7.96
2019-05-29T01:17:08.923Z,7.82
2019-05-29T01:22:08.881Z,7.74
2019-05-29T01:27:08.810Z,7.62
2019-05-29T01:32:08.734Z,7.50
2019-05-29T01:37:08.670Z,7.40
2019-05-29T01:42:08.597Z,7.34
2019-05-29T01:47:08.622Z,7.27
2019-05-29T01:52:08.540Z,7.23
2019-05-29T01:57:08.446Z,7.13
2019-05-29T02:02:08.384Z,7.04
2019-05-29T02:07:08.343Z,6.98
2019-05-29T02:12:08.274Z,6.94
2019-05-29T02:17:08.225Z,6.86
2019-05-29T02:22:08.289Z,6.81
2019-05-29T02:27:08.242Z,6.76
2019-05-29T02:32:08.158Z,6.63
2019-05-29T02:37:08.044Z,6.65
2019-05-29T02:42:08.038Z,6.54
2019-05-29T02:47:07.927Z,6.56
2019-05-29T02:52:07.940Z,6.51
2019-05-29T02:57:07.909Z,6.43
2019-05-29T03:02:07.852Z,6.33
2019-05-29T03:07:07.780Z,6.36
2019-05-29T03:12:07.698Z,6.47
2019-05-29T03:17:07.598Z,6.40
2019-05-29T03:22:07.601Z,6.25
2019-05-29T03:27:07.501Z,6.14
2019-05-29T03:32:13.736Z,6.11
2019-05-29T03:37:08.378Z,6.06
2019-05-29T03:42:07.289Z,6.00
2019-05-29T03:47:07.247Z,5.96
2019-05-29T03:52:07.256Z,5.92
2019-05-29T03:57:07.183Z,5.88
2019-05-29T04:02:07.111Z,5.88
2019-05-29T04:07:07.041Z,5.98
2019-05-29T04:12:07.084Z,6.06
2019-05-29T04:17:07.021Z,6.11
2019-05-29T04:22:06.936Z,6.19
2019-05-29T04:27:06.872Z,6.25
2019-05-29T04:32:06.800Z,6.32
2019-05-29T04:37:07.529Z,6.38
2019-05-29T04:42:06.647Z,6.51
2019-05-29T04:47:10.822Z,6.66
2019-05-29T04:52:07.569Z,6.81
2019-05-29T04:57:06.474Z,7.09
2019-05-29T05:02:06.473Z,7.87
2019-05-29T05:07:06.413Z,8.78
2019-05-29T05:12:06.320Z,9.71
2019-05-29T05:17:06.282Z,10.59
2019-05-29T05:22:06.219Z,11.21
2019-05-29T05:27:06.180Z,11.52
2019-05-29T05:32:06.224Z,11.89
2019-05-29T05:37:06.107Z,12.41
2019-05-29T05:42:06.069Z,12.79
2019-05-29T05:47:06.003Z,13.18
2019-05-29T05:52:05.918Z,13.81
2019-05-29T05:57:06.010Z,14.19
2019-05-29T06:02:05.905Z,14.49
2019-05-29T06:07:05.819Z,14.78
2019-05-29T06:12:05.762Z,15.27
2019-05-29T06:17:05.682Z,14.54
2019-05-29T06:22:05.570Z,14.57
2019-05-29T06:27:05.518Z,15.03
2019-05-29T06:32:05.504Z,15.27
2019-05-29T06:37:05.430Z,15.36
2019-05-29T06:42:05.369Z,13.95
2019-05-29T06:47:05.339Z,14.68
2019-05-29T06:52:05.266Z,14.83
2019-05-29T06:57:05.237Z,15.01
2019-05-29T07:02:05.301Z,14.93
2019-05-29T07:07:05.253Z,14.83
2019-05-29T07:12:05.066Z,16.03
2019-05-29T07:17:05.120Z,16.11
2019-05-29T07:22:05.083Z,15.81
2019-05-29T07:27:05.042Z,15.94
2019-05-29T07:32:05.058Z,15.96
2019-05-29T07:37:04.958Z,16.49
2019-05-29T07:42:04.837Z,16.99
2019-05-29T07:47:04.812Z,17.22
2019-05-29T07:52:04.841Z,18.49
2019-05-29T07:57:04.654Z,17.95
2019-05-29T08:02:04.669Z,17.47
2019-05-29T08:07:04.609Z,18.34
2019-05-29T08:12:04.535Z,19.13
2019-05-29T08:17:04.544Z,18.57
2019-05-29T08:22:04.492Z,18.59
2019-05-29T08:27:04.403Z,17.85
2019-05-29T08:32:04.354Z,18.33
2019-05-29T08:37:07.341Z,20.30
2019-05-29T08:42:21.914Z,21.20
2019-05-29T08:47:10.645Z,20.91
2019-05-29T08:52:11.551Z,19.65
2019-05-29T08:57:05.087Z,21.01
2019-05-29T09:02:04.080Z,21.75
2019-05-29T09:07:04.017Z,21.66
2019-05-29T09:12:03.939Z,22.14
2019-05-29T09:17:03.932Z,22.34
2019-05-29T09:22:03.854Z,19.72
2019-05-29T09:27:03.812Z,19.54
2019-05-29T09:32:03.787Z,19.58
2019-05-29T09:37:03.823Z,18.91
2019-05-29T09:42:03.715Z,20.99
2019-05-29T09:47:03.643Z,21.21
2019-05-29T09:52:04.171Z,19.13
2019-05-29T09:57:03.556Z,19.42
2019-05-29T10:02:05.897Z,19.72
2019-05-29T10:07:04.917Z,19.28
2019-05-29T10:12:06.606Z,20.23
2019-05-29T10:17:11.006Z,19.94
2019-05-29T10:22:05.549Z,19.53
2019-05-29T10:27:04.855Z,20.95
2019-05-29T10:32:03.398Z,20.39
2019-05-29T10:37:03.364Z,21.35
2019-05-29T10:42:03.213Z,21.88
2019-05-29T10:47:03.112Z,20.74
2019-05-29T10:52:14.724Z,20.51
2019-05-29T10:57:04.035Z,20.98
2019-05-29T11:02:03.118Z,20.96
2019-05-29T11:07:03.036Z,19.91
2019-05-29T11:12:02.922Z,19.58
2019-05-29T11:17:02.858Z,19.91
2019-05-29T11:22:22.871Z,20.99
2019-05-29T11:27:03.798Z,22.10
2019-05-29T11:32:02.730Z,22.47
2019-05-29T11:37:02.666Z,21.42
2019-05-29T11:42:03.144Z,21.36
2019-05-29T11:47:03.002Z,23.64
2019-05-29T11:52:21.641Z,24.22
2019-05-29T11:57:03.547Z,24.49
2019-05-29T12:02:03.342Z,22.59
2019-05-29T12:07:02.527Z,23.26
2019-05-29T12:12:02.431Z,24.91
2019-05-29T12:17:02.720Z,24.79
2019-05-29T12:22:02.781Z,24.17
2019-05-29T12:27:02.687Z,24.27
2019-05-29T12:32:07.449Z,22.75
2019-05-29T12:37:03.896Z,22.29
2019-05-29T12:42:02.172Z,24.94
2019-05-29T12:47:02.270Z,24.44
2019-05-29T12:52:02.548Z,23.65
2019-05-29T12:57:02.366Z,23.35
2019-05-29T13:02:02.680Z,25.39
2019-05-29T13:07:02.571Z,22.74
2019-05-29T13:12:02.668Z,24.76
2019-05-29T13:17:03.071Z,25.59
2019-05-29T13:22:01.848Z,25.49
2019-05-29T13:27:01.924Z,24.60
2019-05-29T13:32:02.565Z,22.23
2019-05-29T13:37:04.772Z,20.47
2019-05-29T13:42:07.316Z,22.06
2019-05-29T13:47:03.929Z,23.45
2019-05-29T13:52:04.511Z,23.34
2019-05-29T13:57:04.200Z,23.80
2019-05-29T14:02:05.822Z,25.00
2019-05-29T14:07:03.233Z,25.09
2019-05-29T14:12:01.448Z,26.37
2019-05-29T14:17:02.570Z,25.69
2019-05-29T14:22:01.356Z,22.89
2019-05-29T14:27:01.655Z,23.46
2019-05-29T14:32:01.267Z,24.14
2019-05-29T14:37:03.206Z,25.69
2019-05-29T14:42:01.743Z,26.28
2019-05-29T14:47:01.839Z,25.53
2019-05-29T14:52:02.451Z,26.80
2019-05-29T14:57:01.177Z,27.19
2019-05-29T15:02:01.003Z,27.02
2019-05-29T15:07:00.999Z,26.95
2019-05-29T15:12:00.968Z,27.41
2019-05-29T15:17:00.883Z,27.36
2019-05-29T15:22:00.852Z,27.04
2019-05-29T15:27:00.859Z,23.95
2019-05-29T15:32:00.852Z,22.22
2019-05-29T15:37:00.691Z,22.34
2019-05-29T15:42:00.642Z,24.94
2019-05-29T15:47:00.602Z,25.35
2019-05-29T15:52:00.652Z,26.59
2019-05-29T15:57:00.554Z,27.11
2019-05-29T16:02:00.535Z,27.10
2019-05-29T16:07:00.563Z,27.38
2019-05-29T16:12:00.390Z,24.61
2019-05-29T16:17:00.318Z,23.67
2019-05-29T16:22:00.216Z,24.31
2019-05-29T16:27:08.300Z,25.46
2019-05-29T16:32:01.132Z,26.29
2019-05-29T16:37:00.122Z,26.59
2019-05-29T16:42:00.053Z,26.36
2019-05-29T16:46:59.982Z,25.62
2019-05-29T16:52:00.050Z,25.20
2019-05-29T16:56:59.877Z,24.23
2019-05-29T17:02:00.028Z,23.49
2019-05-29T17:06:59.772Z,22.83
2019-05-29T17:11:59.870Z,22.27
2019-05-29T17:16:59.671Z,22.07
2019-05-29T17:21:59.632Z,22.27
2019-05-29T17:26:59.626Z,22.50
2019-05-29T17:31:59.774Z,21.90
2019-05-29T17:36:59.570Z,22.22
2019-05-29T17:41:59.521Z,22.67
2019-05-29T17:46:59.428Z,22.67
2019-05-29T17:51:59.465Z,22.19
2019-05-29T17:56:59.320Z,21.88
2019-05-29T18:01:59.286Z,21.53
2019-05-29T18:06:59.378Z,20.91
2019-05-29T18:11:59.259Z,20.65
2019-05-29T18:16:59.250Z,20.50
2019-05-29T18:21:59.094Z,20.12
2019-05-29T18:26:59.396Z,19.86
2019-05-29T18:31:58.988Z,19.75
2019-05-29T18:36:58.916Z,19.70
2019-05-29T18:41:59.091Z,19.57
2019-05-29T18:46:58.934Z,19.47
2019-05-29T18:52:00.409Z,19.23
2019-05-29T18:57:14.556Z,19.13
2019-05-29T19:01:59.663Z,19.08
2019-05-29T19:06:58.595Z,18.73
2019-05-29T19:11:58.604Z,18.46
2019-05-29T19:16:58.539Z,18.36
2019-05-29T19:21:58.455Z,18.12
2019-05-29T19:26:58.436Z,17.74
2019-05-29T19:31:58.386Z,17.47
2019-05-29T19:36:58.295Z,17.32
2019-05-29T19:41:58.219Z,17.14
2019-05-29T19:46:58.271Z,16.98
2019-05-29T19:51:58.155Z,16.59
2019-05-29T19:56:58.056Z,16.33
2019-05-29T20:01:59.036Z,16.14
2019-05-29T20:06:57.978Z,15.67
2019-05-29T20:11:57.922Z,15.28
2019-05-29T20:16:57.936Z,15.03
2019-05-29T20:21:57.880Z,15.05
2019-05-29T20:26:57.725Z,15.17
2019-05-29T20:31:57.671Z,15.23
2019-05-29T20:36:57.618Z,15.12
2019-05-29T20:41:57.600Z,15.05
2019-05-29T20:46:57.583Z,14.99
2019-05-29T20:51:57.462Z,14.84
2019-05-29T20:56:57.484Z,14.80
2019-05-29T21:01:57.366Z,14.80
2019-05-29T21:06:57.277Z,14.94
2019-05-29T21:11:57.313Z,15.02
2019-05-29T21:16:58.275Z,14.95
2019-05-29T21:21:58.137Z,14.78
2019-05-29T21:26:59.106Z,14.62
2019-05-29T21:31:57.093Z,14.49
2019-05-29T21:36:57.059Z,14.35
2019-05-29T21:41:56.979Z,14.31
2019-05-29T21:46:57.981Z,14.25
2019-05-29T21:51:56.826Z,14.17
2019-05-29T21:56:56.815Z,14.09
2019-05-29T22:01:56.746Z,14.06
2019-05-29T22:06:56.658Z,14.01
2019-05-29T22:11:56.640Z,14.04
2019-05-29T22:16:57.089Z,14.06
2019-05-29T22:21:57.115Z,14.09
2019-05-29T22:26:57.308Z,14.12
2019-05-29T22:31:57.512Z,14.21
2019-05-29T22:36:57.476Z,14.29
2019-05-29T22:41:57.538Z,14.39
2019-05-29T22:46:56.222Z,14.43
2019-05-29T22:51:56.348Z,14.49
2019-05-29T22:56:56.439Z,14.44
2019-05-29T23:01:56.431Z,14.43
2019-05-29T23:06:56.418Z,14.43
2019-05-29T23:11:56.305Z,14.46
2019-05-29T23:16:56.466Z,14.43
2019-05-29T23:21:56.545Z,14.34
2019-05-29T23:26:56.668Z,14.32
2019-05-29T23:31:56.843Z,14.43
2019-05-29T23:36:57.040Z,14.50
2019-05-29T23:41:55.856Z,14.57
2019-05-29T23:46:55.658Z,14.61
2019-05-29T23:51:55.592Z,14.67
2019-05-29T23:56:55.828Z,14.81
