createdAt,value
2022-11-25T00:00:02.987Z,963
2022-11-25T00:15:03.059Z,959
2022-11-25T00:30:03.110Z,953
2022-11-25T00:45:03.195Z,950
2022-11-25T01:00:03.251Z,946
2022-11-25T01:15:04.385Z,937
2022-11-25T01:30:03.263Z,924
2022-11-25T01:45:05.307Z,907
2022-11-25T02:00:02.046Z,891
2022-11-25T02:15:05.275Z,883
2022-11-25T02:30:04.994Z,868
2022-11-25T03:00:04.022Z,843
2022-11-25T03:15:01.904Z,834
2022-11-25T03:30:04.152Z,815
2022-11-25T03:45:04.030Z,803
2022-11-25T04:00:05.940Z,789
2022-11-25T04:15:06.142Z,786
2022-11-25T04:30:05.274Z,780
2022-11-25T04:45:03.026Z,777
2022-11-25T05:00:02.092Z,779
2022-11-25T05:15:02.315Z,800
2022-11-25T05:30:05.967Z,797
2022-11-25T05:45:04.073Z,765
2022-11-25T06:00:06.007Z,714
2022-11-25T06:15:05.176Z,666
2022-11-25T06:30:01.980Z,612
2022-11-25T06:45:05.052Z,599
2022-11-25T07:00:06.424Z,610
2022-11-25T07:15:02.176Z,641
2022-11-25T07:30:03.249Z,663
2022-11-25T07:45:05.375Z,669
2022-11-25T08:00:04.016Z,649
2022-11-25T08:15:04.024Z,635
2022-11-25T08:30:04.992Z,619
2022-11-25T08:45:02.187Z,598
2022-11-25T09:15:05.380Z,552
2022-11-25T09:30:05.133Z,538
2022-11-25T09:45:01.912Z,532
2022-11-25T10:00:03.130Z,529
2022-11-25T10:15:02.180Z,533
2022-11-25T10:30:05.827Z,543
2022-11-25T10:45:03.973Z,539
2022-11-25T11:00:01.895Z,535
2022-11-25T11:15:04.110Z,533
2022-11-25T11:30:02.045Z,538
2022-11-25T11:45:02.246Z,539
2022-11-25T12:00:02.888Z,551
2022-11-25T12:15:01.992Z,569
2022-11-25T12:30:03.167Z,588
2022-11-25T12:45:04.237Z,602
2022-11-25T13:00:05.129Z,618
2022-11-25T13:15:05.893Z,629
2022-11-25T13:30:02.085Z,630
2022-11-25T13:45:04.235Z,628
2022-11-25T14:00:03.238Z,655
2022-11-25T14:15:02.224Z,692
2022-11-25T14:45:03.973Z,784
2022-11-25T15:00:04.882Z,834
2022-11-25T15:15:03.198Z,852
2022-11-25T15:30:06.459Z,860
2022-11-25T16:15:02.094Z,862
2022-11-25T16:30:06.475Z,874
2022-11-25T16:45:05.164Z,891
2022-11-25T17:00:05.400Z,915
2022-11-25T17:15:04.053Z,936
2022-11-25T17:30:02.083Z,948
2022-11-25T17:45:03.266Z,957
2022-11-25T18:00:06.391Z,967
2022-11-25T18:15:02.515Z,981
2022-11-25T18:30:04.212Z,993
2022-11-25T18:45:05.971Z,1013
2022-11-25T19:00:06.145Z,1036
2022-11-25T19:15:06.261Z,1059
2022-11-25T19:30:05.416Z,1076
2022-11-25T19:45:06.140Z,1114
2022-11-25T20:00:03.353Z,1160
2022-11-25T20:15:01.850Z,1210
2022-11-25T20:30:04.077Z,1257
2022-11-25T20:45:02.021Z,1292
2022-11-25T21:00:06.260Z,1307
2022-11-25T21:15:06.351Z,1304
2022-11-25T21:30:01.945Z,1286
2022-11-25T21:45:05.139Z,1257
2022-11-25T22:00:05.900Z,1230
2022-11-25T22:15:06.473Z,1205
2022-11-25T22:45:03.278Z,1158
2022-11-25T23:00:02.344Z,1137
2022-11-25T23:15:01.875Z,1117
2022-11-25T23:30:04.089Z,1095
2022-11-25T23:45:03.972Z,1072
