createdAt,value
2017-11-23T00:01:49.878Z,0.84
2017-11-23T00:04:17.624Z,0.92
2017-11-23T00:06:45.354Z,1.01
2017-11-23T00:09:13.143Z,0.88
2017-11-23T00:11:40.861Z,0.92
2017-11-23T00:14:09.627Z,0.84
2017-11-23T00:16:37.472Z,0.81
2017-11-23T00:19:05.163Z,1.11
2017-11-23T00:21:32.887Z,1.03
2017-11-23T00:24:00.830Z,1.18
2017-11-23T00:26:28.533Z,1.07
2017-11-23T00:28:56.229Z,1.05
2017-11-23T00:31:23.989Z,1.03
2017-11-23T00:33:51.755Z,1.02
2017-11-23T00:36:19.509Z,0.86
2017-11-23T00:38:47.303Z,0.75
2017-11-23T00:41:15.119Z,0.95
2017-11-23T00:43:42.904Z,1.08
2017-11-23T00:46:10.615Z,0.91
2017-11-23T00:48:38.377Z,0.87
2017-11-23T00:51:06.072Z,0.67
2017-11-23T00:53:33.772Z,0.71
2017-11-23T00:56:01.571Z,0.58
2017-11-23T00:58:29.289Z,0.57
2017-11-23T01:00:56.986Z,0.80
2017-11-23T01:03:24.760Z,0.90
2017-11-23T01:05:52.506Z,0.97
2017-11-23T01:08:20.223Z,0.78
2017-11-23T01:10:47.976Z,0.59
2017-11-23T01:13:15.653Z,0.46
2017-11-23T01:15:43.397Z,0.55
2017-11-23T01:18:11.131Z,0.51
2017-11-23T01:20:38.832Z,0.45
2017-11-23T01:23:06.578Z,0.45
2017-11-23T01:25:34.305Z,0.37
2017-11-23T01:28:02.139Z,0.47
2017-11-23T01:30:29.871Z,0.50
2017-11-23T01:32:57.672Z,0.44
2017-11-23T01:35:25.536Z,0.45
2017-11-23T01:37:53.247Z,0.41
2017-11-23T01:40:21.272Z,0.23
2017-11-23T01:42:49.139Z,0.30
2017-11-23T01:45:16.844Z,0.44
2017-11-23T01:47:44.609Z,0.38
2017-11-23T01:50:12.331Z,0.50
2017-11-23T01:52:40.060Z,0.54
2017-11-23T01:55:07.817Z,0.46
2017-11-23T01:57:35.572Z,0.57
2017-11-23T02:00:03.382Z,0.23
2017-11-23T02:02:31.170Z,0.22
2017-11-23T02:04:58.941Z,0.28
2017-11-23T02:07:26.686Z,0.11
2017-11-23T02:09:54.490Z,0.06
2017-11-23T02:12:22.301Z,0.03
2017-11-23T02:14:50.185Z,0.22
2017-11-23T02:17:18.761Z,0.31
2017-11-23T02:19:46.634Z,0.43
2017-11-23T02:22:14.481Z,0.40
2017-11-23T02:24:42.325Z,0.42
2017-11-23T02:27:10.178Z,0.31
2017-11-23T02:29:38.021Z,0.16
2017-11-23T02:32:05.830Z,0.09
2017-11-23T02:34:33.670Z,0.14
2017-11-23T02:37:01.443Z,0.17
2017-11-23T02:39:29.270Z,0.10
2017-11-23T02:41:56.968Z,0.06
2017-11-23T02:44:24.706Z,0.25
2017-11-23T02:46:52.521Z,0.33
2017-11-23T02:49:20.230Z,0.30
2017-11-23T02:51:48.289Z,0.44
2017-11-23T02:54:16.074Z,0.18
2017-11-23T02:56:43.875Z,0.07
2017-11-23T02:59:11.715Z,-0.04
2017-11-23T03:01:39.410Z,0.11
2017-11-23T03:04:07.197Z,0.02
2017-11-23T03:06:34.898Z,-0.25
2017-11-23T03:09:02.668Z,-0.18
2017-11-23T03:11:30.441Z,-0.16
2017-11-23T03:13:58.180Z,-0.22
2017-11-23T03:16:25.943Z,-0.32
2017-11-23T03:18:53.805Z,-0.18
2017-11-23T03:21:21.580Z,-0.31
2017-11-23T03:23:49.329Z,-0.30
2017-11-23T03:26:17.104Z,-0.33
2017-11-23T03:28:44.848Z,-0.28
2017-11-23T03:31:12.929Z,-0.40
2017-11-23T03:33:40.665Z,-0.31
2017-11-23T03:36:08.401Z,-0.37
2017-11-23T03:38:36.155Z,-0.25
2017-11-23T03:41:03.967Z,-0.22
2017-11-23T03:43:31.726Z,-0.34
2017-11-23T03:45:59.511Z,-0.40
2017-11-23T03:48:27.219Z,-0.52
2017-11-23T03:50:54.976Z,-0.44
2017-11-23T03:53:22.672Z,-0.43
2017-11-23T03:55:50.464Z,-0.41
2017-11-23T03:58:18.146Z,-0.64
2017-11-23T04:00:45.934Z,-0.51
2017-11-23T04:03:13.787Z,-0.57
2017-11-23T04:05:41.589Z,-0.68
2017-11-23T04:08:09.309Z,-0.78
2017-11-23T04:10:37.059Z,-0.79
2017-11-23T04:13:04.839Z,-0.83
2017-11-23T04:15:32.530Z,-0.91
2017-11-23T04:18:00.281Z,-0.82
2017-11-23T04:20:28.003Z,-0.68
2017-11-23T04:22:55.752Z,-0.74
2017-11-23T04:25:23.488Z,-0.58
2017-11-23T04:27:51.287Z,-0.48
2017-11-23T04:30:19.023Z,-0.52
2017-11-23T04:32:46.769Z,-0.52
2017-11-23T04:35:14.513Z,-0.52
2017-11-23T04:37:42.252Z,-0.62
2017-11-23T04:40:09.965Z,-0.60
2017-11-23T04:42:37.779Z,-0.61
2017-11-23T04:45:05.532Z,-0.68
2017-11-23T04:47:33.340Z,-0.66
2017-11-23T04:50:01.133Z,-0.94
2017-11-23T04:52:28.831Z,-0.84
2017-11-23T04:54:56.537Z,-0.76
2017-11-23T04:57:24.406Z,-0.74
2017-11-23T04:59:52.094Z,-0.82
2017-11-23T05:02:19.770Z,-0.94
2017-11-23T05:04:47.530Z,-1.04
2017-11-23T05:07:15.259Z,-1.01
2017-11-23T05:09:43.018Z,-0.98
2017-11-23T05:12:10.758Z,-1.05
2017-11-23T05:14:38.495Z,-1.06
2017-11-23T05:17:06.193Z,-0.96
2017-11-23T05:19:33.934Z,-1.01
2017-11-23T05:22:01.737Z,-1.05
2017-11-23T05:24:29.599Z,-0.99
2017-11-23T05:26:57.288Z,-0.95
2017-11-23T05:29:25.102Z,-0.99
2017-11-23T05:31:52.795Z,-0.93
2017-11-23T05:34:20.527Z,-0.97
2017-11-23T05:36:48.286Z,-1.07
2017-11-23T05:39:15.986Z,-1.05
2017-11-23T05:41:43.778Z,-1.14
2017-11-23T05:44:11.568Z,-1.26
2017-11-23T05:46:39.320Z,-1.30
2017-11-23T05:49:07.106Z,-1.13
2017-11-23T05:51:34.927Z,-1.06
2017-11-23T05:54:02.638Z,-1.09
2017-11-23T05:56:30.384Z,-1.33
2017-11-23T05:58:58.953Z,-1.24
2017-11-23T06:01:26.993Z,-1.33
2017-11-23T06:03:54.986Z,-1.30
2017-11-23T06:06:22.678Z,-1.43
2017-11-23T06:08:50.453Z,-1.45
2017-11-23T06:11:18.202Z,-1.41
2017-11-23T06:13:45.922Z,-1.41
2017-11-23T06:16:13.730Z,-1.44
2017-11-23T06:18:41.419Z,-1.44
2017-11-23T06:21:09.285Z,-1.51
2017-11-23T06:23:37.161Z,-1.29
2017-11-23T06:26:04.937Z,-1.40
2017-11-23T06:28:32.699Z,-1.48
2017-11-23T06:31:00.381Z,-1.46
2017-11-23T06:33:28.133Z,-1.49
2017-11-23T06:35:55.852Z,-1.53
2017-11-23T06:38:23.661Z,-1.45
2017-11-23T06:40:51.358Z,-1.60
2017-11-23T06:43:19.173Z,-1.60
2017-11-23T06:45:46.880Z,-1.71
2017-11-23T06:48:14.717Z,-1.58
2017-11-23T06:50:42.413Z,-1.47
2017-11-23T06:53:10.159Z,-1.64
2017-11-23T06:55:37.893Z,-1.61
2017-11-23T06:58:05.597Z,-1.48
2017-11-23T07:00:33.349Z,-1.40
2017-11-23T07:03:01.064Z,-1.34
2017-11-23T07:05:28.767Z,-1.20
2017-11-23T07:07:56.902Z,-1.15
2017-11-23T07:10:24.627Z,-1.29
2017-11-23T07:12:52.322Z,-1.36
2017-11-23T07:15:20.179Z,-1.25
2017-11-23T07:17:53.541Z,-1.48
2017-11-23T07:20:21.267Z,-1.23
2017-11-23T07:22:49.789Z,-1.47
2017-11-23T07:25:17.535Z,-1.17
2017-11-23T07:27:45.322Z,-1.07
2017-11-23T07:30:13.049Z,-1.00
2017-11-23T07:32:40.768Z,-1.16
2017-11-23T07:35:08.511Z,-1.16
2017-11-23T07:37:36.218Z,-1.26
2017-11-23T07:40:04.070Z,-1.26
2017-11-23T07:42:31.786Z,-1.27
2017-11-23T07:44:59.483Z,-1.11
2017-11-23T07:47:27.357Z,-0.95
2017-11-23T07:49:55.252Z,-0.98
2017-11-23T07:52:23.493Z,-0.88
2017-11-23T07:54:52.878Z,-0.94
2017-11-23T07:57:21.059Z,-1.33
2017-11-23T07:59:48.797Z,-1.30
2017-11-23T08:02:16.494Z,-1.18
2017-11-23T08:04:44.246Z,-0.83
2017-11-23T08:07:12.013Z,-0.76
2017-11-23T08:09:39.812Z,-0.94
2017-11-23T08:12:07.531Z,-0.87
2017-11-23T08:14:35.301Z,-0.88
2017-11-23T08:17:03.081Z,-0.80
2017-11-23T08:19:30.916Z,-0.66
2017-11-23T08:21:58.712Z,-0.74
2017-11-23T08:24:26.470Z,-0.39
2017-11-23T08:26:54.228Z,-0.66
2017-11-23T08:29:21.971Z,-0.75
2017-11-23T08:31:49.817Z,-0.68
2017-11-23T08:34:17.511Z,-0.41
2017-11-23T08:36:45.214Z,-0.35
2017-11-23T08:39:12.963Z,-0.20
2017-11-23T08:41:40.728Z,-0.08
2017-11-23T08:44:08.484Z,-0.23
2017-11-23T08:46:36.176Z,-0.47
2017-11-23T08:49:03.982Z,-0.23
2017-11-23T08:51:31.708Z,0.09
2017-11-23T08:53:59.454Z,-0.18
2017-11-23T08:56:27.381Z,0.05
2017-11-23T08:58:55.096Z,-0.15
2017-11-23T09:01:22.800Z,-0.21
2017-11-23T09:03:50.618Z,-0.38
2017-11-23T09:06:18.399Z,-0.22
2017-11-23T09:08:46.192Z,-0.33
2017-11-23T09:11:14.248Z,-0.38
2017-11-23T09:13:42.605Z,-0.43
2017-11-23T09:16:10.383Z,-0.31
2017-11-23T09:18:38.517Z,-0.07
2017-11-23T09:21:06.220Z,-0.09
2017-11-23T09:23:34.043Z,0.22
2017-11-23T09:26:01.771Z,0.59
2017-11-23T09:28:29.500Z,0.62
2017-11-23T09:30:57.248Z,0.81
2017-11-23T09:33:25.051Z,0.83
2017-11-23T09:35:52.767Z,0.41
2017-11-23T09:38:20.558Z,0.47
2017-11-23T09:40:48.419Z,0.19
2017-11-23T09:43:16.119Z,0.25
2017-11-23T09:45:43.855Z,0.45
2017-11-23T09:48:11.561Z,0.44
2017-11-23T09:50:39.272Z,0.36
2017-11-23T09:53:07.026Z,0.56
2017-11-23T09:55:34.825Z,1.08
2017-11-23T09:58:02.634Z,1.62
2017-11-23T10:00:30.351Z,1.92
2017-11-23T10:02:58.042Z,2.04
2017-11-23T10:05:25.844Z,2.20
2017-11-23T10:07:53.616Z,2.23
2017-11-23T10:10:21.590Z,1.87
2017-11-23T10:12:49.425Z,1.50
2017-11-23T10:15:17.162Z,1.58
2017-11-23T10:17:44.994Z,1.94
2017-11-23T10:20:12.663Z,2.49
2017-11-23T10:22:40.405Z,2.03
2017-11-23T10:25:08.136Z,2.24
2017-11-23T10:27:35.812Z,2.31
2017-11-23T10:30:03.568Z,2.08
2017-11-23T10:32:31.353Z,2.16
2017-11-23T10:34:59.069Z,2.35
2017-11-23T10:37:32.241Z,2.86
2017-11-23T10:39:59.957Z,2.51
2017-11-23T10:42:27.770Z,3.09
2017-11-23T10:44:55.554Z,3.63
2017-11-23T10:47:24.342Z,3.67
2017-11-23T10:49:52.062Z,4.28
2017-11-23T10:52:19.922Z,4.57
2017-11-23T10:54:47.686Z,4.67
2017-11-23T10:57:16.557Z,4.76
2017-11-23T10:59:44.292Z,4.61
2017-11-23T11:02:12.009Z,4.43
2017-11-23T11:04:39.813Z,4.58
2017-11-23T11:07:07.637Z,4.70
2017-11-23T11:09:35.345Z,4.95
2017-11-23T11:12:03.095Z,5.27
2017-11-23T11:14:31.178Z,5.77
2017-11-23T11:16:58.925Z,5.98
2017-11-23T11:19:26.746Z,6.26
2017-11-23T11:21:55.481Z,6.24
2017-11-23T11:24:23.188Z,5.88
2017-11-23T11:26:50.977Z,6.06
2017-11-23T11:29:18.753Z,6.02
2017-11-23T11:31:47.134Z,6.19
2017-11-23T11:34:14.894Z,5.77
2017-11-23T11:36:42.658Z,6.57
2017-11-23T11:39:10.420Z,7.03
2017-11-23T11:41:38.158Z,7.00
2017-11-23T11:44:05.954Z,6.96
2017-11-23T11:46:33.625Z,7.02
2017-11-23T11:49:01.376Z,6.67
2017-11-23T11:51:29.786Z,6.73
2017-11-23T11:53:57.589Z,7.31
2017-11-23T11:56:25.388Z,7.03
2017-11-23T11:58:53.100Z,7.75
2017-11-23T12:01:20.843Z,8.28
2017-11-23T12:03:50.694Z,8.26
2017-11-23T12:06:18.482Z,8.75
2017-11-23T12:08:46.411Z,8.83
2017-11-23T12:11:14.180Z,8.40
2017-11-23T12:16:49.826Z,7.93
2017-11-23T12:19:17.817Z,7.74
2017-11-23T12:25:02.632Z,7.35
2017-11-23T12:27:42.141Z,7.92
2017-11-23T12:30:12.778Z,8.33
2017-11-23T12:32:40.558Z,8.70
2017-11-23T12:35:08.351Z,8.15
2017-11-23T12:37:36.216Z,8.09
2017-11-23T12:40:05.629Z,8.41
2017-11-23T12:42:33.387Z,8.38
2017-11-23T12:45:01.154Z,8.22
2017-11-23T12:47:29.515Z,8.47
2017-11-23T12:49:57.301Z,8.54
2017-11-23T12:52:25.236Z,8.42
2017-11-23T12:54:52.989Z,8.01
2017-11-23T12:57:20.756Z,7.66
2017-11-23T12:59:48.525Z,7.76
2017-11-23T13:02:16.266Z,8.13
2017-11-23T13:04:44.022Z,7.83
2017-11-23T13:07:12.386Z,7.54
2017-11-23T13:09:40.151Z,7.83
2017-11-23T13:12:07.873Z,7.72
2017-11-23T13:14:35.637Z,8.00
2017-11-23T13:17:03.361Z,8.07
2017-11-23T13:19:31.087Z,7.61
2017-11-23T13:21:58.914Z,7.54
2017-11-23T13:24:26.703Z,7.44
2017-11-23T13:26:54.485Z,7.20
2017-11-23T13:29:22.225Z,7.42
2017-11-23T13:31:49.987Z,7.35
2017-11-23T13:34:17.791Z,7.04
2017-11-23T13:36:45.606Z,7.12
2017-11-23T13:39:13.445Z,7.21
2017-11-23T13:41:41.180Z,7.06
2017-11-23T13:44:08.949Z,6.93
2017-11-23T13:46:36.741Z,6.91
2017-11-23T13:49:04.479Z,6.38
2017-11-23T13:51:32.179Z,6.24
2017-11-23T13:53:59.912Z,6.16
2017-11-23T13:56:28.802Z,6.04
2017-11-23T13:58:57.666Z,6.17
2017-11-23T14:01:25.446Z,5.97
2017-11-23T14:03:53.194Z,5.96
2017-11-23T14:06:21.489Z,6.25
2017-11-23T14:08:49.200Z,6.19
2017-11-23T14:11:17.799Z,6.04
2017-11-23T14:13:45.568Z,5.59
2017-11-23T14:16:14.291Z,5.29
2017-11-23T14:18:42.036Z,5.28
2017-11-23T14:21:09.918Z,5.30
2017-11-23T14:23:38.295Z,5.41
2017-11-23T14:26:06.086Z,5.30
2017-11-23T14:28:34.601Z,5.25
2017-11-23T14:31:03.391Z,5.00
2017-11-23T14:33:31.100Z,4.75
2017-11-23T14:35:58.862Z,4.67
2017-11-23T14:38:27.287Z,4.80
2017-11-23T14:40:55.111Z,4.85
2017-11-23T14:43:22.819Z,4.68
2017-11-23T14:45:50.599Z,4.35
2017-11-23T14:48:18.307Z,4.13
2017-11-23T14:50:46.863Z,4.20
2017-11-23T14:53:14.683Z,4.12
2017-11-23T14:55:42.458Z,3.99
2017-11-23T14:58:10.202Z,4.00
2017-11-23T15:00:37.991Z,4.00
2017-11-23T15:03:05.720Z,3.81
2017-11-23T15:05:33.476Z,3.71
2017-11-23T15:08:02.078Z,3.75
2017-11-23T15:10:29.827Z,3.65
2017-11-23T15:12:58.622Z,3.56
2017-11-23T15:15:26.356Z,3.17
2017-11-23T15:17:54.332Z,3.23
2017-11-23T15:20:23.049Z,3.35
2017-11-23T15:22:50.793Z,3.41
2017-11-23T15:25:18.569Z,3.07
2017-11-23T15:27:46.367Z,3.10
2017-11-23T15:30:14.149Z,3.22
2017-11-23T15:32:41.946Z,3.15
2017-11-23T15:35:09.864Z,2.95
2017-11-23T15:37:37.573Z,3.03
2017-11-23T15:40:05.362Z,2.89
2017-11-23T15:42:33.073Z,2.77
2017-11-23T15:45:00.930Z,2.76
2017-11-23T15:47:28.972Z,2.77
2017-11-23T15:49:56.688Z,2.59
2017-11-23T15:52:24.467Z,2.76
2017-11-23T15:54:52.349Z,2.62
2017-11-23T15:57:20.076Z,2.63
2017-11-23T15:59:47.861Z,2.69
2017-11-23T16:02:15.583Z,2.55
2017-11-23T16:04:43.415Z,2.58
2017-11-23T16:07:11.121Z,2.57
2017-11-23T16:09:38.899Z,2.31
2017-11-23T16:12:06.614Z,2.08
2017-11-23T16:14:35.041Z,2.18
2017-11-23T16:17:02.816Z,2.24
2017-11-23T16:19:31.128Z,2.28
2017-11-23T16:21:58.895Z,2.16
2017-11-23T16:24:26.738Z,2.16
2017-11-23T16:26:54.557Z,2.04
2017-11-23T16:29:22.390Z,2.03
2017-11-23T16:31:50.194Z,2.05
2017-11-23T16:34:18.048Z,2.13
2017-11-23T16:36:46.006Z,2.12
2017-11-23T16:39:15.441Z,2.13
2017-11-23T16:44:52.037Z,2.06
2017-11-23T16:47:25.278Z,1.99
2017-11-23T16:49:58.658Z,1.73
2017-11-23T16:55:34.216Z,1.75
2017-11-23T16:58:03.301Z,1.71
2017-11-23T17:03:37.118Z,1.92
2017-11-23T17:06:10.341Z,1.87
2017-11-23T17:08:40.076Z,1.83
2017-11-23T17:11:14.185Z,1.57
2017-11-23T17:16:54.644Z,1.68
2017-11-23T17:19:25.347Z,1.66
2017-11-23T17:21:53.087Z,1.70
2017-11-23T17:24:20.836Z,1.62
2017-11-23T17:26:48.605Z,1.51
2017-11-23T17:29:16.347Z,1.54
2017-11-23T17:31:44.050Z,1.43
2017-11-23T17:34:11.780Z,1.47
2017-11-23T17:36:39.564Z,1.39
2017-11-23T17:39:07.276Z,1.36
2017-11-23T17:41:35.087Z,1.45
2017-11-23T17:44:03.459Z,1.42
2017-11-23T17:46:32.376Z,1.29
2017-11-23T17:49:00.209Z,1.34
2017-11-23T17:51:28.010Z,1.35
2017-11-23T17:53:56.861Z,1.37
2017-11-23T17:56:25.282Z,1.31
2017-11-23T17:58:59.117Z,1.24
2017-11-23T18:01:27.379Z,1.22
2017-11-23T18:03:55.363Z,1.15
2017-11-23T18:06:23.332Z,1.19
2017-11-23T18:08:51.043Z,1.12
2017-11-23T18:11:18.846Z,1.19
2017-11-23T18:13:46.624Z,1.23
2017-11-23T18:16:14.389Z,1.24
2017-11-23T18:18:42.136Z,1.15
2017-11-23T18:21:10.072Z,1.16
2017-11-23T18:23:37.837Z,1.14
2017-11-23T18:26:05.637Z,1.08
2017-11-23T18:28:34.895Z,1.06
2017-11-23T18:31:04.575Z,1.02
2017-11-23T18:33:33.166Z,1.12
2017-11-23T18:36:01.685Z,1.07
2017-11-23T18:38:30.392Z,1.09
2017-11-23T18:40:58.242Z,0.98
2017-11-23T18:43:29.844Z,1.01
2017-11-23T18:45:59.415Z,0.96
2017-11-23T18:48:30.815Z,0.88
2017-11-23T18:50:58.529Z,1.04
2017-11-23T18:53:26.277Z,1.04
2017-11-23T18:55:56.239Z,1.06
2017-11-23T18:58:24.263Z,0.95
2017-11-23T19:00:52.216Z,1.00
2017-11-23T19:03:19.970Z,0.96
2017-11-23T19:05:47.754Z,0.92
2017-11-23T19:08:15.503Z,0.95
2017-11-23T19:10:43.415Z,0.87
2017-11-23T19:13:11.205Z,0.86
2017-11-23T19:15:39.006Z,0.92
2017-11-23T19:18:06.805Z,0.91
2017-11-23T19:20:34.761Z,0.77
2017-11-23T19:23:03.510Z,0.74
2017-11-23T19:25:31.288Z,0.73
2017-11-23T19:27:59.073Z,0.62
2017-11-23T19:30:26.829Z,0.60
2017-11-23T19:32:54.687Z,0.45
2017-11-23T19:35:22.426Z,0.47
2017-11-23T19:37:50.224Z,0.44
2017-11-23T19:40:18.018Z,0.51
2017-11-23T19:42:46.586Z,0.54
2017-11-23T19:45:14.356Z,0.57
2017-11-23T19:47:42.252Z,0.69
2017-11-23T19:50:10.100Z,0.70
2017-11-23T19:52:38.030Z,0.64
2017-11-23T19:55:05.829Z,0.57
2017-11-23T19:57:33.747Z,0.58
2017-11-23T20:00:01.552Z,0.62
2017-11-23T20:02:29.825Z,0.68
2017-11-23T20:04:57.592Z,0.64
2017-11-23T20:07:25.388Z,0.69
2017-11-23T20:09:53.239Z,0.69
2017-11-23T20:12:21.135Z,0.51
2017-11-23T20:14:48.893Z,0.64
2017-11-23T20:17:16.688Z,0.68
2017-11-23T20:19:44.508Z,0.62
2017-11-23T20:22:12.445Z,0.57
2017-11-23T20:24:40.334Z,0.68
2017-11-23T20:27:08.068Z,0.72
2017-11-23T20:29:35.899Z,0.75
2017-11-23T20:32:04.579Z,0.78
2017-11-23T20:34:32.516Z,0.72
2017-11-23T20:37:00.581Z,0.61
2017-11-23T20:39:29.292Z,0.54
2017-11-23T20:41:58.043Z,0.68
2017-11-23T20:44:25.884Z,0.77
2017-11-23T20:46:53.883Z,0.81
2017-11-23T20:49:21.664Z,0.79
2017-11-23T20:51:49.618Z,0.77
2017-11-23T20:54:17.473Z,0.83
2017-11-23T20:56:45.383Z,0.82
2017-11-23T20:59:13.298Z,0.82
2017-11-23T21:01:41.988Z,0.57
2017-11-23T21:04:10.353Z,0.69
2017-11-23T21:06:38.340Z,0.68
2017-11-23T21:09:06.254Z,0.66
2017-11-23T21:11:34.076Z,0.69
2017-11-23T21:14:01.921Z,0.82
2017-11-23T21:16:30.847Z,0.93
2017-11-23T21:18:58.708Z,0.96
2017-11-23T21:21:27.656Z,0.96
2017-11-23T21:23:55.452Z,0.94
2017-11-23T21:26:23.366Z,0.95
2017-11-23T21:28:51.288Z,0.86
2017-11-23T21:31:19.150Z,0.73
2017-11-23T21:33:46.956Z,0.83
2017-11-23T21:36:14.834Z,0.81
2017-11-23T21:38:42.634Z,0.87
2017-11-23T21:41:10.440Z,0.80
2017-11-23T21:43:38.222Z,0.78
2017-11-23T21:46:07.458Z,0.86
2017-11-23T21:48:35.329Z,0.83
2017-11-23T21:51:03.165Z,0.88
2017-11-23T21:53:30.902Z,0.76
2017-11-23T21:55:58.608Z,0.72
2017-11-23T21:58:26.355Z,0.59
2017-11-23T22:00:54.105Z,0.63
2017-11-23T22:03:21.813Z,0.71
2017-11-23T22:05:49.634Z,0.60
2017-11-23T22:08:17.369Z,0.69
2017-11-23T22:10:45.136Z,0.61
2017-11-23T22:13:13.685Z,0.58
2017-11-23T22:15:41.490Z,0.49
2017-11-23T22:18:09.388Z,0.51
2017-11-23T22:20:37.145Z,0.37
2017-11-23T22:23:04.883Z,0.56
2017-11-23T22:25:32.688Z,0.39
2017-11-23T22:28:00.381Z,0.27
2017-11-23T22:30:28.136Z,0.37
2017-11-23T22:32:55.875Z,0.51
2017-11-23T22:35:23.599Z,0.57
2017-11-23T22:37:51.366Z,0.67
2017-11-23T22:40:19.079Z,0.75
2017-11-23T22:42:46.828Z,0.75
2017-11-23T22:45:15.298Z,0.60
2017-11-23T22:47:43.066Z,0.46
2017-11-23T22:50:10.834Z,0.38
2017-11-23T22:52:38.622Z,0.37
2017-11-23T22:55:06.402Z,0.42
2017-11-23T22:57:34.093Z,0.60
2017-11-23T23:00:01.846Z,0.45
2017-11-23T23:02:29.595Z,0.49
2017-11-23T23:04:57.293Z,0.50
2017-11-23T23:07:25.097Z,0.49
2017-11-23T23:09:52.854Z,0.60
2017-11-23T23:12:21.705Z,0.63
2017-11-23T23:14:49.387Z,0.66
2017-11-23T23:17:17.144Z,0.66
2017-11-23T23:19:44.893Z,0.57
2017-11-23T23:22:12.613Z,0.50
2017-11-23T23:24:40.385Z,0.61
2017-11-23T23:27:08.245Z,0.41
2017-11-23T23:29:36.033Z,0.40
2017-11-23T23:32:03.744Z,0.53
2017-11-23T23:34:31.520Z,0.60
2017-11-23T23:36:59.190Z,0.64
2017-11-23T23:39:26.881Z,0.71
2017-11-23T23:41:54.616Z,0.58
2017-11-23T23:44:22.351Z,0.50
2017-11-23T23:46:50.138Z,0.31
2017-11-23T23:49:17.849Z,0.35
2017-11-23T23:51:45.584Z,0.33
2017-11-23T23:54:13.405Z,0.28
2017-11-23T23:56:41.109Z,0.41
2017-11-23T23:59:08.930Z,0.30
