createdAt,value
2019-02-15T00:00:52.334Z,8.10
2019-02-15T00:03:21.478Z,8.10
2019-02-15T00:05:50.622Z,8.10
2019-02-15T00:08:19.782Z,8.10
2019-02-15T00:10:48.968Z,8.10
2019-02-15T00:13:18.218Z,8.10
2019-02-15T00:15:47.462Z,8.10
2019-02-15T00:18:35.677Z,8.10
2019-02-15T00:21:35.950Z,8.10
2019-02-15T00:24:05.207Z,8.10
2019-02-15T00:26:34.390Z,8.10
2019-02-15T00:29:03.601Z,8.10
2019-02-15T00:31:32.846Z,8.10
2019-02-15T00:34:02.008Z,8.10
2019-02-15T00:36:31.190Z,8.10
2019-02-15T00:39:00.333Z,8.10
2019-02-15T00:41:29.470Z,8.10
2019-02-15T00:43:58.634Z,8.10
2019-02-15T00:46:45.762Z,8.00
2019-02-15T00:49:39.071Z,8.10
2019-02-15T00:52:23.429Z,8.00
2019-02-15T00:55:09.641Z,8.00
2019-02-15T00:57:56.514Z,8.00
2019-02-15T01:00:45.130Z,8.00
2019-02-15T01:03:48.750Z,8.00
2019-02-15T01:06:42.818Z,8.00
2019-02-15T01:09:31.613Z,8.00
2019-02-15T01:12:19.789Z,8.00
2019-02-15T01:14:48.942Z,8.00
2019-02-15T01:17:18.125Z,7.90
2019-02-15T01:19:47.359Z,7.90
2019-02-15T01:22:16.601Z,8.00
2019-02-15T01:24:45.910Z,7.90
2019-02-15T01:27:52.414Z,8.00
2019-02-15T01:30:37.038Z,8.00
2019-02-15T01:33:15.862Z,8.00
2019-02-15T01:36:13.169Z,7.90
2019-02-15T01:39:01.343Z,8.00
2019-02-15T01:41:48.582Z,7.90
2019-02-15T01:44:26.325Z,7.80
2019-02-15T01:47:14.541Z,7.70
2019-02-15T01:49:43.822Z,7.80
2019-02-15T01:52:13.081Z,7.90
2019-02-15T01:54:42.268Z,7.80
2019-02-15T01:57:11.422Z,7.80
2019-02-15T01:59:40.610Z,7.90
2019-02-15T02:02:09.841Z,7.90
2019-02-15T02:04:39.255Z,7.90
2019-02-15T02:07:08.409Z,7.90
2019-02-15T02:09:37.653Z,7.80
2019-02-15T02:12:06.957Z,7.80
2019-02-15T02:14:36.154Z,7.80
2019-02-15T02:17:05.314Z,7.90
2019-02-15T02:19:34.585Z,7.90
2019-02-15T02:22:03.730Z,7.80
2019-02-15T02:24:32.867Z,7.80
2019-02-15T02:27:02.088Z,7.80
2019-02-15T02:29:31.327Z,7.80
2019-02-15T02:32:00.510Z,7.90
2019-02-15T02:34:29.719Z,7.90
2019-02-15T02:36:58.894Z,7.90
2019-02-15T02:39:28.038Z,7.90
2019-02-15T02:41:57.322Z,7.90
2019-02-15T02:44:26.555Z,7.90
2019-02-15T02:46:55.782Z,7.90
2019-02-15T02:49:24.909Z,7.90
2019-02-15T02:51:54.074Z,7.90
2019-02-15T02:54:23.265Z,7.90
2019-02-15T02:56:52.470Z,7.80
2019-02-15T02:59:21.609Z,7.80
2019-02-15T03:01:50.759Z,7.90
2019-02-15T03:04:20.007Z,7.90
2019-02-15T03:06:49.218Z,7.90
2019-02-15T03:09:18.381Z,7.90
2019-02-15T03:11:47.658Z,7.90
2019-02-15T03:14:16.857Z,7.80
2019-02-15T03:16:46.019Z,7.80
2019-02-15T03:19:15.163Z,7.90
2019-02-15T03:21:44.322Z,7.80
2019-02-15T03:24:13.510Z,7.80
2019-02-15T03:26:42.671Z,7.80
2019-02-15T03:29:11.834Z,7.80
2019-02-15T03:31:40.992Z,7.70
2019-02-15T03:34:10.204Z,7.70
2019-02-15T03:36:57.315Z,7.70
2019-02-15T03:39:40.154Z,7.70
2019-02-15T03:42:12.321Z,7.70
2019-02-15T03:44:41.563Z,7.70
2019-02-15T03:47:10.826Z,7.70
2019-02-15T03:49:40.047Z,7.60
2019-02-15T03:52:09.250Z,7.70
2019-02-15T03:54:38.513Z,7.70
2019-02-15T03:57:07.650Z,7.70
2019-02-15T03:59:36.841Z,7.60
2019-02-15T04:02:05.999Z,7.70
2019-02-15T04:04:35.284Z,7.70
2019-02-15T04:07:04.448Z,7.70
2019-02-15T04:09:33.612Z,7.80
2019-02-15T04:12:04.822Z,7.70
2019-02-15T04:14:34.004Z,7.70
2019-02-15T04:17:03.206Z,7.70
2019-02-15T04:19:32.450Z,7.70
2019-02-15T04:22:01.609Z,7.70
2019-02-15T04:24:30.766Z,7.60
2019-02-15T04:26:59.998Z,7.60
2019-02-15T04:29:29.206Z,7.60
2019-02-15T04:31:58.419Z,7.60
2019-02-15T04:34:27.630Z,7.60
2019-02-15T04:36:56.775Z,7.70
2019-02-15T04:39:26.044Z,7.70
2019-02-15T04:41:55.217Z,7.60
2019-02-15T04:44:24.387Z,7.70
2019-02-15T04:46:53.535Z,7.70
2019-02-15T04:49:22.689Z,7.70
2019-02-15T04:51:51.826Z,7.60
2019-02-15T04:54:21.003Z,7.60
2019-02-15T04:56:50.190Z,7.60
2019-02-15T04:59:19.363Z,7.60
2019-02-15T05:01:48.509Z,7.60
2019-02-15T05:04:17.677Z,7.60
2019-02-15T05:06:46.837Z,7.70
2019-02-15T05:09:16.079Z,7.70
2019-02-15T05:11:45.258Z,7.70
2019-02-15T05:14:14.469Z,7.70
2019-02-15T05:16:43.635Z,7.70
2019-02-15T05:19:12.894Z,7.70
2019-02-15T05:21:42.079Z,7.70
2019-02-15T05:24:11.269Z,7.70
2019-02-15T05:26:40.519Z,7.80
2019-02-15T05:29:09.723Z,7.80
2019-02-15T05:31:38.914Z,7.80
2019-02-15T05:34:08.117Z,7.80
2019-02-15T05:36:37.329Z,7.80
2019-02-15T05:39:08.818Z,7.90
2019-02-15T05:41:37.953Z,7.90
2019-02-15T05:44:07.086Z,7.90
2019-02-15T05:46:36.252Z,7.80
2019-02-15T05:49:05.401Z,7.80
2019-02-15T05:51:34.680Z,7.80
2019-02-15T05:54:03.837Z,7.80
2019-02-15T05:56:33.103Z,7.80
2019-02-15T05:59:02.326Z,7.80
2019-02-15T06:01:31.670Z,7.80
2019-02-15T06:04:00.806Z,7.80
2019-02-15T06:06:29.988Z,7.80
2019-02-15T06:08:59.334Z,7.80
2019-02-15T06:11:28.562Z,7.80
2019-02-15T06:13:57.701Z,7.70
2019-02-15T06:16:27.794Z,7.70
2019-02-15T06:18:56.986Z,7.70
2019-02-15T06:21:26.181Z,7.70
2019-02-15T06:23:55.330Z,7.70
2019-02-15T06:26:24.493Z,7.70
2019-02-15T06:28:53.674Z,7.70
2019-02-15T06:31:22.944Z,7.80
2019-02-15T06:33:52.205Z,7.80
2019-02-15T06:36:21.339Z,7.80
2019-02-15T06:38:50.605Z,7.80
2019-02-15T06:41:20.121Z,7.70
2019-02-15T06:43:49.376Z,7.80
2019-02-15T06:46:18.515Z,7.80
2019-02-15T06:48:47.706Z,7.70
2019-02-15T06:51:16.864Z,7.70
2019-02-15T06:53:46.061Z,7.70
2019-02-15T06:56:15.227Z,7.70
2019-02-15T06:59:03.198Z,7.70
2019-02-15T07:01:40.685Z,7.70
2019-02-15T07:04:28.859Z,7.70
2019-02-15T07:06:58.030Z,7.80
2019-02-15T07:09:27.170Z,7.80
2019-02-15T07:11:56.306Z,7.80
2019-02-15T07:14:25.486Z,7.90
2019-02-15T07:16:54.698Z,7.90
2019-02-15T07:19:23.893Z,7.90
2019-02-15T07:21:53.053Z,7.90
2019-02-15T07:24:22.197Z,7.90
2019-02-15T07:26:51.352Z,8.00
2019-02-15T07:29:20.549Z,8.10
2019-02-15T07:31:49.773Z,8.10
2019-02-15T07:34:18.911Z,8.00
2019-02-15T07:36:48.401Z,8.00
2019-02-15T07:39:17.614Z,8.00
2019-02-15T07:41:46.848Z,8.10
2019-02-15T07:44:15.998Z,8.00
2019-02-15T07:46:45.190Z,8.10
2019-02-15T07:49:14.373Z,8.20
2019-02-15T07:51:43.653Z,8.20
2019-02-15T07:54:12.811Z,8.30
2019-02-15T07:56:42.014Z,8.30
2019-02-15T07:59:11.165Z,8.40
2019-02-15T08:01:40.337Z,8.40
2019-02-15T08:04:09.488Z,8.40
2019-02-15T08:06:38.657Z,8.40
2019-02-15T08:09:10.843Z,8.50
2019-02-15T08:11:40.023Z,8.50
2019-02-15T08:14:14.831Z,8.50
2019-02-15T08:16:40.074Z,8.60
2019-02-15T08:19:09.238Z,8.80
2019-02-15T08:21:38.411Z,8.90
2019-02-15T08:24:07.899Z,8.90
2019-02-15T08:26:37.159Z,9.00
2019-02-15T08:29:06.342Z,9.10
2019-02-15T08:31:35.501Z,9.20
2019-02-15T08:34:04.660Z,9.30
2019-02-15T08:36:33.796Z,9.30
2019-02-15T08:39:03.581Z,9.30
2019-02-15T08:41:32.777Z,9.40
2019-02-15T08:44:01.917Z,9.50
2019-02-15T08:46:31.102Z,9.50
2019-02-15T08:49:00.289Z,9.40
2019-02-15T08:51:29.437Z,9.50
2019-02-15T08:53:58.706Z,9.60
2019-02-15T08:56:27.864Z,9.70
2019-02-15T08:58:57.066Z,9.80
2019-02-15T09:01:26.337Z,9.80
2019-02-15T09:03:55.513Z,9.80
2019-02-15T09:06:24.719Z,9.90
2019-02-15T09:08:53.995Z,9.80
2019-02-15T09:11:23.194Z,9.80
2019-02-15T09:13:52.334Z,9.80
2019-02-15T09:16:21.511Z,9.70
2019-02-15T09:18:50.670Z,9.70
2019-02-15T09:21:19.842Z,9.60
2019-02-15T09:23:49.026Z,9.60
2019-02-15T09:26:18.533Z,9.60
2019-02-15T09:28:54.950Z,9.60
2019-02-15T09:31:24.118Z,9.50
2019-02-15T09:33:53.326Z,9.50
2019-02-15T09:36:22.574Z,9.50
2019-02-15T09:38:51.718Z,9.40
2019-02-15T09:41:20.865Z,9.50
2019-02-15T09:43:50.198Z,9.50
2019-02-15T09:46:20.299Z,9.50
2019-02-15T09:48:49.697Z,9.50
2019-02-15T09:51:18.882Z,9.70
2019-02-15T09:53:48.155Z,9.80
2019-02-15T09:56:17.301Z,9.90
2019-02-15T09:58:46.501Z,10.00
2019-02-15T10:01:15.670Z,10.10
2019-02-15T10:03:44.933Z,10.30
2019-02-15T10:06:14.081Z,10.40
2019-02-15T10:08:43.227Z,10.50
2019-02-15T10:11:12.385Z,10.40
2019-02-15T10:13:44.398Z,10.40
2019-02-15T10:16:13.585Z,10.40
2019-02-15T10:18:42.762Z,10.50
2019-02-15T10:21:11.898Z,10.60
2019-02-15T10:23:41.092Z,10.60
2019-02-15T10:26:10.312Z,10.60
2019-02-15T10:28:39.465Z,10.60
2019-02-15T10:31:08.753Z,10.50
2019-02-15T10:33:37.895Z,10.50
2019-02-15T10:36:07.030Z,10.50
2019-02-15T10:38:36.282Z,10.60
2019-02-15T10:41:05.494Z,10.70
2019-02-15T10:43:34.666Z,10.70
2019-02-15T10:46:03.922Z,10.70
2019-02-15T10:48:33.154Z,10.80
2019-02-15T10:51:02.359Z,10.90
2019-02-15T10:53:31.593Z,10.90
2019-02-15T10:56:00.734Z,10.90
2019-02-15T10:58:29.991Z,10.90
2019-02-15T11:00:59.173Z,11.10
2019-02-15T11:03:28.398Z,11.10
2019-02-15T11:05:57.611Z,11.00
2019-02-15T11:08:28.349Z,11.00
2019-02-15T11:10:57.505Z,11.10
2019-02-15T11:13:26.661Z,11.10
2019-02-15T11:15:55.806Z,11.20
2019-02-15T11:18:24.946Z,11.30
2019-02-15T11:20:54.200Z,11.30
2019-02-15T11:23:23.345Z,11.30
2019-02-15T11:25:52.516Z,11.30
2019-02-15T11:28:21.645Z,11.20
2019-02-15T11:30:50.910Z,11.20
2019-02-15T11:33:20.162Z,11.20
2019-02-15T11:35:49.307Z,11.20
2019-02-15T11:38:18.485Z,11.10
2019-02-15T11:40:48.064Z,11.10
2019-02-15T11:43:17.412Z,11.10
2019-02-15T11:45:46.596Z,11.20
2019-02-15T11:48:15.779Z,11.20
2019-02-15T11:50:44.949Z,11.10
2019-02-15T11:53:14.159Z,11.10
2019-02-15T11:55:43.332Z,11.10
2019-02-15T11:58:12.587Z,11.00
2019-02-15T12:00:41.813Z,11.00
2019-02-15T12:03:11.024Z,11.00
2019-02-15T12:05:40.202Z,11.00
2019-02-15T12:08:09.343Z,11.00
2019-02-15T12:10:38.546Z,11.00
2019-02-15T12:13:07.797Z,10.90
2019-02-15T12:15:37.002Z,10.80
2019-02-15T12:18:06.651Z,10.80
2019-02-15T12:20:35.826Z,10.80
2019-02-15T12:23:05.055Z,10.80
2019-02-15T12:25:34.268Z,10.90
2019-02-15T12:28:03.504Z,10.90
2019-02-15T12:30:32.666Z,10.90
2019-02-15T12:33:01.818Z,10.90
2019-02-15T12:35:30.952Z,10.90
2019-02-15T12:38:00.182Z,11.00
2019-02-15T12:40:29.346Z,10.90
2019-02-15T12:42:58.495Z,10.90
2019-02-15T12:45:27.688Z,10.90
2019-02-15T12:47:56.965Z,10.90
2019-02-15T12:50:26.101Z,10.90
2019-02-15T12:52:55.285Z,10.90
2019-02-15T12:55:24.558Z,11.00
2019-02-15T12:57:53.737Z,11.00
2019-02-15T13:00:22.886Z,11.00
2019-02-15T13:02:52.090Z,11.00
2019-02-15T13:05:21.302Z,10.90
2019-02-15T13:07:50.457Z,11.00
2019-02-15T13:10:22.453Z,11.00
2019-02-15T13:12:51.810Z,10.90
2019-02-15T13:15:21.019Z,10.90
2019-02-15T13:17:50.216Z,11.00
2019-02-15T13:20:19.382Z,11.00
2019-02-15T13:22:48.526Z,11.00
2019-02-15T13:25:17.773Z,11.10
2019-02-15T13:27:46.924Z,11.10
2019-02-15T13:30:16.110Z,11.10
2019-02-15T13:32:45.267Z,11.10
2019-02-15T13:35:15.326Z,11.00
2019-02-15T13:37:44.506Z,11.00
2019-02-15T13:40:14.193Z,11.00
2019-02-15T13:42:43.538Z,11.00
2019-02-15T13:45:12.702Z,11.00
2019-02-15T13:47:41.863Z,11.00
2019-02-15T13:50:11.849Z,11.00
2019-02-15T13:52:41.054Z,11.10
2019-02-15T13:55:14.714Z,11.10
2019-02-15T13:57:43.882Z,11.10
2019-02-15T14:00:13.266Z,11.20
2019-02-15T14:02:42.798Z,11.20
2019-02-15T14:05:11.956Z,11.10
2019-02-15T14:07:41.121Z,11.20
2019-02-15T14:10:11.129Z,11.10
2019-02-15T14:12:40.463Z,11.10
2019-02-15T14:15:10.008Z,11.00
2019-02-15T14:17:44.733Z,11.10
2019-02-15T14:20:10.982Z,11.10
2019-02-15T14:22:40.135Z,11.00
2019-02-15T14:25:09.770Z,11.00
2019-02-15T14:27:39.013Z,11.00
2019-02-15T14:30:09.397Z,11.00
2019-02-15T14:32:38.650Z,11.00
2019-02-15T14:35:08.711Z,11.00
2019-02-15T14:37:37.899Z,11.00
2019-02-15T14:40:07.502Z,11.00
2019-02-15T14:42:36.662Z,11.00
2019-02-15T14:45:06.142Z,11.00
2019-02-15T14:47:35.273Z,11.00
2019-02-15T14:50:04.467Z,11.00
2019-02-15T14:52:33.639Z,10.90
2019-02-15T14:55:02.870Z,10.90
2019-02-15T14:57:32.039Z,10.90
2019-02-15T15:00:01.279Z,10.80
2019-02-15T15:02:30.421Z,10.80
2019-02-15T15:04:59.614Z,10.80
2019-02-15T15:07:28.823Z,10.70
2019-02-15T15:09:57.990Z,10.70
2019-02-15T15:12:27.137Z,10.70
2019-02-15T15:14:56.377Z,10.60
2019-02-15T15:17:25.641Z,10.60
2019-02-15T15:19:54.795Z,10.50
2019-02-15T15:22:23.941Z,10.50
2019-02-15T15:24:53.174Z,10.50
2019-02-15T15:27:22.370Z,10.40
2019-02-15T15:29:51.591Z,10.40
2019-02-15T15:32:20.837Z,10.40
2019-02-15T15:34:50.038Z,10.30
2019-02-15T15:37:19.210Z,10.30
2019-02-15T15:39:48.413Z,10.30
2019-02-15T15:42:17.702Z,10.30
2019-02-15T15:44:47.031Z,10.30
2019-02-15T15:47:16.338Z,10.20
2019-02-15T15:49:45.482Z,10.20
2019-02-15T15:52:14.681Z,10.20
2019-02-15T15:54:43.830Z,10.20
2019-02-15T15:57:12.992Z,10.10
2019-02-15T15:59:42.233Z,10.10
2019-02-15T16:02:11.367Z,10.10
2019-02-15T16:04:40.502Z,10.10
2019-02-15T16:07:09.706Z,10.10
2019-02-15T16:09:38.930Z,10.10
2019-02-15T16:12:08.077Z,10.10
2019-02-15T16:14:37.291Z,10.00
2019-02-15T16:17:06.448Z,10.00
2019-02-15T16:19:40.413Z,9.90
2019-02-15T16:22:06.506Z,9.90
2019-02-15T16:24:35.678Z,9.90
2019-02-15T16:27:04.972Z,9.80
2019-02-15T16:29:34.218Z,9.80
2019-02-15T16:32:03.557Z,9.80
2019-02-15T16:34:32.717Z,9.70
2019-02-15T16:37:01.886Z,9.70
2019-02-15T16:39:31.198Z,9.70
2019-02-15T16:42:00.338Z,9.60
2019-02-15T16:44:29.502Z,9.60
2019-02-15T16:46:58.665Z,9.60
2019-02-15T16:49:27.890Z,9.60
2019-02-15T16:51:57.033Z,9.50
2019-02-15T16:54:26.214Z,9.50
2019-02-15T16:56:55.341Z,9.50
2019-02-15T16:59:24.498Z,9.50
2019-02-15T17:01:53.674Z,9.40
2019-02-15T17:04:22.843Z,9.40
2019-02-15T17:06:52.050Z,9.40
2019-02-15T17:09:21.206Z,9.40
2019-02-15T17:11:50.393Z,9.30
2019-02-15T17:14:19.544Z,9.30
2019-02-15T17:16:48.766Z,9.30
2019-02-15T17:19:17.922Z,9.30
2019-02-15T17:21:47.144Z,9.20
2019-02-15T17:24:16.313Z,9.20
2019-02-15T17:26:45.466Z,9.20
2019-02-15T17:29:14.642Z,9.20
2019-02-15T17:31:43.882Z,9.20
2019-02-15T17:34:13.062Z,9.20
2019-02-15T17:36:42.258Z,9.20
2019-02-15T17:39:11.511Z,9.10
2019-02-15T17:41:40.656Z,9.10
2019-02-15T17:44:09.803Z,9.10
2019-02-15T17:46:38.951Z,9.10
2019-02-15T17:49:08.131Z,9.00
2019-02-15T17:51:37.294Z,9.00
2019-02-15T17:54:06.521Z,8.90
2019-02-15T17:56:35.697Z,8.90
2019-02-15T17:59:06.305Z,8.90
2019-02-15T18:01:35.530Z,8.80
2019-02-15T18:04:04.814Z,8.80
2019-02-15T18:06:34.037Z,8.80
2019-02-15T18:09:03.291Z,8.80
2019-02-15T18:11:32.457Z,8.80
2019-02-15T18:14:01.610Z,8.80
2019-02-15T18:16:30.884Z,8.80
2019-02-15T18:19:00.030Z,8.80
2019-02-15T18:21:29.173Z,8.80
2019-02-15T18:23:58.340Z,8.70
2019-02-15T18:26:27.498Z,8.80
2019-02-15T18:28:56.646Z,8.70
2019-02-15T18:31:25.894Z,8.70
2019-02-15T18:33:55.127Z,8.70
2019-02-15T18:36:24.411Z,8.60
2019-02-15T18:38:53.701Z,8.60
2019-02-15T18:41:23.015Z,8.50
2019-02-15T18:43:52.251Z,8.60
2019-02-15T18:46:21.554Z,8.60
2019-02-15T18:48:50.786Z,8.60
2019-02-15T18:51:19.925Z,8.60
2019-02-15T18:53:49.058Z,8.60
2019-02-15T18:56:18.242Z,8.60
2019-02-15T18:58:47.476Z,8.60
2019-02-15T19:01:16.650Z,8.50
2019-02-15T19:03:45.833Z,8.50
2019-02-15T19:06:14.997Z,8.50
2019-02-15T19:08:44.156Z,8.40
2019-02-15T19:11:13.414Z,8.40
2019-02-15T19:13:42.562Z,8.30
2019-02-15T19:16:11.738Z,8.20
2019-02-15T19:18:40.983Z,8.20
2019-02-15T19:21:10.140Z,8.20
2019-02-15T19:23:39.410Z,8.20
2019-02-15T19:26:08.682Z,8.20
2019-02-15T19:28:38.008Z,8.20
2019-02-15T19:31:07.305Z,8.20
2019-02-15T19:33:36.570Z,8.20
2019-02-15T19:36:06.418Z,8.20
2019-02-15T19:38:35.720Z,8.20
2019-02-15T19:41:05.437Z,8.20
2019-02-15T19:43:34.707Z,8.20
2019-02-15T19:46:03.909Z,8.20
2019-02-15T19:48:33.091Z,8.20
2019-02-15T19:51:02.375Z,8.10
2019-02-15T19:53:31.641Z,8.00
2019-02-15T19:56:00.876Z,8.00
2019-02-15T19:58:30.104Z,7.90
2019-02-15T20:00:59.408Z,7.90
2019-02-15T20:03:28.626Z,7.90
2019-02-15T20:05:57.885Z,7.90
2019-02-15T20:08:27.115Z,7.90
2019-02-15T20:10:56.244Z,7.90
2019-02-15T20:13:25.414Z,7.90
2019-02-15T20:15:54.554Z,7.80
2019-02-15T20:18:23.789Z,7.90
2019-02-15T20:20:53.015Z,7.80
2019-02-15T20:23:22.265Z,7.70
2019-02-15T20:25:51.436Z,7.70
2019-02-15T20:28:20.608Z,7.60
2019-02-15T20:30:49.879Z,7.60
2019-02-15T20:33:19.130Z,7.60
2019-02-15T20:35:48.342Z,7.60
2019-02-15T20:38:17.506Z,7.60
2019-02-15T20:40:46.682Z,7.60
2019-02-15T20:43:15.862Z,7.60
2019-02-15T20:45:45.153Z,7.60
2019-02-15T20:48:14.395Z,7.60
2019-02-15T20:50:43.612Z,7.60
2019-02-15T20:53:12.793Z,7.60
2019-02-15T20:55:41.953Z,7.50
2019-02-15T20:58:11.278Z,7.60
2019-02-15T21:00:40.498Z,7.50
2019-02-15T21:03:09.665Z,7.50
2019-02-15T21:05:38.843Z,7.50
2019-02-15T21:08:07.993Z,7.50
2019-02-15T21:10:37.155Z,7.50
2019-02-15T21:13:06.298Z,7.50
2019-02-15T21:15:35.486Z,7.50
2019-02-15T21:18:04.729Z,7.50
2019-02-15T21:20:33.903Z,7.40
2019-02-15T21:23:03.076Z,7.40
2019-02-15T21:25:32.335Z,7.40
2019-02-15T21:28:01.551Z,7.40
2019-02-15T21:30:30.737Z,7.40
2019-02-15T21:32:59.997Z,7.40
2019-02-15T21:35:29.142Z,7.40
2019-02-15T21:37:58.290Z,7.40
2019-02-15T21:40:27.622Z,7.40
2019-02-15T21:42:56.805Z,7.30
2019-02-15T21:45:25.946Z,7.20
2019-02-15T21:47:55.089Z,7.20
2019-02-15T21:50:24.325Z,7.20
2019-02-15T21:52:53.497Z,7.20
2019-02-15T21:55:22.686Z,7.20
2019-02-15T21:58:00.780Z,7.20
2019-02-15T22:00:22.745Z,7.20
2019-02-15T22:02:51.925Z,7.20
2019-02-15T22:05:21.186Z,7.20
2019-02-15T22:07:50.452Z,7.20
2019-02-15T22:10:19.714Z,7.20
2019-02-15T22:12:48.882Z,7.20
2019-02-15T22:15:18.143Z,7.10
2019-02-15T22:17:47.265Z,7.10
2019-02-15T22:20:16.445Z,7.10
2019-02-15T22:22:45.712Z,7.10
2019-02-15T22:25:14.858Z,7.10
2019-02-15T22:27:44.006Z,7.10
2019-02-15T22:30:14.107Z,7.00
2019-02-15T22:32:43.241Z,7.00
2019-02-15T22:35:12.377Z,7.00
2019-02-15T22:37:41.553Z,7.00
2019-02-15T22:40:33.711Z,6.90
2019-02-15T22:43:14.862Z,6.90
2019-02-15T22:45:44.110Z,6.90
2019-02-15T22:48:13.277Z,6.90
2019-02-15T22:50:42.409Z,6.90
2019-02-15T22:53:11.570Z,6.90
2019-02-15T22:55:40.983Z,6.90
2019-02-15T22:58:10.146Z,6.90
2019-02-15T23:00:50.953Z,6.80
2019-02-15T23:03:22.646Z,6.80
2019-02-15T23:05:51.925Z,6.70
2019-02-15T23:08:21.062Z,6.70
2019-02-15T23:10:50.250Z,6.70
2019-02-15T23:13:19.482Z,6.70
2019-02-15T23:15:48.634Z,6.70
2019-02-15T23:18:19.003Z,6.70
2019-02-15T23:20:48.450Z,6.70
2019-02-15T23:23:17.594Z,6.70
2019-02-15T23:25:46.775Z,6.70
2019-02-15T23:28:15.911Z,6.70
2019-02-15T23:30:45.070Z,6.70
2019-02-15T23:33:14.221Z,6.60
2019-02-15T23:35:43.470Z,6.60
2019-02-15T23:38:12.644Z,6.50
2019-02-15T23:40:41.799Z,6.50
2019-02-15T23:43:11.042Z,6.50
2019-02-15T23:45:40.249Z,6.50
2019-02-15T23:48:09.386Z,6.50
2019-02-15T23:50:38.537Z,6.50
2019-02-15T23:53:07.692Z,6.50
2019-02-15T23:55:36.865Z,6.40
2019-02-15T23:58:06.014Z,6.40
