createdAt,value
2017-11-13T00:00:27.470Z,99.99
2017-11-13T00:01:41.736Z,99.99
2017-11-13T00:02:56.281Z,99.99
2017-11-13T00:04:10.933Z,99.99
2017-11-13T00:05:26.338Z,99.99
2017-11-13T00:06:40.823Z,99.99
2017-11-13T00:07:55.892Z,99.99
2017-11-13T00:09:11.199Z,99.99
2017-11-13T00:10:26.540Z,99.99
2017-11-13T00:11:41.929Z,99.99
2017-11-13T00:12:57.185Z,99.99
2017-11-13T00:14:13.301Z,99.99
2017-11-13T00:15:29.626Z,99.99
2017-11-13T00:16:45.091Z,99.99
2017-11-13T00:18:01.181Z,99.99
2017-11-13T00:19:16.300Z,99.99
2017-11-13T00:20:30.541Z,99.99
2017-11-13T00:21:44.731Z,99.99
2017-11-13T00:22:59.213Z,99.99
2017-11-13T00:24:13.421Z,99.99
2017-11-13T00:25:27.612Z,99.99
2017-11-13T00:26:42.384Z,99.99
2017-11-13T00:27:56.654Z,99.99
2017-11-13T00:29:11.049Z,99.99
2017-11-13T00:30:25.352Z,99.99
2017-11-13T00:31:39.510Z,99.99
2017-11-13T00:32:53.714Z,99.99
2017-11-13T00:34:08.115Z,99.99
2017-11-13T00:35:22.297Z,99.99
2017-11-13T00:36:36.481Z,99.99
2017-11-13T00:37:50.882Z,99.99
2017-11-13T00:39:05.654Z,99.99
2017-11-13T00:40:19.858Z,99.99
2017-11-13T00:41:34.050Z,99.99
2017-11-13T00:45:04.376Z,99.99
2017-11-13T00:46:18.983Z,99.99
2017-11-13T00:47:33.307Z,99.99
2017-11-13T00:49:17.752Z,99.99
2017-11-13T00:50:32.540Z,99.99
2017-11-13T00:51:46.931Z,99.99
2017-11-13T00:53:01.135Z,99.99
2017-11-13T00:54:15.795Z,99.99
2017-11-13T00:55:30.490Z,99.99
2017-11-13T00:56:44.719Z,99.99
2017-11-13T00:57:58.970Z,99.99
2017-11-13T00:59:13.908Z,99.99
2017-11-13T01:00:43.054Z,99.99
2017-11-13T01:01:57.260Z,99.99
2017-11-13T01:03:12.408Z,99.99
2017-11-13T01:04:26.823Z,99.99
2017-11-13T01:05:42.178Z,99.99
2017-11-13T01:06:56.364Z,99.99
2017-11-13T01:08:10.586Z,99.99
2017-11-13T01:09:25.464Z,99.99
2017-11-13T01:10:39.738Z,99.99
2017-11-13T01:11:54.345Z,99.99
2017-11-13T01:13:08.542Z,99.99
2017-11-13T01:14:22.847Z,99.99
2017-11-13T01:15:37.196Z,99.99
2017-11-13T01:16:51.399Z,99.99
2017-11-13T01:18:05.587Z,99.99
2017-11-13T01:19:19.783Z,99.99
2017-11-13T01:20:34.358Z,99.99
2017-11-13T01:21:49.172Z,99.99
2017-11-13T01:23:03.407Z,99.99
2017-11-13T01:24:17.617Z,99.99
2017-11-13T01:25:31.988Z,99.99
2017-11-13T01:26:46.160Z,99.99
2017-11-13T01:28:00.340Z,99.99
2017-11-13T01:29:14.892Z,99.99
2017-11-13T01:30:29.338Z,99.99
2017-11-13T01:31:43.593Z,99.99
2017-11-13T01:32:57.811Z,99.99
2017-11-13T01:34:12.030Z,99.99
2017-11-13T01:35:26.817Z,99.99
2017-11-13T01:36:41.290Z,99.99
2017-11-13T01:37:55.493Z,99.99
2017-11-13T01:42:45.637Z,99.99
2017-11-13T01:44:38.068Z,99.99
2017-11-13T01:45:52.365Z,99.99
2017-11-13T01:47:06.566Z,99.99
2017-11-13T01:48:20.880Z,99.99
2017-11-13T01:49:35.051Z,99.99
2017-11-13T01:50:49.822Z,99.99
2017-11-13T01:52:04.003Z,99.99
2017-11-13T01:53:18.560Z,99.99
2017-11-13T01:54:32.865Z,99.99
2017-11-13T01:55:47.116Z,99.99
2017-11-13T01:57:33.218Z,99.99
2017-11-13T01:58:47.591Z,99.99
2017-11-13T02:00:01.828Z,99.99
2017-11-13T02:01:16.621Z,99.99
2017-11-13T02:02:30.833Z,99.99
2017-11-13T02:03:45.598Z,99.99
2017-11-13T02:04:59.788Z,99.99
2017-11-13T02:06:14.112Z,99.99
2017-11-13T02:07:28.729Z,99.99
2017-11-13T02:08:42.912Z,99.99
2017-11-13T02:09:57.218Z,99.99
2017-11-13T02:11:12.198Z,99.99
2017-11-13T02:12:26.445Z,99.99
2017-11-13T02:13:40.679Z,99.99
2017-11-13T02:14:54.981Z,99.99
2017-11-13T02:16:09.172Z,99.99
2017-11-13T02:17:23.549Z,99.99
2017-11-13T02:18:37.792Z,99.99
2017-11-13T02:19:52.698Z,99.99
2017-11-13T02:21:07.009Z,99.99
2017-11-13T02:22:21.295Z,99.99
2017-11-13T02:23:35.493Z,99.99
2017-11-13T02:24:49.695Z,99.99
2017-11-13T02:26:03.952Z,99.99
2017-11-13T02:27:18.417Z,99.99
2017-11-13T02:28:32.654Z,99.99
2017-11-13T02:29:47.203Z,99.99
2017-11-13T02:31:01.389Z,99.99
2017-11-13T02:32:16.652Z,99.99
2017-11-13T02:33:31.231Z,99.99
2017-11-13T02:34:45.436Z,99.99
2017-11-13T02:35:59.615Z,99.99
2017-11-13T02:37:13.958Z,99.99
2017-11-13T02:38:28.332Z,99.99
2017-11-13T02:39:42.520Z,99.99
2017-11-13T02:40:56.727Z,99.99
2017-11-13T02:42:10.917Z,99.99
2017-11-13T02:43:25.310Z,99.99
2017-11-13T02:44:39.524Z,99.99
2017-11-13T02:45:53.735Z,99.99
2017-11-13T02:47:08.321Z,99.99
2017-11-13T02:48:22.806Z,99.99
2017-11-13T02:49:37.014Z,99.99
2017-11-13T02:50:51.198Z,99.99
2017-11-13T02:52:05.800Z,99.99
2017-11-13T02:53:20.171Z,99.99
2017-11-13T02:54:34.390Z,99.99
2017-11-13T02:55:48.574Z,99.99
2017-11-13T02:57:02.910Z,99.99
2017-11-13T02:58:17.321Z,99.99
2017-11-13T02:59:31.509Z,99.99
2017-11-13T03:00:45.700Z,99.99
2017-11-13T03:01:59.895Z,99.99
2017-11-13T03:03:14.142Z,99.99
2017-11-13T03:04:28.487Z,99.99
2017-11-13T03:05:43.678Z,99.99
2017-11-13T03:06:57.890Z,99.99
2017-11-13T03:08:12.102Z,99.99
2017-11-13T03:09:26.381Z,99.99
2017-11-13T03:10:40.597Z,99.99
2017-11-13T03:11:54.818Z,99.99
2017-11-13T03:13:09.015Z,99.99
2017-11-13T03:14:23.511Z,99.99
2017-11-13T03:15:38.017Z,99.99
2017-11-13T03:16:52.239Z,99.99
2017-11-13T03:18:06.465Z,99.99
2017-11-13T03:19:35.475Z,99.99
2017-11-13T03:20:49.704Z,99.99
2017-11-13T03:22:04.737Z,99.99
2017-11-13T03:23:18.963Z,99.99
2017-11-13T03:24:33.354Z,99.99
2017-11-13T03:25:47.939Z,99.99
2017-11-13T03:27:02.677Z,99.99
2017-11-13T03:28:17.399Z,99.99
2017-11-13T03:29:31.828Z,99.99
2017-11-13T03:30:46.396Z,99.99
2017-11-13T03:32:00.974Z,99.99
2017-11-13T03:33:15.215Z,99.99
2017-11-13T03:34:29.456Z,99.99
2017-11-13T03:35:43.693Z,99.99
2017-11-13T03:36:57.903Z,99.99
2017-11-13T03:38:12.105Z,99.99
2017-11-13T03:39:26.290Z,99.99
2017-11-13T03:40:40.682Z,99.99
2017-11-13T03:41:54.889Z,99.99
2017-11-13T03:43:09.105Z,99.99
2017-11-13T03:44:23.539Z,99.99
2017-11-13T03:45:37.907Z,99.99
2017-11-13T03:46:52.140Z,99.99
2017-11-13T03:48:06.852Z,99.99
2017-11-13T03:49:21.662Z,99.99
2017-11-13T03:50:36.775Z,99.99
2017-11-13T03:51:51.024Z,99.99
2017-11-13T03:53:05.324Z,99.99
2017-11-13T03:54:19.622Z,99.99
2017-11-13T03:55:34.543Z,99.99
2017-11-13T03:56:49.461Z,99.99
2017-11-13T03:58:03.651Z,99.99
2017-11-13T03:59:17.888Z,99.99
2017-11-13T04:00:32.617Z,99.99
2017-11-13T04:01:46.832Z,99.99
2017-11-13T04:03:01.001Z,99.99
2017-11-13T04:04:15.199Z,99.99
2017-11-13T04:05:29.585Z,99.99
2017-11-13T04:06:43.857Z,99.99
2017-11-13T04:07:58.046Z,99.99
2017-11-13T04:09:12.236Z,99.99
2017-11-13T04:10:26.468Z,99.99
2017-11-13T04:11:41.267Z,99.99
2017-11-13T04:12:55.465Z,99.99
2017-11-13T04:14:09.652Z,99.99
2017-11-13T04:15:24.268Z,99.99
2017-11-13T04:16:38.654Z,99.99
2017-11-13T04:17:53.009Z,99.99
2017-11-13T04:19:07.203Z,99.99
2017-11-13T04:20:21.419Z,99.99
2017-11-13T04:21:35.806Z,99.99
2017-11-13T04:22:49.995Z,99.99
2017-11-13T04:24:04.250Z,99.99
2017-11-13T04:25:18.507Z,99.99
2017-11-13T04:26:32.817Z,99.99
2017-11-13T04:27:47.034Z,99.99
2017-11-13T04:29:01.236Z,99.99
2017-11-13T04:30:15.421Z,99.99
2017-11-13T04:31:30.009Z,99.99
2017-11-13T04:32:44.358Z,99.99
2017-11-13T04:33:58.578Z,99.99
2017-11-13T04:35:12.907Z,99.99
2017-11-13T04:36:27.197Z,99.99
2017-11-13T04:37:41.773Z,99.99
2017-11-13T04:38:56.081Z,99.99
2017-11-13T04:40:10.484Z,99.99
2017-11-13T04:41:24.703Z,99.99
2017-11-13T04:42:39.007Z,99.99
2017-11-13T04:43:54.601Z,99.99
2017-11-13T04:45:08.787Z,99.99
2017-11-13T04:46:24.277Z,99.99
2017-11-13T04:47:38.925Z,99.99
2017-11-13T04:48:56.203Z,99.99
2017-11-13T04:50:11.069Z,99.99
2017-11-13T04:51:27.567Z,99.99
2017-11-13T04:52:42.036Z,99.99
2017-11-13T04:53:56.957Z,99.99
2017-11-13T04:55:11.160Z,99.99
2017-11-13T04:56:25.397Z,99.99
2017-11-13T04:57:39.805Z,99.99
2017-11-13T04:58:54.972Z,99.99
2017-11-13T05:00:09.213Z,99.99
2017-11-13T05:01:23.914Z,99.99
2017-11-13T05:02:38.312Z,99.99
2017-11-13T05:03:52.768Z,99.99
2017-11-13T05:05:06.958Z,99.99
2017-11-13T05:06:21.143Z,99.99
2017-11-13T05:07:35.482Z,99.99
2017-11-13T05:08:49.707Z,99.99
2017-11-13T05:10:03.959Z,99.99
2017-11-13T05:11:18.966Z,99.99
2017-11-13T05:12:33.222Z,99.99
2017-11-13T05:13:47.420Z,99.99
2017-11-13T05:15:02.644Z,99.99
2017-11-13T05:16:16.955Z,99.99
2017-11-13T05:17:32.399Z,99.99
2017-11-13T05:18:47.059Z,99.99
2017-11-13T05:20:01.352Z,99.99
2017-11-13T05:21:15.542Z,99.99
2017-11-13T05:22:30.551Z,99.99
2017-11-13T05:23:45.011Z,99.99
2017-11-13T05:24:59.204Z,99.99
2017-11-13T05:26:13.390Z,99.99
2017-11-13T05:27:28.133Z,99.99
2017-11-13T05:28:43.522Z,99.99
2017-11-13T05:29:57.768Z,99.99
2017-11-13T05:31:12.308Z,99.99
2017-11-13T05:32:26.889Z,99.99
2017-11-13T05:33:42.544Z,99.99
2017-11-13T05:34:56.744Z,99.99
2017-11-13T05:36:11.016Z,99.99
2017-11-13T05:37:25.779Z,99.99
2017-11-13T05:38:40.189Z,99.99
2017-11-13T05:39:54.358Z,99.99
2017-11-13T05:41:08.695Z,99.99
2017-11-13T05:42:23.256Z,99.99
2017-11-13T05:43:37.887Z,99.99
2017-11-13T05:44:52.520Z,99.99
2017-11-13T05:46:06.717Z,99.99
2017-11-13T05:47:21.022Z,99.99
2017-11-13T05:48:35.210Z,99.99
2017-11-13T05:49:49.499Z,99.99
2017-11-13T05:51:04.179Z,99.99
2017-11-13T05:52:18.386Z,99.99
2017-11-13T05:53:32.869Z,99.99
2017-11-13T05:54:47.778Z,99.99
2017-11-13T05:56:02.549Z,99.99
2017-11-13T05:57:17.262Z,99.99
2017-11-13T05:58:32.106Z,99.99
2017-11-13T05:59:48.799Z,99.99
2017-11-13T06:01:04.921Z,99.99
2017-11-13T06:02:20.546Z,99.99
2017-11-13T06:03:34.844Z,99.99
2017-11-13T06:04:49.121Z,99.99
2017-11-13T06:06:03.716Z,99.99
2017-11-13T06:07:17.937Z,99.99
2017-11-13T06:08:32.156Z,99.99
2017-11-13T06:09:46.616Z,99.99
2017-11-13T06:11:01.101Z,99.99
2017-11-13T06:12:15.321Z,99.99
2017-11-13T06:13:29.564Z,99.99
2017-11-13T06:14:43.811Z,99.99
2017-11-13T06:15:58.594Z,99.99
2017-11-13T06:17:13.028Z,99.99
2017-11-13T06:18:28.113Z,99.99
2017-11-13T06:19:43.848Z,99.99
2017-11-13T06:20:59.313Z,99.99
2017-11-13T06:22:19.879Z,99.99
2017-11-13T06:23:34.595Z,99.99
2017-11-13T06:24:49.301Z,99.99
2017-11-13T06:26:04.729Z,99.99
2017-11-13T06:27:20.152Z,99.99
2017-11-13T06:28:35.475Z,99.99
2017-11-13T06:29:51.381Z,99.99
2017-11-13T06:31:06.058Z,99.99
2017-11-13T06:32:20.343Z,99.99
2017-11-13T06:33:34.964Z,99.99
2017-11-13T06:34:50.292Z,99.99
2017-11-13T06:36:04.720Z,99.99
2017-11-13T06:37:19.554Z,99.99
2017-11-13T06:38:34.839Z,99.99
2017-11-13T06:39:49.180Z,99.99
2017-11-13T06:41:03.417Z,99.99
2017-11-13T06:42:18.311Z,99.99
2017-11-13T06:43:32.556Z,99.99
2017-11-13T06:44:47.314Z,99.99
2017-11-13T06:46:01.991Z,99.99
2017-11-13T06:47:17.081Z,99.99
2017-11-13T06:48:32.305Z,99.99
2017-11-13T06:49:46.663Z,99.99
2017-11-13T06:51:01.293Z,99.99
2017-11-13T06:52:15.638Z,99.99
2017-11-13T06:53:31.136Z,99.99
2017-11-13T06:54:45.914Z,99.99
2017-11-13T06:56:00.777Z,99.99
2017-11-13T06:57:15.966Z,99.99
2017-11-13T06:58:30.631Z,99.99
2017-11-13T06:59:45.504Z,99.99
2017-11-13T07:01:00.219Z,99.99
2017-11-13T07:02:15.441Z,99.99
2017-11-13T07:03:31.910Z,99.99
2017-11-13T07:04:47.099Z,99.99
2017-11-13T07:06:01.518Z,99.99
2017-11-13T07:07:15.727Z,99.99
2017-11-13T07:08:29.926Z,99.99
2017-11-13T07:09:44.870Z,99.99
2017-11-13T07:10:59.633Z,99.99
2017-11-13T07:12:14.806Z,99.99
2017-11-13T07:13:29.093Z,99.99
2017-11-13T07:14:43.816Z,99.99
2017-11-13T07:15:58.394Z,99.99
2017-11-13T07:17:13.127Z,99.99
2017-11-13T07:18:27.326Z,99.99
2017-11-13T07:19:41.644Z,99.99
2017-11-13T07:20:56.840Z,99.99
2017-11-13T07:22:11.392Z,99.99
2017-11-13T07:23:26.142Z,99.99
2017-11-13T07:24:40.805Z,99.99
2017-11-13T07:25:55.825Z,99.99
2017-11-13T07:27:10.070Z,99.99
2017-11-13T07:28:44.003Z,99.99
2017-11-13T07:29:58.405Z,99.99
2017-11-13T07:31:13.427Z,99.99
2017-11-13T07:32:27.709Z,99.99
2017-11-13T07:33:42.901Z,99.99
2017-11-13T07:34:57.905Z,99.99
2017-11-13T07:36:12.102Z,99.99
2017-11-13T07:37:26.327Z,99.99
2017-11-13T07:38:40.954Z,99.99
2017-11-13T07:39:55.433Z,99.99
2017-11-13T07:41:09.631Z,99.99
2017-11-13T07:42:23.866Z,99.99
2017-11-13T07:43:38.145Z,99.99
2017-11-13T07:44:52.842Z,99.99
2017-11-13T07:46:07.831Z,99.99
2017-11-13T07:47:22.066Z,99.99
2017-11-13T07:48:36.746Z,99.99
2017-11-13T07:49:50.935Z,99.99
2017-11-13T07:51:06.066Z,99.99
2017-11-13T07:52:20.935Z,99.99
2017-11-13T07:53:35.146Z,99.99
2017-11-13T07:54:49.351Z,99.99
2017-11-13T07:56:03.779Z,99.99
2017-11-13T07:57:18.089Z,99.99
2017-11-13T07:58:33.883Z,99.99
2017-11-13T07:59:48.772Z,99.99
2017-11-13T08:01:03.738Z,99.99
2017-11-13T08:02:18.013Z,99.99
2017-11-13T08:03:32.246Z,99.99
2017-11-13T08:04:47.338Z,99.99
2017-11-13T08:06:01.987Z,99.99
2017-11-13T08:07:17.652Z,99.99
2017-11-13T08:08:32.231Z,99.99
2017-11-13T08:09:46.634Z,99.99
2017-11-13T08:11:02.558Z,99.99
2017-11-13T08:12:17.050Z,99.99
2017-11-13T08:13:31.293Z,99.99
2017-11-13T08:14:45.540Z,99.99
2017-11-13T08:16:00.598Z,99.99
2017-11-13T08:17:16.182Z,99.99
2017-11-13T08:18:30.487Z,99.99
2017-11-13T08:19:45.817Z,99.99
2017-11-13T08:21:00.595Z,99.99
2017-11-13T08:22:15.274Z,99.99
2017-11-13T08:23:29.950Z,99.99
2017-11-13T08:24:44.166Z,99.99
2017-11-13T08:25:58.465Z,99.99
2017-11-13T08:27:12.997Z,99.99
2017-11-13T08:28:27.234Z,99.99
2017-11-13T08:29:41.483Z,99.99
2017-11-13T08:30:55.792Z,99.99
2017-11-13T08:32:10.896Z,99.99
2017-11-13T08:33:25.184Z,99.99
2017-11-13T08:34:39.493Z,99.99
2017-11-13T08:35:53.780Z,99.99
2017-11-13T08:37:09.033Z,99.99
2017-11-13T08:38:24.447Z,99.99
2017-11-13T08:39:40.531Z,99.99
2017-11-13T08:40:55.933Z,99.99
2017-11-13T08:42:10.868Z,99.99
2017-11-13T08:43:26.598Z,99.99
2017-11-13T08:44:43.109Z,99.99
2017-11-13T08:45:57.338Z,99.99
2017-11-13T08:47:11.715Z,99.99
2017-11-13T08:48:26.573Z,99.99
2017-11-13T08:49:41.904Z,99.99
2017-11-13T08:50:58.037Z,99.99
2017-11-13T08:52:12.717Z,99.99
2017-11-13T08:53:26.981Z,99.99
2017-11-13T08:54:41.903Z,99.99
2017-11-13T08:55:56.181Z,99.99
2017-11-13T08:57:10.586Z,99.99
2017-11-13T08:58:24.845Z,99.99
2017-11-13T08:59:39.098Z,99.99
2017-11-13T09:00:53.709Z,99.99
2017-11-13T09:02:08.586Z,99.99
2017-11-13T09:03:22.846Z,99.99
2017-11-13T09:04:38.096Z,99.99
2017-11-13T09:05:53.076Z,99.99
2017-11-13T09:07:08.759Z,99.99
2017-11-13T09:08:24.543Z,99.99
2017-11-13T09:09:39.810Z,99.99
2017-11-13T09:10:55.013Z,99.99
2017-11-13T09:12:10.236Z,99.99
2017-11-13T09:13:24.805Z,99.99
2017-11-13T09:14:40.403Z,99.99
2017-11-13T09:15:55.191Z,99.99
2017-11-13T09:17:09.854Z,99.99
2017-11-13T09:18:24.697Z,99.99
2017-11-13T09:19:39.368Z,99.99
2017-11-13T09:20:54.096Z,99.99
2017-11-13T09:22:08.896Z,99.99
2017-11-13T09:23:24.599Z,99.99
2017-11-13T09:24:39.438Z,99.99
2017-11-13T09:25:54.873Z,99.99
2017-11-13T09:27:09.753Z,99.99
2017-11-13T09:28:24.569Z,99.99
2017-11-13T09:29:38.818Z,99.99
2017-11-13T09:30:53.648Z,99.99
2017-11-13T09:32:08.612Z,99.99
2017-11-13T09:33:22.873Z,99.99
2017-11-13T09:34:37.182Z,99.99
2017-11-13T09:35:51.434Z,99.99
2017-11-13T09:37:05.840Z,99.99
2017-11-13T09:38:20.692Z,99.99
2017-11-13T09:39:35.215Z,99.99
2017-11-13T09:40:50.754Z,99.99
2017-11-13T09:42:05.669Z,99.99
2017-11-13T09:43:20.806Z,99.99
2017-11-13T09:44:34.968Z,99.99
2017-11-13T09:45:50.329Z,99.99
2017-11-13T09:47:04.579Z,99.99
2017-11-13T09:48:19.871Z,99.99
2017-11-13T09:49:34.058Z,99.99
2017-11-13T09:50:48.237Z,99.99
2017-11-13T09:52:02.456Z,99.99
2017-11-13T09:53:17.647Z,99.99
2017-11-13T09:54:32.478Z,99.99
2017-11-13T09:55:47.102Z,99.99
2017-11-13T09:57:01.237Z,99.99
2017-11-13T09:58:17.156Z,99.99
2017-11-13T09:59:31.909Z,99.99
2017-11-13T10:00:46.678Z,99.99
2017-11-13T10:02:01.010Z,99.99
2017-11-13T10:03:16.374Z,99.99
2017-11-13T10:04:30.968Z,99.99
2017-11-13T10:05:45.173Z,99.99
2017-11-13T10:07:00.121Z,99.99
2017-11-13T10:08:15.180Z,99.99
2017-11-13T10:09:29.992Z,99.99
2017-11-13T10:10:44.708Z,99.99
2017-11-13T10:11:58.951Z,99.99
2017-11-13T10:13:13.627Z,99.99
2017-11-13T10:14:28.595Z,99.99
2017-11-13T10:15:43.586Z,99.99
2017-11-13T10:16:59.081Z,99.99
2017-11-13T10:18:13.854Z,99.99
2017-11-13T10:19:28.916Z,99.99
2017-11-13T10:20:44.068Z,99.99
2017-11-13T10:21:59.773Z,99.99
2017-11-13T10:23:14.468Z,99.99
2017-11-13T10:24:30.390Z,99.99
2017-11-13T10:25:44.895Z,99.99
2017-11-13T10:26:59.307Z,99.99
2017-11-13T10:28:14.699Z,99.99
2017-11-13T10:29:29.488Z,99.99
2017-11-13T10:30:43.718Z,99.99
2017-11-13T10:31:57.897Z,99.99
2017-11-13T10:33:13.858Z,99.99
2017-11-13T10:34:29.404Z,99.99
2017-11-13T10:35:45.268Z,99.99
2017-11-13T10:37:00.648Z,99.99
2017-11-13T10:38:16.358Z,99.99
2017-11-13T10:39:31.205Z,99.99
2017-11-13T10:40:46.892Z,99.99
2017-11-13T10:42:02.355Z,99.99
2017-11-13T10:43:16.757Z,99.99
2017-11-13T10:44:32.460Z,99.99
2017-11-13T10:45:47.882Z,99.99
2017-11-13T10:47:02.726Z,99.99
2017-11-13T10:48:18.682Z,99.99
2017-11-13T10:49:34.744Z,99.99
2017-11-13T10:50:51.124Z,99.99
2017-11-13T10:52:07.104Z,99.99
2017-11-13T10:53:23.339Z,99.99
2017-11-13T10:54:41.544Z,99.99
2017-11-13T10:55:57.734Z,99.99
2017-11-13T10:57:13.064Z,99.99
2017-11-13T10:58:28.620Z,99.99
2017-11-13T10:59:42.938Z,99.99
2017-11-13T11:00:57.568Z,99.99
2017-11-13T11:02:13.039Z,99.99
2017-11-13T11:03:27.969Z,99.99
2017-11-13T11:04:42.277Z,99.99
2017-11-13T11:05:57.243Z,99.99
2017-11-13T11:07:11.896Z,99.99
2017-11-13T11:08:26.648Z,99.99
2017-11-13T11:09:40.929Z,99.99
2017-11-13T11:10:56.616Z,99.99
2017-11-13T11:12:10.884Z,99.99
2017-11-13T11:13:25.991Z,99.99
2017-11-13T11:14:40.664Z,99.99
2017-11-13T11:15:54.942Z,99.99
2017-11-13T11:17:09.170Z,99.99
2017-11-13T11:18:23.918Z,99.99
2017-11-13T11:19:38.181Z,99.99
2017-11-13T11:20:52.570Z,99.99
2017-11-13T11:22:08.306Z,99.99
2017-11-13T11:23:22.568Z,99.99
2017-11-13T11:24:37.714Z,99.99
2017-11-13T11:25:52.264Z,99.99
2017-11-13T11:27:07.466Z,99.99
2017-11-13T11:28:23.076Z,99.99
2017-11-13T11:29:40.677Z,99.99
2017-11-13T11:30:56.342Z,99.99
2017-11-13T11:32:12.284Z,99.99
2017-11-13T11:33:27.386Z,99.99
2017-11-13T11:34:44.825Z,99.99
2017-11-13T11:35:59.592Z,99.99
2017-11-13T11:37:15.528Z,99.99
2017-11-13T11:38:30.469Z,99.99
2017-11-13T11:40:01.981Z,99.99
2017-11-13T11:41:18.288Z,99.99
2017-11-13T11:42:32.644Z,99.99
2017-11-13T11:43:46.985Z,99.99
2017-11-13T11:45:01.151Z,99.99
2017-11-13T11:46:15.336Z,99.69
2017-11-13T11:47:30.735Z,99.69
2017-11-13T11:48:45.216Z,98.99
2017-11-13T11:50:00.671Z,98.51
2017-11-13T11:51:16.859Z,98.6
2017-11-13T11:52:31.952Z,98.13
2017-11-13T11:53:46.950Z,98.13
2017-11-13T11:55:01.773Z,98.13
2017-11-13T11:56:16.452Z,99.08
2017-11-13T11:57:32.431Z,98.32
2017-11-13T11:59:01.669Z,98.99
2017-11-13T12:00:16.642Z,98.84
2017-11-13T12:01:30.814Z,98.08
2017-11-13T12:02:45.069Z,98.74
2017-11-13T12:03:59.296Z,99.13
2017-11-13T12:05:13.482Z,99.51
2017-11-13T12:06:27.903Z,98.55
2017-11-13T12:07:42.991Z,98.27
2017-11-13T12:08:57.377Z,97.79
2017-11-13T12:10:12.896Z,98.55
2017-11-13T12:11:28.173Z,98.18
2017-11-13T12:12:42.539Z,98.84
2017-11-13T12:13:59.059Z,98.46
2017-11-13T12:15:14.702Z,98.84
2017-11-13T12:16:29.733Z,97.89
2017-11-13T12:17:45.650Z,96.65
2017-11-13T12:19:00.246Z,96.46
2017-11-13T12:20:15.404Z,96.65
2017-11-13T12:21:30.643Z,95.94
2017-11-13T12:22:45.563Z,95.75
2017-11-13T12:23:59.712Z,94.7
2017-11-13T12:25:14.621Z,94.98
2017-11-13T12:26:29.710Z,94.98
2017-11-13T12:27:45.234Z,94.89
2017-11-13T12:28:59.840Z,94.98
2017-11-13T12:30:14.569Z,94.32
2017-11-13T12:31:28.725Z,94.51
2017-11-13T12:32:43.178Z,94.41
2017-11-13T12:33:57.377Z,93.37
2017-11-13T12:35:12.226Z,94.13
2017-11-13T12:36:27.522Z,94.03
2017-11-13T12:37:42.817Z,94.22
2017-11-13T12:38:57.889Z,94.22
2017-11-13T12:40:12.694Z,93.79
2017-11-13T12:41:27.223Z,93.03
2017-11-13T12:42:42.984Z,92.93
2017-11-13T12:43:57.219Z,92.93
2017-11-13T12:45:12.119Z,92.27
2017-11-13T12:46:26.294Z,91.5
2017-11-13T12:47:41.529Z,92.27
2017-11-13T12:48:56.373Z,91.88
2017-11-13T12:50:11.213Z,91.36
2017-11-13T12:51:25.383Z,91.36
2017-11-13T12:52:39.531Z,91.17
2017-11-13T12:53:54.419Z,91.17
2017-11-13T12:55:10.024Z,90.31
2017-11-13T12:56:25.243Z,90.41
2017-11-13T12:57:40.457Z,90.12
2017-11-13T12:58:55.713Z,91.22
2017-11-13T13:00:10.046Z,91.03
2017-11-13T13:01:24.490Z,89.98
2017-11-13T13:02:38.718Z,89.69
2017-11-13T13:03:55.092Z,89.4
2017-11-13T13:05:11.450Z,88.5
2017-11-13T13:06:25.688Z,88.21
2017-11-13T13:07:40.589Z,87.35
2017-11-13T13:08:55.271Z,86.59
2017-11-13T13:10:09.748Z,85.83
2017-11-13T13:11:24.416Z,85.06
2017-11-13T13:12:39.396Z,85.16
2017-11-13T13:13:53.602Z,84.78
2017-11-13T13:15:07.803Z,84.26
2017-11-13T13:16:22.159Z,84.74
2017-11-13T13:17:36.737Z,85.21
2017-11-13T13:18:50.901Z,85.41
2017-11-13T13:20:05.564Z,85.97
2017-11-13T13:21:20.702Z,85.88
2017-11-13T13:22:35.043Z,86.07
2017-11-13T13:23:49.244Z,85.41
2017-11-13T13:25:03.853Z,85.5
2017-11-13T13:26:33.163Z,85.78
2017-11-13T13:27:47.398Z,85.78
2017-11-13T13:29:01.635Z,85.69
2017-11-13T13:30:16.459Z,85.69
2017-11-13T13:31:31.918Z,85.69
2017-11-13T13:32:46.344Z,85.41
2017-11-13T13:34:00.713Z,86.07
2017-11-13T13:35:15.069Z,86.45
2017-11-13T13:36:29.267Z,87.02
2017-11-13T13:37:43.402Z,86.74
2017-11-13T13:38:57.651Z,86.74
2017-11-13T13:40:12.007Z,86.51
2017-11-13T13:41:26.355Z,86.79
2017-11-13T13:42:40.563Z,88.6
2017-11-13T13:43:54.923Z,89.07
2017-11-13T13:45:10.869Z,89.46
2017-11-13T13:46:26.236Z,91.27
2017-11-13T13:47:40.974Z,91.55
2017-11-13T13:48:55.490Z,91.65
2017-11-13T13:50:10.994Z,92.5
2017-11-13T13:51:26.753Z,92.46
2017-11-13T13:52:42.116Z,92.65
2017-11-13T13:53:57.864Z,92.55
2017-11-13T13:55:13.316Z,92.74
2017-11-13T13:56:29.107Z,93.41
2017-11-13T13:57:44.320Z,93.13
2017-11-13T13:59:00.417Z,92.98
2017-11-13T14:00:15.835Z,91.51
2017-11-13T14:01:31.003Z,91.13
2017-11-13T14:02:45.862Z,91.03
2017-11-13T14:04:02.421Z,91.89
2017-11-13T14:05:16.611Z,91.6
2017-11-13T14:06:30.761Z,90.6
2017-11-13T14:07:45.273Z,91.17
2017-11-13T14:09:00.048Z,90.98
2017-11-13T14:10:14.239Z,90.5
2017-11-13T14:11:29.067Z,90.98
2017-11-13T14:12:44.467Z,91.08
2017-11-13T14:13:59.395Z,91.55
2017-11-13T14:15:14.461Z,90.22
2017-11-13T14:16:32.010Z,89.65
2017-11-13T14:17:47.358Z,89.94
2017-11-13T14:19:02.037Z,88.7
2017-11-13T14:20:17.482Z,87.84
2017-11-13T14:21:31.805Z,86.03
2017-11-13T14:22:46.102Z,86.12
2017-11-13T14:24:02.271Z,86.51
2017-11-13T14:25:18.259Z,85.17
2017-11-13T14:26:33.535Z,85.36
2017-11-13T14:27:48.131Z,85.46
2017-11-13T14:29:02.329Z,85.08
2017-11-13T14:30:17.019Z,84.5
2017-11-13T14:31:31.704Z,84.41
2017-11-13T14:32:47.699Z,84.69
2017-11-13T14:34:02.146Z,84.41
2017-11-13T14:35:16.949Z,84.22
2017-11-13T14:36:31.308Z,84.84
2017-11-13T14:37:46.927Z,84.75
2017-11-13T14:39:01.873Z,84.65
2017-11-13T14:40:18.083Z,84.36
2017-11-13T14:41:35.827Z,84.94
2017-11-13T14:42:52.952Z,84.65
2017-11-13T14:44:09.378Z,84.46
2017-11-13T14:45:24.698Z,84.46
2017-11-13T14:46:40.065Z,84.46
2017-11-13T14:47:55.767Z,84.56
2017-11-13T14:49:10.313Z,84.84
2017-11-13T14:50:26.665Z,84.46
2017-11-13T14:51:42.342Z,84.27
2017-11-13T14:52:57.655Z,84.75
2017-11-13T14:54:13.192Z,84.65
2017-11-13T14:55:27.492Z,83.7
2017-11-13T14:56:41.931Z,83.61
2017-11-13T14:57:56.903Z,84.65
2017-11-13T14:59:13.552Z,84.08
2017-11-13T15:00:28.148Z,83.8
2017-11-13T15:01:43.443Z,83.89
2017-11-13T15:02:57.687Z,83.7
2017-11-13T15:04:12.200Z,83.13
2017-11-13T15:05:26.411Z,83.32
2017-11-13T15:06:40.815Z,83.61
2017-11-13T15:07:56.061Z,83.8
2017-11-13T15:09:10.267Z,83.94
2017-11-13T15:10:24.641Z,83.89
2017-11-13T15:11:40.053Z,84.08
2017-11-13T15:12:55.374Z,84.46
2017-11-13T15:14:09.813Z,84.04
2017-11-13T15:15:23.973Z,84.89
2017-11-13T15:16:38.341Z,85.08
2017-11-13T15:17:52.545Z,85.18
2017-11-13T15:19:06.897Z,85.08
2017-11-13T15:20:21.121Z,85.08
2017-11-13T15:21:35.460Z,85.08
2017-11-13T15:22:49.631Z,85.75
2017-11-13T15:24:03.829Z,85.37
2017-11-13T15:25:18.010Z,85.94
2017-11-13T15:26:33.170Z,85.94
2017-11-13T15:27:47.803Z,86.32
2017-11-13T15:32:57.445Z,87.27
2017-11-13T15:34:13.008Z,87.56
2017-11-13T15:35:27.802Z,87.37
2017-11-13T15:36:42.969Z,87.27
2017-11-13T15:37:58.126Z,87.08
2017-11-13T15:39:12.807Z,87.46
2017-11-13T15:40:28.210Z,87.27
2017-11-13T15:41:43.081Z,87.75
2017-11-13T15:42:59.022Z,88.04
2017-11-13T15:44:15.382Z,88.04
2017-11-13T15:45:31.351Z,88.66
2017-11-13T15:46:46.474Z,88.46
2017-11-13T15:48:15.821Z,89.04
2017-11-13T15:49:30.331Z,89.32
2017-11-13T15:50:46.478Z,89.42
2017-11-13T15:52:01.301Z,89.23
2017-11-13T15:53:15.693Z,89.14
2017-11-13T15:54:30.962Z,89.7
2017-11-13T15:55:46.044Z,90.08
2017-11-13T15:57:01.097Z,89.51
2017-11-13T15:58:32.005Z,90.28
2017-11-13T15:59:48.202Z,90.66
2017-11-13T16:01:02.883Z,90.94
2017-11-13T16:02:17.857Z,90.47
2017-11-13T16:03:32.097Z,91.03
2017-11-13T16:04:46.640Z,91.42
2017-11-13T16:06:02.599Z,91.42
2017-11-13T16:07:18.755Z,91.51
2017-11-13T16:08:33.791Z,91.8
2017-11-13T16:09:49.051Z,91.8
2017-11-13T16:11:05.782Z,92.18
2017-11-13T16:12:21.117Z,92.36
2017-11-13T16:13:36.510Z,93.04
2017-11-13T16:14:52.556Z,92.27
2017-11-13T16:16:08.794Z,93.04
2017-11-13T16:17:38.456Z,92.56