createdAt,value
2022-12-09T00:00:44.548Z,10.73
2022-12-09T00:03:11.396Z,10.70
2022-12-09T00:05:41.207Z,10.45
2022-12-09T00:08:08.094Z,10.27
2022-12-09T00:10:34.827Z,10.85
2022-12-09T00:13:01.557Z,10.18
2022-12-09T00:15:28.403Z,10.35
2022-12-09T00:17:55.227Z,10.15
2022-12-09T00:20:21.897Z,10.45
2022-12-09T00:22:48.688Z,10.45
2022-12-09T00:25:15.648Z,10.10
2022-12-09T00:27:42.317Z,10.02
2022-12-09T00:30:09.850Z,9.90
2022-12-09T00:32:37.042Z,9.98
2022-12-09T00:35:05.549Z,9.95
2022-12-09T00:37:34.981Z,10.13
2022-12-09T00:40:01.730Z,9.90
2022-12-09T00:42:28.528Z,10.10
2022-12-09T00:44:55.164Z,10.40
2022-12-09T00:47:22.096Z,10.00
2022-12-09T00:49:48.853Z,9.70
2022-12-09T00:52:15.720Z,9.98
2022-12-09T00:54:42.894Z,10.10
2022-12-09T00:57:09.642Z,9.45
2022-12-09T00:59:36.506Z,9.75
2022-12-09T01:02:05.369Z,9.43
2022-12-09T01:04:32.506Z,9.70
2022-12-09T01:06:59.559Z,9.93
2022-12-09T01:09:27.701Z,10.02
2022-12-09T01:11:54.862Z,9.95
2022-12-09T01:14:21.545Z,9.73
2022-12-09T01:16:48.280Z,10.43
2022-12-09T01:19:16.307Z,9.93
2022-12-09T01:21:43.146Z,9.48
2022-12-09T01:24:10.997Z,9.57
2022-12-09T01:26:38.197Z,9.82
2022-12-09T01:29:04.889Z,10.07
2022-12-09T01:31:31.820Z,9.88
2022-12-09T01:33:58.735Z,10.20
2022-12-09T01:36:27.929Z,10.35
2022-12-09T01:38:55.876Z,9.63
2022-12-09T01:41:23.304Z,10.20
2022-12-09T01:44:16.987Z,9.55
2022-12-09T01:46:44.453Z,8.93
2022-12-09T01:49:15.484Z,9.50
2022-12-09T01:51:43.689Z,10.07
2022-12-09T01:54:11.118Z,9.35
2022-12-09T01:56:39.309Z,9.68
2022-12-09T01:59:11.109Z,9.18
2022-12-09T02:01:39.661Z,9.57
2022-12-09T02:04:06.993Z,9.35
2022-12-09T02:06:37.820Z,9.90
2022-12-09T02:09:07.339Z,9.60
2022-12-09T02:11:47.626Z,9.48
2022-12-09T02:14:22.362Z,8.95
2022-12-09T02:17:25.178Z,9.15
2022-12-09T02:20:18.498Z,8.98
2022-12-09T02:22:48.212Z,9.50
2022-12-09T02:25:18.606Z,9.13
2022-12-09T02:27:50.336Z,8.55
2022-12-09T02:30:21.943Z,8.57
2022-12-09T02:33:34.444Z,9.10
2022-12-09T02:36:08.201Z,8.82
2022-12-09T02:38:39.494Z,8.93
2022-12-09T02:41:21.897Z,8.90
2022-12-09T02:43:52.634Z,8.60
2022-12-09T02:46:26.055Z,8.85
2022-12-09T02:48:57.215Z,9.02
2022-12-09T02:51:25.787Z,8.95
2022-12-09T02:53:55.536Z,8.32
2022-12-09T02:56:22.923Z,8.70
2022-12-09T02:58:50.523Z,9.07
2022-12-09T03:01:51.716Z,8.48
2022-12-09T03:04:21.827Z,8.63
2022-12-09T03:06:52.285Z,7.30
2022-12-09T03:09:38.699Z,8.07
2022-12-09T03:12:07.689Z,7.40
2022-12-09T03:14:47.992Z,7.85
2022-12-09T03:17:19.804Z,7.13
2022-12-09T03:20:16.133Z,7.13
2022-12-09T03:22:44.146Z,7.43
2022-12-09T03:25:18.886Z,6.93
2022-12-09T03:27:57.305Z,7.10
2022-12-09T03:30:24.179Z,7.25
2022-12-09T03:32:51.608Z,6.65
2022-12-09T03:35:25.307Z,6.45
2022-12-09T03:37:52.553Z,6.43
2022-12-09T03:40:27.836Z,6.78
2022-12-09T03:43:03.001Z,6.53
2022-12-09T03:45:30.199Z,6.47
2022-12-09T03:47:57.432Z,6.82
2022-12-09T03:50:27.234Z,6.68
2022-12-09T03:52:58.862Z,6.97
2022-12-09T03:55:34.967Z,6.78
2022-12-09T03:58:03.647Z,7.15
2022-12-09T04:00:31.150Z,7.60
2022-12-09T04:02:57.935Z,7.53
2022-12-09T04:05:25.137Z,8.10
2022-12-09T04:07:51.955Z,7.82
2022-12-09T04:10:18.858Z,7.57
2022-12-09T04:12:47.393Z,8.15
2022-12-09T04:15:14.521Z,8.10
2022-12-09T04:17:41.642Z,7.82
2022-12-09T04:20:09.566Z,7.72
2022-12-09T04:22:36.530Z,7.60
2022-12-09T04:25:03.569Z,7.80
2022-12-09T04:27:30.278Z,7.97
2022-12-09T04:29:56.998Z,7.35
2022-12-09T04:32:23.869Z,7.45
2022-12-09T04:34:50.748Z,6.82
2022-12-09T04:37:17.447Z,7.60
2022-12-09T04:39:44.240Z,7.55
2022-12-09T04:42:11.118Z,7.40
2022-12-09T04:44:37.897Z,6.95
2022-12-09T04:47:04.868Z,7.38
2022-12-09T04:49:31.901Z,7.60
2022-12-09T04:51:59.418Z,7.60
2022-12-09T04:54:26.202Z,6.82
2022-12-09T04:56:52.871Z,7.57
2022-12-09T04:59:19.712Z,7.25
2022-12-09T05:01:46.674Z,7.57
2022-12-09T05:04:14.186Z,7.28
2022-12-09T05:06:41.689Z,7.25
2022-12-09T05:09:13.349Z,7.65
2022-12-09T05:11:40.969Z,7.22
2022-12-09T05:14:07.865Z,7.40
2022-12-09T05:16:35.041Z,6.75
2022-12-09T05:19:02.395Z,6.72
2022-12-09T05:21:30.068Z,7.13
2022-12-09T05:23:58.270Z,6.72
2022-12-09T05:26:25.100Z,6.90
2022-12-09T05:28:52.478Z,6.45
2022-12-09T05:31:22.170Z,6.30
2022-12-09T05:33:50.681Z,7.07
2022-12-09T05:36:21.645Z,6.53
2022-12-09T05:38:48.939Z,7.13
2022-12-09T05:41:16.545Z,6.10
2022-12-09T05:43:43.497Z,5.68
2022-12-09T05:46:10.813Z,5.97
2022-12-09T05:48:38.210Z,7.78
2022-12-09T05:51:09.315Z,11.82
2022-12-09T05:53:36.728Z,10.60
2022-12-09T05:56:04.281Z,11.00
2022-12-09T05:58:31.408Z,10.32
2022-12-09T06:01:07.427Z,10.32
2022-12-09T06:03:36.246Z,11.68
2022-12-09T06:06:11.570Z,15.15
2022-12-09T06:08:39.328Z,16.98
2022-12-09T06:11:11.299Z,12.27
2022-12-09T06:13:38.387Z,11.25
2022-12-09T06:16:06.918Z,12.80
2022-12-09T06:18:34.612Z,14.70
2022-12-09T06:21:06.291Z,15.35
2022-12-09T06:23:37.876Z,13.02
2022-12-09T06:26:05.658Z,12.55
2022-12-09T06:28:33.229Z,11.95
2022-12-09T06:31:00.773Z,12.75
2022-12-09T06:33:53.412Z,18.80
2022-12-09T06:36:14.998Z,12.20
2022-12-09T06:38:42.579Z,11.95
2022-12-09T06:41:11.713Z,11.10
2022-12-09T06:43:38.882Z,10.48
2022-12-09T06:46:13.190Z,10.25
2022-12-09T06:48:41.021Z,10.32
2022-12-09T06:51:08.215Z,9.80
2022-12-09T06:53:35.401Z,9.57
2022-12-09T06:56:11.146Z,10.13
2022-12-09T06:58:39.203Z,9.43
2022-12-09T07:01:25.913Z,9.20
2022-12-09T07:03:55.921Z,22.77
2022-12-09T07:06:35.435Z,17.67
2022-12-09T07:09:14.668Z,15.40
2022-12-09T07:11:42.619Z,13.95
2022-12-09T07:14:10.573Z,12.73
2022-12-09T07:16:37.542Z,13.13
2022-12-09T07:19:05.268Z,12.95
2022-12-09T07:21:32.637Z,12.13
2022-12-09T07:24:00.912Z,12.35
2022-12-09T07:26:31.355Z,12.23
2022-12-09T07:28:58.381Z,11.70
2022-12-09T07:31:29.485Z,11.50
2022-12-09T07:33:57.685Z,11.98
2022-12-09T07:36:26.495Z,10.70
2022-12-09T07:38:58.100Z,11.48
2022-12-09T07:41:25.356Z,11.50
2022-12-09T07:43:52.327Z,11.93
2022-12-09T07:46:20.797Z,11.60
2022-12-09T07:48:49.527Z,10.85
2022-12-09T07:51:16.414Z,10.20
2022-12-09T07:53:43.808Z,10.43
2022-12-09T07:56:13.322Z,11.00
2022-12-09T07:58:41.079Z,10.93
2022-12-09T08:01:09.622Z,10.27
2022-12-09T08:03:36.673Z,9.65
2022-12-09T08:06:04.047Z,10.18
2022-12-09T08:08:31.912Z,10.70
2022-12-09T08:11:12.852Z,9.38
2022-12-09T08:13:42.263Z,9.43
2022-12-09T08:16:10.923Z,10.18
2022-12-09T08:18:38.177Z,10.00
2022-12-09T08:21:07.494Z,9.82
2022-12-09T08:23:34.479Z,9.68
2022-12-09T08:26:01.810Z,10.10
2022-12-09T08:28:29.184Z,9.20
2022-12-09T08:30:56.643Z,10.02
2022-12-09T08:33:23.803Z,8.85
2022-12-09T08:35:51.218Z,9.80
2022-12-09T08:38:18.088Z,9.30
2022-12-09T08:40:45.027Z,9.10
2022-12-09T08:43:12.100Z,8.88
2022-12-09T08:45:40.869Z,8.48
2022-12-09T08:48:08.814Z,9.27
2022-12-09T08:50:36.148Z,9.60
2022-12-09T08:53:03.336Z,10.10
2022-12-09T08:55:30.604Z,8.80
2022-12-09T08:57:58.011Z,8.57
2022-12-09T09:00:25.065Z,8.73
2022-12-09T09:02:52.182Z,8.90
2022-12-09T09:05:19.131Z,9.38
2022-12-09T09:07:46.752Z,9.43
2022-12-09T09:10:14.387Z,9.15
2022-12-09T09:12:43.799Z,8.80
2022-12-09T09:15:11.644Z,8.80
2022-12-09T09:17:39.352Z,9.38
2022-12-09T09:20:07.776Z,9.27
2022-12-09T09:22:35.366Z,7.82
2022-12-09T09:25:02.386Z,9.15
2022-12-09T09:27:29.594Z,8.65
2022-12-09T09:29:56.893Z,9.05
2022-12-09T09:32:24.006Z,8.48
2022-12-09T09:34:52.897Z,8.75
2022-12-09T09:37:19.632Z,7.90
2022-12-09T09:39:46.598Z,8.00
2022-12-09T09:42:18.357Z,8.70
2022-12-09T09:44:47.736Z,8.05
2022-12-09T09:47:19.820Z,8.57
2022-12-09T09:49:59.878Z,8.57
2022-12-09T09:52:29.116Z,7.90
2022-12-09T09:54:57.264Z,7.45
2022-12-09T09:57:27.666Z,7.80
2022-12-09T10:00:09.890Z,7.20
2022-12-09T10:03:00.740Z,7.47
2022-12-09T10:05:34.147Z,6.80
2022-12-09T10:08:23.065Z,7.15
2022-12-09T10:11:11.981Z,7.70
2022-12-09T10:14:03.822Z,7.50
2022-12-09T10:17:08.743Z,7.07
2022-12-09T10:19:38.556Z,6.53
2022-12-09T10:22:22.096Z,6.50
2022-12-09T10:24:58.098Z,6.97
2022-12-09T10:27:32.143Z,6.60
2022-12-09T10:30:02.630Z,6.32
2022-12-09T10:32:32.567Z,7.70
2022-12-09T10:35:00.413Z,7.22
2022-12-09T10:37:30.211Z,7.25
2022-12-09T10:40:20.501Z,6.95
2022-12-09T10:43:09.470Z,6.70
2022-12-09T10:48:50.438Z,6.40
2022-12-09T10:53:48.950Z,5.90
2022-12-09T10:56:23.379Z,6.80
2022-12-09T10:58:50.374Z,6.03
2022-12-09T11:01:17.462Z,6.13
2022-12-09T11:03:51.788Z,6.22
2022-12-09T11:06:23.232Z,5.82
2022-12-09T11:08:53.509Z,5.97
2022-12-09T11:11:20.750Z,6.10
2022-12-09T11:13:48.196Z,6.05
2022-12-09T11:16:15.181Z,6.45
2022-12-09T11:18:45.343Z,6.20
2022-12-09T11:21:28.894Z,6.25
2022-12-09T11:24:02.452Z,5.72
2022-12-09T11:26:36.007Z,5.60
2022-12-09T11:29:15.058Z,5.57
2022-12-09T11:31:42.767Z,5.47
2022-12-09T11:34:17.185Z,5.85
2022-12-09T11:36:48.617Z,5.68
2022-12-09T11:39:28.649Z,5.38
2022-12-09T11:42:26.406Z,5.68
2022-12-09T11:44:59.019Z,5.50
2022-12-09T11:47:57.193Z,5.38
2022-12-09T11:50:31.420Z,5.43
2022-12-09T11:53:10.775Z,5.80
2022-12-09T11:55:49.725Z,5.25
2022-12-09T11:58:21.979Z,5.72
2022-12-09T12:01:13.446Z,5.40
2022-12-09T12:03:47.386Z,5.53
2022-12-09T12:06:25.926Z,5.22
2022-12-09T12:09:18.774Z,5.28
2022-12-09T12:11:53.238Z,5.20
2022-12-09T12:14:26.380Z,5.30
2022-12-09T12:17:25.403Z,5.50
2022-12-09T12:19:53.372Z,5.07
2022-12-09T12:22:27.785Z,5.05
2022-12-09T12:25:26.931Z,5.05
2022-12-09T12:27:56.517Z,4.80
2022-12-09T12:31:05.048Z,4.97
2022-12-09T12:34:07.925Z,4.55
2022-12-09T12:36:43.264Z,4.85
2022-12-09T12:39:44.193Z,5.13
2022-12-09T12:42:32.262Z,4.80
2022-12-09T12:45:41.134Z,4.57
2022-12-09T12:48:11.102Z,5.15
2022-12-09T12:50:54.792Z,4.60
2022-12-09T12:53:35.528Z,4.57
2022-12-09T12:56:15.590Z,6.35
2022-12-09T12:58:54.464Z,4.82
2022-12-09T13:01:30.746Z,5.05
2022-12-09T13:04:17.221Z,5.13
2022-12-09T13:06:48.339Z,5.00
2022-12-09T13:09:21.088Z,4.75
2022-12-09T13:11:58.858Z,5.00
2022-12-09T13:14:32.154Z,4.68
2022-12-09T13:17:00.943Z,4.78
2022-12-09T13:19:41.255Z,4.65
2022-12-09T13:22:14.486Z,4.57
2022-12-09T13:24:47.795Z,4.43
2022-12-09T13:27:40.890Z,4.40
2022-12-09T13:30:19.869Z,4.43
2022-12-09T13:32:55.622Z,4.25
2022-12-09T13:35:54.886Z,4.30
2022-12-09T13:38:42.720Z,3.83
2022-12-09T13:41:31.318Z,4.13
2022-12-09T13:44:05.534Z,4.38
2022-12-09T13:46:32.763Z,3.80
2022-12-09T13:49:09.074Z,4.13
2022-12-09T13:51:48.191Z,4.00
2022-12-09T13:54:16.862Z,3.90
2022-12-09T13:56:44.473Z,3.90
2022-12-09T13:59:29.264Z,3.80
2022-12-09T14:02:20.732Z,3.85
2022-12-09T14:05:07.924Z,3.65
2022-12-09T14:07:36.403Z,3.80
2022-12-09T14:10:04.517Z,3.53
2022-12-09T14:12:34.072Z,3.75
2022-12-09T14:15:32.940Z,3.60
2022-12-09T14:18:02.877Z,3.22
2022-12-09T14:20:32.295Z,3.50
2022-12-09T14:23:08.323Z,3.50
2022-12-09T14:25:34.878Z,4.13
2022-12-09T14:28:10.475Z,10.13
2022-12-09T14:30:46.118Z,7.57
2022-12-09T14:33:24.601Z,5.57
2022-12-09T14:35:55.512Z,6.97
2022-12-09T14:38:54.399Z,12.80
2022-12-09T14:41:37.086Z,7.60
2022-12-09T14:44:59.184Z,6.40
2022-12-09T14:47:31.370Z,6.45
2022-12-09T14:50:12.029Z,6.55
2022-12-09T14:52:50.061Z,6.43
2022-12-09T14:55:16.831Z,6.93
2022-12-09T14:57:47.622Z,6.28
2022-12-09T15:00:36.860Z,6.35
2022-12-09T15:03:37.064Z,6.35
2022-12-09T15:06:11.484Z,6.43
2022-12-09T15:08:40.365Z,6.33
2022-12-09T15:11:13.160Z,6.28
2022-12-09T15:13:42.601Z,6.28
2022-12-09T15:16:10.926Z,6.13
2022-12-09T15:18:39.499Z,6.00
2022-12-09T15:21:06.547Z,5.95
2022-12-09T15:23:41.484Z,5.80
2022-12-09T15:28:37.451Z,6.38
2022-12-09T15:31:18.498Z,6.05
2022-12-09T15:33:49.443Z,6.55
2022-12-09T15:36:24.469Z,6.22
2022-12-09T15:39:00.538Z,7.10
2022-12-09T15:41:54.436Z,7.13
2022-12-09T15:44:22.136Z,7.38
2022-12-09T15:46:50.956Z,7.60
2022-12-09T15:49:22.614Z,7.90
2022-12-09T15:51:52.088Z,7.47
2022-12-09T15:54:21.395Z,8.15
2022-12-09T15:56:58.264Z,8.43
2022-12-09T15:59:59.459Z,8.50
2022-12-09T16:02:29.850Z,8.48
2022-12-09T16:05:25.292Z,8.85
2022-12-09T16:08:01.757Z,9.07
2022-12-09T16:10:51.960Z,9.52
2022-12-09T16:13:29.609Z,9.48
2022-12-09T16:15:59.622Z,8.90
2022-12-09T16:18:33.836Z,10.35
2022-12-09T16:21:27.232Z,9.75
2022-12-09T16:24:11.293Z,9.38
2022-12-09T16:26:49.416Z,9.45
2022-12-09T16:29:38.605Z,9.52
2022-12-09T16:40:33.152Z,8.90
2022-12-09T16:43:16.810Z,9.02
2022-12-09T16:45:47.327Z,8.73
2022-12-09T16:48:16.521Z,8.60
2022-12-09T16:50:53.591Z,8.50
2022-12-09T16:53:24.762Z,7.88
2022-12-09T16:56:04.175Z,8.43
2022-12-09T16:58:34.046Z,7.60
2022-12-09T17:01:02.037Z,7.70
2022-12-09T17:03:32.249Z,7.43
2022-12-09T17:05:59.564Z,7.57
2022-12-09T17:08:26.243Z,7.57
2022-12-09T17:10:53.002Z,7.78
2022-12-09T17:13:19.685Z,6.93
2022-12-09T17:15:50.611Z,7.57
2022-12-09T17:18:32.360Z,6.93
2022-12-09T17:21:02.705Z,7.00
2022-12-09T17:23:32.316Z,6.80
2022-12-09T17:26:03.410Z,6.80
2022-12-09T17:28:31.424Z,6.78
2022-12-09T17:30:58.611Z,6.63
2022-12-09T17:33:27.066Z,7.00
2022-12-09T17:35:54.215Z,7.07
2022-12-09T17:38:21.278Z,6.53
2022-12-09T17:40:48.251Z,6.63
2022-12-09T17:43:15.170Z,6.68
2022-12-09T17:45:42.420Z,6.80
2022-12-09T17:48:09.379Z,6.43
2022-12-09T17:50:38.274Z,6.40
2022-12-09T17:53:07.017Z,6.70
2022-12-09T17:55:33.714Z,6.20
2022-12-09T17:58:00.434Z,6.30
2022-12-09T18:00:27.111Z,6.40
2022-12-09T18:02:53.740Z,6.22
2022-12-09T18:05:20.368Z,6.50
2022-12-09T18:07:47.088Z,6.32
2022-12-09T18:10:13.816Z,6.22
2022-12-09T18:12:40.497Z,6.00
2022-12-09T18:15:07.665Z,5.88
2022-12-09T18:17:34.375Z,6.00
2022-12-09T18:20:01.308Z,5.45
2022-12-09T18:22:27.962Z,5.57
2022-12-09T18:24:55.066Z,5.60
2022-12-09T18:27:21.749Z,5.90
2022-12-09T18:29:48.398Z,6.10
2022-12-09T18:32:15.327Z,5.78
2022-12-09T18:34:42.868Z,5.70
2022-12-09T18:37:09.815Z,6.22
2022-12-09T18:39:37.072Z,6.30
2022-12-09T18:42:04.042Z,5.55
2022-12-09T18:44:30.842Z,5.80
2022-12-09T18:46:57.471Z,7.35
2022-12-09T18:49:26.992Z,8.40
2022-12-09T18:51:54.298Z,8.18
2022-12-09T18:54:24.654Z,8.10
2022-12-09T18:56:51.661Z,7.82
2022-12-09T18:59:19.493Z,7.53
2022-12-09T19:01:47.264Z,7.13
2022-12-09T19:04:17.368Z,7.50
2022-12-09T19:06:46.346Z,7.28
2022-12-09T19:09:24.589Z,7.32
2022-12-09T19:11:52.752Z,6.80
2022-12-09T19:14:21.301Z,6.68
2022-12-09T19:16:48.821Z,7.18
2022-12-09T19:19:18.163Z,6.72
2022-12-09T19:21:45.715Z,6.50
2022-12-09T19:24:18.206Z,6.32
2022-12-09T19:26:45.694Z,7.00
2022-12-09T19:29:13.148Z,7.47
2022-12-09T19:31:45.997Z,6.88
2022-12-09T19:34:21.043Z,6.80
2022-12-09T19:39:17.776Z,6.50
2022-12-09T19:41:45.933Z,6.90
2022-12-09T19:44:21.649Z,6.97
2022-12-09T19:46:58.371Z,6.65
2022-12-09T19:49:25.265Z,6.55
2022-12-09T19:51:52.898Z,6.43
2022-12-09T19:54:25.199Z,6.32
2022-12-09T19:56:55.652Z,6.00
2022-12-09T19:59:22.432Z,6.28
2022-12-09T20:01:49.861Z,5.88
2022-12-09T20:04:47.523Z,6.03
2022-12-09T20:07:08.313Z,5.68
2022-12-09T20:09:36.881Z,5.63
2022-12-09T20:12:04.415Z,5.32
2022-12-09T20:14:31.329Z,5.40
2022-12-09T20:16:57.966Z,5.43
2022-12-09T20:19:24.827Z,5.20
2022-12-09T20:21:51.573Z,5.40
2022-12-09T20:24:19.242Z,5.22
2022-12-09T20:26:46.245Z,5.50
2022-12-09T20:29:13.188Z,5.38
2022-12-09T20:31:40.273Z,5.10
2022-12-09T20:34:11.001Z,5.18
2022-12-09T20:36:40.785Z,5.28
2022-12-09T20:39:12.623Z,4.60
2022-12-09T20:41:41.751Z,5.35
2022-12-09T20:44:10.500Z,4.95
2022-12-09T20:46:38.439Z,5.18
2022-12-09T20:49:05.168Z,5.05
2022-12-09T20:51:35.186Z,5.03
2022-12-09T20:54:02.205Z,5.30
2022-12-09T20:56:29.885Z,8.75
2022-12-09T20:58:57.441Z,7.75
2022-12-09T21:01:26.749Z,6.22
2022-12-09T21:03:54.718Z,5.65
2022-12-09T21:06:24.419Z,5.80
2022-12-09T21:08:51.667Z,5.97
2022-12-09T21:11:21.509Z,5.30
2022-12-09T21:13:50.920Z,5.68
2022-12-09T21:16:20.697Z,5.38
2022-12-09T21:18:48.788Z,5.63
2022-12-09T21:21:16.417Z,5.35
2022-12-09T21:23:43.233Z,5.25
2022-12-09T21:26:14.917Z,5.03
2022-12-09T21:28:42.762Z,5.50
2022-12-09T21:31:13.105Z,5.13
2022-12-09T21:33:41.372Z,4.97
2022-12-09T21:36:10.930Z,5.05
2022-12-09T21:38:38.046Z,5.10
2022-12-09T21:41:10.041Z,4.80
2022-12-09T21:43:37.646Z,5.18
2022-12-09T21:46:09.661Z,4.68
2022-12-09T21:48:36.399Z,4.97
2022-12-09T21:51:03.490Z,4.90
2022-12-09T21:53:30.497Z,4.68
2022-12-09T21:56:08.396Z,5.00
2022-12-09T21:58:35.639Z,8.68
2022-12-09T22:01:17.750Z,7.20
2022-12-09T22:03:45.200Z,6.57
2022-12-09T22:06:12.929Z,5.75
2022-12-09T22:08:40.645Z,5.50
2022-12-09T22:11:18.478Z,5.25
2022-12-09T22:13:45.564Z,5.40
2022-12-09T22:16:15.268Z,5.45
2022-12-09T22:18:42.436Z,5.47
2022-12-09T22:21:28.110Z,5.35
2022-12-09T22:23:59.261Z,4.90
2022-12-09T22:26:26.361Z,4.72
2022-12-09T22:28:53.580Z,4.90
2022-12-09T22:31:33.164Z,5.30
2022-12-09T22:34:02.407Z,4.72
2022-12-09T22:36:29.122Z,4.45
2022-12-09T22:38:56.240Z,4.50
2022-12-09T22:41:25.694Z,4.82
2022-12-09T22:43:53.966Z,4.55
2022-12-09T22:46:23.851Z,5.03
2022-12-09T22:48:50.623Z,4.53
2022-12-09T22:51:23.043Z,4.38
2022-12-09T22:53:50.862Z,4.35
2022-12-09T22:56:18.410Z,4.75
2022-12-09T22:58:45.118Z,4.43
2022-12-09T23:01:14.007Z,4.45
2022-12-09T23:03:40.866Z,4.45
2022-12-09T23:06:08.184Z,4.20
2022-12-09T23:08:35.204Z,4.20
2022-12-09T23:11:03.482Z,3.97
2022-12-09T23:13:32.239Z,4.03
2022-12-09T23:16:01.340Z,4.05
2022-12-09T23:18:30.401Z,4.00
2022-12-09T23:21:06.179Z,4.35
2022-12-09T23:23:33.086Z,4.10
2022-12-09T23:26:11.918Z,4.20
2022-12-09T23:28:41.139Z,4.57
2022-12-09T23:31:10.518Z,3.95
2022-12-09T23:33:39.041Z,4.07
2022-12-09T23:36:18.692Z,4.00
2022-12-09T23:38:48.257Z,4.15
2022-12-09T23:41:17.511Z,4.07
2022-12-09T23:43:45.195Z,4.20
2022-12-09T23:46:15.976Z,4.38
2022-12-09T23:48:46.972Z,4.03
2022-12-09T23:51:19.342Z,4.40
2022-12-09T23:53:49.252Z,4.18
2022-12-09T23:56:21.385Z,4.40
2022-12-09T23:58:50.070Z,4.53
