createdAt,value
2019-01-31T00:02:36.559Z,3.33
2019-01-31T00:05:24.056Z,3.43
2019-01-31T00:08:20.450Z,3.03
2019-01-31T00:11:04.376Z,3.80
2019-01-31T00:13:36.663Z,3.67
2019-01-31T00:16:08.908Z,3.20
2019-01-31T00:18:44.003Z,3.40
2019-01-31T00:21:26.593Z,3.47
2019-01-31T00:23:58.848Z,3.70
2019-01-31T00:26:33.682Z,3.20
2019-01-31T00:29:22.382Z,3.67
2019-01-31T00:32:11.196Z,3.30
2019-01-31T00:35:02.724Z,3.23
2019-01-31T00:38:03.959Z,3.40
2019-01-31T00:40:52.775Z,2.83
2019-01-31T00:43:25.024Z,3.03
2019-01-31T00:46:17.079Z,3.27
2019-01-31T00:49:10.025Z,3.43
2019-01-31T00:51:51.252Z,3.50
2019-01-31T00:54:38.491Z,3.50
2019-01-31T00:57:33.421Z,3.10
2019-01-31T01:00:14.647Z,3.10
2019-01-31T01:03:11.008Z,3.40
2019-01-31T01:06:16.821Z,3.27
2019-01-31T01:09:17.422Z,3.07
2019-01-31T01:12:00.159Z,3.23
2019-01-31T01:14:46.947Z,3.27
2019-01-31T01:17:19.189Z,3.20
2019-01-31T01:20:19.895Z,3.40
2019-01-31T01:22:55.078Z,3.10
2019-01-31T01:25:37.687Z,3.13
2019-01-31T01:28:29.408Z,3.60
2019-01-31T01:31:24.056Z,3.47
2019-01-31T01:34:31.233Z,3.20
2019-01-31T01:37:13.961Z,3.70
2019-01-31T01:40:19.863Z,3.87
2019-01-31T01:43:08.752Z,3.87
2019-01-31T01:45:46.742Z,3.67
2019-01-31T01:48:27.756Z,3.60
2019-01-31T01:51:13.268Z,3.60
2019-01-31T01:53:57.197Z,3.83
2019-01-31T01:56:55.273Z,3.50
2019-01-31T01:59:47.637Z,3.43
2019-01-31T02:02:39.588Z,3.30
2019-01-31T02:05:30.550Z,3.80
2019-01-31T02:08:16.493Z,3.30
2019-01-31T02:11:14.432Z,3.33
2019-01-31T02:13:55.366Z,3.50
2019-01-31T02:16:30.322Z,2.80
2019-01-31T02:19:19.498Z,3.27
2019-01-31T02:22:11.351Z,3.50
2019-01-31T02:24:46.358Z,3.70
2019-01-31T02:27:23.510Z,3.60
2019-01-31T02:30:07.402Z,3.73
2019-01-31T02:32:48.634Z,3.60
2019-01-31T02:35:28.017Z,3.93
2019-01-31T02:38:03.054Z,3.47
2019-01-31T02:40:54.980Z,3.50
2019-01-31T02:43:43.374Z,3.87
2019-01-31T02:46:32.269Z,3.37
2019-01-31T02:49:07.297Z,3.80
2019-01-31T02:52:08.043Z,3.57
2019-01-31T02:54:49.397Z,3.50
2019-01-31T02:57:36.126Z,3.37
2019-01-31T03:00:37.436Z,3.53
2019-01-31T03:03:09.684Z,4.37
2019-01-31T03:05:58.843Z,3.43
2019-01-31T03:08:49.146Z,3.87
2019-01-31T03:11:29.342Z,3.33
2019-01-31T03:14:12.202Z,3.60
2019-01-31T03:16:56.436Z,3.40
2019-01-31T03:19:31.610Z,4.10
2019-01-31T03:22:03.865Z,3.97
2019-01-31T03:24:49.807Z,4.00
2019-01-31T03:27:55.551Z,4.10
2019-01-31T03:31:04.384Z,3.40
2019-01-31T03:34:16.550Z,3.50
2019-01-31T03:37:06.995Z,3.93
2019-01-31T03:40:07.096Z,3.53
2019-01-31T03:42:57.834Z,4.00
2019-01-31T03:45:52.981Z,4.00
2019-01-31T03:48:43.133Z,3.90
2019-01-31T03:51:26.697Z,3.80
2019-01-31T03:54:35.013Z,3.50
2019-01-31T03:57:10.325Z,3.93
2019-01-31T03:59:39.754Z,4.00
2019-01-31T04:02:23.923Z,3.70
2019-01-31T04:04:56.192Z,3.50
2019-01-31T04:07:25.590Z,3.73
2019-01-31T04:09:54.664Z,3.73
2019-01-31T04:12:24.054Z,4.07
2019-01-31T04:14:53.160Z,3.67
2019-01-31T04:17:22.515Z,4.17
2019-01-31T04:19:51.661Z,3.90
2019-01-31T04:22:21.017Z,4.03
2019-01-31T04:24:50.144Z,3.30
2019-01-31T04:27:19.236Z,3.87
2019-01-31T04:29:48.592Z,3.83
2019-01-31T04:32:17.728Z,4.30
2019-01-31T04:34:46.812Z,3.73
2019-01-31T04:37:16.204Z,3.70
2019-01-31T04:39:45.303Z,3.90
2019-01-31T04:42:14.695Z,4.03
2019-01-31T04:44:43.758Z,4.37
2019-01-31T04:47:13.120Z,4.03
2019-01-31T04:49:42.227Z,3.97
2019-01-31T04:52:11.680Z,4.27
2019-01-31T04:54:41.021Z,4.07
2019-01-31T04:57:10.132Z,3.73
2019-01-31T04:59:39.236Z,3.63
2019-01-31T05:02:08.412Z,4.47
2019-01-31T05:04:37.759Z,4.00
2019-01-31T05:07:06.905Z,4.00
2019-01-31T05:09:36.000Z,4.00
2019-01-31T05:12:05.152Z,3.87
2019-01-31T05:14:34.256Z,4.10
2019-01-31T05:17:03.626Z,3.73
2019-01-31T05:19:32.694Z,3.77
2019-01-31T05:22:01.909Z,4.27
2019-01-31T05:24:31.040Z,4.10
2019-01-31T05:27:00.354Z,4.53
2019-01-31T05:29:29.767Z,4.27
2019-01-31T05:31:58.879Z,4.20
2019-01-31T05:34:27.964Z,4.33
2019-01-31T05:39:23.809Z,4.27
2019-01-31T05:41:52.878Z,4.20
2019-01-31T05:44:21.978Z,3.97
2019-01-31T05:46:51.070Z,3.87
2019-01-31T05:49:20.424Z,4.50
2019-01-31T05:51:49.826Z,4.27
2019-01-31T05:54:18.954Z,3.90
2019-01-31T05:56:48.061Z,4.37
2019-01-31T05:59:17.154Z,4.63
2019-01-31T06:01:46.265Z,4.40
2019-01-31T06:04:15.418Z,4.30
2019-01-31T06:06:44.771Z,4.03
2019-01-31T06:09:14.137Z,4.33
2019-01-31T06:11:43.208Z,4.07
2019-01-31T06:14:12.614Z,4.20
2019-01-31T06:16:41.690Z,4.00
2019-01-31T06:19:11.045Z,4.43
2019-01-31T06:21:40.125Z,4.80
2019-01-31T06:24:09.235Z,4.90
2019-01-31T06:26:38.317Z,4.40
2019-01-31T06:29:07.465Z,4.40
2019-01-31T06:31:37.151Z,4.67
2019-01-31T06:34:06.255Z,4.13
2019-01-31T06:36:35.343Z,4.80
2019-01-31T06:39:07.017Z,4.80
2019-01-31T06:41:36.231Z,4.70
2019-01-31T06:44:05.342Z,4.20
2019-01-31T06:46:34.426Z,4.25
2019-01-31T06:49:03.786Z,4.10
2019-01-31T06:51:32.901Z,4.60
2019-01-31T06:54:02.087Z,4.67
2019-01-31T06:56:31.430Z,4.90
2019-01-31T06:59:00.581Z,4.60
2019-01-31T07:01:29.924Z,4.53
2019-01-31T07:03:59.286Z,4.70
2019-01-31T07:06:28.473Z,4.80
2019-01-31T07:08:59.108Z,4.60
2019-01-31T07:11:30.269Z,5.10
2019-01-31T07:13:58.930Z,4.80
2019-01-31T07:16:28.053Z,5.10
2019-01-31T07:18:57.181Z,4.63
2019-01-31T07:21:26.535Z,4.87
2019-01-31T07:23:55.638Z,5.50
2019-01-31T07:26:24.724Z,4.33
2019-01-31T07:28:53.845Z,5.50
2019-01-31T07:31:22.937Z,5.17
2019-01-31T07:33:52.055Z,4.90
2019-01-31T07:36:21.236Z,4.50
2019-01-31T07:38:50.688Z,4.97
2019-01-31T07:41:20.037Z,4.90
2019-01-31T07:43:49.392Z,4.53
2019-01-31T07:46:18.493Z,5.63
2019-01-31T07:48:47.569Z,5.17
2019-01-31T07:51:16.694Z,5.80
2019-01-31T07:53:45.800Z,5.23
2019-01-31T07:56:14.946Z,5.50
2019-01-31T07:58:44.049Z,5.70
2019-01-31T08:01:13.234Z,5.33
2019-01-31T08:03:42.622Z,5.60
2019-01-31T08:06:12.049Z,5.57
2019-01-31T08:08:41.361Z,5.70
2019-01-31T08:11:10.804Z,4.78
2019-01-31T08:13:39.942Z,5.73
2019-01-31T08:16:09.279Z,5.53
2019-01-31T08:18:38.385Z,5.20
2019-01-31T08:21:07.790Z,5.60
2019-01-31T08:23:37.209Z,5.37
2019-01-31T08:26:06.280Z,5.50
2019-01-31T08:28:35.668Z,5.40
2019-01-31T08:31:05.218Z,4.83
2019-01-31T08:33:34.882Z,5.43
2019-01-31T08:36:04.303Z,4.77
2019-01-31T08:38:36.599Z,4.40
2019-01-31T08:41:04.568Z,4.40
2019-01-31T08:43:34.046Z,4.77
2019-01-31T08:46:03.140Z,4.40
2019-01-31T08:48:32.275Z,4.17
2019-01-31T08:51:01.377Z,3.93
2019-01-31T08:53:30.502Z,3.90
2019-01-31T08:55:59.609Z,4.07
2019-01-31T08:58:28.734Z,3.63
2019-01-31T09:00:58.087Z,3.90
2019-01-31T09:03:27.290Z,4.00
2019-01-31T09:05:56.707Z,4.10
2019-01-31T09:08:26.059Z,3.93
2019-01-31T09:10:55.197Z,3.97
2019-01-31T09:13:25.369Z,4.00
2019-01-31T09:15:54.700Z,3.73
2019-01-31T09:18:23.826Z,3.20
2019-01-31T09:21:00.426Z,3.87
2019-01-31T09:23:53.410Z,3.93
2019-01-31T09:26:44.653Z,3.50
2019-01-31T09:29:34.446Z,3.20
2019-01-31T09:32:15.733Z,3.17
2019-01-31T09:35:14.170Z,3.40
2019-01-31T09:38:13.625Z,3.40
2019-01-31T09:41:04.448Z,3.67
2019-01-31T09:43:42.269Z,3.30
2019-01-31T09:46:24.413Z,3.63
2019-01-31T09:49:16.200Z,3.40
2019-01-31T09:52:05.126Z,3.43
2019-01-31T09:54:40.068Z,3.30
2019-01-31T09:57:19.939Z,3.70
2019-01-31T09:59:59.884Z,3.57
2019-01-31T10:02:54.721Z,3.73
2019-01-31T10:05:32.668Z,3.40
2019-01-31T10:08:24.599Z,3.37
2019-01-31T10:11:18.279Z,3.70
2019-01-31T10:14:20.985Z,4.00
2019-01-31T10:17:10.527Z,3.43
2019-01-31T10:19:45.337Z,3.07
2019-01-31T10:22:31.562Z,2.90
2019-01-31T10:25:26.242Z,3.03
2019-01-31T10:28:13.491Z,2.80
2019-01-31T10:30:59.546Z,2.73
2019-01-31T10:34:03.962Z,2.60
2019-01-31T10:36:39.011Z,2.50
2019-01-31T10:39:52.278Z,2.53
2019-01-31T10:42:36.987Z,2.57
2019-01-31T10:45:50.172Z,2.87
2019-01-31T10:48:31.165Z,2.50
2019-01-31T10:51:24.452Z,2.57
2019-01-31T10:53:56.705Z,2.37
2019-01-31T10:56:47.032Z,2.30
2019-01-31T10:59:28.585Z,2.87
2019-01-31T11:02:15.710Z,2.20
2019-01-31T11:05:12.084Z,2.50
2019-01-31T11:07:59.583Z,2.40
2019-01-31T11:10:40.177Z,1.97
2019-01-31T11:13:33.270Z,2.40
2019-01-31T11:16:17.470Z,2.20
2019-01-31T11:19:12.398Z,2.20
2019-01-31T11:22:16.554Z,2.37
2019-01-31T11:25:11.495Z,2.23
2019-01-31T11:27:57.080Z,2.40
2019-01-31T11:30:34.753Z,2.67
2019-01-31T11:33:27.097Z,2.50
2019-01-31T11:36:03.672Z,2.53
2019-01-31T11:38:50.979Z,2.53
2019-01-31T11:41:43.309Z,2.37
2019-01-31T11:44:21.461Z,3.17
2019-01-31T11:47:11.705Z,2.83
2019-01-31T11:49:50.035Z,2.50
2019-01-31T11:52:39.634Z,2.13
2019-01-31T11:55:20.270Z,2.63
2019-01-31T11:58:10.971Z,2.20
2019-01-31T12:00:40.441Z,2.80
2019-01-31T12:03:09.634Z,3.00
2019-01-31T12:05:38.992Z,2.57
2019-01-31T12:08:08.711Z,2.70
2019-01-31T12:10:37.833Z,2.60
2019-01-31T12:13:07.200Z,2.20
2019-01-31T12:15:36.522Z,2.40
2019-01-31T12:18:06.850Z,2.57
2019-01-31T12:20:35.934Z,2.93
2019-01-31T12:23:05.430Z,2.80
2019-01-31T12:25:34.533Z,2.63
2019-01-31T12:28:03.636Z,2.60
2019-01-31T12:30:33.003Z,2.53
2019-01-31T12:33:02.209Z,2.70
2019-01-31T12:35:31.585Z,2.33
2019-01-31T12:38:00.934Z,2.47
2019-01-31T12:40:30.044Z,2.30
2019-01-31T12:42:59.416Z,2.30
2019-01-31T12:45:28.492Z,2.17
2019-01-31T12:47:57.610Z,2.53
2019-01-31T12:50:26.797Z,1.70
2019-01-31T12:52:55.980Z,2.30
2019-01-31T12:55:25.356Z,2.03
2019-01-31T12:57:54.510Z,1.87
2019-01-31T13:00:28.410Z,2.77
2019-01-31T13:02:57.516Z,1.80
2019-01-31T13:05:26.769Z,2.43
2019-01-31T13:07:56.203Z,2.00
2019-01-31T13:10:25.600Z,2.33
2019-01-31T13:12:54.973Z,2.07
2019-01-31T13:15:24.327Z,2.40
2019-01-31T13:17:54.202Z,2.00
2019-01-31T13:20:42.658Z,1.80
2019-01-31T13:23:11.833Z,1.90
2019-01-31T13:25:41.059Z,1.90
2019-01-31T13:28:10.580Z,1.87
2019-01-31T13:30:40.427Z,1.87
2019-01-31T13:33:09.525Z,1.70
2019-01-31T13:35:38.872Z,1.70
2019-01-31T13:38:08.313Z,2.27
2019-01-31T13:40:37.395Z,1.90
2019-01-31T13:43:06.798Z,1.90
2019-01-31T13:45:36.402Z,1.80
2019-01-31T13:48:09.749Z,1.80
2019-01-31T13:50:39.251Z,2.30
2019-01-31T13:53:09.146Z,2.30
2019-01-31T13:55:38.865Z,2.10
2019-01-31T13:58:10.282Z,2.33
2019-01-31T14:00:39.343Z,1.87
2019-01-31T14:03:08.757Z,1.73
2019-01-31T14:05:37.889Z,2.30
2019-01-31T14:08:07.067Z,1.87
2019-01-31T14:10:37.463Z,2.40
2019-01-31T14:13:07.237Z,2.60
2019-01-31T14:15:37.545Z,2.33
2019-01-31T14:18:06.731Z,1.97
2019-01-31T14:20:36.345Z,2.00
2019-01-31T14:23:05.922Z,2.00
2019-01-31T14:25:35.076Z,2.50
2019-01-31T14:28:04.240Z,2.30
2019-01-31T14:30:36.605Z,2.80
2019-01-31T14:33:08.685Z,2.03
2019-01-31T14:35:38.118Z,4.13
2019-01-31T14:38:07.781Z,2.60
2019-01-31T14:40:36.907Z,2.20
2019-01-31T14:43:06.084Z,2.40
2019-01-31T14:45:35.449Z,2.60
2019-01-31T14:48:04.996Z,3.20
2019-01-31T14:50:36.457Z,3.10
2019-01-31T14:53:06.763Z,3.20
2019-01-31T14:55:36.099Z,3.23
2019-01-31T14:58:07.240Z,3.60
2019-01-31T15:00:36.745Z,3.17
2019-01-31T15:03:06.456Z,3.13
2019-01-31T15:05:36.807Z,3.40
2019-01-31T15:08:06.722Z,2.60
2019-01-31T15:10:36.162Z,2.53
2019-01-31T15:13:05.405Z,2.50
2019-01-31T15:15:34.738Z,2.40
2019-01-31T15:18:04.373Z,2.50
2019-01-31T15:20:38.851Z,2.80
2019-01-31T15:23:08.191Z,3.03
2019-01-31T15:25:37.539Z,2.80
2019-01-31T15:28:06.641Z,2.73
2019-01-31T15:30:37.466Z,3.10
2019-01-31T15:33:10.945Z,3.10
2019-01-31T15:35:40.410Z,3.77
2019-01-31T15:38:10.278Z,3.17
2019-01-31T15:40:46.476Z,3.30
2019-01-31T15:43:15.550Z,3.30
2019-01-31T15:45:45.025Z,2.87
2019-01-31T15:48:14.566Z,3.37
2019-01-31T15:50:43.704Z,3.50
2019-01-31T15:53:13.072Z,3.17
2019-01-31T15:55:42.613Z,3.43
2019-01-31T15:58:12.098Z,4.00
2019-01-31T16:00:46.996Z,3.40
2019-01-31T16:03:18.069Z,3.07
2019-01-31T16:05:47.258Z,3.70
2019-01-31T16:08:16.935Z,3.97
2019-01-31T16:10:46.425Z,3.13
2019-01-31T16:13:15.574Z,3.30
2019-01-31T16:15:44.749Z,3.63
2019-01-31T16:18:14.374Z,3.10
2019-01-31T16:20:43.585Z,3.90
2019-01-31T16:23:13.041Z,3.87
2019-01-31T16:25:42.121Z,3.70
2019-01-31T16:28:11.260Z,4.30
2019-01-31T16:30:40.649Z,4.20
2019-01-31T16:33:10.046Z,3.70
2019-01-31T16:35:39.224Z,4.47
2019-01-31T16:38:08.584Z,3.90
2019-01-31T16:40:38.324Z,5.07
2019-01-31T16:43:07.583Z,4.30
2019-01-31T16:45:37.329Z,4.63
2019-01-31T16:48:06.565Z,4.50
2019-01-31T16:50:35.662Z,7.07
2019-01-31T16:53:05.439Z,7.13
2019-01-31T16:55:34.553Z,5.90
2019-01-31T16:58:03.765Z,6.50
2019-01-31T17:00:36.123Z,7.20
2019-01-31T17:03:06.153Z,7.40
2019-01-31T17:05:35.549Z,6.67
2019-01-31T17:08:06.312Z,7.37
2019-01-31T17:10:35.486Z,7.27
2019-01-31T17:13:04.737Z,7.63
2019-01-31T17:15:33.849Z,6.67
2019-01-31T17:18:03.772Z,7.83
2019-01-31T17:20:37.406Z,8.70
2019-01-31T17:23:06.572Z,7.90
2019-01-31T17:25:35.678Z,9.27
2019-01-31T17:28:05.086Z,8.97
2019-01-31T17:30:34.536Z,11.77
2019-01-31T17:33:03.920Z,8.70
2019-01-31T17:35:34.085Z,7.93
2019-01-31T17:38:03.547Z,9.27
2019-01-31T17:40:35.536Z,8.30
2019-01-31T17:43:05.825Z,9.37
2019-01-31T17:45:34.976Z,9.03
2019-01-31T17:48:04.430Z,10.03
2019-01-31T17:50:33.517Z,9.10
2019-01-31T17:53:02.726Z,9.60
2019-01-31T17:55:31.820Z,10.47
2019-01-31T17:58:00.937Z,10.97
2019-01-31T18:00:41.597Z,10.67
2019-01-31T18:03:11.038Z,13.00
2019-01-31T18:05:40.398Z,11.57
2019-01-31T18:08:09.747Z,11.77
2019-01-31T18:10:38.970Z,11.30
2019-01-31T18:13:08.436Z,10.20
2019-01-31T18:15:42.142Z,10.83
2019-01-31T18:18:08.865Z,11.03
2019-01-31T18:20:37.985Z,10.90
2019-01-31T18:23:07.672Z,12.80
2019-01-31T18:25:36.760Z,11.87
2019-01-31T18:28:06.024Z,12.23
2019-01-31T18:30:39.208Z,12.77
2019-01-31T18:33:08.629Z,12.87
2019-01-31T18:35:37.733Z,12.87
2019-01-31T18:38:06.990Z,12.30
2019-01-31T18:40:36.664Z,15.90
2019-01-31T18:43:06.356Z,14.23
2019-01-31T18:45:36.119Z,14.50
2019-01-31T18:48:06.866Z,16.30
2019-01-31T18:50:41.058Z,17.37
2019-01-31T18:53:10.208Z,17.67
2019-01-31T18:55:39.396Z,17.53
2019-01-31T18:58:08.566Z,14.33
2019-01-31T19:00:39.930Z,14.83
2019-01-31T19:03:09.500Z,14.57
2019-01-31T19:05:38.629Z,13.43
2019-01-31T19:08:09.070Z,13.05
2019-01-31T19:10:43.502Z,13.13
2019-01-31T19:13:09.502Z,13.17
2019-01-31T19:15:38.614Z,13.20
2019-01-31T19:18:08.117Z,13.78
2019-01-31T19:20:37.642Z,13.53
2019-01-31T19:23:07.563Z,15.40
2019-01-31T19:25:36.701Z,13.53
2019-01-31T19:28:06.560Z,13.50
2019-01-31T19:30:39.147Z,14.63
2019-01-31T19:33:08.742Z,13.37
2019-01-31T19:35:38.392Z,14.63
2019-01-31T19:38:08.036Z,12.93
2019-01-31T19:40:40.354Z,13.63
2019-01-31T19:43:09.521Z,15.40
2019-01-31T19:45:47.598Z,16.13
2019-01-31T19:48:17.118Z,16.45
2019-01-31T19:50:46.262Z,14.70
2019-01-31T19:53:15.580Z,16.00
2019-01-31T19:55:45.016Z,15.25
2019-01-31T19:58:14.778Z,15.48
2019-01-31T20:00:44.174Z,15.48
2019-01-31T20:03:13.771Z,15.23
2019-01-31T20:05:42.885Z,15.23
2019-01-31T20:08:12.325Z,15.18
2019-01-31T20:10:41.556Z,16.40
2019-01-31T20:13:11.500Z,15.67
2019-01-31T20:15:41.231Z,15.55
2019-01-31T20:18:10.338Z,16.17
2019-01-31T20:20:42.548Z,15.10
2019-01-31T20:23:11.385Z,20.55
2019-01-31T20:25:40.711Z,22.73
2019-01-31T20:28:10.924Z,22.83
2019-01-31T20:30:40.314Z,16.77
2019-01-31T20:33:09.893Z,16.35
2019-01-31T20:35:39.107Z,17.75
2019-01-31T20:38:08.285Z,16.60
2019-01-31T20:40:40.171Z,16.57
2019-01-31T20:43:09.365Z,16.07
2019-01-31T20:45:38.830Z,16.62
2019-01-31T20:48:08.218Z,15.18
2019-01-31T20:50:39.332Z,15.60
2019-01-31T20:53:09.056Z,15.68
2019-01-31T20:55:38.501Z,15.85
2019-01-31T20:58:07.982Z,16.48
2019-01-31T21:00:39.671Z,17.32
2019-01-31T21:03:10.028Z,16.05
2019-01-31T21:05:39.266Z,16.85
2019-01-31T21:08:09.608Z,16.05
2019-01-31T21:10:38.961Z,16.57
2019-01-31T21:13:08.891Z,16.27
2019-01-31T21:15:38.338Z,15.43
2019-01-31T21:18:07.815Z,15.50
2019-01-31T21:20:37.144Z,17.67
2019-01-31T21:23:06.740Z,16.42
2019-01-31T21:25:36.305Z,18.05
2019-01-31T21:28:06.308Z,16.55
2019-01-31T21:30:37.459Z,16.95
2019-01-31T21:33:06.619Z,17.42
2019-01-31T21:35:35.844Z,17.23
2019-01-31T21:38:05.285Z,16.97
2019-01-31T21:40:36.183Z,17.73
2019-01-31T21:43:05.893Z,18.17
2019-01-31T21:45:35.454Z,17.67
2019-01-31T21:48:05.282Z,18.80
2019-01-31T21:50:34.496Z,19.07
2019-01-31T21:53:03.843Z,18.48
2019-01-31T21:55:32.982Z,20.32
2019-01-31T21:58:02.323Z,19.37
2019-01-31T22:00:36.407Z,18.85
2019-01-31T22:03:07.290Z,19.60
2019-01-31T22:05:36.387Z,20.35
2019-01-31T22:08:05.791Z,19.95
2019-01-31T22:10:35.019Z,20.35
2019-01-31T22:13:04.336Z,20.50
2019-01-31T22:15:35.712Z,21.50
2019-01-31T22:18:05.898Z,19.92
2019-01-31T22:20:35.020Z,20.10
2019-01-31T22:23:04.539Z,20.15
2019-01-31T22:25:33.822Z,20.80
2019-01-31T22:28:03.068Z,21.10
2019-01-31T22:30:37.031Z,20.48
2019-01-31T22:33:06.649Z,21.57
2019-01-31T22:35:36.391Z,20.85
2019-01-31T22:38:05.570Z,20.95
2019-01-31T22:40:34.783Z,20.25
2019-01-31T22:43:04.052Z,21.35
2019-01-31T22:45:33.491Z,20.15
2019-01-31T22:48:02.945Z,20.00
2019-01-31T22:50:32.048Z,20.17
2019-01-31T22:53:02.145Z,20.37
2019-01-31T22:55:31.285Z,20.92
2019-01-31T22:58:00.747Z,20.48
2019-01-31T23:00:49.638Z,21.50
2019-01-31T23:03:19.080Z,22.27
2019-01-31T23:05:48.193Z,20.95
2019-01-31T23:08:17.590Z,21.68
2019-01-31T23:10:46.979Z,20.85
2019-01-31T23:13:16.089Z,22.65
2019-01-31T23:15:46.041Z,22.02
2019-01-31T23:18:15.153Z,22.05
2019-01-31T23:20:44.550Z,23.05
2019-01-31T23:23:13.930Z,23.02
2019-01-31T23:25:43.038Z,22.05
2019-01-31T23:28:12.424Z,22.90
2019-01-31T23:30:41.773Z,22.32
2019-01-31T23:33:10.889Z,22.70
2019-01-31T23:35:40.243Z,23.22
2019-01-31T23:38:09.613Z,23.60
2019-01-31T23:40:39.062Z,24.70
2019-01-31T23:43:08.510Z,23.55
2019-01-31T23:45:37.604Z,22.95
2019-01-31T23:48:06.813Z,24.80
2019-01-31T23:50:35.934Z,23.92
2019-01-31T23:53:05.671Z,24.72
2019-01-31T23:55:34.787Z,23.47
2019-01-31T23:58:03.952Z,26.57
