createdAt,value
2022-08-29T00:01:12.035Z,16.50
2022-08-29T00:03:40.825Z,16.50
2022-08-29T00:06:08.232Z,16.40
2022-08-29T00:15:58.978Z,16.40
2022-08-29T00:18:26.652Z,16.20
2022-08-29T00:20:54.318Z,16.10
2022-08-29T00:23:21.100Z,16.10
2022-08-29T06:41:17.127Z,16.00
2022-08-29T06:43:44.760Z,21.60
2022-08-29T06:46:22.413Z,21.70
2022-08-29T06:48:49.797Z,21.70
2022-08-29T06:51:16.975Z,22.00
2022-08-29T06:53:44.110Z,21.60
2022-08-29T06:56:11.993Z,21.60
2022-08-29T06:58:38.765Z,21.60
2022-08-29T07:01:17.394Z,21.90
2022-08-29T07:03:44.419Z,22.30
2022-08-29T07:06:11.742Z,22.20
2022-08-29T07:08:44.234Z,22.30
2022-08-29T07:11:22.577Z,22.80
2022-08-29T07:13:49.387Z,23.00
2022-08-29T07:16:18.561Z,23.00
2022-08-29T07:18:46.973Z,23.30
2022-08-29T07:21:20.275Z,23.10
2022-08-29T07:23:48.416Z,23.20
2022-08-29T07:28:48.503Z,23.50
2022-08-29T07:31:15.276Z,24.20
2022-08-29T07:33:42.399Z,24.20
2022-08-29T07:36:09.877Z,23.70
2022-08-29T07:38:37.535Z,23.50
2022-08-29T07:41:07.586Z,23.70
2022-08-29T07:43:35.512Z,24.10
2022-08-29T07:46:10.880Z,24.00
2022-08-29T07:48:38.273Z,24.30
2022-08-29T07:51:13.835Z,24.00
2022-08-29T07:53:41.633Z,23.80
2022-08-29T07:56:11.837Z,24.00
2022-08-29T07:58:38.955Z,24.10
2022-08-29T08:01:05.998Z,23.80
2022-08-29T08:03:33.899Z,24.20
2022-08-29T08:06:03.992Z,24.10
2022-08-29T08:08:34.319Z,24.10
2022-08-29T08:11:04.999Z,23.70
2022-08-29T08:13:32.608Z,23.90
2022-08-29T08:15:59.739Z,24.50
2022-08-29T08:18:28.658Z,24.90
2022-08-29T08:20:55.555Z,25.20
2022-08-29T08:23:22.261Z,25.30
2022-08-29T08:25:49.020Z,25.40
2022-08-29T08:28:19.401Z,25.40
2022-08-29T08:30:49.415Z,25.30
2022-08-29T08:33:16.269Z,25.30
2022-08-29T08:35:46.932Z,25.00
2022-08-29T08:38:14.340Z,24.70
2022-08-29T08:40:50.653Z,24.70
2022-08-29T08:43:26.791Z,24.60
2022-08-29T08:45:56.541Z,24.80
2022-08-29T08:48:30.915Z,25.10
2022-08-29T08:51:07.271Z,24.90
2022-08-29T08:53:46.564Z,24.90
2022-08-29T08:56:20.096Z,24.70
2022-08-29T08:58:54.961Z,24.60
2022-08-29T09:01:32.982Z,24.60
2022-08-29T09:04:37.928Z,25.00
2022-08-29T09:07:15.519Z,25.30
2022-08-29T09:09:42.245Z,25.40
2022-08-29T09:12:17.699Z,25.20
2022-08-29T09:15:03.482Z,25.00
2022-08-29T09:17:55.194Z,25.40
2022-08-29T09:20:31.756Z,25.50
2022-08-29T09:43:43.073Z,26.00
2022-08-29T09:46:19.109Z,27.00
2022-08-29T09:49:06.183Z,27.20
2022-08-29T09:51:39.123Z,27.60
2022-08-29T09:54:32.501Z,27.10
2022-08-29T09:57:20.178Z,26.80
2022-08-29T10:00:11.571Z,26.90
2022-08-29T10:02:52.064Z,27.30
2022-08-29T10:05:46.109Z,27.50
2022-08-29T10:08:35.036Z,27.80
2022-08-29T10:11:19.925Z,28.00
2022-08-29T10:13:56.788Z,27.90
2022-08-29T10:16:26.342Z,27.20
2022-08-29T10:18:55.689Z,27.40
2022-08-29T10:21:47.032Z,28.00
2022-08-29T10:24:24.607Z,28.30
2022-08-29T10:27:15.948Z,28.50
2022-08-29T10:30:04.260Z,27.50
2022-08-29T10:32:46.115Z,27.80
2022-08-29T10:36:00.373Z,28.20
2022-08-29T10:38:36.376Z,28.20
2022-08-29T10:41:24.583Z,28.40
2022-08-29T10:44:01.224Z,28.70
2022-08-29T10:47:05.418Z,28.40
2022-08-29T10:49:58.606Z,28.50
2022-08-29T10:52:45.682Z,28.80
2022-08-29T10:56:03.124Z,29.20
2022-08-29T10:59:26.979Z,29.50
2022-08-29T11:02:08.601Z,29.70
2022-08-29T11:04:42.685Z,30.10
2022-08-29T11:07:22.905Z,30.50
2022-08-29T11:09:55.237Z,29.70
2022-08-29T11:12:50.422Z,29.30
2022-08-29T11:15:19.661Z,29.00
2022-08-29T11:18:12.633Z,28.80
2022-08-29T11:20:56.460Z,28.90
2022-08-29T11:23:40.921Z,29.10
2022-08-29T11:26:23.128Z,29.30
2022-08-29T11:29:37.228Z,29.60
2022-08-29T11:32:17.529Z,30.40
2022-08-29T11:34:44.193Z,30.40
2022-08-29T11:37:19.616Z,30.70
2022-08-29T11:39:58.234Z,30.60
2022-08-29T11:45:36.918Z,30.40
2022-08-29T11:48:10.542Z,29.80
2022-08-29T11:50:40.360Z,29.50
2022-08-29T11:53:33.574Z,29.20
2022-08-29T11:56:12.871Z,28.30
2022-08-29T11:58:43.326Z,28.40
2022-08-29T12:01:55.084Z,28.70
2022-08-29T12:04:55.809Z,29.00
2022-08-29T12:07:37.882Z,29.50
2022-08-29T12:10:30.031Z,30.40
2022-08-29T12:13:01.051Z,31.00
2022-08-29T12:15:27.659Z,30.90
2022-08-29T12:18:02.454Z,29.70
2022-08-29T12:20:30.245Z,30.20
2022-08-29T12:23:05.884Z,30.40
2022-08-29T12:28:47.937Z,29.40
2022-08-29T12:31:29.736Z,29.70
2022-08-29T12:34:38.680Z,30.10
2022-08-29T12:37:38.903Z,30.50
2022-08-29T12:40:37.801Z,31.00
2022-08-29T12:43:14.405Z,30.20
2022-08-29T12:45:46.737Z,30.10
2022-08-29T12:48:20.844Z,30.50
2022-08-29T12:50:48.887Z,30.80
2022-08-29T12:53:30.959Z,31.20
2022-08-29T12:56:01.213Z,30.80
2022-08-29T12:58:38.919Z,30.90
2022-08-29T13:01:10.619Z,30.90
2022-08-29T13:03:40.142Z,30.40
2022-08-29T13:06:13.316Z,30.80
2022-08-29T13:08:41.211Z,31.00
2022-08-29T13:11:11.164Z,31.40
2022-08-29T13:13:38.580Z,31.40
2022-08-29T13:16:08.327Z,31.00
2022-08-29T13:18:48.878Z,31.30
2022-08-29T13:21:26.553Z,31.70
2022-08-29T13:24:17.920Z,31.90
2022-08-29T13:27:03.290Z,32.30
2022-08-29T13:29:45.142Z,31.20
2022-08-29T13:32:28.751Z,31.70
2022-08-29T13:35:06.775Z,31.20
2022-08-29T13:37:38.574Z,31.60
2022-08-29T13:40:29.692Z,31.60
2022-08-29T13:42:56.902Z,30.70
2022-08-29T13:45:24.602Z,31.50
2022-08-29T13:47:56.215Z,31.40
2022-08-29T13:50:24.122Z,31.60
2022-08-29T13:52:55.431Z,32.10
2022-08-29T13:55:25.568Z,32.60
2022-08-29T13:57:53.870Z,33.10
2022-08-29T14:00:32.154Z,33.00
2022-08-29T14:03:03.288Z,32.50
2022-08-29T14:05:30.491Z,32.80
2022-08-29T14:07:59.894Z,33.20
2022-08-29T14:10:26.707Z,32.90
2022-08-29T14:12:53.406Z,33.00
2022-08-29T14:15:23.199Z,33.50
2022-08-29T14:17:50.035Z,33.90
2022-08-29T14:20:18.481Z,33.80
2022-08-29T14:22:46.020Z,33.50
2022-08-29T14:25:14.959Z,33.50
2022-08-29T14:27:41.919Z,33.20
2022-08-29T14:30:10.692Z,33.60
2022-08-29T14:32:39.586Z,33.10
2022-08-29T14:35:07.000Z,32.20
2022-08-29T14:37:34.709Z,33.20
2022-08-29T14:40:04.824Z,34.10
2022-08-29T14:42:32.930Z,34.80
2022-08-29T14:44:59.718Z,34.90
2022-08-29T14:47:26.523Z,35.10
2022-08-29T14:49:53.313Z,35.00
2022-08-29T14:52:20.066Z,34.70
2022-08-29T14:54:49.293Z,34.70
2022-08-29T14:57:16.063Z,34.90
2022-08-29T14:59:42.890Z,35.10
2022-08-29T15:02:10.161Z,35.20
2022-08-29T15:04:39.915Z,34.80
2022-08-29T15:07:08.603Z,34.60
2022-08-29T15:09:38.038Z,34.90
2022-08-29T15:12:05.842Z,34.90
2022-08-29T15:14:34.450Z,33.80
2022-08-29T15:17:04.978Z,33.50
2022-08-29T15:22:20.280Z,33.90
2022-08-29T15:24:47.991Z,34.60
2022-08-29T15:27:27.174Z,34.40
2022-08-29T15:29:54.998Z,34.40
2022-08-29T15:32:24.153Z,34.60
2022-08-29T15:34:51.224Z,34.10
2022-08-29T15:37:18.035Z,34.70
2022-08-29T15:39:44.749Z,35.40
2022-08-29T15:42:12.369Z,35.10
2022-08-29T15:44:44.435Z,34.40
2022-08-29T15:47:11.371Z,34.00
2022-08-29T15:49:39.475Z,34.50
2022-08-29T15:52:06.494Z,34.10
2022-08-29T15:54:33.204Z,33.60
2022-08-29T15:56:59.913Z,33.80
2022-08-29T15:59:47.344Z,33.20
2022-08-29T16:02:14.708Z,32.20
2022-08-29T16:04:47.927Z,31.00
2022-08-29T16:07:15.758Z,29.80
2022-08-29T16:09:42.660Z,29.00
2022-08-29T16:12:11.282Z,28.50
2022-08-29T16:14:58.521Z,28.10
2022-08-29T16:17:25.447Z,27.80
2022-08-29T16:19:52.268Z,27.30
2022-08-29T16:22:19.090Z,27.10
2022-08-29T16:24:45.823Z,27.00
2022-08-29T16:27:12.641Z,26.80
2022-08-29T16:29:39.863Z,26.70
2022-08-29T16:32:07.712Z,26.60
2022-08-29T16:34:34.712Z,26.30
2022-08-29T16:37:02.465Z,26.20
2022-08-29T16:39:31.913Z,26.20
2022-08-29T16:41:59.051Z,26.10
2022-08-29T16:44:26.098Z,26.10
2022-08-29T16:46:52.927Z,26.00
2022-08-29T16:49:19.826Z,25.90
2022-08-29T16:51:46.539Z,25.80
2022-08-29T16:54:13.437Z,25.70
2022-08-29T16:56:40.270Z,25.70
2022-08-29T16:59:07.752Z,25.70
2022-08-29T17:01:39.473Z,25.60
2022-08-29T17:04:10.659Z,25.60
2022-08-29T17:06:41.895Z,25.50
2022-08-29T17:09:09.448Z,25.40
2022-08-29T17:11:37.501Z,25.40
2022-08-29T17:14:06.118Z,25.30
2022-08-29T17:16:33.373Z,25.20
2022-08-29T17:19:00.339Z,25.10
2022-08-29T17:21:27.739Z,25.00
2022-08-29T17:23:55.408Z,24.90
2022-08-29T17:26:22.858Z,24.80
2022-08-29T17:28:50.045Z,24.70
2022-08-29T17:31:18.530Z,24.60
2022-08-29T17:33:46.332Z,24.50
2022-08-29T17:36:14.340Z,24.30
2022-08-29T17:38:45.039Z,24.20
2022-08-29T17:41:15.252Z,24.10
2022-08-29T17:43:45.458Z,24.00
2022-08-29T17:46:12.302Z,23.80
2022-08-29T17:48:41.711Z,23.60
2022-08-29T17:51:12.071Z,23.50
2022-08-29T17:53:42.619Z,23.40
2022-08-29T17:56:14.967Z,23.30
2022-08-29T17:58:42.357Z,23.10
2022-08-29T18:01:15.706Z,22.90
2022-08-29T18:03:44.541Z,22.70
2022-08-29T18:06:14.512Z,22.50
2022-08-29T18:08:53.387Z,22.40
2022-08-29T18:11:20.411Z,22.20
2022-08-29T18:16:17.141Z,22.00
2022-08-29T18:18:49.851Z,21.70
2022-08-29T18:21:18.601Z,21.60
2022-08-29T18:23:45.510Z,21.40
2022-08-29T18:26:18.236Z,21.20
2022-08-29T18:28:44.909Z,21.10
2022-08-29T18:31:12.596Z,21.00
2022-08-29T18:34:03.366Z,20.90
2022-08-29T18:36:35.667Z,20.80
2022-08-29T18:39:04.828Z,20.60
2022-08-29T18:41:32.346Z,20.60
2022-08-29T18:43:59.085Z,20.60
2022-08-29T18:46:26.699Z,20.40
2022-08-29T18:48:53.681Z,20.40
2022-08-29T18:51:20.502Z,20.30
2022-08-29T18:53:47.662Z,20.20
2022-08-29T18:56:14.742Z,20.20
2022-08-29T18:58:44.198Z,20.10
2022-08-29T19:01:27.743Z,20.00
2022-08-29T19:03:59.723Z,19.90
2022-08-29T19:06:27.274Z,19.80
2022-08-29T19:09:03.520Z,19.80
2022-08-29T19:11:30.559Z,19.60
2022-08-29T19:13:57.465Z,19.50
2022-08-29T19:16:24.767Z,19.40
2022-08-29T19:18:51.890Z,19.40
2022-08-29T19:21:18.733Z,19.30
2022-08-29T19:23:47.433Z,19.20
2022-08-29T19:26:29.533Z,19.20
2022-08-29T19:28:59.080Z,19.10
2022-08-29T19:31:27.614Z,19.10
2022-08-29T19:33:54.740Z,19.10
2022-08-29T19:36:21.799Z,19.00
2022-08-29T19:38:48.583Z,19.00
2022-08-29T19:41:15.854Z,18.90
2022-08-29T19:43:43.401Z,18.90
2022-08-29T19:46:14.489Z,18.90
2022-08-29T19:48:44.000Z,18.80
2022-08-29T19:51:13.170Z,18.70
2022-08-29T19:53:41.607Z,18.60
2022-08-29T19:56:09.397Z,18.50
2022-08-29T19:58:37.431Z,18.40
2022-08-29T20:01:06.976Z,18.30
2022-08-29T20:03:34.343Z,18.30
2022-08-29T20:06:06.966Z,18.20
2022-08-29T20:08:41.417Z,18.10
2022-08-29T20:11:13.701Z,18.10
2022-08-29T20:13:40.873Z,18.10
2022-08-29T20:16:16.747Z,18.00
2022-08-29T20:18:46.149Z,18.00
2022-08-29T20:21:14.010Z,17.80
2022-08-29T20:23:49.150Z,17.70
2022-08-29T20:26:21.273Z,17.60
2022-08-29T20:28:49.605Z,17.40
2022-08-29T20:31:16.532Z,17.30
2022-08-29T20:33:44.733Z,17.20
2022-08-29T20:36:35.820Z,17.10
2022-08-29T20:39:07.204Z,16.90
2022-08-29T20:41:36.421Z,16.90
2022-08-29T20:44:07.435Z,16.80
2022-08-29T20:46:40.180Z,16.70
2022-08-29T20:49:09.025Z,16.70
2022-08-29T20:51:37.297Z,16.60
2022-08-29T20:54:05.267Z,16.50
2022-08-29T20:56:35.059Z,16.40
2022-08-29T20:59:01.868Z,16.40
2022-08-29T21:01:28.598Z,16.40
2022-08-29T21:04:14.149Z,16.40
2022-08-29T21:06:47.958Z,16.30
2022-08-29T21:09:14.639Z,16.30
2022-08-29T21:11:41.381Z,16.30
2022-08-29T21:14:10.134Z,16.20
2022-08-29T21:16:37.747Z,16.20
2022-08-29T21:19:09.566Z,16.20
2022-08-29T21:21:38.261Z,16.20
2022-08-29T21:24:10.413Z,16.20
2022-08-29T21:26:38.906Z,16.20
2022-08-29T21:29:07.516Z,16.30
2022-08-29T21:31:35.357Z,16.30
2022-08-29T21:34:07.161Z,16.30
2022-08-29T21:36:36.086Z,16.30
2022-08-29T21:39:08.643Z,16.30
2022-08-29T21:41:42.726Z,16.20
2022-08-29T21:44:11.788Z,16.10
2022-08-29T21:46:45.291Z,16.10
2022-08-29T21:49:16.924Z,16.10
2022-08-29T21:51:44.630Z,16.10
2022-08-29T21:54:13.763Z,16.00
2022-08-29T21:56:41.719Z,16.00
2022-08-29T21:59:09.008Z,16.00
2022-08-29T22:01:40.183Z,16.10
2022-08-29T22:04:27.682Z,16.20
2022-08-29T22:06:56.573Z,16.20
2022-08-29T22:09:23.283Z,16.20
2022-08-29T22:11:50.103Z,16.20
2022-08-29T22:14:16.867Z,16.10
2022-08-29T22:16:46.476Z,16.00
2022-08-29T22:19:16.676Z,16.00
2022-08-29T22:21:51.712Z,16.00
2022-08-29T22:24:19.212Z,16.20
2022-08-29T22:26:46.486Z,16.40
2022-08-29T22:29:15.749Z,16.40
2022-08-29T22:31:43.344Z,16.40
2022-08-29T22:34:11.796Z,16.40
2022-08-29T22:36:38.637Z,16.40
2022-08-29T22:39:08.212Z,16.50
2022-08-29T22:41:35.950Z,16.60
2022-08-29T22:44:42.365Z,16.70
2022-08-29T22:46:52.347Z,16.80
2022-08-29T22:49:19.240Z,16.70
2022-08-29T22:51:46.577Z,16.70
2022-08-29T22:54:31.783Z,16.70
2022-08-29T22:56:59.865Z,16.60
2022-08-29T22:59:26.606Z,16.70
2022-08-29T23:01:53.497Z,16.70
2022-08-29T23:04:20.403Z,16.60
2022-08-29T23:06:47.143Z,16.40
2022-08-29T23:09:17.140Z,16.30
2022-08-29T23:11:43.845Z,16.20
2022-08-29T23:14:12.265Z,16.20
2022-08-29T23:16:39.323Z,16.20
2022-08-29T23:19:06.061Z,16.20
2022-08-29T23:21:33.769Z,16.10
2022-08-29T23:24:05.584Z,16.10
2022-08-29T23:26:33.087Z,16.10
2022-08-29T23:29:00.337Z,16.00
2022-08-29T23:31:27.809Z,15.90
2022-08-29T23:33:54.598Z,15.90
2022-08-29T23:36:21.729Z,15.90
2022-08-29T23:38:53.607Z,15.80
2022-08-29T23:41:22.225Z,15.70
2022-08-29T23:43:49.276Z,15.70
2022-08-29T23:46:16.308Z,15.60
2022-08-29T23:48:43.649Z,15.60
2022-08-29T23:51:14.224Z,15.50
2022-08-29T23:56:20.733Z,15.50
2022-08-29T23:58:48.085Z,15.50
