createdAt,value
2019-02-23T00:00:53.776Z,5.10
2019-02-23T00:02:01.218Z,5.10
2019-02-23T00:03:06.387Z,5.10
2019-02-23T00:04:12.751Z,5.10
2019-02-23T00:05:19.027Z,5.10
2019-02-23T00:06:29.842Z,5.10
2019-02-23T00:07:32.696Z,5.10
2019-02-23T00:08:38.328Z,5.00
2019-02-23T00:09:43.582Z,5.00
2019-02-23T00:10:50.556Z,5.00
2019-02-23T00:11:56.038Z,5.00
2019-02-23T00:13:01.755Z,5.00
2019-02-23T00:14:15.493Z,5.00
2019-02-23T00:15:20.890Z,5.00
2019-02-23T00:16:26.259Z,5.00
2019-02-23T00:17:32.225Z,5.00
2019-02-23T00:18:37.834Z,5.00
2019-02-23T00:19:43.046Z,4.90
2019-02-23T00:20:48.416Z,4.90
2019-02-23T00:21:53.815Z,4.90
2019-02-23T00:22:59.135Z,4.90
2019-02-23T00:24:04.511Z,4.90
2019-02-23T00:25:10.011Z,4.90
2019-02-23T00:26:15.357Z,4.90
2019-02-23T00:27:20.651Z,4.90
2019-02-23T00:28:26.279Z,4.90
2019-02-23T00:29:31.534Z,4.90
2019-02-23T00:30:36.782Z,4.90
2019-02-23T00:31:41.966Z,4.90
2019-02-23T00:32:47.332Z,4.90
2019-02-23T00:33:52.648Z,4.90
2019-02-23T00:34:57.931Z,4.90
2019-02-23T00:36:03.245Z,4.90
2019-02-23T00:37:08.513Z,4.90
2019-02-23T00:38:13.820Z,4.80
2019-02-23T00:39:19.140Z,4.80
2019-02-23T00:40:24.443Z,4.80
2019-02-23T00:41:29.710Z,4.80
2019-02-23T00:42:35.418Z,4.80
2019-02-23T00:43:40.664Z,4.80
2019-02-23T00:44:45.886Z,4.80
2019-02-23T00:45:51.064Z,4.80
2019-02-23T00:46:56.315Z,4.80
2019-02-23T00:48:01.569Z,4.80
2019-02-23T00:49:06.875Z,4.70
2019-02-23T00:50:12.288Z,4.80
2019-02-23T00:51:18.098Z,4.80
2019-02-23T00:52:23.453Z,4.80
2019-02-23T00:53:28.935Z,4.80
2019-02-23T00:54:34.166Z,4.80
2019-02-23T00:55:39.323Z,4.80
2019-02-23T00:56:44.682Z,4.70
2019-02-23T00:57:50.062Z,4.70
2019-02-23T00:58:55.350Z,4.70
2019-02-23T01:00:00.572Z,4.70
2019-02-23T01:01:06.939Z,4.70
2019-02-23T01:02:13.333Z,4.70
2019-02-23T01:03:18.618Z,4.70
2019-02-23T01:04:23.956Z,4.70
2019-02-23T01:05:29.208Z,4.70
2019-02-23T01:06:34.381Z,4.70
2019-02-23T01:07:42.572Z,4.80
2019-02-23T01:08:47.926Z,4.70
2019-02-23T01:09:53.085Z,4.70
2019-02-23T01:10:58.580Z,4.70
2019-02-23T01:12:03.900Z,4.70
2019-02-23T01:13:09.312Z,4.70
2019-02-23T01:14:14.506Z,4.70
2019-02-23T01:15:19.900Z,4.70
2019-02-23T01:16:25.272Z,4.70
2019-02-23T01:17:30.580Z,4.70
2019-02-23T01:18:35.861Z,4.70
2019-02-23T01:19:47.747Z,4.70
2019-02-23T01:20:47.970Z,4.70
2019-02-23T01:21:53.219Z,4.70
2019-02-23T01:22:58.480Z,4.60
2019-02-23T01:24:03.801Z,4.60
2019-02-23T01:25:09.146Z,4.70
2019-02-23T01:26:14.385Z,4.70
2019-02-23T01:27:19.695Z,4.60
2019-02-23T01:28:25.015Z,4.60
2019-02-23T01:29:30.341Z,4.60
2019-02-23T01:30:35.644Z,4.60
2019-02-23T01:31:40.926Z,4.60
2019-02-23T01:32:46.263Z,4.60
2019-02-23T01:33:51.639Z,4.60
2019-02-23T01:34:56.942Z,4.60
2019-02-23T01:36:02.202Z,4.60
2019-02-23T01:37:07.444Z,4.60
2019-02-23T01:38:12.736Z,4.60
2019-02-23T01:39:18.064Z,4.60
2019-02-23T01:40:25.088Z,4.50
2019-02-23T01:41:30.412Z,4.50
2019-02-23T01:42:35.591Z,4.60
2019-02-23T01:43:40.827Z,4.50
2019-02-23T01:44:46.021Z,4.50
2019-02-23T01:45:51.311Z,4.60
2019-02-23T01:46:56.525Z,4.60
2019-02-23T01:48:01.814Z,4.60
2019-02-23T01:49:07.097Z,4.60
2019-02-23T01:50:13.075Z,4.60
2019-02-23T01:51:18.431Z,4.60
2019-02-23T01:52:23.838Z,4.60
2019-02-23T01:53:29.362Z,4.60
2019-02-23T01:54:34.669Z,4.60
2019-02-23T01:55:39.931Z,4.60
2019-02-23T01:56:45.246Z,4.60
2019-02-23T01:57:50.534Z,4.60
2019-02-23T01:58:55.792Z,4.60
2019-02-23T02:00:01.055Z,4.70
2019-02-23T02:01:07.926Z,4.60
2019-02-23T02:02:14.919Z,4.60
2019-02-23T02:03:20.367Z,4.60
2019-02-23T02:04:25.698Z,4.70
2019-02-23T02:05:30.920Z,4.60
2019-02-23T02:06:36.180Z,4.60
2019-02-23T02:07:41.428Z,4.60
2019-02-23T02:08:46.802Z,4.60
2019-02-23T02:09:52.067Z,4.60
2019-02-23T02:10:57.430Z,4.60
2019-02-23T02:12:02.687Z,4.60
2019-02-23T02:13:07.992Z,4.60
2019-02-23T02:14:13.311Z,4.60
2019-02-23T02:15:18.604Z,4.60
2019-02-23T02:16:23.901Z,4.70
2019-02-23T02:17:29.093Z,4.60
2019-02-23T02:18:34.393Z,4.70
2019-02-23T02:19:39.654Z,4.70
2019-02-23T02:20:44.955Z,4.70
2019-02-23T02:21:50.128Z,4.70
2019-02-23T02:22:55.397Z,4.70
2019-02-23T02:24:00.729Z,4.70
2019-02-23T02:25:07.240Z,4.70
2019-02-23T02:26:12.543Z,4.70
2019-02-23T02:27:17.857Z,4.70
2019-02-23T02:28:23.150Z,4.70
2019-02-23T02:29:28.430Z,4.70
2019-02-23T02:30:33.828Z,4.70
2019-02-23T02:31:39.116Z,4.70
2019-02-23T02:32:44.407Z,4.70
2019-02-23T02:34:14.465Z,4.70
2019-02-23T02:35:19.765Z,4.70
2019-02-23T02:36:25.069Z,4.70
2019-02-23T02:37:30.353Z,4.60
2019-02-23T02:38:35.697Z,4.70
2019-02-23T02:39:40.990Z,4.70
2019-02-23T02:40:46.309Z,4.60
2019-02-23T02:41:51.666Z,4.60
2019-02-23T02:42:57.062Z,4.60
2019-02-23T02:44:02.320Z,4.60
2019-02-23T02:45:09.093Z,4.60
2019-02-23T02:46:14.369Z,4.60
2019-02-23T02:47:19.690Z,4.60
2019-02-23T02:48:24.975Z,4.60
2019-02-23T02:49:30.178Z,4.60
2019-02-23T02:50:35.487Z,4.60
2019-02-23T02:51:40.726Z,4.60
2019-02-23T02:52:46.005Z,4.60
2019-02-23T02:53:51.226Z,4.60
2019-02-23T02:54:56.523Z,4.60
2019-02-23T02:56:01.837Z,4.60
2019-02-23T02:57:07.195Z,4.60
2019-02-23T02:58:12.472Z,4.50
2019-02-23T02:59:17.705Z,4.60
2019-02-23T03:00:22.934Z,4.60
2019-02-23T03:01:28.254Z,4.50
2019-02-23T03:02:33.538Z,4.50
2019-02-23T03:03:38.863Z,4.50
2019-02-23T03:04:44.261Z,4.50
2019-02-23T03:05:49.558Z,4.50
2019-02-23T03:06:54.884Z,4.50
2019-02-23T03:08:00.052Z,4.50
2019-02-23T03:09:07.777Z,4.50
2019-02-23T03:10:14.758Z,4.50
2019-02-23T03:11:20.089Z,4.50
2019-02-23T03:12:25.364Z,4.50
2019-02-23T03:13:30.654Z,4.50
2019-02-23T03:14:37.008Z,4.50
2019-02-23T03:15:42.496Z,4.50
2019-02-23T03:16:47.739Z,4.50
2019-02-23T03:17:53.012Z,4.40
2019-02-23T03:18:58.293Z,4.40
2019-02-23T03:20:06.438Z,4.40
2019-02-23T03:21:11.842Z,4.40
2019-02-23T03:22:17.195Z,4.40
2019-02-23T03:23:22.503Z,4.40
2019-02-23T03:24:27.834Z,4.50
2019-02-23T03:25:34.254Z,4.50
2019-02-23T03:26:39.643Z,4.40
2019-02-23T03:27:44.803Z,4.40
2019-02-23T03:28:49.958Z,4.40
2019-02-23T03:29:55.294Z,4.40
2019-02-23T03:31:00.586Z,4.40
2019-02-23T03:32:05.933Z,4.40
2019-02-23T03:33:11.205Z,4.40
2019-02-23T03:34:16.484Z,4.40
2019-02-23T03:35:21.645Z,4.40
2019-02-23T03:36:27.153Z,4.40
2019-02-23T03:37:33.474Z,4.40
2019-02-23T03:38:38.665Z,4.30
2019-02-23T03:39:43.909Z,4.40
2019-02-23T03:40:49.142Z,4.40
2019-02-23T03:41:54.394Z,4.30
2019-02-23T03:42:59.565Z,4.30
2019-02-23T03:44:04.918Z,4.30
2019-02-23T03:45:10.136Z,4.30
2019-02-23T03:46:15.403Z,4.30
2019-02-23T03:47:20.558Z,4.30
2019-02-23T03:48:25.737Z,4.30
2019-02-23T03:49:30.892Z,4.30
2019-02-23T03:50:48.179Z,4.30
2019-02-23T03:51:42.998Z,4.30
2019-02-23T03:52:48.284Z,4.30
2019-02-23T03:53:53.517Z,4.30
2019-02-23T03:54:58.806Z,4.30
2019-02-23T03:56:04.115Z,4.30
2019-02-23T03:57:09.447Z,4.20
2019-02-23T03:58:14.796Z,4.20
2019-02-23T03:59:20.036Z,4.20
2019-02-23T04:00:25.393Z,4.30
2019-02-23T04:01:30.671Z,4.30
2019-02-23T04:02:35.852Z,4.20
2019-02-23T04:03:41.093Z,4.20
2019-02-23T04:04:46.370Z,4.20
2019-02-23T04:05:51.647Z,4.20
2019-02-23T04:06:56.931Z,4.10
2019-02-23T04:08:02.085Z,4.20
2019-02-23T04:09:07.384Z,4.20
2019-02-23T04:10:12.720Z,4.10
2019-02-23T04:11:17.996Z,4.10
2019-02-23T04:12:23.149Z,4.10
2019-02-23T04:13:28.437Z,4.10
2019-02-23T04:14:33.675Z,4.10
2019-02-23T04:15:38.991Z,4.10
2019-02-23T04:16:44.273Z,4.10
2019-02-23T04:17:49.522Z,4.10
2019-02-23T04:18:54.782Z,4.10
2019-02-23T04:20:00.251Z,4.10
2019-02-23T04:21:05.619Z,4.00
2019-02-23T04:22:10.899Z,4.00
2019-02-23T04:23:16.163Z,4.10
2019-02-23T04:24:21.478Z,4.00
2019-02-23T04:25:26.690Z,4.00
2019-02-23T04:26:32.074Z,3.90
2019-02-23T04:27:37.331Z,3.90
2019-02-23T04:28:42.588Z,3.90
2019-02-23T04:29:47.834Z,3.90
2019-02-23T04:30:53.137Z,3.90
2019-02-23T04:31:58.424Z,3.90
2019-02-23T04:33:03.709Z,3.90
2019-02-23T04:34:08.996Z,3.90
2019-02-23T04:35:14.259Z,3.90
2019-02-23T04:36:19.517Z,3.90
2019-02-23T04:37:24.706Z,3.80
2019-02-23T04:38:29.946Z,3.80
2019-02-23T04:39:35.118Z,3.80
2019-02-23T04:40:40.502Z,3.80
2019-02-23T04:41:45.810Z,3.80
2019-02-23T04:42:50.995Z,3.80
2019-02-23T04:43:56.231Z,3.80
2019-02-23T04:45:01.491Z,3.80
2019-02-23T04:46:06.833Z,3.80
2019-02-23T04:47:12.036Z,3.80
2019-02-23T04:48:17.360Z,3.80
2019-02-23T04:49:25.658Z,3.70
2019-02-23T04:50:29.507Z,3.80
2019-02-23T04:51:34.615Z,3.80
2019-02-23T04:52:39.881Z,3.70
2019-02-23T04:53:45.328Z,3.70
2019-02-23T04:54:50.530Z,3.70
2019-02-23T04:55:55.792Z,3.70
2019-02-23T04:57:01.062Z,3.60
2019-02-23T04:58:06.349Z,3.70
2019-02-23T04:59:11.648Z,3.70
2019-02-23T05:00:16.926Z,3.60
2019-02-23T05:01:22.358Z,3.60
2019-02-23T05:02:27.659Z,3.60
2019-02-23T05:03:33.024Z,3.60
2019-02-23T05:04:38.307Z,3.60
2019-02-23T05:05:43.598Z,3.60
2019-02-23T05:06:48.816Z,3.60
2019-02-23T05:07:54.169Z,3.60
2019-02-23T05:08:59.431Z,3.60
2019-02-23T05:10:04.846Z,3.60
2019-02-23T05:11:10.116Z,3.50
2019-02-23T05:12:15.407Z,3.50
2019-02-23T05:13:20.707Z,3.50
2019-02-23T05:14:26.012Z,3.50
2019-02-23T05:15:31.236Z,3.50
2019-02-23T05:16:36.474Z,3.50
2019-02-23T05:17:41.708Z,3.50
2019-02-23T05:18:47.049Z,3.50
2019-02-23T05:19:52.268Z,3.40
2019-02-23T05:20:57.578Z,3.40
2019-02-23T05:22:03.256Z,3.40
2019-02-23T05:23:08.506Z,3.40
2019-02-23T05:24:13.796Z,3.40
2019-02-23T05:25:19.167Z,3.40
2019-02-23T05:26:24.440Z,3.40
2019-02-23T05:27:29.628Z,3.30
2019-02-23T05:28:34.843Z,3.30
2019-02-23T05:29:40.119Z,3.30
2019-02-23T05:30:45.268Z,3.30
2019-02-23T05:31:50.516Z,3.20
2019-02-23T05:32:55.683Z,3.20
2019-02-23T05:34:00.956Z,3.20
2019-02-23T05:35:06.772Z,3.20
2019-02-23T05:36:12.042Z,3.10
2019-02-23T05:37:17.239Z,3.10
2019-02-23T05:38:22.518Z,3.10
2019-02-23T05:39:27.825Z,3.10
2019-02-23T05:40:33.055Z,3.00
2019-02-23T05:41:38.339Z,3.10
2019-02-23T05:42:43.654Z,3.00
2019-02-23T05:43:49.029Z,3.00
2019-02-23T05:44:54.201Z,3.00
2019-02-23T05:45:59.404Z,3.00
2019-02-23T05:47:04.838Z,3.00
2019-02-23T05:48:10.093Z,3.00
2019-02-23T05:49:15.384Z,3.00
2019-02-23T05:50:20.584Z,2.90
2019-02-23T05:51:38.035Z,2.90
2019-02-23T05:52:32.804Z,2.90
2019-02-23T05:53:38.013Z,2.90
2019-02-23T05:54:43.291Z,2.80
2019-02-23T05:55:48.673Z,2.80
2019-02-23T05:56:53.964Z,2.80
2019-02-23T05:57:59.254Z,2.80
2019-02-23T05:59:04.558Z,2.80
2019-02-23T06:00:10.994Z,2.80
2019-02-23T06:01:16.171Z,2.80
2019-02-23T06:02:21.441Z,2.80
2019-02-23T06:03:26.739Z,2.70
2019-02-23T06:04:33.091Z,2.80
2019-02-23T06:05:38.241Z,2.70
2019-02-23T06:06:43.560Z,2.80
2019-02-23T06:07:48.912Z,2.80
2019-02-23T06:08:54.193Z,2.70
2019-02-23T06:09:59.370Z,2.70
2019-02-23T06:11:04.643Z,2.70
2019-02-23T06:12:09.902Z,2.70
2019-02-23T06:13:15.203Z,2.70
2019-02-23T06:14:20.504Z,2.70
2019-02-23T06:15:25.851Z,2.70
2019-02-23T06:16:31.173Z,2.70
2019-02-23T06:17:36.658Z,2.70
2019-02-23T06:18:41.925Z,2.70
2019-02-23T06:19:47.152Z,2.60
2019-02-23T06:20:52.408Z,2.70
2019-02-23T06:21:57.593Z,2.70
2019-02-23T06:23:02.846Z,2.60
2019-02-23T06:24:08.029Z,2.60
2019-02-23T06:25:13.350Z,2.60
2019-02-23T06:26:18.638Z,2.60
2019-02-23T06:27:23.953Z,2.60
2019-02-23T06:28:29.124Z,2.60
2019-02-23T06:29:34.510Z,2.60
2019-02-23T06:30:39.783Z,2.60
2019-02-23T06:31:45.734Z,2.60
2019-02-23T06:32:51.082Z,2.60
2019-02-23T06:33:56.332Z,2.60
2019-02-23T06:35:01.596Z,2.60
2019-02-23T06:36:06.912Z,2.50
2019-02-23T06:37:12.216Z,2.50
2019-02-23T06:38:17.476Z,2.60
2019-02-23T06:39:22.770Z,2.60
2019-02-23T06:40:27.954Z,2.60
2019-02-23T06:41:33.242Z,2.60
2019-02-23T06:42:38.536Z,2.60
2019-02-23T06:43:43.816Z,2.60
2019-02-23T06:44:49.074Z,2.60
2019-02-23T06:45:54.365Z,2.60
2019-02-23T06:46:59.663Z,2.60
2019-02-23T06:48:06.158Z,2.60
2019-02-23T06:49:11.302Z,2.60
2019-02-23T06:50:16.565Z,2.60
2019-02-23T06:51:21.861Z,2.60
2019-02-23T06:52:27.162Z,2.60
2019-02-23T06:53:33.215Z,2.60
2019-02-23T06:54:38.483Z,2.60
2019-02-23T06:55:43.664Z,2.60
2019-02-23T06:56:48.969Z,2.60
2019-02-23T06:57:54.286Z,2.60
2019-02-23T06:59:00.458Z,2.60
2019-02-23T07:00:06.560Z,2.60
2019-02-23T07:01:11.765Z,2.60
2019-02-23T07:02:17.064Z,2.70
2019-02-23T07:03:22.415Z,2.60
2019-02-23T07:04:27.701Z,2.70
2019-02-23T07:05:32.974Z,2.60
2019-02-23T07:06:38.244Z,2.60
2019-02-23T07:07:43.533Z,2.60
2019-02-23T07:08:48.838Z,2.60
2019-02-23T07:09:54.079Z,2.60
2019-02-23T07:10:59.325Z,2.70
2019-02-23T07:12:04.503Z,2.70
2019-02-23T07:13:09.803Z,2.70
2019-02-23T07:14:15.102Z,2.70
2019-02-23T07:15:20.454Z,2.80
2019-02-23T07:16:25.887Z,2.80
2019-02-23T07:17:31.194Z,2.80
2019-02-23T07:18:36.600Z,2.80
2019-02-23T07:19:41.778Z,2.90
2019-02-23T07:20:47.050Z,2.90
2019-02-23T07:21:52.290Z,3.00
2019-02-23T07:22:57.605Z,3.00
2019-02-23T07:24:04.141Z,3.10
2019-02-23T07:25:09.710Z,3.10
2019-02-23T07:26:15.058Z,3.10
2019-02-23T07:27:20.472Z,3.10
2019-02-23T07:28:25.752Z,3.10
2019-02-23T07:29:31.092Z,3.10
2019-02-23T07:30:36.350Z,3.10
2019-02-23T07:31:42.459Z,3.10
2019-02-23T07:32:47.811Z,3.10
2019-02-23T07:33:53.154Z,3.20
2019-02-23T07:34:58.532Z,3.20
2019-02-23T07:36:03.748Z,3.30
2019-02-23T07:37:09.336Z,3.30
2019-02-23T07:38:14.823Z,3.40
2019-02-23T07:39:20.778Z,3.50
2019-02-23T07:40:26.310Z,3.50
2019-02-23T07:41:31.644Z,3.50
2019-02-23T07:42:37.262Z,3.60
2019-02-23T07:43:43.691Z,3.60
2019-02-23T07:44:51.645Z,3.70
2019-02-23T07:45:59.526Z,3.70
2019-02-23T07:47:06.908Z,3.70
2019-02-23T07:48:14.530Z,3.80
2019-02-23T07:49:19.992Z,3.80
2019-02-23T07:50:25.359Z,3.80
2019-02-23T07:51:31.790Z,3.90
2019-02-23T07:52:37.034Z,3.90
2019-02-23T07:53:42.448Z,3.90
2019-02-23T07:54:47.741Z,4.00
2019-02-23T07:55:53.072Z,4.10
2019-02-23T07:56:59.311Z,4.10
2019-02-23T07:58:25.532Z,4.10
2019-02-23T07:59:30.843Z,4.20
2019-02-23T08:00:36.236Z,4.20
2019-02-23T08:01:41.528Z,4.30
2019-02-23T08:02:46.993Z,4.30
2019-02-23T08:03:52.283Z,4.40
2019-02-23T08:04:57.570Z,4.50
2019-02-23T08:06:03.050Z,4.50
2019-02-23T08:07:08.312Z,4.50
2019-02-23T08:08:13.648Z,4.50
2019-02-23T08:09:19.566Z,4.50
2019-02-23T08:10:24.849Z,4.60
2019-02-23T08:11:30.211Z,4.70
2019-02-23T08:12:35.476Z,4.80
2019-02-23T08:13:40.910Z,4.90
2019-02-23T08:14:47.118Z,4.90
2019-02-23T08:15:52.608Z,5.00
2019-02-23T08:16:57.832Z,5.10
2019-02-23T08:18:03.403Z,5.10
2019-02-23T08:19:08.894Z,5.10
2019-02-23T08:20:14.336Z,5.10
2019-02-23T08:21:19.862Z,5.20
2019-02-23T08:22:25.571Z,5.30
2019-02-23T08:23:30.946Z,5.40
2019-02-23T08:24:36.488Z,5.50
2019-02-23T08:25:44.415Z,5.70
2019-02-23T08:26:49.573Z,5.70
2019-02-23T08:27:54.926Z,5.70
2019-02-23T08:29:00.122Z,5.70
2019-02-23T08:30:07.117Z,5.70
2019-02-23T08:31:13.357Z,5.60
2019-02-23T08:32:18.802Z,5.60
2019-02-23T08:33:23.907Z,5.60
2019-02-23T08:34:29.181Z,5.50
2019-02-23T08:35:36.221Z,5.60
2019-02-23T08:36:42.162Z,5.50
2019-02-23T08:37:47.383Z,5.60
2019-02-23T08:38:52.575Z,5.60
2019-02-23T08:39:57.962Z,5.60
2019-02-23T08:41:03.421Z,5.60
2019-02-23T08:42:08.671Z,5.70
2019-02-23T08:43:13.872Z,5.70
2019-02-23T08:44:20.241Z,5.70
2019-02-23T08:45:25.581Z,5.70
2019-02-23T08:46:30.899Z,5.70
2019-02-23T08:47:36.190Z,5.80
2019-02-23T08:48:41.502Z,5.80
2019-02-23T08:49:46.934Z,5.90
2019-02-23T08:50:52.277Z,5.90
2019-02-23T08:51:57.476Z,6.00
2019-02-23T08:53:05.085Z,6.00
2019-02-23T08:54:11.403Z,5.90
2019-02-23T08:55:16.681Z,5.90
2019-02-23T08:56:22.042Z,6.00
2019-02-23T08:57:27.227Z,6.10
2019-02-23T08:58:32.502Z,6.30
2019-02-23T08:59:37.785Z,6.50
2019-02-23T09:00:43.097Z,6.70
2019-02-23T09:01:48.297Z,6.70
2019-02-23T09:02:53.650Z,6.70
2019-02-23T09:03:58.937Z,6.80
2019-02-23T09:05:04.345Z,6.80
2019-02-23T09:06:09.833Z,6.80
2019-02-23T09:07:15.079Z,6.90
2019-02-23T09:08:20.373Z,6.90
2019-02-23T09:09:25.698Z,6.90
2019-02-23T09:10:30.951Z,7.00
2019-02-23T09:11:36.234Z,7.10
2019-02-23T09:12:41.515Z,7.10
2019-02-23T09:13:46.837Z,7.20
2019-02-23T09:14:52.129Z,7.40
2019-02-23T09:15:57.603Z,7.40
2019-02-23T09:17:03.079Z,7.40
2019-02-23T09:18:08.301Z,7.50
2019-02-23T09:19:13.560Z,7.50
2019-02-23T09:20:28.523Z,7.40
2019-02-23T09:21:25.936Z,7.50
2019-02-23T09:22:31.223Z,7.50
2019-02-23T09:23:36.451Z,7.50
2019-02-23T09:24:41.898Z,7.60
2019-02-23T09:25:47.191Z,7.70
2019-02-23T09:26:53.582Z,7.70
2019-02-23T09:27:58.985Z,7.80
2019-02-23T09:29:04.220Z,7.90
2019-02-23T09:30:09.866Z,8.00
2019-02-23T09:31:16.926Z,7.90
2019-02-23T09:32:22.220Z,7.90
2019-02-23T09:33:27.549Z,7.80
2019-02-23T09:34:32.749Z,7.80
2019-02-23T09:35:38.046Z,7.90
2019-02-23T09:36:43.349Z,8.00
2019-02-23T09:37:48.605Z,8.10
2019-02-23T09:38:53.834Z,8.20
2019-02-23T09:39:59.266Z,8.20
2019-02-23T09:41:05.529Z,8.30
2019-02-23T09:42:10.903Z,8.30
2019-02-23T09:43:17.811Z,8.20
2019-02-23T09:44:23.055Z,8.30
2019-02-23T09:45:28.337Z,8.40
2019-02-23T09:46:33.845Z,8.40
2019-02-23T09:47:39.226Z,8.70
2019-02-23T09:48:44.507Z,8.90
2019-02-23T09:49:49.732Z,9.10
2019-02-23T09:50:56.072Z,9.20
2019-02-23T09:52:01.360Z,9.10
2019-02-23T09:53:11.143Z,9.10
2019-02-23T09:54:13.445Z,9.10
2019-02-23T09:55:18.628Z,9.10
2019-02-23T09:56:23.981Z,9.00
2019-02-23T09:57:29.215Z,9.00
2019-02-23T09:58:34.417Z,8.90
2019-02-23T09:59:40.285Z,8.80
2019-02-23T10:00:46.865Z,8.80
2019-02-23T10:01:52.055Z,8.90
2019-02-23T10:02:57.363Z,8.90
2019-02-23T10:04:02.654Z,8.90
2019-02-23T10:05:08.849Z,9.00
2019-02-23T10:06:14.276Z,9.00
2019-02-23T10:07:19.644Z,9.10
2019-02-23T10:08:25.165Z,9.10
2019-02-23T10:09:30.510Z,9.20
2019-02-23T10:10:35.826Z,9.20
2019-02-23T10:11:41.342Z,9.20
2019-02-23T10:12:46.782Z,9.20
2019-02-23T10:13:51.973Z,9.30
2019-02-23T10:15:00.093Z,9.40
2019-02-23T10:16:10.263Z,9.30
2019-02-23T10:17:15.643Z,9.50
2019-02-23T10:18:20.877Z,9.40
2019-02-23T10:19:29.099Z,9.50
2019-02-23T10:20:34.518Z,9.50
2019-02-23T10:21:40.285Z,9.50
2019-02-23T10:22:46.270Z,9.40
2019-02-23T10:23:51.551Z,9.40
2019-02-23T10:24:56.880Z,9.50
2019-02-23T10:26:02.255Z,9.60
2019-02-23T10:27:07.575Z,9.70
2019-02-23T10:28:12.961Z,9.80
2019-02-23T10:29:18.392Z,9.80
2019-02-23T10:30:23.820Z,9.80
2019-02-23T10:31:31.495Z,9.70
2019-02-23T10:32:36.638Z,9.80
2019-02-23T10:33:47.674Z,9.80
2019-02-23T10:34:53.661Z,9.60
2019-02-23T10:35:59.005Z,9.60
2019-02-23T10:37:05.213Z,9.70
2019-02-23T10:38:10.536Z,9.60
2019-02-23T10:39:15.735Z,9.60
2019-02-23T10:40:21.105Z,9.70
2019-02-23T10:41:26.437Z,9.70
2019-02-23T10:42:31.747Z,9.60
2019-02-23T10:43:36.996Z,9.60
2019-02-23T10:44:42.194Z,9.60
2019-02-23T10:45:48.230Z,9.70
2019-02-23T10:46:53.549Z,9.60
2019-02-23T10:47:58.876Z,9.60
2019-02-23T10:49:04.077Z,9.50
2019-02-23T10:50:11.139Z,9.50
2019-02-23T10:51:16.432Z,9.50
2019-02-23T10:52:21.716Z,9.60
2019-02-23T10:53:32.872Z,9.60
2019-02-23T10:54:33.788Z,9.60
2019-02-23T10:55:42.767Z,9.60
2019-02-23T10:56:49.438Z,9.70
2019-02-23T10:57:54.937Z,9.70
2019-02-23T10:59:00.245Z,9.70
2019-02-23T11:00:08.766Z,9.80
2019-02-23T11:01:17.159Z,9.70
2019-02-23T11:02:22.406Z,9.70
2019-02-23T11:03:27.602Z,9.70
2019-02-23T11:04:32.956Z,9.70
2019-02-23T11:05:38.261Z,9.80
2019-02-23T11:06:43.630Z,9.80
2019-02-23T11:07:48.914Z,9.70
2019-02-23T11:08:54.403Z,9.60
2019-02-23T11:09:59.882Z,9.50
2019-02-23T11:11:08.881Z,9.50
2019-02-23T11:12:14.256Z,9.50
2019-02-23T11:13:19.601Z,9.50
2019-02-23T11:14:24.846Z,9.50
2019-02-23T11:15:30.147Z,9.50
2019-02-23T11:16:35.406Z,9.70
2019-02-23T11:17:40.701Z,9.90
2019-02-23T11:18:45.886Z,10.10
2019-02-23T11:19:51.067Z,10.10
2019-02-23T11:20:56.284Z,10.30
2019-02-23T11:22:01.584Z,10.50
2019-02-23T11:23:06.995Z,10.50
2019-02-23T11:24:12.220Z,10.50
2019-02-23T11:25:17.455Z,10.40
2019-02-23T11:26:22.641Z,10.50
2019-02-23T11:27:27.986Z,10.50
2019-02-23T11:28:33.314Z,10.60
2019-02-23T11:29:38.518Z,10.80
2019-02-23T11:30:43.921Z,10.90
2019-02-23T11:31:49.316Z,11.00
2019-02-23T11:32:54.637Z,11.20
2019-02-23T11:33:59.971Z,11.40
2019-02-23T11:35:05.409Z,11.60
2019-02-23T11:36:10.772Z,11.60
2019-02-23T11:37:16.125Z,11.80
2019-02-23T11:38:21.352Z,11.70
2019-02-23T11:39:26.539Z,11.80
2019-02-23T11:40:31.930Z,11.80
2019-02-23T11:41:37.265Z,11.80
2019-02-23T11:42:42.439Z,11.70
2019-02-23T11:43:47.681Z,11.80
2019-02-23T11:44:56.022Z,11.80
2019-02-23T11:46:01.414Z,11.80
2019-02-23T11:47:06.713Z,12.00
2019-02-23T11:48:12.094Z,12.00
2019-02-23T11:49:17.310Z,12.00
2019-02-23T11:50:22.559Z,12.00
2019-02-23T11:51:27.895Z,12.00
2019-02-23T11:52:33.256Z,11.90
2019-02-23T11:53:38.563Z,11.80
2019-02-23T11:54:44.244Z,11.60
2019-02-23T11:55:49.452Z,11.50
2019-02-23T11:56:54.694Z,11.40
2019-02-23T11:58:00.030Z,11.40
2019-02-23T11:59:07.851Z,11.30
2019-02-23T12:00:19.183Z,11.40
2019-02-23T12:01:24.549Z,11.40
2019-02-23T12:02:32.106Z,11.40
2019-02-23T12:03:38.564Z,11.40
2019-02-23T12:04:43.879Z,11.40
2019-02-23T12:05:49.234Z,11.40
2019-02-23T12:06:54.464Z,11.40
2019-02-23T12:07:59.847Z,11.50
2019-02-23T12:09:05.676Z,11.60
2019-02-23T12:10:12.645Z,11.70
2019-02-23T12:11:17.905Z,11.90
2019-02-23T12:12:23.113Z,12.00
2019-02-23T12:13:28.445Z,11.80
2019-02-23T12:14:33.727Z,11.80
2019-02-23T12:15:38.919Z,11.80
2019-02-23T12:16:44.175Z,11.80
2019-02-23T12:17:49.742Z,11.90
2019-02-23T12:18:55.106Z,12.20
2019-02-23T12:20:00.418Z,12.30
2019-02-23T12:21:05.700Z,12.20
2019-02-23T12:22:12.640Z,12.10
2019-02-23T12:23:19.106Z,12.10
2019-02-23T12:24:24.410Z,12.20
2019-02-23T12:25:29.628Z,12.10
2019-02-23T12:26:34.909Z,12.10
2019-02-23T12:27:40.173Z,11.90
2019-02-23T12:28:45.469Z,11.90
2019-02-23T12:29:50.916Z,12.00
2019-02-23T12:30:56.140Z,11.90
2019-02-23T12:32:01.610Z,12.10
2019-02-23T12:33:06.888Z,12.10
2019-02-23T12:34:12.251Z,12.20
2019-02-23T12:35:17.556Z,12.30
2019-02-23T12:36:22.815Z,12.20
2019-02-23T12:37:28.010Z,12.20
2019-02-23T12:38:33.273Z,12.20
2019-02-23T12:39:38.476Z,12.30
2019-02-23T12:40:43.717Z,12.60
2019-02-23T12:41:48.960Z,12.50
2019-02-23T12:42:54.295Z,12.50
2019-02-23T12:43:59.772Z,12.30
2019-02-23T12:45:05.166Z,12.30
2019-02-23T12:46:11.311Z,12.20
2019-02-23T12:47:16.694Z,12.00
2019-02-23T12:48:23.854Z,11.90
2019-02-23T12:49:29.169Z,11.80
2019-02-23T12:50:34.511Z,11.70
2019-02-23T12:51:39.867Z,11.70
2019-02-23T12:52:45.259Z,11.80
2019-02-23T12:53:50.559Z,11.70
2019-02-23T12:54:55.873Z,11.90
2019-02-23T12:56:01.163Z,12.00
2019-02-23T12:57:06.462Z,12.10
2019-02-23T12:58:11.667Z,12.30
2019-02-23T12:59:17.075Z,12.40
2019-02-23T13:00:22.246Z,12.40
2019-02-23T13:01:27.530Z,12.30
2019-02-23T13:02:32.784Z,12.20
2019-02-23T13:03:38.924Z,12.20
2019-02-23T13:04:44.168Z,12.40
2019-02-23T13:05:49.550Z,12.50
2019-02-23T13:06:54.878Z,12.60
2019-02-23T13:08:00.081Z,12.60
2019-02-23T13:09:16.132Z,12.60
2019-02-23T13:10:21.476Z,12.60
2019-02-23T13:11:26.823Z,12.60
2019-02-23T13:12:53.620Z,12.70
2019-02-23T13:14:55.165Z,12.70
2019-02-23T13:16:11.166Z,12.80
2019-02-23T13:17:40.759Z,12.70
2019-02-23T13:19:11.933Z,12.70
2019-02-23T13:20:54.794Z,12.60
2019-02-23T13:22:15.915Z,12.50
2019-02-23T13:24:14.088Z,12.40
2019-02-23T13:25:55.014Z,12.50
2019-02-23T13:27:43.311Z,12.60
2019-02-23T13:29:32.350Z,12.40
2019-02-23T13:31:20.786Z,12.40
2019-02-23T13:32:43.379Z,12.30
2019-02-23T13:34:15.301Z,12.40
2019-02-23T13:35:59.274Z,12.70
2019-02-23T13:37:25.972Z,12.80
2019-02-23T13:38:57.351Z,13.00
2019-02-23T13:40:28.890Z,13.00
2019-02-23T13:42:20.151Z,13.00
2019-02-23T13:44:07.981Z,12.90
2019-02-23T13:45:31.716Z,12.70
2019-02-23T13:47:21.171Z,12.60
2019-02-23T13:48:54.559Z,12.50
2019-02-23T13:50:19.203Z,12.50
2019-02-23T13:52:11.804Z,12.60
2019-02-23T13:54:14.323Z,12.50
2019-02-23T13:55:56.523Z,12.60
2019-02-23T13:57:37.485Z,12.50
2019-02-23T13:59:19.267Z,12.30
2019-02-23T14:00:59.280Z,12.10
2019-02-23T14:02:53.776Z,11.90
2019-02-23T14:04:27.384Z,12.00
2019-02-23T14:06:11.157Z,12.30
2019-02-23T14:08:10.036Z,12.40
2019-02-23T14:09:58.275Z,12.30
2019-02-23T14:11:46.709Z,12.40
2019-02-23T14:13:26.670Z,12.40
2019-02-23T14:14:54.410Z,12.50
2019-02-23T14:16:39.411Z,12.50
2019-02-23T14:18:04.143Z,12.50
2019-02-23T14:19:45.997Z,12.50
2019-02-23T14:21:28.957Z,12.60
2019-02-23T14:22:52.756Z,12.60
2019-02-23T14:24:34.814Z,12.70
2019-02-23T14:26:32.227Z,12.60
2019-02-23T14:28:14.610Z,12.60
2019-02-23T14:29:52.255Z,12.50
2019-02-23T14:31:07.552Z,12.40
2019-02-23T14:33:02.463Z,12.50
2019-02-23T14:34:48.686Z,12.60
2019-02-23T14:36:12.108Z,12.60
2019-02-23T14:37:59.879Z,12.60
2019-02-23T14:40:06.693Z,12.60
2019-02-23T14:41:29.739Z,12.80
2019-02-23T14:43:11.963Z,12.90
2019-02-23T14:44:41.307Z,12.70
2019-02-23T14:46:34.122Z,12.50
2019-02-23T14:48:03.242Z,12.50
2019-02-23T14:49:51.981Z,12.30
2019-02-23T14:51:56.564Z,12.30
2019-02-23T14:53:46.489Z,12.30
2019-02-23T14:55:07.892Z,12.30
2019-02-23T14:56:50.118Z,12.30
2019-02-23T14:58:24.198Z,12.30
2019-02-23T15:00:06.895Z,12.30
2019-02-23T15:01:46.021Z,12.30
2019-02-23T15:03:35.946Z,12.30
2019-02-23T15:05:02.023Z,12.40
2019-02-23T15:06:47.970Z,12.60