createdAt,value
2017-11-01T00:00:04.142Z,9.8
2017-11-01T00:05:02.728Z,9.8
2017-11-01T00:10:03.310Z,9.8
2017-11-01T00:15:03.011Z,9.8
2017-11-01T00:20:02.850Z,9.8
2017-11-01T00:25:02.525Z,10.0
2017-11-01T00:30:03.264Z,9.8
2017-11-01T00:35:03.092Z,9.8
2017-11-01T00:40:02.787Z,9.8
2017-11-01T00:45:02.468Z,9.8
2017-11-01T00:50:03.155Z,9.8
2017-11-01T00:55:02.659Z,9.8
2017-11-01T01:00:03.191Z,9.8
2017-11-01T01:05:03.011Z,10.0
2017-11-01T01:10:02.635Z,9.8
2017-11-01T01:15:03.376Z,9.8
2017-11-01T01:20:03.085Z,9.8
2017-11-01T01:25:02.762Z,9.8
2017-11-01T01:30:03.157Z,9.8
2017-11-01T01:35:02.823Z,10.0
2017-11-01T01:40:02.605Z,10.0
2017-11-01T01:45:03.096Z,10.0
2017-11-01T01:50:02.725Z,10.0
2017-11-01T01:55:03.239Z,10.0
2017-11-01T02:00:02.954Z,10.0
2017-11-01T02:05:02.712Z,10.0
2017-11-01T02:10:02.591Z,10.0
2017-11-01T02:15:03.257Z,10.0
2017-11-01T02:20:03.024Z,10.1
2017-11-01T02:25:02.871Z,10.1
2017-11-01T02:30:02.690Z,10.1
2017-11-01T02:35:03.234Z,10.1
2017-11-01T02:40:02.780Z,10.1
2017-11-01T02:45:02.438Z,10.1
2017-11-01T02:50:03.101Z,10.1
2017-11-01T02:55:02.867Z,10.1
2017-11-01T03:00:02.396Z,10.1
2017-11-01T03:05:03.067Z,10.1
2017-11-01T03:10:02.850Z,10.1
2017-11-01T03:15:02.532Z,10.1
2017-11-01T03:20:03.034Z,10.1
2017-11-01T03:25:02.724Z,10.1
2017-11-01T03:30:02.448Z,10.1
2017-11-01T03:35:03.299Z,10.1
2017-11-01T03:40:02.948Z,10.1
2017-11-01T03:45:02.440Z,10.1
2017-11-01T03:50:03.150Z,10.1
2017-11-01T03:55:02.847Z,10.1
2017-11-01T04:00:02.621Z,10.1
2017-11-01T04:05:03.108Z,10.1
2017-11-01T04:10:02.870Z,10.0
2017-11-01T04:15:02.684Z,10.0
2017-11-01T04:20:03.334Z,10.0
2017-11-01T04:25:03.033Z,10.1
2017-11-01T04:30:02.672Z,10.0
2017-11-01T04:35:02.469Z,10.0
2017-11-01T04:40:03.238Z,10.0
2017-11-01T04:45:02.678Z,10.1
2017-11-01T04:50:03.286Z,10.1
2017-11-01T04:55:02.804Z,10.1
2017-11-01T05:00:02.462Z,10.1
2017-11-01T05:05:03.038Z,10.1
2017-11-01T05:10:02.819Z,10.1
2017-11-01T05:15:03.327Z,10.1
2017-11-01T05:20:02.961Z,10.0
2017-11-01T05:25:02.632Z,10.1
2017-11-01T05:30:03.308Z,10.0
2017-11-01T05:35:02.825Z,10.0
2017-11-01T05:40:02.611Z,10.1
2017-11-01T05:45:03.226Z,10.0
2017-11-01T05:50:02.872Z,10.1
2017-11-01T05:55:02.527Z,10.1
2017-11-01T06:00:03.188Z,10.0
2017-11-01T06:05:02.984Z,10.0
2017-11-01T06:10:02.705Z,10.0
2017-11-01T06:15:02.519Z,10.0
2017-11-01T06:20:02.977Z,10.0
2017-11-01T06:25:02.613Z,10.0
2017-11-01T06:30:03.085Z,10.0
2017-11-01T06:35:02.736Z,10.0
2017-11-01T06:45:03.125Z,10.0
2017-11-01T06:50:02.691Z,10.0
2017-11-01T06:55:03.173Z,10.1
2017-11-01T07:00:02.718Z,10.1
2017-11-01T07:05:03.295Z,10.1
2017-11-01T07:10:02.982Z,10.1
2017-11-01T07:15:02.531Z,10.1
2017-11-01T07:20:02.979Z,10.1
2017-11-01T07:25:03.261Z,10.1
2017-11-01T07:30:02.664Z,10.1
2017-11-01T07:35:03.166Z,10.1
2017-11-01T07:40:02.796Z,10.1
2017-11-01T07:45:03.354Z,10.1
2017-11-01T07:50:02.943Z,10.1
2017-11-01T07:55:02.498Z,10.1
2017-11-01T08:00:03.103Z,10.1
2017-11-01T08:05:02.714Z,10.3
2017-11-01T08:10:03.232Z,10.3
2017-11-01T08:15:02.602Z,10.1
2017-11-01T08:20:03.192Z,10.3
2017-11-01T08:25:02.799Z,10.3
2017-11-01T08:30:03.324Z,10.3
2017-11-01T08:35:02.784Z,10.5
2017-11-01T08:40:03.265Z,10.5
2017-11-01T08:45:02.622Z,10.6
2017-11-01T08:50:03.091Z,10.6
2017-11-01T08:55:02.542Z,10.6
2017-11-01T09:00:03.126Z,10.8
2017-11-01T09:05:02.553Z,10.8
2017-11-01T09:10:02.975Z,10.8
2017-11-01T09:15:02.353Z,10.8
2017-11-01T09:20:02.812Z,10.8
2017-11-01T09:25:02.429Z,10.8
2017-11-01T09:30:02.966Z,10.8
2017-11-01T09:35:02.490Z,10.8
2017-11-01T09:40:02.903Z,11.0
2017-11-01T09:45:03.317Z,11.3
2017-11-01T09:50:03.043Z,11.1
2017-11-01T09:55:02.422Z,11.0
2017-11-01T10:00:03.049Z,11.0
2017-11-01T10:05:02.532Z,11.1
2017-11-01T10:10:03.042Z,11.3
2017-11-01T10:15:02.540Z,11.3
2017-11-01T10:20:03.058Z,11.3
2017-11-01T10:25:02.539Z,11.1
2017-11-01T10:30:03.001Z,11.0
2017-11-01T10:35:02.824Z,10.8
2017-11-01T10:40:03.356Z,11.0
2017-11-01T10:45:03.015Z,11.1
2017-11-01T10:50:02.591Z,11.3
2017-11-01T10:55:03.176Z,11.6
2017-11-01T11:00:02.636Z,11.3
2017-11-01T11:05:03.060Z,11.3
2017-11-01T11:10:02.542Z,11.3
2017-11-01T11:15:03.112Z,11.3
2017-11-01T11:20:02.713Z,11.6
2017-11-01T11:25:03.261Z,11.3
2017-11-01T11:30:02.541Z,11.3
2017-11-01T11:35:03.118Z,11.3
2017-11-01T11:40:02.669Z,11.6
2017-11-01T11:45:03.084Z,11.8
2017-11-01T11:50:02.544Z,12.1
2017-11-01T11:55:03.011Z,12.1
2017-11-01T12:00:02.614Z,12.3
2017-11-01T12:05:03.084Z,12.6
2017-11-01T12:10:02.720Z,12.6
2017-11-01T12:15:03.128Z,12.8
2017-11-01T12:20:02.597Z,12.8
2017-11-01T12:25:03.128Z,13.1
2017-11-01T12:30:02.602Z,12.8
2017-11-01T12:35:03.295Z,12.8
2017-11-01T12:40:02.834Z,13.6
2017-11-01T12:45:03.261Z,13.6
2017-11-01T12:50:02.843Z,14.3
2017-11-01T12:55:02.428Z,14.3
2017-11-01T13:00:02.868Z,14.0
2017-11-01T13:05:02.406Z,14.3
2017-11-01T13:10:03.097Z,13.6
2017-11-01T13:15:02.574Z,13.5
2017-11-01T13:20:03.207Z,13.3
2017-11-01T13:25:02.878Z,13.5
2017-11-01T13:30:03.261Z,14.0
2017-11-01T13:35:02.830Z,13.6
2017-11-01T13:40:03.289Z,13.3
2017-11-01T13:45:02.894Z,13.3
2017-11-01T13:50:02.506Z,13.3
2017-11-01T13:55:03.121Z,13.5
2017-11-01T14:00:02.569Z,13.5
2017-11-01T14:05:03.080Z,13.6
2017-11-01T14:10:02.565Z,13.5
2017-11-01T14:15:02.951Z,13.5
2017-11-01T14:20:03.390Z,13.3
2017-11-01T14:25:03.024Z,13.3
2017-11-01T14:30:02.586Z,13.5
2017-11-01T14:35:03.117Z,13.3
2017-11-01T14:40:02.607Z,13.5
2017-11-01T14:45:03.266Z,13.5
2017-11-01T14:50:02.668Z,13.5
2017-11-01T14:55:03.298Z,13.3
2017-11-01T15:00:02.722Z,13.3
2017-11-01T15:05:03.154Z,13.1
2017-11-01T15:10:02.787Z,13.1
2017-11-01T15:15:03.183Z,13.1
2017-11-01T15:20:02.633Z,13.1
2017-11-01T15:25:03.064Z,13.1
2017-11-01T15:30:02.653Z,13.1
2017-11-01T15:35:03.204Z,12.8
2017-11-01T15:40:02.589Z,12.6
2017-11-01T15:45:03.027Z,12.5
2017-11-01T15:50:02.462Z,12.5
2017-11-01T15:55:03.057Z,12.3
2017-11-01T16:00:02.910Z,12.1
2017-11-01T16:05:02.604Z,12.0
2017-11-01T16:10:03.206Z,12.0
2017-11-01T16:15:02.802Z,11.8
2017-11-01T16:20:02.408Z,11.6
2017-11-01T16:25:02.988Z,11.6
2017-11-01T16:30:02.350Z,11.3
2017-11-01T16:35:02.781Z,11.3
2017-11-01T16:40:03.304Z,11.3
2017-11-01T16:45:02.923Z,11.6
2017-11-01T16:50:02.453Z,11.3
2017-11-01T16:55:02.856Z,11.3
2017-11-01T17:00:02.498Z,11.3
2017-11-01T17:05:02.950Z,11.3
2017-11-01T17:10:02.871Z,11.3
2017-11-01T17:15:02.934Z,11.3
2017-11-01T17:20:02.599Z,11.3
2017-11-01T17:25:03.066Z,11.3
2017-11-01T17:30:02.742Z,11.3
2017-11-01T17:35:02.410Z,11.3
2017-11-01T17:40:03.082Z,11.3
2017-11-01T17:45:02.774Z,11.3
2017-11-01T17:50:02.366Z,11.3
2017-11-01T17:55:02.718Z,11.1
2017-11-01T18:00:03.244Z,11.1
2017-11-01T18:05:02.823Z,11.1
2017-11-01T18:10:03.327Z,11.1
2017-11-01T18:15:02.878Z,11.1
2017-11-01T18:20:02.454Z,11.3
2017-11-01T18:25:02.881Z,11.1
2017-11-01T18:30:02.477Z,11.1
2017-11-01T18:35:02.908Z,11.3
2017-11-01T18:40:02.411Z,11.3
2017-11-01T18:45:03.037Z,11.3
2017-11-01T18:50:02.528Z,11.3
2017-11-01T18:55:03.063Z,11.3
2017-11-01T19:00:02.438Z,11.3
2017-11-01T19:05:03.081Z,11.3
2017-11-01T19:10:02.754Z,11.3
2017-11-01T19:15:03.204Z,11.3
2017-11-01T19:20:02.774Z,11.1
2017-11-01T19:25:03.274Z,11.1
2017-11-01T19:30:02.826Z,11.1
2017-11-01T19:35:02.395Z,11.0
2017-11-01T19:40:03.047Z,11.1
2017-11-01T19:45:02.691Z,11.1
2017-11-01T19:50:03.320Z,11.1
2017-11-01T19:55:02.761Z,11.1
2017-11-01T20:00:03.350Z,11.0
2017-11-01T20:05:02.842Z,11.0
2017-11-01T20:10:02.547Z,11.3
2017-11-01T20:15:03.090Z,11.1
2017-11-01T20:20:02.571Z,11.1
2017-11-01T20:25:04.021Z,11.1
2017-11-01T20:30:02.668Z,11.0
2017-11-01T20:35:03.335Z,10.8
2017-11-01T20:40:02.762Z,11.0
2017-11-01T20:45:02.434Z,11.1
2017-11-01T20:50:02.847Z,11.1
2017-11-01T20:55:03.320Z,11.1
2017-11-01T21:00:02.681Z,11.1
2017-11-01T21:05:03.183Z,11.1
2017-11-01T21:10:02.683Z,11.1
2017-11-01T21:15:03.194Z,11.1
2017-11-01T21:20:02.783Z,11.3
2017-11-01T21:25:03.332Z,11.1
2017-11-01T21:30:02.917Z,11.1
2017-11-01T21:35:02.429Z,11.3
2017-11-01T21:40:02.987Z,11.1
2017-11-01T21:45:02.462Z,11.1
2017-11-01T21:50:03.036Z,11.1
2017-11-01T21:55:02.525Z,11.1
2017-11-01T22:00:03.169Z,11.3
2017-11-01T22:05:02.870Z,11.1
2017-11-01T22:10:02.555Z,11.3
2017-11-01T22:15:03.079Z,11.3
2017-11-01T22:20:02.510Z,11.3
2017-11-01T22:25:02.912Z,11.3
2017-11-01T22:30:02.699Z,11.1
2017-11-01T22:35:03.216Z,11.1
2017-11-01T22:40:02.701Z,11.3
2017-11-01T22:45:03.052Z,11.3
2017-11-01T22:50:02.460Z,11.3
2017-11-01T22:55:02.978Z,11.3
2017-11-01T23:00:02.462Z,11.3
2017-11-01T23:05:03.021Z,11.3
2017-11-01T23:10:02.586Z,11.3
2017-11-01T23:15:03.159Z,11.3
2017-11-01T23:20:02.592Z,11.3
2017-11-01T23:25:03.057Z,11.3
2017-11-01T23:30:02.454Z,11.3
2017-11-01T23:35:03.095Z,11.1
2017-11-01T23:40:02.493Z,11.0
2017-11-01T23:45:02.931Z,10.8
2017-11-01T23:50:02.578Z,10.8
2017-11-01T23:55:03.145Z,10.8
