createdAt,value
2017-08-11T00:00:25.021Z,96807.21
2017-08-11T00:02:50.797Z,96815.17
2017-08-11T00:05:16.617Z,96810.92
2017-08-11T00:07:42.381Z,96816.02
2017-08-11T00:10:08.180Z,96823.00
2017-08-11T00:12:34.072Z,96811.62
2017-08-11T00:14:59.867Z,96816.84
2017-08-11T00:17:25.631Z,96830.62
2017-08-11T00:19:51.494Z,96820.40
2017-08-11T00:22:17.239Z,96799.81
2017-08-11T00:24:43.144Z,96798.48
2017-08-11T00:27:08.934Z,96793.80
2017-08-11T00:29:34.708Z,96787.02
2017-08-11T00:32:04.620Z,96783.97
2017-08-11T00:34:30.548Z,96783.13
2017-08-11T00:36:56.317Z,96772.90
2017-08-11T00:39:22.074Z,96767.41
2017-08-11T00:41:47.935Z,96744.87
2017-08-11T00:44:13.781Z,96733.10
2017-08-11T00:46:39.535Z,96748.98
2017-08-11T00:49:05.359Z,96751.84
2017-08-11T00:51:31.198Z,96747.09
2017-08-11T00:53:57.010Z,96752.09
2017-08-11T00:56:22.799Z,96763.01
2017-08-11T00:58:48.618Z,96765.12
2017-08-11T01:01:14.496Z,96761.11
2017-08-11T01:03:40.241Z,96764.59
2017-08-11T01:06:06.103Z,96771.03
2017-08-11T01:08:31.993Z,96768.52
2017-08-11T01:10:57.760Z,96771.55
2017-08-11T01:13:23.537Z,96774.94
2017-08-11T01:15:49.369Z,96770.13
2017-08-11T01:18:15.252Z,96777.55
2017-08-11T01:20:40.995Z,96776.02
2017-08-11T01:23:06.856Z,96782.57
2017-08-11T01:25:32.614Z,96770.09
2017-08-11T01:27:58.441Z,96771.71
2017-08-11T01:30:24.285Z,96773.02
2017-08-11T01:32:50.093Z,96768.25
2017-08-11T01:35:15.966Z,96761.41
2017-08-11T01:37:41.714Z,96745.69
2017-08-11T01:40:07.606Z,96750.27
2017-08-11T01:42:33.404Z,96742.84
2017-08-11T01:44:59.163Z,96746.70
2017-08-11T01:47:25.031Z,96751.95
2017-08-11T01:49:50.797Z,96745.06
2017-08-11T01:52:16.612Z,96739.95
2017-08-11T01:54:42.471Z,96736.75
2017-08-11T01:57:08.298Z,96721.70
2017-08-11T01:59:34.105Z,96716.17
2017-08-11T02:01:59.915Z,96710.93
2017-08-11T02:04:25.758Z,96717.26
2017-08-11T02:06:51.538Z,96703.57
2017-08-11T02:09:17.369Z,96707.66
2017-08-11T02:11:43.204Z,96710.11
2017-08-11T02:14:09.019Z,96707.37
2017-08-11T02:16:34.837Z,96708.73
2017-08-11T02:19:00.630Z,96704.20
2017-08-11T02:21:26.486Z,96706.35
2017-08-11T02:23:52.340Z,96705.67
2017-08-11T02:26:18.094Z,96701.28
2017-08-11T02:28:43.930Z,96706.81
2017-08-11T02:31:09.743Z,96707.87
2017-08-11T02:33:35.567Z,96703.52
2017-08-11T02:36:01.354Z,96704.20
2017-08-11T02:38:27.183Z,96707.49
2017-08-11T02:40:53.019Z,96711.00
2017-08-11T02:43:18.827Z,96697.94
2017-08-11T02:45:44.654Z,96699.94
2017-08-11T02:48:10.380Z,96699.72
2017-08-11T02:50:36.142Z,96700.11
2017-08-11T02:53:01.881Z,96701.55
2017-08-11T02:55:27.774Z,96698.77
2017-08-11T02:57:53.553Z,96693.28
2017-08-11T03:00:19.336Z,96697.66
2017-08-11T03:02:45.226Z,96700.56
2017-08-11T03:05:10.982Z,96696.22
2017-08-11T03:07:36.776Z,96694.75
2017-08-11T03:10:02.633Z,96692.21
2017-08-11T03:12:28.416Z,96689.22
2017-08-11T03:14:54.280Z,96688.16
2017-08-11T03:17:20.134Z,96687.63
2017-08-11T03:19:45.897Z,96676.92
2017-08-11T03:22:11.728Z,96676.20
2017-08-11T03:24:37.519Z,96671.72
2017-08-11T03:27:03.350Z,96665.92
2017-08-11T03:29:29.212Z,96665.72
2017-08-11T03:31:55.021Z,96662.94
2017-08-11T03:34:20.899Z,96661.47
2017-08-11T03:36:46.636Z,96660.84
2017-08-11T03:39:12.421Z,96659.50
2017-08-11T03:41:38.283Z,96663.37
2017-08-11T03:44:04.059Z,96654.17
2017-08-11T03:46:29.901Z,96653.29
2017-08-11T03:48:55.759Z,96650.13
2017-08-11T03:51:21.523Z,96647.45
2017-08-11T03:53:47.334Z,96653.97
2017-08-11T03:56:13.171Z,96653.91
2017-08-11T03:58:39.114Z,96657.05
2017-08-11T04:01:04.871Z,96650.40
2017-08-11T04:03:30.601Z,96643.06
2017-08-11T04:05:56.469Z,96643.05
2017-08-11T04:08:22.257Z,96634.44
2017-08-11T04:10:48.190Z,96641.84
2017-08-11T04:13:13.892Z,96632.61
2017-08-11T04:15:39.769Z,96624.14
2017-08-11T04:18:05.548Z,96611.29
2017-08-11T04:20:31.359Z,96624.34
2017-08-11T04:22:57.154Z,96633.97
2017-08-11T04:25:23.049Z,96622.16
2017-08-11T04:27:48.920Z,96614.35
2017-08-11T04:30:14.692Z,96618.44
2017-08-11T04:32:40.492Z,96624.28
2017-08-11T04:35:06.319Z,96618.38
2017-08-11T04:37:32.057Z,96623.96
2017-08-11T04:39:57.990Z,96625.86
2017-08-11T04:42:23.760Z,96627.75
2017-08-11T04:44:49.624Z,96632.09
2017-08-11T04:47:15.421Z,96640.19
2017-08-11T04:49:41.249Z,96634.27
2017-08-11T04:52:07.021Z,96629.05
2017-08-11T04:54:32.888Z,96629.31
2017-08-11T04:56:58.680Z,96627.69
2017-08-11T04:59:24.452Z,96631.28
2017-08-11T05:01:50.316Z,96640.94
2017-08-11T05:04:16.083Z,96642.38
2017-08-11T05:06:41.916Z,96644.17
2017-08-11T05:09:07.632Z,96645.02
2017-08-11T05:11:33.341Z,96651.12
2017-08-11T05:13:59.232Z,96647.47
2017-08-11T05:16:24.964Z,96657.84
2017-08-11T05:18:50.800Z,96652.89
2017-08-11T05:21:16.578Z,96656.88
2017-08-11T05:23:42.405Z,96644.86
2017-08-11T05:26:08.152Z,96643.36
2017-08-11T05:28:33.913Z,96638.09
2017-08-11T05:30:59.729Z,96626.47
2017-08-11T05:33:25.492Z,96636.85
2017-08-11T05:35:51.276Z,96630.72
2017-08-11T05:38:17.000Z,96629.92
2017-08-11T05:40:42.751Z,96627.02
2017-08-11T05:43:08.549Z,96625.18
2017-08-11T05:45:34.359Z,96617.14
2017-08-11T05:48:00.228Z,96613.42
2017-08-11T05:50:26.100Z,96600.15
2017-08-11T05:52:51.817Z,96584.48
2017-08-11T05:55:17.664Z,96591.51
2017-08-11T05:57:43.529Z,96596.78
2017-08-11T06:00:09.280Z,96592.61
2017-08-11T06:02:35.088Z,96598.82
2017-08-11T06:05:00.911Z,96603.87
2017-08-11T06:07:26.746Z,96601.37
2017-08-11T06:09:52.543Z,96604.59
2017-08-11T06:12:18.388Z,96610.55
2017-08-11T06:14:44.272Z,96607.93
2017-08-11T06:17:10.069Z,96608.27
2017-08-11T06:19:35.907Z,96600.52
2017-08-11T06:22:01.645Z,96606.05
2017-08-11T06:24:27.511Z,96595.23
2017-08-11T06:26:53.234Z,96597.05
2017-08-11T06:29:18.940Z,96597.47
2017-08-11T06:31:44.731Z,96585.70
2017-08-11T06:34:10.600Z,96596.33
2017-08-11T06:36:36.440Z,96597.22
2017-08-11T06:39:02.256Z,96604.03
2017-08-11T06:41:28.039Z,96602.20
2017-08-11T06:43:53.885Z,96606.51
2017-08-11T06:46:19.616Z,96604.19
2017-08-11T06:48:45.544Z,96602.40
2017-08-11T06:51:11.328Z,96597.25
2017-08-11T06:53:37.076Z,96599.51
2017-08-11T06:56:03.004Z,96595.46
2017-08-11T06:58:28.724Z,96588.69
2017-08-11T07:00:54.424Z,96589.86
2017-08-11T07:03:20.257Z,96596.25
2017-08-11T07:05:46.004Z,96591.70
2017-08-11T07:08:11.775Z,96595.88
2017-08-11T07:10:37.600Z,96590.46
2017-08-11T07:13:03.461Z,96589.91
2017-08-11T07:15:29.312Z,96591.97
2017-08-11T07:17:55.102Z,96588.70
2017-08-11T07:20:20.884Z,96594.19
2017-08-11T07:22:46.688Z,96590.77
2017-08-11T07:25:12.552Z,96592.65
2017-08-11T07:27:38.336Z,96598.09
2017-08-11T07:30:04.146Z,96581.91
2017-08-11T07:32:30.050Z,96584.88
2017-08-11T07:34:55.792Z,96581.67
2017-08-11T07:37:21.682Z,96589.69
2017-08-11T07:39:47.424Z,96591.81
2017-08-11T07:42:13.264Z,96591.64
2017-08-11T07:44:39.130Z,96588.75
2017-08-11T07:47:05.003Z,96579.88
2017-08-11T07:49:30.724Z,96576.75
2017-08-11T07:51:56.581Z,96572.09
2017-08-11T07:54:22.353Z,96571.76
2017-08-11T07:56:48.177Z,96571.63
2017-08-11T07:59:13.979Z,96573.13
2017-08-11T08:01:39.729Z,96568.98
2017-08-11T08:04:05.435Z,96576.19
2017-08-11T08:06:31.295Z,96575.20
2017-08-11T08:08:58.157Z,96577.27
2017-08-11T08:11:24.034Z,96596.56
2017-08-11T08:13:49.773Z,96593.05
2017-08-11T08:16:15.603Z,96597.91
2017-08-11T08:18:41.426Z,96599.61
2017-08-11T08:21:07.198Z,96588.05
2017-08-11T08:23:32.917Z,96594.88
2017-08-11T08:25:58.655Z,96609.98
2017-08-11T08:28:24.480Z,96606.67
2017-08-11T08:30:50.295Z,96601.63
2017-08-11T08:33:16.150Z,96599.23
2017-08-11T08:35:41.889Z,96598.53
2017-08-11T08:38:07.694Z,96597.52
2017-08-11T08:40:33.654Z,96606.52
2017-08-11T08:42:59.416Z,96617.11
2017-08-11T08:45:25.146Z,96615.98
2017-08-11T08:47:50.957Z,96615.02
2017-08-11T08:50:16.881Z,96607.79
2017-08-11T08:52:42.600Z,96606.88
2017-08-11T08:55:08.489Z,96601.41
2017-08-11T08:57:34.249Z,96591.73
2017-08-11T09:00:00.052Z,96606.19
2017-08-11T09:02:25.945Z,96609.03
2017-08-11T09:04:51.680Z,96615.67
2017-08-11T09:07:17.501Z,96622.16
2017-08-11T09:09:43.422Z,96632.86
2017-08-11T09:12:09.164Z,96636.95
2017-08-11T09:14:34.985Z,96640.70
2017-08-11T09:17:00.776Z,96630.89
2017-08-11T09:19:26.625Z,96635.33
2017-08-11T09:21:52.406Z,96642.17
2017-08-11T09:24:30.650Z,96647.84
2017-08-11T09:27:08.664Z,96647.77
2017-08-11T09:29:46.521Z,96641.20
2017-08-11T09:32:24.714Z,96642.42
2017-08-11T09:35:02.695Z,96644.20
2017-08-11T09:37:28.415Z,96657.09
2017-08-11T09:39:54.253Z,96655.43
2017-08-11T09:42:20.004Z,96655.76
2017-08-11T09:44:45.836Z,96656.05
2017-08-11T09:47:11.705Z,96649.55
2017-08-11T09:49:37.481Z,96633.30
2017-08-11T09:52:03.275Z,96634.53
2017-08-11T09:54:29.153Z,96627.23
2017-08-11T09:56:54.911Z,96631.93
2017-08-11T09:59:20.744Z,96628.19
2017-08-11T10:01:46.604Z,96621.75
2017-08-11T10:04:12.393Z,96626.66
2017-08-11T10:06:38.171Z,96628.66
2017-08-11T10:09:04.064Z,96633.73
2017-08-11T10:11:29.824Z,96636.55
2017-08-11T10:13:55.633Z,96630.41
2017-08-11T10:16:21.516Z,96626.69
2017-08-11T10:18:47.266Z,96625.52
2017-08-11T10:21:13.164Z,96625.10
2017-08-11T10:23:38.948Z,96626.75
2017-08-11T10:26:04.792Z,96627.63
2017-08-11T10:28:30.624Z,96628.69
2017-08-11T10:30:56.389Z,96615.85
2017-08-11T10:33:22.167Z,96618.74
2017-08-11T10:35:48.108Z,96615.65
2017-08-11T10:38:13.849Z,96616.16
2017-08-11T10:40:39.742Z,96616.02
2017-08-11T10:43:05.483Z,96615.63
2017-08-11T10:45:31.348Z,96614.31
2017-08-11T10:47:57.194Z,96606.63
2017-08-11T10:50:23.000Z,96613.00
2017-08-11T10:52:48.746Z,96609.72
2017-08-11T10:55:14.644Z,96605.82
2017-08-11T10:57:40.497Z,96596.48
2017-08-11T11:00:06.210Z,96597.47
2017-08-11T11:02:31.998Z,96592.74
2017-08-11T11:04:57.861Z,96592.52
2017-08-11T11:07:23.672Z,96597.80
2017-08-11T11:09:49.520Z,96599.73
2017-08-11T11:12:15.325Z,96589.99
2017-08-11T11:14:41.156Z,96589.18
2017-08-11T11:17:06.917Z,96589.53
2017-08-11T11:19:32.745Z,96585.97
2017-08-11T11:21:58.577Z,96576.30
2017-08-11T11:24:24.449Z,96576.42
2017-08-11T11:26:50.192Z,96572.72
2017-08-11T11:29:16.037Z,96562.91
2017-08-11T11:31:41.830Z,96563.70
2017-08-11T11:34:07.761Z,96562.91
2017-08-11T11:36:33.496Z,96555.28
2017-08-11T11:38:59.350Z,96558.61
2017-08-11T11:41:25.208Z,96557.30
2017-08-11T11:43:50.994Z,96554.94
2017-08-11T11:46:16.808Z,96553.57
2017-08-11T11:48:42.635Z,96563.44
2017-08-11T11:51:08.448Z,96565.30
2017-08-11T11:53:34.288Z,96558.22
2017-08-11T11:56:00.094Z,96566.75
2017-08-11T11:58:25.913Z,96571.80
2017-08-11T12:00:51.738Z,96568.80
2017-08-11T12:03:17.540Z,96565.08
2017-08-11T12:05:43.360Z,96567.31
2017-08-11T12:08:09.110Z,96575.67
2017-08-11T12:10:34.925Z,96573.28
2017-08-11T12:13:00.745Z,96571.97
2017-08-11T12:15:26.654Z,96575.94
2017-08-11T12:17:52.385Z,96573.59
2017-08-11T12:20:18.194Z,96582.09
2017-08-11T12:22:44.129Z,96575.38
2017-08-11T12:25:09.868Z,96574.91
2017-08-11T12:27:35.740Z,96579.58
2017-08-11T12:30:01.584Z,96574.75
2017-08-11T12:32:27.380Z,96569.47
2017-08-11T12:34:53.111Z,96582.63
2017-08-11T12:37:18.964Z,96587.79
2017-08-11T12:39:44.816Z,96584.56
2017-08-11T12:42:10.644Z,96594.09
2017-08-11T12:44:36.417Z,96585.44
2017-08-11T12:47:02.230Z,96581.55
2017-08-11T12:49:28.089Z,96582.92
2017-08-11T12:51:53.937Z,96581.27
2017-08-11T12:54:19.758Z,96584.41
2017-08-11T12:56:45.569Z,96587.03
2017-08-11T12:59:11.288Z,96587.77
2017-08-11T13:01:37.125Z,96591.22
2017-08-11T13:04:03.039Z,96589.78
2017-08-11T13:06:28.813Z,96588.67
2017-08-11T13:08:54.692Z,96586.95
2017-08-11T13:11:20.466Z,96597.78
2017-08-11T13:13:46.201Z,96597.06
2017-08-11T13:16:12.049Z,96600.37
2017-08-11T13:18:37.939Z,96606.08
2017-08-11T13:21:03.732Z,96602.98
2017-08-11T13:23:29.551Z,96607.63
2017-08-11T13:25:55.331Z,96609.34
2017-08-11T13:28:21.113Z,96616.77
2017-08-11T13:30:47.009Z,96616.25
2017-08-11T13:33:12.833Z,96611.66
2017-08-11T13:35:38.668Z,96606.05
2017-08-11T13:38:04.458Z,96598.98
2017-08-11T13:40:30.282Z,96604.89
2017-08-11T13:42:56.051Z,96601.36
2017-08-11T13:45:21.917Z,96602.67
2017-08-11T13:47:47.767Z,96614.29
2017-08-11T13:50:13.476Z,96605.41
2017-08-11T13:52:39.304Z,96613.94
2017-08-11T13:55:05.216Z,96608.98
2017-08-11T13:57:30.960Z,96606.94
2017-08-11T13:59:56.763Z,96613.38
2017-08-11T14:02:22.625Z,96610.34
2017-08-11T14:04:48.419Z,96610.87
2017-08-11T14:07:14.234Z,96611.64
2017-08-11T14:09:40.133Z,96619.68
2017-08-11T14:12:05.862Z,96612.78
2017-08-11T14:14:31.693Z,96616.77
2017-08-11T14:16:57.489Z,96619.50
2017-08-11T14:19:23.420Z,96621.84
2017-08-11T14:21:49.193Z,96622.86
2017-08-11T14:24:21.053Z,96622.55
2017-08-11T14:26:46.989Z,96616.56
2017-08-11T14:29:12.785Z,96618.74
2017-08-11T14:31:38.663Z,96613.03
2017-08-11T14:34:04.440Z,96616.50
2017-08-11T14:36:30.195Z,96619.19
2017-08-11T14:38:56.037Z,96616.08
2017-08-11T14:41:21.852Z,96613.63
2017-08-11T14:43:47.710Z,96611.41
2017-08-11T14:46:13.575Z,96612.69
2017-08-11T14:48:39.339Z,96612.16
2017-08-11T14:51:05.124Z,96608.45
2017-08-11T14:53:30.929Z,96611.20
2017-08-11T14:55:56.805Z,96612.49
2017-08-11T14:58:22.646Z,96617.45
2017-08-11T15:00:48.365Z,96615.97
2017-08-11T15:03:14.183Z,96618.88
2017-08-11T15:05:40.028Z,96620.55
2017-08-11T15:08:05.984Z,96620.26
2017-08-11T15:10:31.728Z,96621.86
2017-08-11T15:12:57.499Z,96623.06
2017-08-11T15:15:23.320Z,96623.41
2017-08-11T15:17:49.121Z,96621.86
2017-08-11T15:20:14.908Z,96618.64
2017-08-11T15:22:40.809Z,96617.80
2017-08-11T15:25:06.632Z,96624.34
2017-08-11T15:27:32.364Z,96619.77
2017-08-11T15:29:58.288Z,96629.30
2017-08-11T15:32:24.040Z,96621.55
2017-08-11T15:34:49.902Z,96626.74
2017-08-11T15:37:15.666Z,96626.80
2017-08-11T15:39:41.449Z,96624.60
2017-08-11T15:42:07.309Z,96626.16
2017-08-11T15:44:33.093Z,96626.78
2017-08-11T15:46:59.911Z,96626.38
2017-08-11T15:49:25.823Z,96623.06
2017-08-11T15:51:51.669Z,96627.75
2017-08-11T15:54:17.509Z,96619.01
2017-08-11T15:56:43.274Z,96617.99
2017-08-11T15:59:09.024Z,96625.00
2017-08-11T16:01:34.881Z,96628.35
2017-08-11T16:04:00.673Z,96618.45
2017-08-11T16:06:26.584Z,96622.63
2017-08-11T16:08:52.313Z,96618.58
2017-08-11T16:11:18.192Z,96619.17
2017-08-11T16:13:44.024Z,96616.20
2017-08-11T16:16:09.833Z,96619.19
2017-08-11T16:18:35.580Z,96622.22
2017-08-11T16:21:01.434Z,96620.59
2017-08-11T16:23:27.212Z,96623.47
2017-08-11T16:25:53.033Z,96628.23
2017-08-11T16:28:18.915Z,96624.95
2017-08-11T16:30:44.780Z,96628.70
2017-08-11T16:33:10.495Z,96625.72
2017-08-11T16:35:36.449Z,96623.94
2017-08-11T16:38:02.171Z,96626.44
2017-08-11T16:40:28.004Z,96615.08
2017-08-11T16:42:53.768Z,96622.75
2017-08-11T16:45:19.616Z,96622.92
2017-08-11T16:47:45.460Z,96628.69
2017-08-11T16:50:11.209Z,96626.61
2017-08-11T16:52:37.032Z,96625.26
2017-08-11T16:55:02.852Z,96629.02
2017-08-11T16:57:28.669Z,96628.22
2017-08-11T16:59:54.516Z,96639.79
2017-08-11T17:02:20.349Z,96644.33
2017-08-11T17:04:46.189Z,96647.70
2017-08-11T17:07:11.986Z,96648.66
2017-08-11T17:09:37.784Z,96651.07
2017-08-11T17:12:03.583Z,96651.70
2017-08-11T17:14:29.429Z,96649.53
2017-08-11T17:16:55.224Z,96655.52
2017-08-11T17:19:21.076Z,96657.20
2017-08-11T17:21:46.891Z,96666.72
2017-08-11T17:24:12.685Z,96668.38
2017-08-11T17:26:38.591Z,96671.41
2017-08-11T17:29:04.315Z,96676.84
2017-08-11T17:31:30.162Z,96681.36
2017-08-11T17:33:56.029Z,96675.60
2017-08-11T17:36:21.785Z,96687.02
2017-08-11T17:38:47.700Z,96697.44
2017-08-11T17:41:13.413Z,96689.45
2017-08-11T17:43:39.289Z,96681.45
2017-08-11T17:46:05.080Z,96687.28
2017-08-11T17:48:30.864Z,96689.56
2017-08-11T17:50:56.690Z,96687.13
2017-08-11T17:53:22.509Z,96688.59
2017-08-11T17:55:48.324Z,96699.10
2017-08-11T17:58:14.152Z,96689.47
2017-08-11T18:00:40.039Z,96693.56
2017-08-11T18:03:05.833Z,96698.75
2017-08-11T18:05:31.663Z,96705.81
2017-08-11T18:07:57.434Z,96705.29
2017-08-11T18:10:23.277Z,96704.77
2017-08-11T18:12:49.075Z,96702.30
2017-08-11T18:15:14.967Z,96708.41
2017-08-11T18:17:40.679Z,96707.95
2017-08-11T18:20:06.591Z,96705.80
2017-08-11T18:22:32.381Z,96712.61
2017-08-11T18:24:58.129Z,96711.91
2017-08-11T18:27:24.033Z,96713.80
2017-08-11T18:29:49.787Z,96713.75
2017-08-11T18:32:15.631Z,96718.03
2017-08-11T18:34:41.464Z,96722.28
2017-08-11T18:37:07.258Z,96719.44
2017-08-11T18:39:33.178Z,96722.97
2017-08-11T18:41:58.938Z,96722.55
2017-08-11T18:44:24.689Z,96733.63
2017-08-11T18:46:50.643Z,96731.25
2017-08-11T18:49:16.394Z,96738.14
2017-08-11T18:51:42.143Z,96736.23
2017-08-11T18:54:07.972Z,96738.34
2017-08-11T18:56:33.771Z,96743.31
2017-08-11T18:58:59.615Z,96743.20
2017-08-11T19:01:25.436Z,96751.92
2017-08-11T19:03:51.898Z,96755.34
2017-08-11T19:06:17.673Z,96762.52
2017-08-11T19:08:43.498Z,96760.92
2017-08-11T19:11:09.428Z,96760.48
2017-08-11T19:13:35.167Z,96761.28
2017-08-11T19:16:00.975Z,96765.02
2017-08-11T19:18:26.836Z,96766.83
2017-08-11T19:20:52.595Z,96773.94
2017-08-11T19:23:18.423Z,96778.64
2017-08-11T19:25:44.275Z,96784.48
2017-08-11T19:28:10.137Z,96783.78
2017-08-11T19:30:35.888Z,96781.06
2017-08-11T19:33:01.743Z,96786.82
2017-08-11T19:35:27.584Z,96787.37
2017-08-11T19:37:53.324Z,96792.25
2017-08-11T19:40:19.166Z,96794.34
2017-08-11T19:42:45.047Z,96799.29
2017-08-11T19:45:11.606Z,96797.63
2017-08-11T19:47:37.464Z,96802.69
2017-08-11T19:50:03.255Z,96794.26
2017-08-11T19:52:29.069Z,96798.42
2017-08-11T19:54:54.915Z,96802.41
2017-08-11T19:57:20.691Z,96800.22
2017-08-11T19:59:46.616Z,96798.03
2017-08-11T20:02:12.381Z,96804.67
2017-08-11T20:04:38.201Z,96799.63
2017-08-11T20:07:04.042Z,96810.84
2017-08-11T20:09:29.815Z,96805.20
2017-08-11T20:11:56.480Z,96813.17
2017-08-11T20:14:22.230Z,96818.77
2017-08-11T20:16:48.083Z,96817.75
2017-08-11T20:19:13.923Z,96816.22
2017-08-11T20:21:39.716Z,96816.05
2017-08-11T20:24:05.595Z,96819.48
2017-08-11T20:26:31.489Z,96820.89
2017-08-11T20:28:57.433Z,96814.97
2017-08-11T20:31:23.182Z,96813.56
2017-08-11T20:33:49.322Z,96815.23
2017-08-11T20:36:15.050Z,96813.41
2017-08-11T20:38:40.846Z,96817.33
2017-08-11T20:41:06.771Z,96815.53
2017-08-11T20:43:32.511Z,96813.47
2017-08-11T20:45:58.317Z,96809.58
2017-08-11T20:48:24.117Z,96812.55
2017-08-11T20:50:49.937Z,96803.83
2017-08-11T20:53:15.765Z,96801.47
2017-08-11T20:55:41.574Z,96803.69
2017-08-11T20:58:07.404Z,96808.86
2017-08-11T21:00:33.230Z,96805.69
2017-08-11T21:02:59.083Z,96800.75
2017-08-11T21:05:24.862Z,96805.36
2017-08-11T21:07:50.715Z,96803.20
2017-08-11T21:10:16.485Z,96798.56
2017-08-11T21:12:42.303Z,96803.17
2017-08-11T21:15:08.164Z,96792.91
2017-08-11T21:17:33.933Z,96797.88
2017-08-11T21:19:59.765Z,96801.56
2017-08-11T21:22:25.616Z,96794.31
2017-08-11T21:24:51.385Z,96798.88
2017-08-11T21:27:17.212Z,96797.55
2017-08-11T21:29:43.122Z,96798.07
2017-08-11T21:32:08.931Z,96794.11
2017-08-11T21:34:34.683Z,96795.52
2017-08-11T21:37:00.467Z,96796.37
2017-08-11T21:39:26.334Z,96794.17
2017-08-11T21:41:52.106Z,96793.13
2017-08-11T21:44:17.948Z,96795.58
2017-08-11T21:46:43.850Z,96791.07
2017-08-11T21:49:09.643Z,96795.84
2017-08-11T21:51:35.421Z,96791.63
2017-08-11T21:54:01.215Z,96795.02
2017-08-11T21:56:27.014Z,96793.95
2017-08-11T21:58:52.849Z,96799.18
2017-08-11T22:01:18.739Z,96796.01
2017-08-11T22:03:44.520Z,96792.94
2017-08-11T22:06:10.362Z,96790.72
2017-08-11T22:08:36.106Z,96793.23
2017-08-11T22:11:01.989Z,96789.56
2017-08-11T22:13:27.760Z,96797.73
2017-08-11T22:15:53.562Z,96801.50
2017-08-11T22:18:19.405Z,96796.89
2017-08-11T22:20:45.227Z,96793.16
2017-08-11T22:23:11.058Z,96794.70
2017-08-11T22:25:36.887Z,96797.94
2017-08-11T22:28:02.673Z,96801.23
2017-08-11T22:30:28.482Z,96804.11
2017-08-11T22:32:54.398Z,96803.33
2017-08-11T22:35:20.143Z,96799.56
2017-08-11T22:37:45.928Z,96807.94
2017-08-11T22:40:11.861Z,96800.09
2017-08-11T22:42:37.610Z,96805.78
2017-08-11T22:45:03.466Z,96800.31
2017-08-11T22:47:29.224Z,96802.44
2017-08-11T22:49:55.065Z,96802.48
2017-08-11T22:52:20.915Z,96797.58
2017-08-11T22:54:46.673Z,96795.84
2017-08-11T22:57:12.504Z,96802.31
2017-08-11T22:59:38.357Z,96800.45
2017-08-11T23:02:04.131Z,96796.59
2017-08-11T23:04:29.954Z,96797.52
2017-08-11T23:06:55.903Z,96802.12
2017-08-11T23:09:21.658Z,96798.88
2017-08-11T23:11:47.469Z,96795.26
2017-08-11T23:14:13.211Z,96798.81
2017-08-11T23:16:39.666Z,96801.11
2017-08-11T23:19:05.550Z,96806.44
2017-08-11T23:21:31.321Z,96800.69
2017-08-11T23:23:57.107Z,96801.02
2017-08-11T23:26:22.975Z,96797.48
2017-08-11T23:28:48.747Z,96801.47
2017-08-11T23:31:14.559Z,96810.49
2017-08-11T23:33:40.401Z,96797.16
2017-08-11T23:36:06.191Z,96799.22
2017-08-11T23:38:32.048Z,96799.14
2017-08-11T23:40:57.839Z,96803.78
2017-08-11T23:43:23.680Z,96800.78
2017-08-11T23:45:49.535Z,96792.64
2017-08-11T23:48:15.299Z,96794.24
2017-08-11T23:50:41.128Z,96796.20
2017-08-11T23:53:06.949Z,96802.84
2017-08-11T23:55:32.753Z,96797.73
2017-08-11T23:57:58.571Z,96799.34
