createdAt,value
2023-05-20T00:03:14.111Z,27.53
2023-05-20T00:08:16.961Z,27.52
2023-05-20T00:13:21.154Z,27.47
2023-05-20T00:18:24.066Z,27.48
2023-05-20T00:23:26.840Z,27.38
2023-05-20T00:28:31.048Z,27.30
2023-05-20T00:33:35.002Z,27.27
2023-05-20T00:38:37.776Z,27.25
2023-05-20T00:43:42.427Z,27.17
2023-05-20T00:48:45.938Z,27.14
2023-05-20T00:53:48.974Z,27.09
2023-05-20T00:58:53.449Z,26.93
2023-05-20T01:03:56.280Z,26.90
2023-05-20T01:08:59.293Z,26.86
2023-05-20T01:14:09.385Z,26.81
2023-05-20T01:19:28.164Z,26.75
2023-05-20T01:24:33.711Z,26.73
2023-05-20T01:29:36.688Z,26.56
2023-05-20T01:34:41.334Z,26.49
2023-05-20T01:39:46.768Z,26.37
2023-05-20T01:44:49.753Z,26.32
2023-05-20T01:49:54.055Z,26.26
2023-05-20T01:54:58.228Z,26.24
2023-05-20T02:00:01.097Z,26.19
2023-05-20T02:05:04.094Z,26.14
2023-05-20T02:10:09.454Z,26.12
2023-05-20T02:15:12.768Z,26.09
2023-05-20T02:20:17.246Z,26.02
2023-05-20T02:25:21.365Z,25.99
2023-05-20T02:30:24.191Z,25.88
2023-05-20T02:35:27.172Z,25.81
2023-05-20T02:40:31.524Z,25.75
2023-05-20T02:45:34.561Z,25.68
2023-05-20T02:50:40.179Z,25.59
2023-05-20T02:55:47.318Z,25.59
2023-05-20T03:00:50.224Z,25.57
2023-05-20T03:05:53.028Z,25.53
2023-05-20T03:10:57.143Z,25.51
2023-05-20T03:16:01.533Z,25.45
2023-05-20T03:21:04.425Z,25.42
2023-05-20T03:26:08.656Z,25.35
2023-05-20T03:31:11.680Z,25.34
2023-05-20T03:36:14.583Z,25.28
2023-05-20T03:41:18.797Z,25.22
2023-05-20T03:46:21.881Z,25.18
2023-05-20T03:51:24.856Z,25.16
2023-05-20T03:56:30.275Z,25.12
2023-05-20T04:01:33.874Z,25.07
2023-05-20T04:06:36.972Z,25.08
2023-05-20T04:11:41.302Z,25.06
2023-05-20T04:16:45.144Z,24.98
2023-05-20T04:21:48.080Z,24.89
2023-05-20T04:26:52.862Z,24.85
2023-05-20T04:31:58.669Z,24.92
2023-05-20T04:37:01.803Z,24.91
2023-05-20T04:42:06.733Z,24.88
2023-05-20T04:47:09.580Z,24.86
2023-05-20T04:52:14.359Z,24.86
2023-05-20T04:57:20.950Z,24.87
2023-05-20T05:02:23.836Z,24.89
2023-05-20T05:07:26.685Z,24.86
2023-05-20T05:12:30.977Z,24.90
2023-05-20T05:17:34.576Z,24.93
2023-05-20T05:22:39.654Z,24.96
2023-05-20T05:27:45.249Z,24.94
2023-05-20T05:32:48.772Z,24.95
2023-05-20T05:37:51.908Z,24.96
2023-05-20T05:42:56.936Z,24.97
2023-05-20T05:48:00.118Z,24.95
2023-05-20T05:53:03.142Z,24.95
2023-05-20T05:58:08.402Z,24.92
2023-05-20T06:03:11.427Z,24.91
2023-05-20T06:08:14.511Z,24.90
2023-05-20T06:13:19.095Z,24.90
2023-05-20T06:18:22.612Z,24.88
2023-05-20T06:23:28.656Z,24.89
2023-05-20T06:28:36.293Z,24.93
2023-05-20T06:33:39.628Z,25.00
2023-05-20T06:38:45.884Z,25.10
2023-05-20T06:43:53.422Z,25.18
2023-05-20T06:49:15.216Z,25.26
2023-05-20T06:54:18.152Z,25.35
2023-05-20T06:59:23.135Z,25.38
2023-05-20T07:04:26.054Z,25.45
2023-05-20T07:09:29.086Z,25.41
2023-05-20T07:14:33.477Z,25.40
2023-05-20T07:19:37.622Z,25.51
2023-05-20T07:24:40.538Z,25.51
2023-05-20T07:29:45.146Z,25.63
2023-05-20T07:34:47.987Z,25.61
2023-05-20T07:39:50.870Z,25.67
2023-05-20T07:44:55.160Z,25.66
2023-05-20T07:49:58.532Z,25.70
2023-05-20T07:55:01.634Z,24.45
2023-05-20T08:00:06.985Z,24.22
2023-05-20T08:05:19.881Z,24.22
2023-05-20T08:10:23.513Z,25.38
2023-05-20T08:15:28.209Z,25.72
2023-05-20T08:20:32.625Z,25.88
2023-05-20T08:25:36.029Z,25.95
2023-05-20T08:30:41.370Z,26.07
2023-05-20T08:35:44.361Z,26.18
2023-05-20T08:40:47.386Z,26.25
2023-05-20T08:45:52.966Z,26.32
2023-05-20T08:50:59.208Z,25.85
2023-05-20T08:56:03.598Z,25.94
2023-05-20T09:01:09.335Z,26.02
2023-05-20T09:06:17.550Z,26.18
2023-05-20T09:11:21.697Z,26.04
2023-05-20T09:16:26.666Z,26.16
2023-05-20T09:21:31.088Z,26.05
2023-05-20T09:26:34.004Z,25.91
2023-05-20T09:31:38.996Z,25.90
2023-05-20T09:36:44.640Z,26.14
2023-05-20T09:41:54.954Z,26.33
2023-05-20T09:47:01.026Z,26.62
2023-05-20T09:52:05.230Z,26.38
2023-05-20T09:57:08.626Z,26.12
2023-05-20T10:02:12.874Z,26.38
2023-05-20T10:07:44.018Z,26.63
2023-05-20T10:12:56.234Z,26.20
2023-05-20T10:18:10.865Z,26.30
2023-05-20T10:23:22.386Z,26.02
2023-05-20T10:28:32.974Z,26.22
2023-05-20T10:33:44.296Z,26.27
2023-05-20T10:38:53.350Z,26.42
2023-05-20T10:44:04.083Z,26.61
2023-05-20T10:49:20.558Z,26.92
2023-05-20T10:54:25.530Z,26.98
2023-05-20T10:59:28.522Z,26.98
2023-05-20T11:04:33.713Z,26.92
2023-05-20T11:09:37.124Z,26.99
2023-05-20T11:14:40.114Z,26.98
2023-05-20T11:19:44.486Z,27.03
2023-05-20T11:24:47.639Z,26.96
2023-05-20T11:29:51.716Z,26.91
2023-05-20T11:34:55.913Z,26.84
2023-05-20T11:40:08.979Z,26.77
2023-05-20T11:45:14.665Z,26.42
2023-05-20T11:50:20.023Z,26.19
2023-05-20T11:55:22.838Z,26.13
2023-05-20T12:00:27.606Z,26.37
2023-05-20T12:05:33.693Z,26.47
2023-05-20T12:10:37.517Z,26.46
2023-05-20T12:15:41.317Z,26.25
2023-05-20T12:20:45.640Z,26.13
2023-05-20T12:25:49.978Z,26.15
2023-05-20T12:30:52.972Z,25.92
2023-05-20T12:35:57.341Z,26.26
2023-05-20T12:41:00.330Z,26.14
2023-05-20T12:46:03.704Z,26.11
2023-05-20T12:51:08.038Z,26.28
2023-05-20T12:56:11.134Z,26.17
2023-05-20T13:01:14.024Z,26.20
2023-05-20T13:06:18.226Z,26.68
2023-05-20T13:11:21.682Z,26.73
2023-05-20T13:16:24.815Z,26.66
2023-05-20T13:21:29.135Z,26.75
2023-05-20T13:26:31.992Z,26.70
2023-05-20T13:31:35.021Z,26.51
2023-05-20T13:36:39.338Z,26.24
2023-05-20T13:41:42.413Z,26.60
2023-05-20T13:46:45.542Z,26.16
2023-05-20T13:51:49.898Z,26.01
2023-05-20T14:02:39.026Z,25.58
2023-05-20T14:07:41.863Z,25.82
2023-05-20T14:12:47.969Z,26.19
2023-05-20T14:17:52.852Z,26.00
2023-05-20T14:22:55.894Z,26.01
2023-05-20T14:34:46.331Z,26.13
2023-05-20T14:39:49.184Z,26.21
2023-05-20T14:44:52.085Z,26.33
2023-05-20T14:49:56.799Z,26.55
2023-05-20T14:54:59.618Z,26.25
2023-05-20T15:00:02.493Z,26.43
2023-05-20T15:05:07.635Z,26.22
2023-05-20T15:10:10.939Z,26.45
2023-05-20T15:15:14.037Z,26.48
2023-05-20T15:20:18.344Z,26.60
2023-05-20T15:25:21.289Z,26.63
2023-05-20T15:30:24.255Z,26.71
2023-05-20T15:35:28.648Z,26.81
2023-05-20T15:40:31.981Z,26.84
2023-05-20T15:45:35.148Z,26.86
2023-05-20T15:50:39.840Z,26.90
2023-05-20T15:55:43.021Z,26.88
2023-05-20T16:00:47.066Z,26.86
2023-05-20T16:05:51.420Z,27.00
2023-05-20T16:10:54.456Z,26.86
2023-05-20T16:15:57.813Z,26.92
2023-05-20T16:21:02.332Z,27.04
2023-05-20T16:26:05.282Z,27.01
2023-05-20T16:31:08.213Z,27.11
2023-05-20T16:36:12.842Z,27.28
2023-05-20T16:41:16.398Z,27.49
2023-05-20T16:46:19.642Z,27.38
2023-05-20T16:51:24.235Z,27.57
2023-05-20T16:56:27.474Z,27.61
2023-05-20T17:01:30.474Z,27.84
2023-05-20T17:06:35.141Z,27.61
2023-05-20T17:11:38.141Z,27.63
2023-05-20T17:16:41.234Z,27.48
2023-05-20T17:21:45.677Z,27.65
2023-05-20T17:26:48.679Z,28.03
2023-05-20T17:31:51.524Z,27.96
2023-05-20T17:36:57.106Z,28.06
2023-05-20T17:42:00.369Z,28.15
2023-05-20T17:47:03.255Z,27.87
2023-05-20T17:52:08.621Z,28.18
2023-05-20T17:57:11.417Z,27.90
2023-05-20T18:02:24.794Z,28.03
2023-05-20T18:07:37.338Z,28.19
2023-05-20T18:12:40.172Z,28.26
2023-05-20T18:17:43.070Z,28.18
2023-05-20T18:22:50.529Z,28.21
2023-05-20T18:27:53.747Z,28.28
2023-05-20T18:33:24.778Z,28.20
2023-05-20T18:38:29.178Z,28.37
2023-05-20T18:43:32.146Z,28.42
2023-05-20T18:48:35.287Z,28.32
2023-05-20T18:53:42.691Z,28.35
2023-05-20T18:58:48.106Z,28.21
2023-05-20T19:03:51.330Z,28.26
2023-05-20T19:08:55.532Z,28.35
2023-05-20T19:13:58.903Z,28.34
2023-05-20T19:19:01.746Z,28.37
2023-05-20T19:24:06.587Z,28.39
2023-05-20T19:29:09.620Z,28.27
2023-05-20T19:34:12.438Z,27.84
2023-05-20T19:39:17.316Z,28.18
2023-05-20T19:44:20.481Z,28.25
2023-05-20T19:49:23.316Z,28.29
2023-05-20T19:54:28.011Z,28.26
2023-05-20T19:59:30.980Z,28.36
2023-05-20T20:04:33.986Z,28.36
2023-05-20T20:09:38.302Z,28.36
2023-05-20T20:14:41.181Z,28.34
2023-05-20T20:19:46.124Z,28.38
2023-05-20T20:24:50.825Z,28.38
2023-05-20T20:29:53.764Z,28.34
2023-05-20T20:34:57.875Z,28.40
2023-05-20T20:40:13.127Z,28.26
2023-05-20T20:45:16.869Z,28.37
2023-05-20T20:50:19.718Z,28.39
2023-05-20T20:55:24.312Z,28.38
2023-05-20T21:00:27.730Z,28.43
2023-05-20T21:05:30.709Z,28.43
2023-05-20T21:10:36.958Z,28.38
2023-05-20T21:15:40.077Z,28.40
2023-05-20T21:20:43.281Z,28.35
2023-05-20T21:25:47.549Z,28.33
2023-05-20T21:30:50.702Z,28.37
2023-05-20T21:35:53.604Z,28.36
2023-05-20T21:40:58.552Z,28.37
2023-05-20T21:46:01.592Z,28.36
2023-05-20T21:51:04.791Z,28.59
2023-05-20T21:56:09.131Z,28.60
2023-05-20T22:01:12.047Z,28.52
2023-05-20T22:06:15.768Z,28.45
2023-05-20T22:11:21.578Z,28.48
2023-05-20T22:16:24.786Z,28.45
2023-05-20T22:21:28.756Z,28.40
2023-05-20T22:26:34.412Z,28.38
2023-05-20T22:31:37.836Z,28.40
2023-05-20T22:36:41.602Z,28.39
2023-05-20T22:41:45.820Z,28.40
2023-05-20T22:46:48.890Z,28.40
2023-05-20T22:51:53.021Z,28.38
2023-05-20T22:56:59.114Z,28.43
2023-05-20T23:02:02.424Z,28.38
2023-05-20T23:07:06.437Z,28.38
2023-05-20T23:12:10.717Z,28.39
2023-05-20T23:17:13.505Z,28.39
2023-05-20T23:22:16.331Z,28.38
2023-05-20T23:27:20.464Z,28.38
2023-05-20T23:32:23.233Z,28.37
2023-05-20T23:37:26.139Z,28.36
2023-05-20T23:42:31.598Z,28.39
2023-05-20T23:47:36.266Z,28.34
2023-05-20T23:52:40.195Z,28.36
2023-05-20T23:57:44.464Z,28.35
