createdAt,value
2018-03-28T00:00:04.130Z,9.68
2018-03-28T00:02:35.592Z,8.43
2018-03-28T00:05:08.281Z,8.30
2018-03-28T00:07:41.050Z,11.15
2018-03-28T00:10:14.131Z,9.50
2018-03-28T00:12:47.310Z,9.20
2018-03-28T00:15:18.050Z,7.78
2018-03-28T00:17:49.190Z,10.48
2018-03-28T00:20:22.190Z,8.10
2018-03-28T00:22:59.051Z,7.47
2018-03-28T00:25:30.370Z,7.53
2018-03-28T00:28:02.771Z,8.05
2018-03-28T00:30:33.810Z,8.18
2018-03-28T00:33:05.870Z,8.02
2018-03-28T00:35:37.750Z,8.60
2018-03-28T00:38:10.831Z,8.02
2018-03-28T00:40:42.290Z,7.40
2018-03-28T00:43:15.271Z,10.07
2018-03-28T00:45:48.870Z,7.37
2018-03-28T00:48:20.930Z,7.25
2018-03-28T00:50:51.971Z,8.27
2018-03-28T00:53:28.950Z,8.95
2018-03-28T00:56:09.010Z,7.95
2018-03-28T00:58:39.230Z,10.00
2018-03-28T01:01:11.809Z,9.48
2018-03-28T01:03:43.869Z,9.27
2018-03-28T01:06:15.929Z,7.53
2018-03-28T01:08:48.370Z,7.70
2018-03-28T01:11:23.031Z,8.77
2018-03-28T01:13:54.770Z,8.50
2018-03-28T01:16:27.051Z,7.87
2018-03-28T01:18:59.010Z,8.43
2018-03-28T01:21:35.590Z,7.55
2018-03-28T01:24:09.830Z,8.65
2018-03-28T01:26:41.031Z,9.70
2018-03-28T01:29:11.670Z,8.00
2018-03-28T01:31:44.749Z,8.00
2018-03-28T01:34:18.870Z,8.25
2018-03-28T01:36:50.229Z,8.48
2018-03-28T01:39:22.389Z,9.48
2018-03-28T01:41:59.372Z,10.30
2018-03-28T01:44:31.850Z,12.65
2018-03-28T01:47:04.390Z,11.45
2018-03-28T01:49:38.390Z,9.52
2018-03-28T01:52:13.271Z,7.82
2018-03-28T01:54:45.730Z,9.20
2018-03-28T01:57:19.951Z,9.45
2018-03-28T01:59:51.710Z,9.35
2018-03-28T02:02:24.490Z,8.90
2018-03-28T02:04:55.630Z,8.85
2018-03-28T02:07:25.753Z,10.80
2018-03-28T02:10:01.070Z,8.80
2018-03-28T02:12:34.573Z,8.15
2018-03-28T02:15:08.690Z,8.45
2018-03-28T02:17:40.082Z,8.70
2018-03-28T02:20:16.390Z,8.80
2018-03-28T02:22:51.418Z,9.48
2018-03-28T02:25:23.910Z,8.07
2018-03-28T02:27:56.490Z,8.88
2018-03-28T02:30:29.411Z,7.28
2018-03-28T02:33:03.190Z,6.90
2018-03-28T02:35:34.831Z,7.60
2018-03-28T02:38:05.890Z,8.30
2018-03-28T02:40:37.753Z,6.87
2018-03-28T02:43:09.710Z,6.60
2018-03-28T02:45:43.191Z,8.40
2018-03-28T02:48:14.950Z,6.40
2018-03-28T02:50:46.511Z,6.97
2018-03-28T02:53:17.751Z,7.25
2018-03-28T02:55:48.889Z,6.75
2018-03-28T02:58:21.411Z,5.87
2018-03-28T03:00:53.230Z,8.65
2018-03-28T03:03:25.915Z,5.90
2018-03-28T03:05:59.712Z,6.10
2018-03-28T03:08:30.131Z,5.75
2018-03-28T03:11:01.271Z,7.03
2018-03-28T03:13:32.930Z,5.70
2018-03-28T03:16:06.390Z,5.80
2018-03-28T03:18:39.511Z,5.75
2018-03-28T03:21:10.650Z,4.97
2018-03-28T03:23:43.237Z,4.40
2018-03-28T03:26:13.870Z,4.68
2018-03-28T03:28:46.350Z,5.87
2018-03-28T03:31:18.392Z,4.10
2018-03-28T03:33:55.410Z,5.15
2018-03-28T03:36:27.770Z,4.55
2018-03-28T03:39:02.710Z,4.90
2018-03-28T03:41:36.190Z,4.35
2018-03-28T03:44:07.631Z,4.32
2018-03-28T03:46:39.810Z,5.22
2018-03-28T03:49:10.750Z,4.68
2018-03-28T03:51:41.790Z,5.15
2018-03-28T03:54:13.752Z,3.75
2018-03-28T03:56:46.211Z,4.00
2018-03-28T03:59:20.030Z,3.83
2018-03-28T04:01:52.014Z,3.55
2018-03-28T04:04:23.950Z,4.82
2018-03-28T04:06:56.112Z,3.40
2018-03-28T04:09:28.438Z,3.85
2018-03-28T04:12:00.390Z,3.10
2018-03-28T04:14:31.727Z,3.70
2018-03-28T04:17:08.050Z,5.03
2018-03-28T04:19:41.550Z,4.03
2018-03-28T04:22:14.030Z,4.93
2018-03-28T04:24:47.632Z,5.90
2018-03-28T04:27:19.171Z,5.20
2018-03-28T04:29:51.549Z,6.55
2018-03-28T04:32:23.411Z,6.00
2018-03-28T04:34:57.130Z,5.43
2018-03-28T04:37:28.430Z,5.07
2018-03-28T04:40:01.350Z,4.78
2018-03-28T04:42:33.010Z,5.37
2018-03-28T04:45:03.950Z,9.15
2018-03-28T04:47:36.110Z,4.50
2018-03-28T04:50:08.790Z,4.87
2018-03-28T04:52:40.230Z,5.78
2018-03-28T04:55:12.450Z,6.12
2018-03-28T04:57:43.954Z,4.20
2018-03-28T05:00:15.910Z,4.47
2018-03-28T05:02:47.150Z,5.43
2018-03-28T05:05:17.690Z,4.90
2018-03-28T05:07:49.329Z,5.53
2018-03-28T05:10:23.450Z,8.88
2018-03-28T05:12:55.010Z,5.90
2018-03-28T05:15:26.970Z,7.75
2018-03-28T05:17:58.610Z,7.43
2018-03-28T05:20:31.090Z,8.25
2018-03-28T05:23:04.291Z,8.85
2018-03-28T05:25:35.930Z,7.32
2018-03-28T05:28:12.410Z,8.35
2018-03-28T05:30:43.550Z,8.65
2018-03-28T05:33:14.430Z,8.50
2018-03-28T05:35:45.130Z,6.90
2018-03-28T05:38:17.470Z,7.12
2018-03-28T05:40:49.770Z,9.35
2018-03-28T05:43:21.471Z,7.68
2018-03-28T05:45:52.749Z,9.07
2018-03-28T05:48:25.037Z,7.30
2018-03-28T05:50:58.110Z,7.00
2018-03-28T05:53:33.410Z,9.95
2018-03-28T05:56:05.010Z,7.30
2018-03-28T05:58:36.770Z,6.37
2018-03-28T06:01:08.011Z,8.45
2018-03-28T06:03:39.410Z,6.85
2018-03-28T06:06:13.372Z,6.72
2018-03-28T06:08:50.151Z,6.47
2018-03-28T06:11:22.209Z,7.40
2018-03-28T06:13:55.810Z,6.95
2018-03-28T06:16:28.450Z,8.20
2018-03-28T06:19:00.849Z,6.60
2018-03-28T06:21:32.930Z,6.72
2018-03-28T06:24:05.448Z,6.20
2018-03-28T06:26:37.351Z,6.82
2018-03-28T06:29:15.429Z,7.40
2018-03-28T06:31:48.549Z,6.47
2018-03-28T06:34:22.562Z,6.15
2018-03-28T06:36:54.483Z,9.93
2018-03-28T06:39:26.783Z,6.93
2018-03-28T06:41:57.942Z,5.93
2018-03-28T06:44:30.422Z,5.50
2018-03-28T06:47:02.065Z,6.28
2018-03-28T06:49:34.963Z,7.05
2018-03-28T06:52:13.444Z,6.47
2018-03-28T06:54:48.903Z,5.90
2018-03-28T06:57:20.787Z,7.70
2018-03-28T06:59:55.902Z,5.35
2018-03-28T07:02:27.982Z,6.97
2018-03-28T07:05:00.123Z,7.05
2018-03-28T07:07:33.662Z,6.60
2018-03-28T07:10:06.462Z,7.70
2018-03-28T07:12:39.803Z,5.87
2018-03-28T07:15:11.161Z,5.50
2018-03-28T07:17:44.542Z,6.03
2018-03-28T07:20:17.021Z,6.22
2018-03-28T07:22:48.444Z,7.60
2018-03-28T07:25:22.429Z,5.97
2018-03-28T07:27:57.421Z,7.40
2018-03-28T07:30:30.926Z,7.97
2018-03-28T07:33:02.867Z,8.30
2018-03-28T07:35:37.205Z,6.90
2018-03-28T07:38:15.405Z,6.18
2018-03-28T07:40:47.569Z,7.95
2018-03-28T07:43:20.972Z,6.75
2018-03-28T07:45:53.125Z,7.35
2018-03-28T07:48:25.805Z,13.45
2018-03-28T07:50:57.565Z,6.72
2018-03-28T07:53:29.124Z,8.68
2018-03-28T07:56:00.447Z,7.12
2018-03-28T07:58:34.264Z,6.60
2018-03-28T08:01:09.816Z,7.62
2018-03-28T08:03:45.885Z,10.85
2018-03-28T08:06:17.225Z,6.60
2018-03-28T08:08:52.245Z,8.20
2018-03-28T08:11:23.469Z,12.15
2018-03-28T08:14:02.460Z,8.02
2018-03-28T08:16:36.134Z,7.43
2018-03-28T08:19:09.280Z,6.70
2018-03-28T08:21:41.797Z,8.05
2018-03-28T08:24:15.888Z,7.95
2018-03-28T08:26:50.942Z,7.40
2018-03-28T08:29:23.003Z,8.25
2018-03-28T08:31:55.377Z,7.97
2018-03-28T08:34:27.349Z,8.32
2018-03-28T08:37:00.429Z,7.37
2018-03-28T08:39:32.311Z,8.10
2018-03-28T08:42:03.440Z,8.85
2018-03-28T08:44:35.376Z,8.65
2018-03-28T08:47:07.359Z,12.45
2018-03-28T08:49:41.060Z,7.50
2018-03-28T08:52:14.707Z,10.60
2018-03-28T08:54:51.499Z,7.45
2018-03-28T08:57:22.580Z,7.97
2018-03-28T08:59:56.060Z,7.32
2018-03-28T09:02:28.179Z,12.77
2018-03-28T09:04:59.483Z,9.75
2018-03-28T09:07:30.619Z,9.18
2018-03-28T09:10:02.899Z,8.38
2018-03-28T09:12:33.820Z,9.10
2018-03-28T09:15:05.800Z,9.23
2018-03-28T09:17:38.159Z,8.23
2018-03-28T09:20:09.308Z,9.60
2018-03-28T09:22:40.963Z,9.45
2018-03-28T09:25:12.721Z,8.55
2018-03-28T09:27:51.460Z,8.82
2018-03-28T09:30:23.619Z,9.52
2018-03-28T09:32:54.659Z,9.43
2018-03-28T09:35:26.726Z,9.48
2018-03-28T09:37:58.462Z,8.80
2018-03-28T09:40:29.927Z,9.30
2018-03-28T09:43:01.572Z,10.10
2018-03-28T09:45:32.210Z,9.38
2018-03-28T09:48:03.150Z,9.60
2018-03-28T09:50:35.000Z,8.80
2018-03-28T09:53:07.361Z,8.32
2018-03-28T09:55:41.080Z,9.50
2018-03-28T09:58:14.061Z,8.60
2018-03-28T10:00:46.640Z,13.05
2018-03-28T10:03:20.753Z,11.63
2018-03-28T10:05:52.002Z,13.15
2018-03-28T10:08:23.961Z,8.02
2018-03-28T10:10:54.881Z,7.28
2018-03-28T10:13:28.297Z,7.65
2018-03-28T10:16:02.289Z,8.52
2018-03-28T10:18:33.858Z,8.40
2018-03-28T10:21:05.412Z,7.62
2018-03-28T10:23:36.441Z,10.00
2018-03-28T10:26:09.828Z,9.35
2018-03-28T10:28:42.481Z,7.43
2018-03-28T10:31:15.827Z,10.38
2018-03-28T10:33:51.866Z,7.55
2018-03-28T10:36:23.115Z,8.65
2018-03-28T10:38:56.465Z,6.87
2018-03-28T10:41:29.458Z,6.30
2018-03-28T10:44:01.666Z,8.13
2018-03-28T10:46:33.486Z,9.32
2018-03-28T10:49:06.000Z,7.28
2018-03-28T10:51:37.037Z,7.25
2018-03-28T10:54:08.078Z,6.62
2018-03-28T10:56:42.471Z,6.55
2018-03-28T10:59:14.757Z,7.85
2018-03-28T11:01:50.199Z,9.45
2018-03-28T11:04:22.177Z,7.87
2018-03-28T11:06:57.715Z,11.38
2018-03-28T11:09:29.512Z,6.60
2018-03-28T11:12:00.316Z,8.70
2018-03-28T11:14:33.916Z,7.60
2018-03-28T11:17:05.517Z,8.60
2018-03-28T11:19:37.217Z,8.98
2018-03-28T11:22:09.797Z,6.70
2018-03-28T11:24:45.757Z,6.57
2018-03-28T11:27:17.397Z,7.45
2018-03-28T11:29:48.858Z,8.50
2018-03-28T11:32:23.257Z,7.03
2018-03-28T11:34:54.486Z,7.95
2018-03-28T11:37:25.499Z,7.57
2018-03-28T11:39:57.403Z,7.15
2018-03-28T11:42:29.179Z,6.82
2018-03-28T11:45:05.642Z,7.97
2018-03-28T11:47:37.636Z,8.52
2018-03-28T11:50:08.439Z,10.75
2018-03-28T11:52:40.099Z,8.88
2018-03-28T11:55:11.040Z,6.90
2018-03-28T11:57:41.980Z,5.60
2018-03-28T12:00:12.898Z,6.37
2018-03-28T12:02:43.499Z,8.70
2018-03-28T12:05:14.378Z,8.15
2018-03-28T12:07:47.526Z,6.15
2018-03-28T12:10:18.608Z,6.62
2018-03-28T12:12:49.340Z,7.85
2018-03-28T12:15:26.939Z,6.30
2018-03-28T12:17:58.182Z,7.35
2018-03-28T12:20:29.638Z,7.45
2018-03-28T12:23:00.879Z,7.28
2018-03-28T12:25:32.220Z,8.35
2018-03-28T12:28:04.298Z,6.28
2018-03-28T12:30:35.319Z,6.55
2018-03-28T12:33:07.601Z,8.27
2018-03-28T12:35:40.088Z,7.78
2018-03-28T12:38:12.388Z,8.23
2018-03-28T12:40:45.008Z,8.98
2018-03-28T12:43:21.997Z,6.30
2018-03-28T12:45:53.962Z,7.95
2018-03-28T12:48:24.998Z,8.32
2018-03-28T12:51:03.494Z,7.03
2018-03-28T12:53:35.375Z,6.82
2018-03-28T12:56:08.157Z,7.50
2018-03-28T12:58:43.689Z,9.88
2018-03-28T13:01:15.048Z,11.95
2018-03-28T13:03:46.288Z,9.15
2018-03-28T13:06:17.128Z,11.80
2018-03-28T13:08:50.327Z,6.68
2018-03-28T13:11:21.670Z,8.13
2018-03-28T13:13:53.752Z,8.63
2018-03-28T13:16:25.388Z,12.82
2018-03-28T13:18:57.868Z,8.98
2018-03-28T13:21:29.605Z,9.05
2018-03-28T13:24:02.188Z,11.52
2018-03-28T13:26:33.330Z,7.95
2018-03-28T13:29:05.188Z,7.35
2018-03-28T13:31:36.447Z,7.60
2018-03-28T13:34:08.590Z,8.55
2018-03-28T13:36:40.771Z,6.50
2018-03-28T13:39:12.010Z,6.37
2018-03-28T13:41:43.772Z,5.37
2018-03-28T13:44:14.713Z,5.10
2018-03-28T13:46:51.389Z,4.43
2018-03-28T13:49:23.350Z,3.95
2018-03-28T13:51:57.752Z,2.90
2018-03-28T13:54:32.489Z,4.15
2018-03-28T13:57:03.735Z,4.05
2018-03-28T13:59:35.095Z,5.53
2018-03-28T14:02:06.855Z,3.87
2018-03-28T14:04:42.075Z,5.18
2018-03-28T14:07:13.714Z,3.80
2018-03-28T14:09:47.431Z,6.20
2018-03-28T14:12:20.213Z,3.60
2018-03-28T14:14:52.493Z,5.05
2018-03-28T14:17:24.512Z,6.00
2018-03-28T14:19:55.993Z,4.78
2018-03-28T14:22:27.517Z,3.73
2018-03-28T14:24:59.712Z,5.50
2018-03-28T14:27:35.153Z,3.67
2018-03-28T14:30:15.312Z,5.55
2018-03-28T14:32:47.991Z,6.43
2018-03-28T14:35:19.252Z,7.60
2018-03-28T14:37:51.212Z,6.63
2018-03-28T14:40:25.632Z,5.40
2018-03-28T14:42:56.772Z,4.20
2018-03-28T14:45:28.121Z,4.73
2018-03-28T14:48:02.510Z,4.60
2018-03-28T14:50:35.009Z,2.90
2018-03-28T14:53:06.314Z,4.73
2018-03-28T14:55:39.334Z,4.67
2018-03-28T14:58:10.894Z,9.10
2018-03-28T15:00:41.934Z,6.32
2018-03-28T15:03:15.834Z,4.65
2018-03-28T15:05:50.154Z,4.35
2018-03-28T15:08:21.194Z,5.53
2018-03-28T15:10:54.554Z,7.03
2018-03-28T15:13:26.135Z,5.68
2018-03-28T15:15:57.093Z,3.30
2018-03-28T15:18:28.937Z,4.90
2018-03-28T15:21:00.088Z,3.55
2018-03-28T15:23:31.135Z,4.87
2018-03-28T15:26:03.196Z,4.28
2018-03-28T15:28:35.051Z,3.58
2018-03-28T15:31:06.399Z,6.57
2018-03-28T15:33:41.226Z,4.62
2018-03-28T15:36:12.792Z,4.35
2018-03-28T15:38:44.630Z,5.00
2018-03-28T15:41:15.889Z,4.47
2018-03-28T15:43:47.637Z,6.47
2018-03-28T15:46:21.661Z,4.45
2018-03-28T15:48:52.902Z,8.18
2018-03-28T15:51:24.518Z,10.27
2018-03-28T15:53:57.737Z,4.15
2018-03-28T15:56:28.537Z,6.10
2018-03-28T15:58:59.559Z,4.78
2018-03-28T16:01:34.037Z,3.60
2018-03-28T16:04:06.197Z,4.85
2018-03-28T16:06:37.457Z,2.75
2018-03-28T16:09:08.578Z,5.90
2018-03-28T16:11:40.657Z,5.90
2018-03-28T16:14:12.559Z,5.00
2018-03-28T16:16:50.537Z,4.03
2018-03-28T16:19:26.157Z,4.93
2018-03-28T16:22:01.561Z,4.70
2018-03-28T16:24:32.965Z,3.45
2018-03-28T16:27:05.837Z,3.65
2018-03-28T16:29:38.197Z,7.80
2018-03-28T16:32:12.118Z,5.55
2018-03-28T16:34:48.078Z,3.60
2018-03-28T16:37:19.603Z,2.55
2018-03-28T16:39:50.358Z,17.73
2018-03-28T16:42:29.179Z,8.50
2018-03-28T16:45:02.158Z,3.40
2018-03-28T16:47:33.199Z,3.92
2018-03-28T16:50:06.498Z,3.87
2018-03-28T16:52:38.157Z,4.18
2018-03-28T16:55:09.951Z,5.00
2018-03-28T16:57:43.578Z,7.57
2018-03-28T17:00:15.998Z,5.37
2018-03-28T17:02:47.557Z,7.32
2018-03-28T17:05:20.542Z,6.87
2018-03-28T17:07:51.978Z,9.23
2018-03-28T17:10:26.378Z,4.60
2018-03-28T17:12:58.057Z,10.85
2018-03-28T17:15:29.917Z,6.10
2018-03-28T17:18:03.516Z,5.12
2018-03-28T17:20:35.257Z,6.00
2018-03-28T17:23:08.858Z,4.57
2018-03-28T17:25:39.798Z,4.90
2018-03-28T17:28:11.858Z,7.32
2018-03-28T17:30:43.018Z,5.37
2018-03-28T17:33:15.078Z,8.00
2018-03-28T17:35:47.137Z,5.87
2018-03-28T17:38:20.437Z,5.25
2018-03-28T17:40:52.896Z,5.00
2018-03-28T17:43:24.257Z,6.32
2018-03-28T17:45:56.601Z,6.03
2018-03-28T17:48:28.557Z,6.35
2018-03-28T17:51:02.179Z,7.45
2018-03-28T17:53:32.916Z,6.93
2018-03-28T17:56:04.378Z,6.75
2018-03-28T17:58:35.579Z,7.80
2018-03-28T18:01:07.278Z,9.13
2018-03-28T18:03:39.338Z,7.60
2018-03-28T18:06:10.378Z,8.38
2018-03-28T18:08:43.558Z,9.27
2018-03-28T18:11:14.817Z,10.93
2018-03-28T18:13:46.678Z,7.50
2018-03-28T18:16:18.582Z,8.48
2018-03-28T18:18:49.978Z,9.77
2018-03-28T18:21:24.080Z,9.75
2018-03-28T18:23:57.539Z,10.60
2018-03-28T18:26:29.657Z,8.93
2018-03-28T18:29:00.480Z,11.77
2018-03-28T18:31:34.561Z,10.13
2018-03-28T18:34:09.426Z,10.30
2018-03-28T18:36:41.300Z,11.20
2018-03-28T18:39:16.601Z,10.80
2018-03-28T18:41:47.561Z,10.15
2018-03-28T18:44:20.761Z,9.07
2018-03-28T18:46:54.061Z,8.88
2018-03-28T18:49:26.121Z,9.90
2018-03-28T18:51:56.943Z,9.95
2018-03-28T18:54:31.361Z,10.93
2018-03-28T18:57:02.821Z,11.23
2018-03-28T18:59:36.521Z,9.40
2018-03-28T19:02:07.860Z,9.20
2018-03-28T19:04:40.341Z,9.45
2018-03-28T19:07:18.562Z,10.50
2018-03-28T19:09:49.901Z,8.60
2018-03-28T19:12:21.861Z,6.57
2018-03-28T19:14:53.222Z,8.13
2018-03-28T19:17:31.221Z,8.20
2018-03-28T19:20:02.960Z,7.53
2018-03-28T19:22:33.841Z,14.50
2018-03-28T19:25:09.361Z,7.40
2018-03-28T19:27:41.225Z,8.50
2018-03-28T19:30:15.321Z,9.77
2018-03-28T19:32:46.065Z,9.95
2018-03-28T19:35:18.121Z,10.20
2018-03-28T19:37:49.782Z,9.80
2018-03-28T19:40:21.524Z,9.05
2018-03-28T19:42:52.261Z,12.88
2018-03-28T19:45:29.041Z,10.10
2018-03-28T19:48:04.702Z,15.55
2018-03-28T19:50:35.522Z,10.43
2018-03-28T19:53:10.463Z,9.52
2018-03-28T19:55:42.301Z,8.90
2018-03-28T19:58:15.401Z,8.82
2018-03-28T20:00:47.881Z,9.52
2018-03-28T20:03:18.701Z,10.40
2018-03-28T20:05:50.562Z,9.80
2018-03-28T20:08:23.582Z,10.13
2018-03-28T20:10:56.242Z,11.20
2018-03-28T20:18:01.302Z,14.32
2018-03-28T20:20:33.263Z,8.38
2018-03-28T20:23:08.310Z,13.18
2018-03-28T20:25:40.062Z,7.95
2018-03-28T20:28:11.104Z,7.80
2018-03-28T20:30:42.541Z,8.23
2018-03-28T20:33:15.103Z,8.05
2018-03-28T20:35:48.922Z,6.97
2018-03-28T20:38:20.162Z,5.20
2018-03-28T20:40:51.622Z,5.68
2018-03-28T20:43:22.760Z,5.18
2018-03-28T20:45:55.141Z,7.80
2018-03-28T20:48:26.987Z,4.47
2018-03-28T20:50:59.261Z,3.85
2018-03-28T20:53:30.701Z,3.90
2018-03-28T20:56:07.281Z,3.85
2018-03-28T20:58:41.382Z,4.32
2018-03-28T21:01:18.466Z,3.10
2018-03-28T21:03:52.682Z,4.05
2018-03-28T21:06:22.801Z,3.80
2018-03-28T21:08:57.026Z,4.00
2018-03-28T21:11:31.042Z,1.70
2018-03-28T21:14:02.808Z,2.40
2018-03-28T21:16:33.940Z,1.02
2018-03-28T21:19:05.903Z,1.10
2018-03-28T21:21:41.582Z,1.58
2018-03-28T21:24:13.921Z,1.73
2018-03-28T21:26:47.221Z,0.80
2018-03-28T21:29:21.821Z,0.98
2018-03-28T21:31:53.281Z,1.85
2018-03-28T21:34:27.901Z,1.00
2018-03-28T21:36:59.861Z,0.95
2018-03-28T21:39:31.222Z,1.45
2018-03-28T21:42:03.082Z,1.25
2018-03-28T21:44:34.322Z,1.80
2018-03-28T21:47:09.606Z,1.20
2018-03-28T21:49:43.361Z,1.30
2018-03-28T21:52:14.309Z,0.95
2018-03-28T21:54:46.881Z,2.37
2018-03-28T21:57:23.609Z,1.10
2018-03-28T21:59:56.121Z,1.02
2018-03-28T22:02:27.781Z,0.70
2018-03-28T22:05:02.581Z,1.60
2018-03-28T22:07:34.581Z,1.12
2018-03-28T22:10:07.261Z,1.17
2018-03-28T22:12:39.943Z,1.60
2018-03-28T22:15:11.601Z,2.50
2018-03-28T22:17:42.741Z,2.37
2018-03-28T22:20:14.641Z,1.33
2018-03-28T22:22:48.081Z,3.42
2018-03-28T22:25:22.102Z,1.02
2018-03-28T22:27:56.601Z,1.08
2018-03-28T22:30:28.882Z,1.12
2018-03-28T22:33:00.242Z,1.20
2018-03-28T22:35:32.301Z,1.65
2018-03-28T22:38:03.582Z,0.93
2018-03-28T22:40:35.002Z,1.42
2018-03-28T22:43:07.662Z,1.20
2018-03-28T22:45:42.081Z,1.17
2018-03-28T22:48:16.305Z,0.90
2018-03-28T22:50:48.262Z,0.75
2018-03-28T22:53:20.021Z,1.52
2018-03-28T22:55:51.979Z,0.95
2018-03-28T22:58:23.441Z,0.62
2018-03-28T23:00:55.602Z,0.80
2018-03-28T23:03:27.961Z,1.25
2018-03-28T23:05:59.123Z,1.90
2018-03-28T23:08:30.981Z,1.83
2018-03-28T23:11:01.821Z,3.08
2018-03-28T23:13:34.788Z,2.50
2018-03-28T23:16:05.322Z,2.62
2018-03-28T23:18:37.381Z,2.70
2018-03-28T23:21:09.561Z,2.72
2018-03-28T23:23:40.281Z,2.53
2018-03-28T23:26:11.620Z,2.00
2018-03-28T23:28:43.599Z,2.03
2018-03-28T23:31:18.600Z,2.58
2018-03-28T23:33:50.479Z,2.15
2018-03-28T23:36:22.039Z,1.87
2018-03-28T23:38:54.114Z,2.72
2018-03-28T23:41:25.446Z,2.05
2018-03-28T23:43:58.373Z,2.15
2018-03-28T23:46:30.213Z,2.05
2018-03-28T23:49:04.094Z,2.22
2018-03-28T23:51:38.834Z,2.53
2018-03-28T23:54:12.113Z,1.90
2018-03-28T23:56:44.652Z,2.58
2018-03-28T23:59:16.156Z,2.45
