createdAt,value
2022-12-23T00:00:45.574Z,98547.56
2022-12-23T00:03:13.174Z,98552.28
2022-12-23T00:05:41.518Z,98549.03
2022-12-23T00:08:08.992Z,98548.06
2022-12-23T00:10:40.286Z,98550.34
2022-12-23T00:13:28.412Z,98546.94
2022-12-23T00:16:05.406Z,98539.31
2022-12-23T00:18:33.687Z,98549.69
2022-12-23T00:21:08.550Z,98537.19
2022-12-23T00:23:40.448Z,98541.41
2022-12-23T00:26:20.234Z,98548.25
2022-12-23T00:28:48.163Z,98551.19
2022-12-23T00:31:18.747Z,98546.97
2022-12-23T00:33:49.435Z,98545.00
2022-12-23T00:36:28.803Z,98547.94
2022-12-23T00:39:17.569Z,98553.28
2022-12-23T00:42:04.628Z,98550.19
2022-12-23T00:44:32.145Z,98552.47
2022-12-23T00:46:59.670Z,98559.31
2022-12-23T00:49:42.269Z,98554.75
2022-12-23T00:52:13.868Z,98557.66
2022-12-23T00:54:41.613Z,98551.34
2022-12-23T00:57:08.997Z,98548.91
2022-12-23T00:59:36.424Z,98543.53
2022-12-23T01:02:22.942Z,98540.75
2022-12-23T01:05:09.205Z,98541.75
2022-12-23T01:07:36.640Z,98534.56
2022-12-23T01:10:04.542Z,98536.22
2022-12-23T01:12:31.912Z,98534.56
2022-12-23T01:14:59.368Z,98530.69
2022-12-23T01:17:26.823Z,98539.31
2022-12-23T01:19:54.341Z,98533.13
2022-12-23T01:22:21.680Z,98527.44
2022-12-23T01:24:49.077Z,98527.56
2022-12-23T01:27:16.443Z,98528.25
2022-12-23T01:29:43.866Z,98532.50
2022-12-23T01:32:11.476Z,98530.38
2022-12-23T01:34:39.762Z,98538.34
2022-12-23T01:37:10.343Z,98530.19
2022-12-23T01:39:37.737Z,98531.84
2022-12-23T01:42:32.058Z,98530.19
2022-12-23T01:45:04.600Z,98528.56
2022-12-23T01:47:43.129Z,98534.75
2022-12-23T01:50:16.197Z,98529.88
2022-12-23T01:53:01.721Z,98519.16
2022-12-23T01:55:42.954Z,98527.78
2022-12-23T01:58:25.237Z,98530.69
2022-12-23T02:01:15.945Z,98521.09
2022-12-23T02:03:45.290Z,98524.34
2022-12-23T02:06:44.608Z,98516.38
2022-12-23T02:09:23.498Z,98513.94
2022-12-23T02:12:43.456Z,98514.09
2022-12-23T02:15:41.691Z,98514.13
2022-12-23T02:18:46.182Z,98516.22
2022-12-23T02:21:38.008Z,98518.31
2022-12-23T02:24:37.887Z,98510.88
2022-12-23T02:27:16.460Z,98503.72
2022-12-23T02:30:25.283Z,98508.38
2022-12-23T02:33:19.687Z,98502.81
2022-12-23T02:35:55.596Z,98500.53
2022-12-23T02:38:44.740Z,98499.84
2022-12-23T02:42:06.330Z,98505.63
2022-12-23T02:44:40.960Z,98498.56
2022-12-23T02:47:19.879Z,98502.25
2022-12-23T02:49:55.752Z,98499.47
2022-12-23T02:52:32.299Z,98501.63
2022-12-23T02:55:10.715Z,98501.44
2022-12-23T02:57:42.743Z,98507.59
2022-12-23T03:00:11.753Z,98503.41
2022-12-23T03:02:41.826Z,98506.94
2022-12-23T03:05:34.945Z,98497.06
2022-12-23T03:08:06.527Z,98501.50
2022-12-23T03:11:02.991Z,98508.66
2022-12-23T03:14:03.711Z,98505.41
2022-12-23T03:17:22.764Z,98494.13
2022-12-23T03:20:14.534Z,98496.72
2022-12-23T03:23:18.821Z,98488.44
2022-12-23T03:26:10.776Z,98496.38
2022-12-23T03:28:46.303Z,98496.72
2022-12-23T03:31:23.582Z,98493.00
2022-12-23T03:34:02.732Z,98490.38
2022-12-23T03:36:40.087Z,98489.34
2022-12-23T03:39:16.097Z,98493.06
2022-12-23T03:41:55.672Z,98491.78
2022-12-23T03:44:31.811Z,98497.44
2022-12-23T03:47:13.377Z,98488.00
2022-12-23T03:49:49.414Z,98494.94
2022-12-23T03:52:25.145Z,98494.94
2022-12-23T03:55:01.824Z,98503.06
2022-12-23T03:57:40.323Z,98492.69
2022-12-23T04:00:08.379Z,98494.34
2022-12-23T04:03:11.268Z,98491.44
2022-12-23T04:05:42.463Z,98490.00
2022-12-23T04:08:19.452Z,98487.59
2022-12-23T04:10:47.450Z,98486.63
2022-12-23T04:13:14.884Z,98486.78
2022-12-23T04:15:43.304Z,98490.41
2022-12-23T04:18:11.596Z,98492.47
2022-12-23T04:20:38.928Z,98489.75
2022-12-23T04:23:06.444Z,98488.25
2022-12-23T04:25:33.847Z,98493.47
2022-12-23T04:28:02.092Z,98488.25
2022-12-23T04:30:33.978Z,98492.34
2022-12-23T04:33:02.475Z,98490.56
2022-12-23T04:35:30.445Z,98488.75
2022-12-23T04:37:57.880Z,98493.16
2022-12-23T04:40:25.317Z,98482.25
2022-12-23T04:42:52.716Z,98487.94
2022-12-23T04:45:20.193Z,98477.53
2022-12-23T04:47:47.579Z,98476.22
2022-12-23T04:50:17.877Z,98473.78
2022-12-23T04:52:45.378Z,98478.16
2022-12-23T04:55:12.960Z,98482.34
2022-12-23T04:57:40.469Z,98479.09
2022-12-23T05:00:08.987Z,98473.75
2022-12-23T05:02:36.522Z,98472.66
2022-12-23T05:05:04.482Z,98478.84
2022-12-23T05:07:31.901Z,98490.69
2022-12-23T05:10:01.908Z,98485.50
2022-12-23T05:12:30.631Z,98482.09
2022-12-23T05:14:58.061Z,98483.06
2022-12-23T05:17:25.475Z,98477.06
2022-12-23T05:19:52.870Z,98480.47
2022-12-23T05:22:20.263Z,98486.13
2022-12-23T05:24:47.597Z,98492.34
2022-12-23T05:27:14.980Z,98490.69
2022-12-23T05:29:42.572Z,98490.66
2022-12-23T05:32:10.220Z,98486.28
2022-12-23T05:34:37.830Z,98491.31
2022-12-23T05:37:05.291Z,98492.94
2022-12-23T05:39:32.698Z,98488.03
2022-12-23T05:42:00.141Z,98492.41
2022-12-23T05:44:27.648Z,98492.22
2022-12-23T05:46:55.029Z,98492.41
2022-12-23T05:49:22.820Z,98498.09
2022-12-23T05:51:50.260Z,98496.31
2022-12-23T05:54:17.711Z,98496.97
2022-12-23T05:56:45.046Z,98499.72
2022-12-23T05:59:12.592Z,98505.84
2022-12-23T06:01:40.021Z,98511.84
2022-12-23T06:04:07.657Z,98500.34
2022-12-23T06:06:35.287Z,98497.41
2022-12-23T06:09:02.704Z,98507.50
2022-12-23T06:11:30.168Z,98504.09
2022-12-23T06:13:57.672Z,98511.59
2022-12-23T06:16:25.265Z,98514.19
2022-12-23T06:19:10.467Z,98514.03
2022-12-23T06:21:37.835Z,98517.25
2022-12-23T06:24:05.937Z,98515.34
2022-12-23T06:26:34.341Z,98522.16
2022-12-23T06:29:02.324Z,98522.78
2022-12-23T06:31:29.798Z,98527.53
2022-12-23T06:33:57.275Z,98528.00
2022-12-23T06:36:31.667Z,98529.31
2022-12-23T06:38:59.052Z,98528.22
2022-12-23T06:41:26.451Z,98530.19
2022-12-23T06:43:54.614Z,98533.75
2022-12-23T06:46:22.277Z,98531.03
2022-12-23T06:48:49.653Z,98530.03
2022-12-23T06:51:17.083Z,98535.22
2022-12-23T06:53:44.525Z,98536.72
2022-12-23T06:56:11.985Z,98542.56
2022-12-23T06:58:39.415Z,98548.91
2022-12-23T07:01:06.854Z,98544.84
2022-12-23T07:03:34.541Z,98549.19
2022-12-23T07:06:02.087Z,98549.03
2022-12-23T07:08:29.447Z,98541.81
2022-12-23T07:11:01.978Z,98552.69
2022-12-23T07:13:30.665Z,98545.19
2022-12-23T07:15:58.148Z,98552.50
2022-12-23T07:18:26.184Z,98549.25
2022-12-23T07:20:53.621Z,98534.53
2022-12-23T07:23:21.075Z,98516.22
2022-12-23T07:25:48.460Z,98508.81
2022-12-23T07:28:15.876Z,98505.53
2022-12-23T07:30:44.541Z,98527.66
2022-12-23T07:33:11.900Z,98527.84
2022-12-23T07:35:39.385Z,98533.00
2022-12-23T07:38:06.777Z,98541.53
2022-12-23T07:40:34.416Z,98522.59
2022-12-23T07:43:02.410Z,98520.47
2022-12-23T07:45:30.270Z,98523.66
2022-12-23T07:48:00.809Z,98511.94
2022-12-23T07:50:28.491Z,98520.22
2022-12-23T07:52:57.693Z,98525.78
2022-12-23T07:55:25.092Z,98518.31
2022-12-23T07:57:53.771Z,98515.72
2022-12-23T08:00:21.721Z,98526.94
2022-12-23T08:02:49.459Z,98504.75
2022-12-23T08:05:16.940Z,98512.25
2022-12-23T08:07:49.819Z,98504.38
2022-12-23T08:10:17.308Z,98505.03
2022-12-23T08:12:46.437Z,98501.22
2022-12-23T08:15:13.949Z,98523.88
2022-12-23T08:17:41.373Z,98511.84
2022-12-23T08:20:09.342Z,98509.75
2022-12-23T08:22:36.873Z,98499.44
2022-12-23T08:25:04.549Z,98506.22
2022-12-23T08:27:31.869Z,98491.50
2022-12-23T08:29:59.239Z,98488.34
2022-12-23T08:32:28.485Z,98490.94
2022-12-23T08:34:57.674Z,98495.28
2022-12-23T08:37:25.449Z,98485.00
2022-12-23T08:39:52.958Z,98501.00
2022-12-23T08:42:20.238Z,98496.47
2022-12-23T08:44:47.586Z,98520.66
2022-12-23T08:47:14.885Z,98517.66
2022-12-23T08:49:42.408Z,98522.47
2022-12-23T08:52:09.692Z,98525.53
2022-12-23T08:54:37.029Z,98503.53
2022-12-23T08:57:04.495Z,98499.56
2022-12-23T08:59:31.892Z,98494.81
2022-12-23T09:02:02.063Z,98489.28
2022-12-23T09:04:29.680Z,98491.19
2022-12-23T09:06:57.067Z,98496.44
2022-12-23T09:09:24.459Z,98479.63
2022-12-23T09:11:51.931Z,98470.75
2022-12-23T09:14:19.390Z,98468.16
2022-12-23T09:16:50.527Z,98461.09
2022-12-23T09:19:18.045Z,98440.63
2022-12-23T09:21:45.303Z,98444.25
2022-12-23T09:24:12.664Z,98445.66
2022-12-23T09:26:40.098Z,98459.38
2022-12-23T09:29:07.585Z,98451.59
2022-12-23T09:31:37.738Z,98452.47
2022-12-23T09:34:06.340Z,98441.09
2022-12-23T09:36:33.993Z,98424.03
2022-12-23T09:39:01.411Z,98438.09
2022-12-23T09:41:53.431Z,98443.28
2022-12-23T09:45:11.348Z,98444.97
2022-12-23T09:47:41.548Z,98453.78
2022-12-23T09:50:25.651Z,98449.13
2022-12-23T09:53:08.469Z,98450.94
2022-12-23T09:56:01.708Z,98445.22
2022-12-23T09:58:39.922Z,98425.38
2022-12-23T10:01:56.440Z,98423.19
2022-12-23T10:05:03.371Z,98409.38
2022-12-23T10:08:04.229Z,98422.59
2022-12-23T10:10:56.610Z,98419.41
2022-12-23T10:14:02.041Z,98413.34
2022-12-23T10:16:38.396Z,98405.22
2022-12-23T10:19:41.871Z,98411.53
2022-12-23T10:22:17.169Z,98409.03
2022-12-23T10:24:48.373Z,98400.56
2022-12-23T10:27:31.187Z,98416.91
2022-12-23T10:30:34.265Z,98407.25
2022-12-23T10:33:37.292Z,98401.94
2022-12-23T10:36:23.554Z,98391.19
2022-12-23T10:39:19.214Z,98380.34
2022-12-23T10:42:14.970Z,98391.50
2022-12-23T10:44:54.046Z,98389.38
2022-12-23T10:48:06.062Z,98393.38
2022-12-23T10:50:49.944Z,98373.97
2022-12-23T10:53:36.863Z,98360.03
2022-12-23T10:56:06.368Z,98374.25
2022-12-23T10:58:41.137Z,98367.56
2022-12-23T11:01:16.200Z,98353.03
2022-12-23T11:04:01.723Z,98350.13
2022-12-23T11:06:37.182Z,98339.09
2022-12-23T11:09:23.869Z,98324.34
2022-12-23T11:11:59.263Z,98330.06
2022-12-23T11:14:34.998Z,98346.81
2022-12-23T11:17:04.999Z,98341.69
2022-12-23T11:19:32.420Z,98326.31
2022-12-23T11:23:39.809Z,98316.44
2022-12-23T11:26:13.252Z,98330.41
2022-12-23T11:28:52.970Z,98334.72
2022-12-23T11:31:35.281Z,98323.03
2022-12-23T11:34:07.236Z,98319.19
2022-12-23T11:36:35.359Z,98315.22
2022-12-23T11:39:32.403Z,98317.59
2022-12-23T11:42:18.780Z,98329.66
2022-12-23T11:44:52.014Z,98316.03
2022-12-23T11:47:22.513Z,98330.25
2022-12-23T11:49:56.715Z,98315.03
2022-12-23T11:52:31.122Z,98315.44
2022-12-23T11:55:05.888Z,98325.66
2022-12-23T11:57:48.980Z,98333.59
2022-12-23T12:00:27.639Z,98347.56
2022-12-23T12:03:00.406Z,98349.91
2022-12-23T12:05:46.681Z,98347.13
2022-12-23T12:08:20.226Z,98350.50
2022-12-23T12:10:53.085Z,98356.56
2022-12-23T12:13:30.759Z,98341.72
2022-12-23T12:16:14.364Z,98343.81
2022-12-23T12:18:50.477Z,98345.97
2022-12-23T12:21:27.248Z,98350.47
2022-12-23T12:24:18.941Z,98344.69
2022-12-23T12:26:54.424Z,98353.38
2022-12-23T12:29:39.007Z,98348.91
2022-12-23T12:32:34.866Z,98347.94
2022-12-23T12:35:14.565Z,98338.69
2022-12-23T12:38:02.491Z,98345.09
2022-12-23T12:40:47.321Z,98339.66
2022-12-23T12:43:33.415Z,98340.94
2022-12-23T12:46:30.845Z,98341.03
2022-12-23T12:49:25.113Z,98334.47
2022-12-23T12:52:02.462Z,98336.09
2022-12-23T12:54:51.707Z,98345.13
2022-12-23T12:57:23.536Z,98342.72
2022-12-23T13:00:01.627Z,98345.94
2022-12-23T13:02:44.671Z,98344.75
2022-12-23T13:06:05.102Z,98341.91
2022-12-23T13:09:00.535Z,98342.91
2022-12-23T13:12:01.742Z,98338.69
2022-12-23T13:14:50.134Z,98336.91
2022-12-23T13:17:17.545Z,98331.63
2022-12-23T13:19:59.393Z,98325.34
2022-12-23T13:22:34.373Z,98330.28
2022-12-23T13:25:14.011Z,98329.97
2022-12-23T13:27:55.420Z,98329.28
2022-12-23T13:30:27.065Z,98336.03
2022-12-23T13:33:28.294Z,98339.63
2022-12-23T13:36:36.452Z,98337.63
2022-12-23T13:39:38.461Z,98339.69
2022-12-23T13:42:13.723Z,98331.03
2022-12-23T13:44:41.667Z,98339.34
2022-12-23T13:47:45.631Z,98345.06
2022-12-23T13:50:33.409Z,98340.66
2022-12-23T13:53:06.649Z,98339.88
2022-12-23T13:56:26.996Z,98335.28
2022-12-23T13:58:54.957Z,98334.69
2022-12-23T14:01:44.006Z,98321.53
2022-12-23T14:04:35.897Z,98346.78
2022-12-23T14:07:24.227Z,98346.63
2022-12-23T14:09:58.798Z,98339.97
2022-12-23T14:12:30.980Z,98345.84
2022-12-23T14:15:25.000Z,98344.44
2022-12-23T14:18:31.273Z,98347.88
2022-12-23T14:21:25.869Z,98357.97
2022-12-23T14:23:59.575Z,98359.16
2022-12-23T14:26:50.126Z,98365.59
2022-12-23T14:29:43.541Z,98359.31
2022-12-23T14:32:27.993Z,98367.56
2022-12-23T14:35:23.169Z,98372.38
2022-12-23T14:38:13.920Z,98376.94
2022-12-23T14:40:59.498Z,98376.69
2022-12-23T14:43:42.915Z,98383.88
2022-12-23T14:46:35.901Z,98380.19
2022-12-23T14:49:39.434Z,98374.38
2022-12-23T14:52:40.809Z,98377.16
2022-12-23T14:55:32.638Z,98384.75
2022-12-23T14:58:20.316Z,98385.88
2022-12-23T15:00:55.198Z,98388.63
2022-12-23T15:03:23.224Z,98387.91
2022-12-23T15:05:51.342Z,98389.56
2022-12-23T15:08:37.219Z,98392.44
2022-12-23T15:11:09.314Z,98395.56
2022-12-23T15:13:38.005Z,98392.44
2022-12-23T15:16:05.816Z,98396.97
2022-12-23T15:18:33.299Z,98403.97
2022-12-23T15:21:04.642Z,98396.06
2022-12-23T15:23:33.322Z,98400.09
2022-12-23T15:26:02.389Z,98393.28
2022-12-23T15:28:38.624Z,98402.75
2022-12-23T15:31:35.142Z,98406.19
2022-12-23T15:34:16.546Z,98405.03
2022-12-23T15:36:45.822Z,98400.09
2022-12-23T15:39:25.044Z,98401.00
2022-12-23T15:41:52.409Z,98408.84
2022-12-23T15:44:24.658Z,98408.41
2022-12-23T15:46:53.580Z,98407.13
2022-12-23T15:49:21.807Z,98416.31
2022-12-23T15:52:08.711Z,98401.56
2022-12-23T15:54:45.473Z,98402.09
2022-12-23T15:57:19.498Z,98402.91
2022-12-23T15:59:47.658Z,98402.25
2022-12-23T16:05:35.253Z,98403.25
2022-12-23T16:08:29.778Z,98392.53
2022-12-23T16:11:00.612Z,98392.19
2022-12-23T16:13:28.273Z,98395.88
2022-12-23T16:16:38.530Z,98394.09
2022-12-23T16:19:27.152Z,98391.19
2022-12-23T16:21:54.568Z,98393.75
2022-12-23T16:24:22.146Z,98394.81
2022-12-23T16:26:49.516Z,98397.94
2022-12-23T16:29:17.025Z,98389.16
2022-12-23T16:31:52.178Z,98382.66
2022-12-23T16:34:24.980Z,98377.91
2022-12-23T16:36:52.441Z,98387.41
2022-12-23T16:39:23.159Z,98388.78
2022-12-23T16:41:51.050Z,98390.81
2022-12-23T16:44:18.516Z,98384.19
2022-12-23T16:46:49.566Z,98386.16
2022-12-23T16:49:21.568Z,98394.50
2022-12-23T16:51:49.604Z,98393.13
2022-12-23T16:54:20.386Z,98399.81
2022-12-23T16:56:47.938Z,98401.25
2022-12-23T16:59:15.754Z,98403.91
2022-12-23T17:01:46.813Z,98399.03
2022-12-23T17:04:14.963Z,98410.75
2022-12-23T17:06:42.519Z,98406.69
2022-12-23T17:09:11.305Z,98412.88
2022-12-23T17:11:44.705Z,98416.53
2022-12-23T17:14:24.662Z,98410.53
2022-12-23T17:16:52.710Z,98402.59
2022-12-23T17:19:27.993Z,98413.53
2022-12-23T17:22:02.655Z,98417.41
2022-12-23T17:24:30.167Z,98419.84
2022-12-23T17:26:58.249Z,98419.16
2022-12-23T17:29:25.765Z,98412.16
2022-12-23T17:31:54.074Z,98415.56
2022-12-23T17:34:24.438Z,98409.53
2022-12-23T17:36:52.806Z,98410.72
2022-12-23T17:39:21.896Z,98413.31
2022-12-23T17:41:49.720Z,98403.88
2022-12-23T17:44:18.829Z,98402.78
2022-12-23T17:46:46.972Z,98402.81
2022-12-23T17:49:14.682Z,98405.16
2022-12-23T17:51:42.981Z,98414.09
2022-12-23T17:54:23.200Z,98400.56
2022-12-23T17:56:51.276Z,98415.25
2022-12-23T17:59:19.002Z,98414.34
2022-12-23T18:01:46.717Z,98400.69
2022-12-23T18:04:14.485Z,98404.78
2022-12-23T18:06:42.048Z,98407.88
2022-12-23T18:09:09.534Z,98414.38
2022-12-23T18:11:43.739Z,98411.28
2022-12-23T18:14:19.803Z,98415.19
2022-12-23T18:16:47.343Z,98424.66
2022-12-23T18:19:20.354Z,98418.00
2022-12-23T18:21:48.384Z,98419.00
2022-12-23T18:24:16.493Z,98421.13
2022-12-23T18:26:45.192Z,98419.03
2022-12-23T18:29:14.632Z,98416.25
2022-12-23T18:31:51.077Z,98415.78
2022-12-23T18:34:20.666Z,98412.34
2022-12-23T18:36:48.792Z,98410.59
2022-12-23T18:39:16.369Z,98409.94
2022-12-23T18:41:43.769Z,98415.59
2022-12-23T18:44:20.355Z,98410.25
2022-12-23T18:46:48.682Z,98409.94
2022-12-23T18:49:16.147Z,98412.69
2022-12-23T18:51:43.704Z,98410.75
2022-12-23T18:54:15.390Z,98417.25
2022-12-23T18:56:43.670Z,98423.13
2022-12-23T18:59:27.408Z,98411.56
2022-12-23T19:01:57.988Z,98407.03
2022-12-23T19:04:26.959Z,98410.59
2022-12-23T19:06:55.932Z,98410.13
2022-12-23T19:09:25.156Z,98409.00
2022-12-23T19:11:54.309Z,98403.78
2022-12-23T19:14:22.235Z,98401.97
2022-12-23T19:16:52.199Z,98409.75
2022-12-23T19:19:21.041Z,98410.22
2022-12-23T19:21:48.546Z,98410.56
2022-12-23T19:24:16.129Z,98409.13
2022-12-23T19:26:43.549Z,98408.31
2022-12-23T19:29:11.002Z,98401.81
2022-12-23T19:31:38.575Z,98400.81
2022-12-23T19:34:11.089Z,98390.09
2022-12-23T19:36:42.306Z,98386.53
2022-12-23T19:39:16.162Z,98380.84
2022-12-23T19:41:44.165Z,98385.22
2022-12-23T19:44:11.577Z,98381.00
2022-12-23T19:46:39.122Z,98379.38
2022-12-23T19:49:06.543Z,98372.91
2022-12-23T19:51:34.033Z,98378.88
2022-12-23T19:54:01.516Z,98379.88
2022-12-23T19:56:30.404Z,98365.25
2022-12-23T19:58:58.165Z,98388.13
2022-12-23T20:01:27.251Z,98387.78
2022-12-23T20:03:56.200Z,98390.56
2022-12-23T20:06:28.066Z,98398.56
2022-12-23T20:09:00.585Z,98396.91
2022-12-23T20:11:30.814Z,98395.63
2022-12-23T20:14:00.224Z,98400.69
2022-12-23T20:16:29.354Z,98402.47
2022-12-23T20:18:57.512Z,98392.91
2022-12-23T20:21:25.359Z,98396.31
2022-12-23T20:23:53.602Z,98397.09
2022-12-23T20:26:21.503Z,98392.84
2022-12-23T20:28:49.033Z,98395.28
2022-12-23T20:31:20.955Z,98398.72
2022-12-23T20:33:51.724Z,98399.50
2022-12-23T20:36:29.128Z,98396.59
2022-12-23T20:38:57.762Z,98404.56
2022-12-23T20:41:28.785Z,98400.03
2022-12-23T20:46:46.179Z,98402.78
2022-12-23T20:49:13.673Z,98392.03
2022-12-23T20:51:41.236Z,98392.38
2022-12-23T20:54:09.290Z,98383.28
2022-12-23T20:56:36.769Z,98375.16
2022-12-23T20:59:04.249Z,98368.97
2022-12-23T21:01:36.485Z,98374.19
2022-12-23T21:04:07.984Z,98376.75
2022-12-23T21:06:36.745Z,98372.88
2022-12-23T21:09:07.465Z,98378.88
2022-12-23T21:11:41.605Z,98379.53
2022-12-23T21:14:09.628Z,98377.41
2022-12-23T21:16:38.251Z,98373.53
2022-12-23T21:19:08.712Z,98369.97
2022-12-23T21:21:36.461Z,98377.75
2022-12-23T21:24:05.156Z,98380.34
2022-12-23T21:26:35.290Z,98383.44
2022-12-23T21:29:05.808Z,98386.50
2022-12-23T21:31:37.882Z,98397.25
2022-12-23T21:34:06.463Z,98401.13
2022-12-23T21:36:37.477Z,98399.81
2022-12-23T21:39:06.922Z,98401.94
2022-12-23T21:41:38.838Z,98392.69
2022-12-23T21:44:06.732Z,98392.84
2022-12-23T21:46:34.421Z,98400.16
2022-12-23T21:49:02.133Z,98388.13
2022-12-23T21:51:39.543Z,98388.91
2022-12-23T21:54:09.528Z,98378.84
2022-12-23T21:56:37.495Z,98373.78
2022-12-23T21:59:10.186Z,98382.97
2022-12-23T22:01:37.680Z,98376.50
2022-12-23T22:04:05.630Z,98377.31
2022-12-23T22:06:41.679Z,98384.53
2022-12-23T22:09:20.460Z,98382.09
2022-12-23T22:11:48.490Z,98370.97
2022-12-23T22:14:22.088Z,98379.94
2022-12-23T22:16:49.569Z,98372.03
2022-12-23T22:19:17.221Z,98361.00
2022-12-23T22:21:44.663Z,98365.22
2022-12-23T22:24:12.365Z,98366.69
2022-12-23T22:26:40.947Z,98358.75
2022-12-23T22:29:08.329Z,98354.53
2022-12-23T22:31:44.444Z,98356.00
2022-12-23T22:34:22.890Z,98349.66
2022-12-23T22:36:50.236Z,98353.91
2022-12-23T22:39:21.675Z,98357.13
2022-12-23T22:41:53.019Z,98363.75
2022-12-23T22:44:21.102Z,98360.66
2022-12-23T22:46:48.980Z,98368.88
2022-12-23T22:49:16.906Z,98364.50
2022-12-23T22:51:45.139Z,98364.84
2022-12-23T22:54:15.499Z,98362.25
2022-12-23T22:56:43.131Z,98357.53
2022-12-23T22:59:23.384Z,98361.41
2022-12-23T23:01:53.971Z,98365.16
2022-12-23T23:04:21.461Z,98365.31
2022-12-23T23:06:49.182Z,98365.16
2022-12-23T23:09:20.299Z,98378.16
2022-12-23T23:11:49.046Z,98371.03
2022-12-23T23:14:17.106Z,98376.22
2022-12-23T23:16:44.911Z,98368.59
2022-12-23T23:19:13.663Z,98375.06
2022-12-23T23:21:41.184Z,98376.22
2022-12-23T23:24:09.061Z,98371.53
2022-12-23T23:26:36.605Z,98371.06
2022-12-23T23:29:04.120Z,98372.53
2022-12-23T23:31:42.045Z,98367.97
2022-12-23T23:34:10.833Z,98365.41
2022-12-23T23:36:38.458Z,98363.78
2022-12-23T23:39:05.977Z,98371.09
2022-12-23T23:41:33.694Z,98366.88
2022-12-23T23:44:01.016Z,98374.81
2022-12-23T23:46:28.949Z,98364.94
2022-12-23T23:48:56.381Z,98372.25
2022-12-23T23:51:24.094Z,98368.66
2022-12-23T23:53:51.541Z,98371.59
2022-12-23T23:56:24.791Z,98368.50
2022-12-23T23:58:53.467Z,98385.28
