createdAt,value
2022-08-17T00:00:43.055Z,4.43
2022-08-17T00:03:13.625Z,3.97
2022-08-17T00:05:44.625Z,4.53
2022-08-17T00:08:14.632Z,5.13
2022-08-17T00:10:45.584Z,4.67
2022-08-17T00:13:17.201Z,4.77
2022-08-17T00:15:45.833Z,4.70
2022-08-17T00:19:01.956Z,5.30
2022-08-17T00:21:03.600Z,5.60
2022-08-17T00:23:32.225Z,5.63
2022-08-17T00:26:02.213Z,5.70
2022-08-17T00:28:31.083Z,5.10
2022-08-17T00:31:02.404Z,4.90
2022-08-17T00:33:32.080Z,4.77
2022-08-17T00:36:00.890Z,5.33
2022-08-17T00:38:30.171Z,5.77
2022-08-17T00:41:00.350Z,6.23
2022-08-17T00:43:32.401Z,5.47
2022-08-17T00:46:02.060Z,4.90
2022-08-17T00:48:31.178Z,5.20
2022-08-17T00:51:02.222Z,4.70
2022-08-17T00:53:31.608Z,4.50
2022-08-17T00:56:01.644Z,5.00
2022-08-17T00:58:36.120Z,4.30
2022-08-17T01:01:05.936Z,4.70
2022-08-17T01:03:35.046Z,4.13
2022-08-17T01:06:04.461Z,3.97
2022-08-17T01:08:33.600Z,4.30
2022-08-17T01:11:03.102Z,4.30
2022-08-17T01:13:40.755Z,4.30
2022-08-17T01:16:13.426Z,4.73
2022-08-17T01:18:42.131Z,4.70
2022-08-17T01:21:12.645Z,5.20
2022-08-17T01:23:43.123Z,4.93
2022-08-17T01:26:11.819Z,5.40
2022-08-17T01:28:54.560Z,5.10
2022-08-17T01:31:25.942Z,4.60
2022-08-17T01:33:54.555Z,5.30
2022-08-17T01:36:23.473Z,5.30
2022-08-17T01:38:53.445Z,5.03
2022-08-17T01:41:23.336Z,5.07
2022-08-17T01:43:53.769Z,4.50
2022-08-17T01:46:24.594Z,5.40
2022-08-17T01:48:53.279Z,4.83
2022-08-17T01:51:22.249Z,4.87
2022-08-17T01:53:52.307Z,4.50
2022-08-17T01:56:24.249Z,5.47
2022-08-17T01:58:53.433Z,4.60
2022-08-17T02:01:23.721Z,4.50
2022-08-17T02:03:59.020Z,4.60
2022-08-17T02:06:29.770Z,4.07
2022-08-17T02:09:02.977Z,4.57
2022-08-17T02:11:35.077Z,4.37
2022-08-17T02:14:05.077Z,3.97
2022-08-17T02:16:37.943Z,4.90
2022-08-17T02:19:08.166Z,5.30
2022-08-17T02:21:37.075Z,5.83
2022-08-17T02:24:06.463Z,5.57
2022-08-17T02:26:36.559Z,5.50
2022-08-17T02:29:05.482Z,5.57
2022-08-17T02:31:35.425Z,5.50
2022-08-17T02:34:05.367Z,5.00
2022-08-17T02:36:34.529Z,5.20
2022-08-17T02:39:03.806Z,4.80
2022-08-17T02:41:32.443Z,4.67
2022-08-17T02:44:02.759Z,5.33
2022-08-17T02:46:32.188Z,5.77
2022-08-17T02:49:01.095Z,5.10
2022-08-17T02:51:29.749Z,5.10
2022-08-17T02:54:35.738Z,4.83
2022-08-17T02:56:47.102Z,5.00
2022-08-17T02:59:17.100Z,4.83
2022-08-17T03:01:45.725Z,4.93
2022-08-17T03:04:14.449Z,4.63
2022-08-17T03:06:43.186Z,4.37
2022-08-17T03:09:11.781Z,4.00
2022-08-17T03:11:40.400Z,4.37
2022-08-17T03:14:08.973Z,4.27
2022-08-17T03:16:38.904Z,4.17
2022-08-17T03:19:09.112Z,4.33
2022-08-17T03:21:37.769Z,4.00
2022-08-17T03:24:09.091Z,4.37
2022-08-17T03:26:37.890Z,4.13
2022-08-17T03:29:06.508Z,4.50
2022-08-17T03:31:37.215Z,3.80
2022-08-17T03:34:07.331Z,4.40
2022-08-17T03:36:36.272Z,4.37
2022-08-17T03:39:05.363Z,4.67
2022-08-17T03:41:33.993Z,4.50
2022-08-17T03:44:02.844Z,4.27
2022-08-17T03:46:49.339Z,4.37
2022-08-17T03:49:37.084Z,4.03
2022-08-17T03:52:23.365Z,4.23
2022-08-17T03:55:09.881Z,4.50
2022-08-17T03:57:38.493Z,4.20
2022-08-17T04:00:07.932Z,4.60
2022-08-17T04:02:36.683Z,4.47
2022-08-17T04:05:07.284Z,4.67
2022-08-17T04:07:35.846Z,5.23
2022-08-17T04:10:04.433Z,5.47
2022-08-17T04:12:43.834Z,5.50
2022-08-17T04:15:13.874Z,5.30
2022-08-17T04:17:44.191Z,4.57
2022-08-17T04:20:14.989Z,4.13
2022-08-17T04:22:56.694Z,3.63
2022-08-17T04:25:27.273Z,3.67
2022-08-17T04:27:56.322Z,4.00
2022-08-17T04:30:25.097Z,3.43
2022-08-17T04:33:05.486Z,3.57
2022-08-17T04:35:38.243Z,3.70
2022-08-17T04:38:06.974Z,3.50
2022-08-17T04:40:53.433Z,3.60
2022-08-17T04:43:22.739Z,3.47
2022-08-17T04:45:56.386Z,3.53
2022-08-17T04:48:35.207Z,4.10
2022-08-17T04:51:09.673Z,3.80
2022-08-17T04:53:39.103Z,3.67
2022-08-17T04:56:08.027Z,3.30
2022-08-17T04:58:45.353Z,3.70
2022-08-17T05:01:14.257Z,3.60
2022-08-17T05:03:43.306Z,4.00
2022-08-17T05:06:13.344Z,3.80
2022-08-17T05:08:42.496Z,3.83
2022-08-17T05:11:11.236Z,4.07
2022-08-17T05:13:39.853Z,4.40
2022-08-17T05:16:09.059Z,4.07
2022-08-17T05:18:38.805Z,3.83
2022-08-17T05:21:07.701Z,3.93
2022-08-17T05:23:42.893Z,3.70
2022-08-17T05:26:19.827Z,4.10
2022-08-17T05:28:59.831Z,3.77
2022-08-17T05:31:32.038Z,3.93
2022-08-17T05:34:00.699Z,3.87
2022-08-17T05:36:42.079Z,4.07
2022-08-17T05:39:16.926Z,3.93
2022-08-17T05:41:47.632Z,4.13
2022-08-17T05:44:16.674Z,4.47
2022-08-17T05:46:47.091Z,5.07
2022-08-17T05:49:16.830Z,4.53
2022-08-17T05:52:06.220Z,4.67
2022-08-17T05:54:40.523Z,4.30
2022-08-17T05:57:13.596Z,4.60
2022-08-17T05:59:49.396Z,4.87
2022-08-17T06:02:23.866Z,4.80
2022-08-17T06:04:58.389Z,4.67
2022-08-17T06:07:31.828Z,4.97
2022-08-17T06:10:12.348Z,5.03
2022-08-17T06:12:44.792Z,5.47
2022-08-17T06:15:19.415Z,4.50
2022-08-17T06:17:48.346Z,5.03
2022-08-17T06:20:17.277Z,5.30
2022-08-17T06:22:50.040Z,5.00
2022-08-17T06:25:22.378Z,5.17
2022-08-17T06:27:53.510Z,4.60
2022-08-17T06:30:24.794Z,5.43
2022-08-17T06:32:55.069Z,4.80
2022-08-17T06:35:31.985Z,5.23
2022-08-17T06:38:05.081Z,5.57
2022-08-17T06:40:55.178Z,5.47
2022-08-17T06:43:32.568Z,5.03
2022-08-17T06:46:04.380Z,5.10
2022-08-17T06:48:36.338Z,5.57
2022-08-17T06:51:06.180Z,5.23
2022-08-17T06:53:39.236Z,5.37
2022-08-17T06:56:09.243Z,5.40
2022-08-17T06:58:40.796Z,4.80
2022-08-17T07:01:11.401Z,5.07
2022-08-17T07:03:42.688Z,5.33
2022-08-17T07:06:14.032Z,5.67
2022-08-17T07:08:49.765Z,5.70
2022-08-17T07:11:19.764Z,5.30
2022-08-17T07:13:52.365Z,5.17
2022-08-17T07:16:21.972Z,5.70
2022-08-17T07:18:52.877Z,5.60
2022-08-17T07:21:27.795Z,5.60
2022-08-17T07:24:01.908Z,5.80
2022-08-17T07:26:30.690Z,6.53
2022-08-17T07:29:02.242Z,6.10
2022-08-17T07:31:33.346Z,6.40
2022-08-17T07:34:08.296Z,5.97
2022-08-17T07:36:36.965Z,6.20
2022-08-17T07:39:06.689Z,6.47
2022-08-17T07:41:53.111Z,5.80
2022-08-17T07:44:28.220Z,5.87
2022-08-17T07:47:14.717Z,6.37
2022-08-17T07:49:46.058Z,6.33
2022-08-17T07:52:50.797Z,6.40
2022-08-17T07:55:31.245Z,5.63
2022-08-17T07:58:01.759Z,6.27
2022-08-17T08:00:33.538Z,6.27
2022-08-17T08:03:05.959Z,6.47
2022-08-17T08:05:49.519Z,6.27
2022-08-17T08:08:26.203Z,6.50
2022-08-17T08:11:07.163Z,6.50
2022-08-17T08:13:40.297Z,7.07
2022-08-17T08:16:27.015Z,6.30
2022-08-17T08:18:57.978Z,6.77
2022-08-17T08:21:44.581Z,6.73
2022-08-17T08:24:20.136Z,6.73
2022-08-17T08:26:52.898Z,7.20
2022-08-17T08:29:28.239Z,6.83
2022-08-17T08:32:03.453Z,7.27
2022-08-17T08:34:44.510Z,7.20
2022-08-17T08:37:44.796Z,7.13
2022-08-17T08:40:22.053Z,7.47
2022-08-17T08:42:56.273Z,7.20
2022-08-17T08:45:27.209Z,7.77
2022-08-17T08:48:53.365Z,7.70
2022-08-17T08:51:05.775Z,7.73
2022-08-17T08:53:42.840Z,8.00
2022-08-17T08:56:14.015Z,7.80
2022-08-17T08:58:47.160Z,7.83
2022-08-17T09:01:20.089Z,8.33
2022-08-17T09:04:23.234Z,8.53
2022-08-17T09:06:58.421Z,8.60
2022-08-17T09:09:30.217Z,9.67
2022-08-17T09:12:09.256Z,9.77
2022-08-17T09:14:46.805Z,9.37
2022-08-17T09:17:18.498Z,10.10
2022-08-17T09:19:51.000Z,9.50
2022-08-17T09:22:32.252Z,8.97
2022-08-17T09:25:04.893Z,9.07
2022-08-17T09:27:34.847Z,9.47
2022-08-17T09:30:07.773Z,8.33
2022-08-17T09:32:40.878Z,8.97
2022-08-17T09:35:16.286Z,8.50
2022-08-17T09:37:51.967Z,7.93
2022-08-17T09:40:23.256Z,8.23
2022-08-17T09:42:54.118Z,8.87
2022-08-17T09:45:33.910Z,8.07
2022-08-17T09:48:07.067Z,7.63
2022-08-17T09:50:55.447Z,8.43
2022-08-17T09:53:31.912Z,8.60
2022-08-17T09:56:08.323Z,9.07
2022-08-17T09:58:42.842Z,9.87
2022-08-17T10:01:18.623Z,9.07
2022-08-17T10:03:57.189Z,8.80
2022-08-17T10:06:30.477Z,7.90
2022-08-17T10:09:07.234Z,9.07
2022-08-17T10:11:55.931Z,8.60
2022-08-17T10:14:37.723Z,8.47
2022-08-17T10:17:17.536Z,8.80
2022-08-17T10:19:50.867Z,10.67
2022-08-17T10:22:43.069Z,10.00
2022-08-17T10:25:54.284Z,9.43
2022-08-17T10:28:28.812Z,10.17
2022-08-17T10:31:17.042Z,10.10
2022-08-17T10:33:54.469Z,9.27
2022-08-17T10:36:27.092Z,10.83
2022-08-17T10:39:05.219Z,10.50
2022-08-17T10:41:40.397Z,10.27
2022-08-17T10:44:39.647Z,10.47
2022-08-17T10:47:08.249Z,9.57
2022-08-17T10:49:38.359Z,9.67
2022-08-17T10:52:30.402Z,9.83
2022-08-17T10:55:13.282Z,9.70
2022-08-17T10:57:43.604Z,9.47
2022-08-17T11:00:15.849Z,10.10
2022-08-17T11:02:50.282Z,12.67
2022-08-17T11:05:34.796Z,11.40
2022-08-17T11:08:10.593Z,12.10
2022-08-17T11:10:51.964Z,10.63
2022-08-17T11:13:28.005Z,10.23
2022-08-17T11:16:08.135Z,10.70
2022-08-17T11:18:44.806Z,10.30
2022-08-17T11:21:29.942Z,8.80
2022-08-17T11:24:05.990Z,9.03
2022-08-17T11:26:36.950Z,8.93
2022-08-17T11:29:08.862Z,9.37
2022-08-17T11:31:39.989Z,10.47
2022-08-17T11:34:14.619Z,10.27
2022-08-17T11:36:51.782Z,10.00
2022-08-17T11:39:26.290Z,10.13
2022-08-17T11:41:59.103Z,10.07
2022-08-17T11:44:37.648Z,9.40
2022-08-17T11:47:29.020Z,10.13
2022-08-17T11:50:34.131Z,9.50
2022-08-17T11:53:02.959Z,9.77
2022-08-17T11:56:01.695Z,10.73
2022-08-17T11:58:37.411Z,9.97
2022-08-17T12:01:06.822Z,9.40
2022-08-17T12:03:54.141Z,11.40
2022-08-17T12:06:35.982Z,11.40
2022-08-17T12:09:09.163Z,11.10
2022-08-17T12:12:04.674Z,10.87
2022-08-17T12:15:05.879Z,11.00
2022-08-17T12:17:41.612Z,11.97
2022-08-17T12:20:15.138Z,12.80
2022-08-17T12:22:53.315Z,10.97
2022-08-17T12:25:23.212Z,9.90
2022-08-17T12:28:06.304Z,11.70
2022-08-17T12:30:37.702Z,10.97
2022-08-17T12:33:13.285Z,12.23
2022-08-17T12:35:59.646Z,11.13
2022-08-17T12:38:33.312Z,12.60
2022-08-17T12:41:24.193Z,10.87
2022-08-17T12:44:01.925Z,11.90
2022-08-17T12:46:34.708Z,10.30
2022-08-17T12:49:13.407Z,12.20
2022-08-17T12:51:44.556Z,12.43
2022-08-17T12:54:23.497Z,13.27
2022-08-17T12:56:52.285Z,13.97
2022-08-17T12:59:29.813Z,11.63
2022-08-17T13:02:00.992Z,14.77
2022-08-17T13:04:29.946Z,14.87
2022-08-17T13:07:00.073Z,14.00
2022-08-17T13:09:36.059Z,13.43
2022-08-17T13:12:09.352Z,14.63
2022-08-17T13:14:38.033Z,15.40
2022-08-17T13:17:13.324Z,15.67
2022-08-17T13:19:50.230Z,17.60
2022-08-17T13:22:19.402Z,16.77
2022-08-17T13:24:53.993Z,17.30
2022-08-17T13:27:24.033Z,18.20
2022-08-17T13:29:53.880Z,18.03
2022-08-17T13:32:33.580Z,16.97
2022-08-17T13:35:15.429Z,16.90
2022-08-17T13:37:57.798Z,17.43
2022-08-17T13:40:30.102Z,18.03
2022-08-17T13:42:59.295Z,18.70
2022-08-17T13:45:50.604Z,18.53
2022-08-17T13:48:28.968Z,18.30
2022-08-17T13:51:16.157Z,18.60
2022-08-17T13:54:05.713Z,16.13
2022-08-17T13:56:39.861Z,16.50
2022-08-17T13:59:10.951Z,16.43
2022-08-17T14:01:40.989Z,15.07
2022-08-17T14:04:12.064Z,13.63
2022-08-17T14:06:53.995Z,13.23
2022-08-17T14:09:24.417Z,11.90
2022-08-17T14:11:53.904Z,10.67
2022-08-17T14:14:23.580Z,10.27
2022-08-17T14:16:52.256Z,10.10
2022-08-17T14:19:22.811Z,9.87
2022-08-17T14:21:52.224Z,9.40
2022-08-17T14:24:23.655Z,8.77
2022-08-17T14:26:53.127Z,9.80
2022-08-17T14:29:22.139Z,9.53
2022-08-17T14:31:54.187Z,10.30
2022-08-17T14:34:25.209Z,9.60
2022-08-17T14:36:53.952Z,10.67
2022-08-17T14:39:22.570Z,9.50
2022-08-17T14:41:52.918Z,9.40
2022-08-17T14:44:21.581Z,9.23
2022-08-17T14:46:50.429Z,8.10
2022-08-17T14:49:20.608Z,7.80
2022-08-17T14:51:51.218Z,7.87
2022-08-17T14:54:34.035Z,7.07
2022-08-17T14:57:26.123Z,7.10
2022-08-17T14:59:55.133Z,6.00
2022-08-17T15:02:30.448Z,5.70
2022-08-17T15:05:03.401Z,5.83
2022-08-17T15:07:33.656Z,6.33
2022-08-17T15:10:02.778Z,6.17
2022-08-17T15:12:34.223Z,5.97
2022-08-17T15:15:05.084Z,6.60
2022-08-17T15:17:44.862Z,6.90
2022-08-17T15:20:15.659Z,6.17
2022-08-17T15:22:46.243Z,6.17
2022-08-17T15:25:15.503Z,6.17
2022-08-17T15:27:44.448Z,5.77
2022-08-17T15:30:13.687Z,6.10
2022-08-17T15:32:51.434Z,5.97
2022-08-17T15:35:26.982Z,5.63
2022-08-17T15:37:57.692Z,6.03
2022-08-17T15:40:26.633Z,5.73
2022-08-17T15:42:55.373Z,5.13
2022-08-17T15:45:26.597Z,5.67
2022-08-17T15:47:55.288Z,5.27
2022-08-17T15:50:23.948Z,6.00
2022-08-17T15:53:01.657Z,6.43
2022-08-17T15:55:31.486Z,6.63
2022-08-17T15:58:00.491Z,5.70
2022-08-17T16:00:29.568Z,5.67
2022-08-17T16:03:45.049Z,5.67
2022-08-17T16:05:48.857Z,6.23
2022-08-17T16:08:21.365Z,6.70
2022-08-17T16:10:50.358Z,6.30
2022-08-17T16:13:19.563Z,6.50
2022-08-17T16:15:56.934Z,7.00
2022-08-17T16:18:30.993Z,6.70
2022-08-17T16:21:26.363Z,6.87
2022-08-17T16:23:57.694Z,6.00
2022-08-17T16:26:27.328Z,5.97
2022-08-17T16:28:56.959Z,5.80
2022-08-17T16:31:26.326Z,5.90
2022-08-17T16:34:15.632Z,6.50
2022-08-17T16:36:55.182Z,6.70
2022-08-17T16:39:27.593Z,6.50
2022-08-17T16:41:56.607Z,5.80
2022-08-17T16:44:27.483Z,6.03
2022-08-17T16:46:57.345Z,6.30
2022-08-17T16:49:37.495Z,6.13
2022-08-17T16:52:10.066Z,6.07
2022-08-17T16:54:46.959Z,7.13
2022-08-17T16:57:17.582Z,6.90
2022-08-17T16:59:50.169Z,7.10
2022-08-17T17:02:26.404Z,6.73
2022-08-17T17:04:57.469Z,7.07
2022-08-17T17:07:37.799Z,6.97
2022-08-17T17:10:10.454Z,6.90
2022-08-17T17:13:02.835Z,7.10
2022-08-17T17:15:30.251Z,7.33
2022-08-17T17:18:07.017Z,7.47
2022-08-17T17:20:40.341Z,8.70
2022-08-17T17:23:11.298Z,8.70
2022-08-17T17:25:46.762Z,7.80
2022-08-17T17:28:24.849Z,7.33
2022-08-17T17:31:02.332Z,7.77
2022-08-17T17:33:34.679Z,8.47
2022-08-17T17:36:08.553Z,8.23
2022-08-17T17:38:43.702Z,7.80
2022-08-17T17:41:16.981Z,8.20
2022-08-17T17:43:49.125Z,7.93
2022-08-17T17:46:28.736Z,7.60
2022-08-17T17:48:58.220Z,8.33
2022-08-17T17:51:54.994Z,9.00
2022-08-17T17:54:28.073Z,10.20
2022-08-17T17:57:03.870Z,8.57
2022-08-17T17:59:43.789Z,9.00
2022-08-17T18:02:40.932Z,8.70
2022-08-17T18:05:16.158Z,8.87
2022-08-17T18:07:46.707Z,8.47
2022-08-17T18:10:29.807Z,8.00
2022-08-17T18:13:05.318Z,8.10
2022-08-17T18:15:37.378Z,8.23
2022-08-17T18:18:39.066Z,8.83
2022-08-17T18:21:15.418Z,8.57
2022-08-17T18:23:54.578Z,8.53
2022-08-17T18:26:44.940Z,8.80
2022-08-17T18:29:17.250Z,9.40
2022-08-17T18:31:46.435Z,8.90
2022-08-17T18:34:45.478Z,8.53
2022-08-17T18:37:11.489Z,9.07
2022-08-17T18:39:42.466Z,7.70
2022-08-17T18:42:26.177Z,6.83
2022-08-17T18:44:56.539Z,6.73
2022-08-17T18:47:27.302Z,6.73
2022-08-17T18:49:57.882Z,7.10
2022-08-17T18:52:28.757Z,7.43
2022-08-17T18:55:05.651Z,7.90
2022-08-17T18:57:35.530Z,8.10
2022-08-17T19:00:11.844Z,7.37
2022-08-17T19:02:50.973Z,6.93
2022-08-17T19:05:31.977Z,6.63
2022-08-17T19:08:16.715Z,7.47
2022-08-17T19:10:47.334Z,7.00
2022-08-17T19:13:24.349Z,6.83
2022-08-17T19:16:07.799Z,6.53
2022-08-17T19:18:45.516Z,6.30
2022-08-17T19:21:16.817Z,6.47
2022-08-17T19:23:54.124Z,7.90
2022-08-17T19:26:53.498Z,7.10
2022-08-17T19:29:16.138Z,8.00
2022-08-17T19:31:49.837Z,7.37
2022-08-17T19:34:30.251Z,7.37
2022-08-17T19:37:07.408Z,6.80
2022-08-17T19:39:38.806Z,6.03
2022-08-17T19:42:11.260Z,6.33
2022-08-17T19:44:46.966Z,6.47
2022-08-17T19:47:43.556Z,6.23
2022-08-17T19:50:13.509Z,6.13
2022-08-17T19:52:48.599Z,6.13
2022-08-17T19:55:21.149Z,6.50
2022-08-17T19:57:53.652Z,6.50
2022-08-17T20:00:22.320Z,6.60
2022-08-17T20:02:55.994Z,5.83
2022-08-17T20:05:27.468Z,6.93
2022-08-17T20:07:57.215Z,6.50
2022-08-17T20:10:30.073Z,7.43
2022-08-17T20:13:00.136Z,8.20
2022-08-17T20:15:30.077Z,7.90
2022-08-17T20:18:01.684Z,8.53
2022-08-17T20:20:32.950Z,8.37
2022-08-17T20:23:06.413Z,9.07
2022-08-17T20:25:37.701Z,7.87
2022-08-17T20:28:15.141Z,9.27
2022-08-17T20:30:44.977Z,9.10
2022-08-17T20:33:25.745Z,8.70
2022-08-17T20:36:06.614Z,8.67
2022-08-17T20:38:41.212Z,8.10
2022-08-17T20:41:13.785Z,7.30
2022-08-17T20:43:51.405Z,8.10
2022-08-17T20:46:29.904Z,7.87
2022-08-17T20:49:01.632Z,7.73
2022-08-17T20:51:32.757Z,8.27
2022-08-17T20:54:16.248Z,8.57
2022-08-17T20:56:50.112Z,8.77
2022-08-17T20:59:36.425Z,8.90
2022-08-17T21:02:18.935Z,7.67
2022-08-17T21:05:00.702Z,7.80
2022-08-17T21:07:33.029Z,7.80
2022-08-17T21:10:13.824Z,8.20
2022-08-17T21:12:43.827Z,8.60
2022-08-17T21:15:22.957Z,11.63
2022-08-17T21:17:56.781Z,12.83
2022-08-17T21:20:32.337Z,12.77
2022-08-17T21:23:19.050Z,11.23
2022-08-17T21:26:02.318Z,10.57
2022-08-17T21:28:36.054Z,9.73
2022-08-17T21:31:34.305Z,9.27
2022-08-17T21:34:18.184Z,8.73
2022-08-17T21:36:49.338Z,8.20
2022-08-17T21:39:23.276Z,9.00
2022-08-17T21:41:58.101Z,8.93
2022-08-17T21:44:34.652Z,8.83
2022-08-17T21:47:24.177Z,8.10
2022-08-17T21:49:53.128Z,8.47
2022-08-17T21:52:25.077Z,8.87
2022-08-17T21:54:55.117Z,9.20
2022-08-17T21:57:27.479Z,8.73
2022-08-17T21:59:58.337Z,8.70
2022-08-17T22:02:29.490Z,9.07
2022-08-17T22:04:59.547Z,8.53
2022-08-17T22:07:40.120Z,8.47
2022-08-17T22:10:09.970Z,8.40
2022-08-17T22:12:38.605Z,8.57
2022-08-17T22:15:09.667Z,9.27
2022-08-17T22:17:41.150Z,10.23
2022-08-17T22:20:14.173Z,10.13
2022-08-17T22:23:21.863Z,9.90
2022-08-17T22:26:00.081Z,8.73
2022-08-17T22:28:39.545Z,9.20
2022-08-17T22:31:09.979Z,9.17
2022-08-17T22:33:45.030Z,9.83
2022-08-17T22:36:15.357Z,9.07
2022-08-17T22:38:45.893Z,8.53
2022-08-17T22:41:16.599Z,10.37
2022-08-17T22:43:45.323Z,10.40
2022-08-17T22:46:14.874Z,9.17
2022-08-17T22:48:48.610Z,9.70
2022-08-17T22:51:20.505Z,9.70
2022-08-17T22:54:09.129Z,10.10
2022-08-17T22:56:55.657Z,9.80
2022-08-17T22:59:45.138Z,10.23
2022-08-17T23:02:15.882Z,11.87
2022-08-17T23:04:45.733Z,12.17
2022-08-17T23:07:14.615Z,12.50
2022-08-17T23:09:44.600Z,13.00
2022-08-17T23:12:16.253Z,11.40
2022-08-17T23:14:47.930Z,12.43
2022-08-17T23:17:17.300Z,12.07
2022-08-17T23:19:46.101Z,10.93
2022-08-17T23:22:14.689Z,10.50
2022-08-17T23:24:48.892Z,11.73
2022-08-17T23:27:17.545Z,10.77
2022-08-17T23:29:46.982Z,10.93
2022-08-17T23:32:16.518Z,10.40
2022-08-17T23:34:47.007Z,10.30
2022-08-17T23:37:16.681Z,9.73
2022-08-17T23:39:47.024Z,10.03
2022-08-17T23:42:18.385Z,9.67
2022-08-17T23:44:47.004Z,9.43
2022-08-17T23:47:15.625Z,11.67
2022-08-17T23:49:44.274Z,12.93
2022-08-17T23:52:16.440Z,13.03
2022-08-17T23:54:47.756Z,13.23
2022-08-17T23:57:17.653Z,11.93
2022-08-17T23:59:46.414Z,11.43
