createdAt,value
2018-11-27T00:00:15.785Z,1.54
2018-11-27T00:01:15.780Z,1.54
2018-11-27T00:02:15.770Z,1.52
2018-11-27T00:03:15.751Z,1.50
2018-11-27T00:04:15.746Z,1.52
2018-11-27T00:05:15.733Z,1.58
2018-11-27T00:06:15.724Z,1.51
2018-11-27T00:07:15.712Z,1.54
2018-11-27T00:08:15.703Z,1.50
2018-11-27T00:09:15.692Z,1.57
2018-11-27T00:10:15.683Z,1.51
2018-11-27T00:11:15.671Z,1.55
2018-11-27T00:12:15.663Z,1.51
2018-11-27T00:13:15.654Z,1.55
2018-11-27T00:14:15.643Z,1.55
2018-11-27T00:15:15.630Z,1.55
2018-11-27T00:16:15.616Z,1.65
2018-11-27T00:17:15.607Z,1.57
2018-11-27T00:18:15.599Z,1.64
2018-11-27T00:19:15.589Z,1.61
2018-11-27T00:20:15.577Z,1.64
2018-11-27T00:21:15.567Z,1.64
2018-11-27T00:22:15.561Z,1.64
2018-11-27T00:23:15.546Z,1.68
2018-11-27T00:24:15.537Z,1.58
2018-11-27T00:25:15.526Z,1.61
2018-11-27T00:26:15.516Z,1.64
2018-11-27T00:27:15.496Z,1.64
2018-11-27T00:28:15.497Z,1.68
2018-11-27T00:29:15.534Z,1.64
2018-11-27T00:30:15.472Z,1.64
2018-11-27T00:31:15.468Z,1.65
2018-11-27T00:32:15.464Z,1.61
2018-11-27T00:33:15.448Z,1.69
2018-11-27T00:34:15.433Z,1.73
2018-11-27T00:35:15.430Z,1.72
2018-11-27T00:36:15.412Z,1.79
2018-11-27T00:37:15.405Z,1.75
2018-11-27T00:38:15.395Z,1.78
2018-11-27T00:39:15.381Z,1.76
2018-11-27T00:40:15.374Z,1.75
2018-11-27T00:41:15.363Z,1.72
2018-11-27T00:42:15.364Z,1.76
2018-11-27T00:43:15.342Z,1.78
2018-11-27T00:44:15.332Z,1.71
2018-11-27T00:45:15.324Z,1.75
2018-11-27T00:46:15.311Z,1.68
2018-11-27T00:47:15.302Z,1.68
2018-11-27T00:48:15.299Z,1.64
2018-11-27T00:49:15.281Z,1.73
2018-11-27T00:50:15.271Z,1.65
2018-11-27T00:51:15.260Z,1.73
2018-11-27T00:52:15.249Z,1.65
2018-11-27T00:53:15.240Z,1.61
2018-11-27T00:54:15.241Z,1.72
2018-11-27T00:55:15.220Z,1.73
2018-11-27T00:56:15.209Z,1.75
2018-11-27T00:57:15.202Z,1.68
2018-11-27T00:58:15.190Z,1.76
2018-11-27T00:59:15.173Z,1.71
2018-11-27T01:00:15.186Z,1.62
2018-11-27T01:01:15.161Z,1.64
2018-11-27T01:02:15.150Z,1.61
2018-11-27T01:03:15.142Z,1.64
2018-11-27T01:04:15.132Z,1.58
2018-11-27T01:05:15.119Z,1.61
2018-11-27T01:06:15.111Z,1.61
2018-11-27T01:07:15.118Z,1.65
2018-11-27T01:08:15.090Z,1.61
2018-11-27T01:09:15.080Z,1.61
2018-11-27T01:10:15.069Z,1.60
2018-11-27T01:11:15.066Z,1.64
2018-11-27T01:12:15.055Z,1.64
2018-11-27T01:13:15.033Z,1.60
2018-11-27T01:14:15.033Z,1.62
2018-11-27T01:15:15.022Z,1.64
2018-11-27T01:16:15.008Z,1.62
2018-11-27T01:17:15.005Z,1.62
2018-11-27T01:18:14.987Z,1.62
2018-11-27T01:19:14.975Z,1.61
2018-11-27T01:20:14.967Z,1.61
2018-11-27T01:21:14.955Z,1.62
2018-11-27T01:22:14.946Z,1.71
2018-11-27T01:23:14.935Z,1.64
2018-11-27T01:24:14.927Z,1.76
2018-11-27T01:25:14.915Z,1.64
2018-11-27T01:26:14.906Z,1.75
2018-11-27T01:27:14.892Z,1.61
2018-11-27T01:28:14.884Z,1.62
2018-11-27T01:29:14.877Z,1.65
2018-11-27T01:30:14.870Z,1.62
2018-11-27T01:31:14.854Z,1.64
2018-11-27T01:32:14.835Z,1.61
2018-11-27T01:33:14.841Z,1.68
2018-11-27T01:34:14.816Z,1.62
2018-11-27T01:35:14.813Z,1.60
2018-11-27T01:36:14.804Z,1.68
2018-11-27T01:37:14.793Z,1.62
2018-11-27T01:38:14.788Z,1.65
2018-11-27T01:39:14.774Z,1.65
2018-11-27T01:40:14.763Z,1.64
2018-11-27T01:41:14.748Z,1.65
2018-11-27T01:42:14.743Z,1.60
2018-11-27T01:43:14.732Z,1.60
2018-11-27T01:44:14.723Z,1.68
2018-11-27T01:45:14.717Z,1.60
2018-11-27T01:46:14.705Z,1.61
2018-11-27T01:47:14.691Z,1.52
2018-11-27T01:48:14.675Z,1.54
2018-11-27T01:49:14.674Z,1.52
2018-11-27T01:50:14.662Z,1.54
2018-11-27T01:51:14.657Z,1.52
2018-11-27T01:52:14.657Z,1.50
2018-11-27T01:53:14.633Z,1.47
2018-11-27T01:54:14.623Z,1.47
2018-11-27T01:55:14.617Z,1.44
2018-11-27T01:56:14.600Z,1.50
2018-11-27T01:57:14.592Z,1.47
2018-11-27T01:58:14.578Z,1.47
2018-11-27T01:59:14.568Z,1.43
2018-11-27T02:00:14.559Z,1.50
2018-11-27T02:01:14.551Z,1.47
2018-11-27T02:02:14.544Z,1.50
2018-11-27T02:03:14.535Z,1.52
2018-11-27T02:04:14.517Z,1.42
2018-11-27T02:05:14.506Z,1.51
2018-11-27T02:06:14.496Z,1.50
2018-11-27T02:07:14.487Z,1.46
2018-11-27T02:08:14.474Z,1.46
2018-11-27T02:09:14.464Z,1.47
2018-11-27T02:10:14.460Z,1.54
2018-11-27T02:11:14.443Z,1.47
2018-11-27T02:12:14.434Z,1.50
2018-11-27T02:13:14.423Z,1.47
2018-11-27T02:14:14.415Z,1.44
2018-11-27T02:15:14.398Z,1.46
2018-11-27T02:16:14.391Z,1.52
2018-11-27T02:17:14.382Z,1.44
2018-11-27T02:18:14.372Z,1.51
2018-11-27T02:19:14.380Z,1.47
2018-11-27T02:20:14.352Z,1.42
2018-11-27T02:21:14.340Z,1.37
2018-11-27T02:22:14.341Z,1.46
2018-11-27T02:23:14.316Z,1.43
2018-11-27T02:24:14.308Z,1.44
2018-11-27T02:25:14.297Z,1.43
2018-11-27T02:26:14.290Z,1.52
2018-11-27T02:27:14.271Z,1.44
2018-11-27T02:28:14.256Z,1.37
2018-11-27T02:29:14.253Z,1.36
2018-11-27T02:30:14.256Z,1.51
2018-11-27T02:31:14.236Z,1.44
2018-11-27T02:32:14.224Z,1.46
2018-11-27T02:33:14.221Z,1.42
2018-11-27T02:34:14.193Z,1.46
2018-11-27T02:35:14.194Z,1.47
2018-11-27T02:36:14.180Z,1.44
2018-11-27T02:37:14.171Z,1.40
2018-11-27T02:38:14.158Z,1.50
2018-11-27T02:39:14.155Z,1.47
2018-11-27T02:40:14.142Z,1.46
2018-11-27T02:41:14.128Z,1.43
2018-11-27T02:42:14.138Z,1.50
2018-11-27T02:43:14.117Z,1.42
2018-11-27T02:44:14.086Z,1.42
2018-11-27T02:45:14.083Z,1.43
2018-11-27T02:46:14.073Z,1.46
2018-11-27T02:47:14.067Z,1.40
2018-11-27T02:48:14.051Z,1.44
2018-11-27T02:49:14.042Z,1.52
2018-11-27T02:50:14.037Z,1.50
2018-11-27T02:51:14.019Z,1.47
2018-11-27T02:52:14.012Z,1.44
2018-11-27T02:53:13.997Z,1.44
2018-11-27T02:54:13.988Z,1.47
2018-11-27T02:55:13.976Z,1.47
2018-11-27T02:56:13.967Z,1.46
2018-11-27T02:57:13.957Z,1.47
2018-11-27T02:58:13.947Z,1.40
2018-11-27T02:59:13.934Z,1.50
2018-11-27T03:00:13.918Z,1.55
2018-11-27T03:01:13.923Z,1.44
2018-11-27T03:02:13.907Z,1.46
2018-11-27T03:03:13.897Z,1.46
2018-11-27T03:04:13.883Z,1.50
2018-11-27T03:05:13.868Z,1.46
2018-11-27T03:06:13.861Z,1.43
2018-11-27T03:07:13.850Z,1.50
2018-11-27T03:08:13.840Z,1.47
2018-11-27T03:09:13.829Z,1.52
2018-11-27T03:10:13.817Z,1.47
2018-11-27T03:11:13.820Z,1.44
2018-11-27T03:12:13.798Z,1.44
2018-11-27T03:13:13.789Z,1.50
2018-11-27T03:14:13.774Z,1.47
2018-11-27T03:15:13.786Z,1.40
2018-11-27T03:16:13.756Z,1.50
2018-11-27T03:17:13.746Z,1.52
2018-11-27T03:18:13.735Z,1.50
2018-11-27T03:19:13.716Z,1.46
2018-11-27T03:20:13.713Z,1.51
2018-11-27T03:21:13.709Z,1.50
2018-11-27T03:22:13.698Z,1.50
2018-11-27T03:23:13.679Z,1.51
2018-11-27T03:24:13.675Z,1.54
2018-11-27T03:25:13.660Z,1.58
2018-11-27T03:26:13.651Z,1.46
2018-11-27T03:27:13.638Z,1.57
2018-11-27T03:28:14.516Z,1.51
2018-11-27T03:29:13.620Z,1.46
2018-11-27T03:30:13.618Z,1.50
2018-11-27T03:31:13.601Z,1.58
2018-11-27T03:32:13.590Z,1.51
2018-11-27T03:33:13.582Z,1.57
2018-11-27T03:34:13.567Z,1.50
2018-11-27T03:35:13.547Z,1.47
2018-11-27T03:36:13.536Z,1.50
2018-11-27T03:37:13.535Z,1.47
2018-11-27T03:38:13.549Z,1.50
2018-11-27T03:39:13.520Z,1.51
2018-11-27T03:40:13.501Z,1.46
2018-11-27T03:41:13.498Z,1.52
2018-11-27T03:42:13.486Z,1.58
2018-11-27T03:43:13.468Z,1.57
2018-11-27T03:44:13.465Z,1.50
2018-11-27T03:45:13.456Z,1.55
2018-11-27T03:46:13.440Z,1.51
2018-11-27T03:47:13.431Z,1.46
2018-11-27T03:48:13.412Z,1.47
2018-11-27T03:49:13.412Z,1.51
2018-11-27T03:50:13.405Z,1.55
2018-11-27T03:51:13.388Z,1.51
2018-11-27T03:52:13.380Z,1.46
2018-11-27T03:53:13.372Z,1.50
2018-11-27T03:54:13.362Z,1.47
2018-11-27T03:55:13.352Z,1.47
2018-11-27T03:56:13.353Z,1.50
2018-11-27T03:57:13.330Z,1.42
2018-11-27T03:58:13.318Z,1.42
2018-11-27T03:59:13.308Z,1.50
2018-11-27T04:00:13.296Z,1.44
2018-11-27T04:01:13.294Z,1.46
2018-11-27T04:02:13.278Z,1.42
2018-11-27T04:03:13.271Z,1.50
2018-11-27T04:04:13.257Z,1.43
2018-11-27T04:05:13.242Z,1.52
2018-11-27T04:06:13.235Z,1.44
2018-11-27T04:07:13.225Z,1.52
2018-11-27T04:08:13.212Z,1.47
2018-11-27T04:09:13.203Z,1.54
2018-11-27T04:10:13.192Z,1.51
2018-11-27T04:11:13.185Z,1.51
2018-11-27T04:12:13.172Z,1.50
2018-11-27T04:13:13.160Z,1.47
2018-11-27T04:14:13.154Z,1.52
2018-11-27T04:15:13.142Z,1.52
2018-11-27T04:16:13.128Z,1.51
2018-11-27T04:17:13.115Z,1.44
2018-11-27T04:18:13.109Z,1.42
2018-11-27T04:19:13.114Z,1.51
2018-11-27T04:20:13.089Z,1.54
2018-11-27T04:21:13.078Z,1.54
2018-11-27T04:22:13.067Z,1.58
2018-11-27T04:23:13.057Z,1.55
2018-11-27T04:24:13.046Z,1.50
2018-11-27T04:25:13.044Z,1.52
2018-11-27T04:26:13.026Z,1.46
2018-11-27T04:27:13.013Z,1.54
2018-11-27T04:28:12.999Z,1.52
2018-11-27T04:29:12.994Z,1.52
2018-11-27T04:30:12.983Z,1.54
2018-11-27T04:31:12.972Z,1.52
2018-11-27T04:32:12.965Z,1.58
2018-11-27T04:33:12.954Z,1.57
2018-11-27T04:34:12.949Z,1.57
2018-11-27T04:35:12.932Z,1.57
2018-11-27T04:36:12.920Z,1.60
2018-11-27T04:37:12.911Z,1.52
2018-11-27T04:38:12.900Z,1.58
2018-11-27T04:39:12.932Z,1.54
2018-11-27T04:40:12.894Z,1.50
2018-11-27T04:41:12.871Z,1.51
2018-11-27T04:42:12.899Z,1.47
2018-11-27T04:43:12.862Z,1.58
2018-11-27T04:44:12.855Z,1.54
2018-11-27T04:45:12.827Z,1.50
2018-11-27T04:46:12.814Z,1.51
2018-11-27T04:47:12.807Z,1.52
2018-11-27T04:48:12.797Z,1.47
2018-11-27T04:49:12.806Z,1.51
2018-11-27T04:50:12.777Z,1.55
2018-11-27T04:51:12.767Z,1.52
2018-11-27T04:52:12.745Z,1.62
2018-11-27T04:53:12.739Z,1.52
2018-11-27T04:54:12.735Z,1.57
2018-11-27T04:55:12.722Z,1.51
2018-11-27T04:56:12.715Z,1.65
2018-11-27T04:57:12.705Z,1.52
2018-11-27T04:58:12.697Z,1.52
2018-11-27T04:59:12.686Z,1.51
2018-11-27T05:00:12.675Z,1.51
2018-11-27T05:01:12.662Z,1.52
2018-11-27T05:02:12.653Z,1.54
2018-11-27T05:03:12.643Z,1.55
2018-11-27T05:04:12.631Z,1.47
2018-11-27T05:05:12.621Z,1.51
2018-11-27T05:06:12.612Z,1.57
2018-11-27T05:07:12.601Z,1.50
2018-11-27T05:08:12.589Z,1.51
2018-11-27T05:09:12.580Z,1.52
2018-11-27T05:10:12.568Z,1.43
2018-11-27T05:11:12.556Z,1.58
2018-11-27T05:12:12.546Z,1.52
2018-11-27T05:13:12.538Z,1.46
2018-11-27T05:14:12.529Z,1.44
2018-11-27T05:15:12.522Z,1.52
2018-11-27T05:16:12.514Z,1.42
2018-11-27T05:17:12.526Z,1.52
2018-11-27T05:18:12.483Z,1.42
2018-11-27T05:19:12.473Z,1.47
2018-11-27T05:20:12.479Z,1.58
2018-11-27T05:21:12.457Z,1.54
2018-11-27T05:22:12.443Z,1.57
2018-11-27T05:23:12.431Z,1.60
2018-11-27T05:24:12.423Z,1.51
2018-11-27T05:25:12.411Z,1.62
2018-11-27T05:26:12.422Z,1.51
2018-11-27T05:27:12.391Z,1.60
2018-11-27T05:28:12.377Z,1.57
2018-11-27T05:29:12.372Z,1.57
2018-11-27T05:30:12.362Z,1.64
2018-11-27T05:31:12.350Z,1.60
2018-11-27T05:32:12.342Z,1.58
2018-11-27T05:33:12.331Z,1.61
2018-11-27T05:34:12.315Z,1.60
2018-11-27T05:35:12.307Z,1.57
2018-11-27T05:36:12.297Z,1.64
2018-11-27T05:37:12.286Z,1.62
2018-11-27T05:38:12.280Z,1.61
2018-11-27T05:39:12.271Z,1.52
2018-11-27T05:40:12.256Z,1.61
2018-11-27T05:41:12.263Z,1.58
2018-11-27T05:42:12.236Z,1.61
2018-11-27T05:43:12.226Z,1.64
2018-11-27T05:44:12.216Z,1.64
2018-11-27T05:45:12.206Z,1.62
2018-11-27T05:46:12.201Z,1.57
2018-11-27T05:47:12.175Z,1.64
2018-11-27T05:48:12.177Z,1.64
2018-11-27T05:49:12.169Z,1.55
2018-11-27T05:50:12.154Z,1.57
2018-11-27T05:51:12.142Z,1.55
2018-11-27T05:52:12.134Z,1.51
2018-11-27T05:53:12.125Z,1.54
2018-11-27T05:54:12.118Z,1.61
2018-11-27T05:55:12.104Z,1.61
2018-11-27T05:56:12.096Z,1.58
2018-11-27T05:57:12.085Z,1.64
2018-11-27T05:58:12.125Z,1.60
2018-11-27T05:59:12.066Z,1.65
2018-11-27T06:00:12.052Z,1.58
2018-11-27T06:01:12.042Z,1.64
2018-11-27T06:02:12.036Z,1.71
2018-11-27T06:03:12.028Z,1.61
2018-11-27T06:04:12.014Z,1.72
2018-11-27T06:05:12.004Z,1.72
2018-11-27T06:06:11.994Z,1.78
2018-11-27T06:07:11.983Z,1.76
2018-11-27T06:08:11.972Z,1.71
2018-11-27T06:09:11.962Z,1.72
2018-11-27T06:10:11.954Z,1.68
2018-11-27T06:11:11.942Z,1.76
2018-11-27T06:12:11.936Z,1.73
2018-11-27T06:13:11.923Z,1.71
2018-11-27T06:14:11.913Z,1.72
2018-11-27T06:15:11.902Z,1.76
2018-11-27T06:16:11.893Z,1.72
2018-11-27T06:17:11.890Z,1.76
2018-11-27T06:18:11.872Z,1.75
2018-11-27T06:19:11.862Z,1.73
2018-11-27T06:20:11.864Z,1.71
2018-11-27T06:21:11.844Z,1.65
2018-11-27T06:22:11.834Z,1.60
2018-11-27T06:23:11.823Z,1.62
2018-11-27T06:24:11.810Z,1.62
2018-11-27T06:25:11.802Z,1.65
2018-11-27T06:26:11.796Z,1.64
2018-11-27T06:27:11.782Z,1.64
2018-11-27T06:28:11.771Z,1.64
2018-11-27T06:29:11.760Z,1.61
2018-11-27T06:30:11.746Z,1.60
2018-11-27T06:31:11.747Z,1.60
2018-11-27T06:32:11.736Z,1.60
2018-11-27T06:33:11.725Z,1.61
2018-11-27T06:34:11.711Z,1.61
2018-11-27T06:35:11.700Z,1.58
2018-11-27T06:36:11.690Z,1.57
2018-11-27T06:37:11.685Z,1.60
2018-11-27T06:38:11.676Z,1.55
2018-11-27T06:39:11.665Z,1.57
2018-11-27T06:40:11.651Z,1.60
2018-11-27T06:41:11.640Z,1.57
2018-11-27T06:42:11.630Z,1.50
2018-11-27T06:43:11.626Z,1.51
2018-11-27T06:44:11.612Z,1.51
2018-11-27T06:45:11.599Z,1.57
2018-11-27T06:46:11.589Z,1.60
2018-11-27T06:47:11.601Z,1.52
2018-11-27T06:48:11.572Z,1.57
2018-11-27T06:49:11.558Z,1.52
2018-11-27T06:50:11.548Z,1.55
2018-11-27T06:51:11.536Z,1.58
2018-11-27T06:52:11.528Z,1.55
2018-11-27T06:53:11.519Z,1.47
2018-11-27T06:54:11.508Z,1.55
2018-11-27T06:55:11.495Z,1.52
2018-11-27T06:56:11.486Z,1.47
2018-11-27T06:57:11.467Z,1.54
2018-11-27T06:58:11.465Z,1.47
2018-11-27T06:59:11.466Z,1.47
2018-11-27T07:00:11.446Z,1.47
2018-11-27T07:01:11.435Z,1.46
2018-11-27T07:02:11.425Z,1.54
2018-11-27T07:03:11.415Z,1.51
2018-11-27T07:04:11.402Z,1.51
2018-11-27T07:05:11.399Z,1.55
2018-11-27T07:06:11.388Z,1.52
2018-11-27T07:07:11.364Z,1.57
2018-11-27T07:08:11.361Z,1.51
2018-11-27T07:09:11.352Z,1.57
2018-11-27T07:10:11.355Z,1.64
2018-11-27T07:11:11.337Z,1.61
2018-11-27T07:12:11.323Z,1.64
2018-11-27T07:13:11.312Z,1.57
2018-11-27T07:14:11.302Z,1.68
2018-11-27T07:15:11.291Z,1.71
2018-11-27T07:16:11.279Z,1.62
2018-11-27T07:17:11.267Z,1.73
2018-11-27T07:18:11.262Z,1.75
2018-11-27T07:19:11.255Z,1.75
2018-11-27T07:20:11.250Z,1.75
2018-11-27T07:21:11.233Z,1.76
2018-11-27T07:22:11.220Z,1.78
2018-11-27T07:23:11.209Z,1.82
2018-11-27T07:24:11.198Z,1.83
2018-11-27T07:25:11.193Z,1.78
2018-11-27T07:26:11.180Z,1.79
2018-11-27T07:27:11.170Z,1.90
2018-11-27T07:28:11.161Z,1.94
2018-11-27T07:29:11.147Z,1.90
2018-11-27T07:30:11.142Z,1.97
2018-11-27T07:31:11.131Z,1.98
2018-11-27T07:32:11.121Z,1.98
2018-11-27T07:33:11.114Z,2.01
2018-11-27T07:34:11.108Z,1.99
2018-11-27T07:35:11.084Z,2.04
2018-11-27T07:36:11.081Z,2.12
2018-11-27T07:37:11.075Z,2.15
2018-11-27T07:38:11.061Z,2.10
2018-11-27T07:39:11.044Z,2.15
2018-11-27T07:40:11.039Z,2.04
2018-11-27T07:41:11.032Z,1.97
2018-11-27T07:42:11.024Z,2.09
2018-11-27T07:43:11.012Z,2.09
2018-11-27T07:44:11.002Z,2.09
2018-11-27T07:45:10.991Z,2.08
2018-11-27T07:46:10.984Z,2.16
2018-11-27T07:47:10.971Z,2.06
2018-11-27T07:48:10.964Z,2.10
2018-11-27T07:49:10.955Z,2.06
2018-11-27T07:50:10.947Z,2.15
2018-11-27T07:51:10.924Z,2.02
2018-11-27T07:52:10.925Z,2.15
2018-11-27T07:53:10.927Z,2.12
2018-11-27T07:54:10.905Z,2.06
2018-11-27T07:55:10.895Z,2.16
2018-11-27T07:56:10.883Z,1.99
2018-11-27T07:57:10.877Z,2.16
2018-11-27T07:58:10.869Z,2.12
2018-11-27T07:59:10.862Z,2.13
2018-11-27T08:00:10.856Z,2.12
2018-11-27T08:01:10.837Z,2.15
2018-11-27T08:02:10.830Z,2.17
2018-11-27T08:03:10.821Z,2.16
2018-11-27T08:04:10.809Z,2.19
2018-11-27T08:05:10.798Z,2.19
2018-11-27T08:06:10.790Z,2.15
2018-11-27T08:07:10.782Z,2.13
2018-11-27T08:08:10.772Z,2.16
2018-11-27T08:09:10.763Z,2.15
2018-11-27T08:10:10.752Z,2.19
2018-11-27T08:11:10.740Z,2.10
2018-11-27T08:12:10.731Z,2.12
2018-11-27T08:13:10.714Z,2.15
2018-11-27T08:14:10.712Z,2.06
2018-11-27T08:15:10.699Z,2.06
2018-11-27T08:16:10.692Z,2.12
2018-11-27T08:17:10.682Z,2.08
2018-11-27T08:18:10.675Z,2.02
2018-11-27T08:19:10.661Z,2.15
2018-11-27T08:20:10.661Z,2.13
2018-11-27T08:21:10.646Z,2.15
2018-11-27T08:22:10.633Z,2.06
2018-11-27T08:23:10.620Z,1.99
2018-11-27T08:24:10.614Z,2.01
2018-11-27T08:25:10.604Z,2.15
2018-11-27T08:26:10.609Z,2.06
2018-11-27T08:27:10.582Z,2.12
2018-11-27T08:28:10.576Z,2.13
2018-11-27T08:29:10.563Z,2.12
2018-11-27T08:30:10.559Z,2.10
2018-11-27T08:31:10.545Z,2.17
2018-11-27T08:32:10.540Z,2.12
2018-11-27T08:33:10.528Z,2.16
2018-11-27T08:34:10.517Z,2.15
2018-11-27T08:35:10.506Z,2.20
2018-11-27T08:36:10.505Z,2.20
2018-11-27T08:37:10.491Z,2.26
2018-11-27T08:38:10.480Z,2.26
2018-11-27T08:39:10.470Z,2.19
2018-11-27T08:40:10.465Z,2.22
2018-11-27T08:41:10.450Z,2.22
2018-11-27T08:42:10.441Z,2.31
2018-11-27T08:43:10.434Z,2.28
2018-11-27T08:44:10.421Z,2.34
2018-11-27T08:45:10.415Z,2.30
2018-11-27T08:46:10.426Z,2.22
2018-11-27T08:47:10.388Z,2.31
2018-11-27T08:48:10.384Z,2.34
2018-11-27T08:49:10.381Z,2.30
2018-11-27T08:50:10.366Z,2.34
2018-11-27T08:51:10.361Z,2.23
2018-11-27T08:52:10.346Z,2.19
2018-11-27T08:53:10.337Z,2.19
2018-11-27T08:54:10.324Z,2.30
2018-11-27T08:55:10.315Z,2.31
2018-11-27T08:56:10.299Z,2.31
2018-11-27T08:57:10.299Z,2.37
2018-11-27T08:58:10.321Z,2.33
2018-11-27T08:59:10.280Z,2.31
2018-11-27T09:00:10.272Z,2.40
2018-11-27T09:01:10.265Z,2.45
2018-11-27T09:02:10.303Z,2.41
2018-11-27T09:03:10.247Z,2.45
2018-11-27T09:04:10.236Z,2.49
2018-11-27T09:05:10.217Z,2.40
2018-11-27T09:06:10.218Z,2.52
2018-11-27T09:07:10.204Z,2.48
2018-11-27T09:08:10.196Z,2.58
2018-11-27T09:09:10.194Z,2.63
2018-11-27T09:10:10.183Z,2.58
2018-11-27T09:11:10.165Z,2.53
2018-11-27T09:12:10.186Z,2.48
2018-11-27T09:13:10.182Z,2.53
2018-11-27T09:14:10.145Z,2.51
2018-11-27T09:15:10.135Z,2.49
2018-11-27T09:16:10.130Z,2.58
2018-11-27T09:17:10.119Z,2.56
2018-11-27T09:18:10.115Z,2.63
2018-11-27T09:19:10.099Z,2.59
2018-11-27T09:20:10.088Z,2.73
2018-11-27T09:21:10.077Z,2.70
2018-11-27T09:22:12.736Z,2.67
2018-11-27T09:23:10.065Z,2.73
2018-11-27T09:24:10.057Z,2.69
2018-11-27T09:25:10.047Z,2.67
2018-11-27T09:26:10.039Z,2.69
2018-11-27T09:27:10.031Z,2.74
2018-11-27T09:28:10.022Z,2.85
2018-11-27T09:29:10.015Z,2.87
2018-11-27T09:30:10.005Z,2.85
2018-11-27T09:31:09.990Z,2.84
2018-11-27T09:32:09.991Z,3.06
2018-11-27T09:33:09.978Z,2.98
2018-11-27T09:34:09.971Z,3.07
2018-11-27T09:35:09.966Z,3.07
2018-11-27T09:36:09.950Z,3.10
2018-11-27T09:37:09.947Z,3.07
2018-11-27T09:38:09.940Z,2.91
2018-11-27T09:39:09.929Z,2.85
2018-11-27T09:40:09.915Z,2.87
2018-11-27T09:41:10.633Z,2.91
2018-11-27T09:42:09.898Z,2.95
2018-11-27T09:43:09.897Z,3.02
2018-11-27T09:44:09.889Z,3.13
2018-11-27T09:45:09.880Z,3.03
2018-11-27T09:46:09.872Z,3.15
2018-11-27T09:47:09.861Z,3.06
2018-11-27T09:48:09.856Z,3.05
2018-11-27T09:49:09.864Z,3.09
2018-11-27T09:50:09.837Z,3.09
2018-11-27T09:51:09.831Z,3.16
2018-11-27T09:52:09.826Z,2.98
2018-11-27T09:53:09.813Z,3.02
2018-11-27T09:54:09.803Z,2.98
2018-11-27T09:55:09.797Z,2.95
2018-11-27T09:56:09.789Z,3.12
2018-11-27T09:57:09.787Z,3.15
2018-11-27T09:58:09.772Z,3.20
2018-11-27T09:59:09.769Z,3.12
2018-11-27T10:00:09.757Z,3.21
2018-11-27T10:01:09.751Z,3.24
2018-11-27T10:02:09.743Z,3.27
2018-11-27T10:03:09.735Z,3.24
2018-11-27T10:04:09.724Z,3.28
2018-11-27T10:05:09.717Z,3.30
2018-11-27T10:06:09.709Z,3.33
2018-11-27T10:07:09.703Z,3.50
2018-11-27T10:08:09.693Z,3.50
2018-11-27T10:09:09.690Z,3.50
2018-11-27T10:10:09.678Z,3.49
2018-11-27T10:11:09.670Z,3.52
2018-11-27T10:12:09.663Z,3.44
2018-11-27T10:13:09.647Z,3.40
2018-11-27T10:14:09.648Z,3.39
2018-11-27T10:15:09.639Z,3.31
2018-11-27T10:16:09.631Z,3.24
2018-11-27T10:17:09.620Z,3.16
2018-11-27T10:18:09.621Z,3.21
2018-11-27T10:19:09.630Z,3.33
2018-11-27T10:20:09.599Z,3.46
2018-11-27T10:21:09.593Z,3.46
2018-11-27T10:22:09.582Z,3.44
2018-11-27T10:23:09.573Z,3.33
2018-11-27T10:24:09.571Z,3.36
2018-11-27T10:25:09.569Z,3.34
2018-11-27T10:26:09.560Z,3.40
2018-11-27T10:27:09.548Z,3.40
2018-11-27T10:28:09.546Z,3.47
2018-11-27T10:29:09.534Z,3.44
2018-11-27T10:30:09.524Z,3.49
2018-11-27T10:31:09.516Z,3.39
2018-11-27T10:32:09.512Z,3.30
2018-11-27T10:33:09.502Z,3.50
2018-11-27T10:34:09.495Z,3.46
2018-11-27T10:35:09.487Z,3.46
2018-11-27T10:36:09.531Z,3.49
2018-11-27T10:37:09.473Z,3.58
2018-11-27T10:38:09.463Z,3.61
2018-11-27T10:39:09.455Z,3.58
2018-11-27T10:40:09.451Z,3.64
2018-11-27T10:41:09.445Z,3.75
2018-11-27T10:42:09.433Z,3.82
2018-11-27T10:43:09.424Z,3.85
2018-11-27T10:44:09.422Z,3.92
2018-11-27T10:45:09.408Z,3.94
2018-11-27T10:46:09.484Z,3.97
2018-11-27T10:47:09.395Z,3.92
2018-11-27T10:48:09.378Z,3.97
2018-11-27T10:49:09.380Z,4.04
2018-11-27T10:50:09.374Z,4.14
2018-11-27T10:51:09.375Z,4.19
2018-11-27T10:52:09.355Z,4.22
2018-11-27T10:53:09.342Z,4.22
2018-11-27T10:54:09.344Z,4.18
2018-11-27T10:55:09.334Z,4.22
2018-11-27T10:56:09.318Z,4.10
2018-11-27T10:57:09.321Z,4.07
2018-11-27T10:58:09.315Z,4.12
2018-11-27T10:59:09.307Z,3.97
2018-11-27T11:00:09.292Z,4.04
2018-11-27T11:01:09.287Z,4.03
2018-11-27T11:02:09.291Z,3.94
2018-11-27T11:03:09.280Z,3.92
2018-11-27T11:04:09.272Z,3.83
2018-11-27T11:05:09.263Z,3.79
2018-11-27T11:06:09.256Z,3.79
2018-11-27T11:07:09.244Z,3.76
2018-11-27T11:08:09.241Z,3.67
2018-11-27T11:09:09.233Z,3.58
2018-11-27T11:10:09.226Z,3.68
2018-11-27T11:11:09.218Z,3.65
2018-11-27T11:12:09.210Z,3.70
2018-11-27T11:13:09.203Z,3.71
2018-11-27T11:14:09.197Z,3.67
2018-11-27T11:15:09.185Z,3.68
2018-11-27T11:16:09.185Z,3.61
2018-11-27T11:17:09.175Z,3.60
2018-11-27T11:18:09.169Z,3.58
2018-11-27T11:19:09.149Z,3.71
2018-11-27T11:20:09.150Z,3.70
2018-11-27T11:21:09.141Z,3.64
2018-11-27T11:22:09.135Z,3.52
2018-11-27T11:23:09.127Z,3.61
2018-11-27T11:24:09.115Z,3.61
2018-11-27T11:25:09.113Z,3.47
2018-11-27T11:26:09.100Z,3.54
2018-11-27T11:27:09.095Z,3.60
2018-11-27T11:28:09.088Z,3.68
2018-11-27T11:29:09.075Z,3.70
2018-11-27T11:30:09.075Z,3.68
2018-11-27T11:31:09.064Z,3.57
2018-11-27T11:32:09.061Z,3.49
2018-11-27T11:33:09.053Z,3.47
2018-11-27T11:34:09.044Z,3.36
2018-11-27T11:35:09.038Z,3.36
2018-11-27T11:36:09.027Z,3.31
2018-11-27T11:37:09.022Z,3.34
2018-11-27T11:38:09.013Z,3.30
2018-11-27T11:39:09.014Z,3.28
2018-11-27T11:40:08.999Z,3.25
2018-11-27T11:41:08.998Z,3.27
2018-11-27T11:42:08.988Z,3.28
2018-11-27T11:43:08.980Z,3.28
2018-11-27T11:44:08.968Z,3.43
2018-11-27T11:45:08.963Z,3.43
2018-11-27T11:46:08.956Z,3.60
2018-11-27T11:47:08.945Z,3.62
2018-11-27T11:48:08.941Z,3.67
2018-11-27T11:49:08.932Z,3.62
2018-11-27T11:50:08.926Z,3.79
2018-11-27T11:51:08.914Z,3.70
2018-11-27T11:52:08.906Z,3.68
2018-11-27T11:53:08.903Z,3.78
2018-11-27T11:54:08.897Z,3.76
2018-11-27T11:55:08.888Z,3.85
2018-11-27T11:56:08.905Z,3.80
2018-11-27T11:57:08.876Z,3.80
2018-11-27T11:58:08.868Z,3.75
2018-11-27T11:59:08.855Z,3.82
2018-11-27T12:00:08.889Z,3.76
2018-11-27T12:01:08.841Z,3.78
2018-11-27T12:02:08.847Z,3.86
2018-11-27T12:03:08.833Z,3.92
2018-11-27T12:04:08.813Z,4.01
2018-11-27T12:05:08.813Z,4.07
2018-11-27T12:06:08.825Z,4.10
2018-11-27T12:07:08.799Z,4.00
2018-11-27T12:08:08.795Z,4.04
2018-11-27T12:09:08.785Z,4.06
2018-11-27T12:10:08.779Z,3.89
2018-11-27T12:11:08.769Z,3.94
2018-11-27T12:12:08.761Z,3.92
2018-11-27T12:13:08.746Z,3.89
2018-11-27T12:14:08.750Z,3.86
2018-11-27T12:15:08.739Z,3.75
2018-11-27T12:16:08.773Z,3.79
2018-11-27T12:17:08.727Z,3.71
2018-11-27T12:18:08.722Z,3.85
2018-11-27T12:19:08.713Z,3.86
2018-11-27T12:20:08.705Z,3.86
2018-11-27T12:21:08.757Z,3.85
2018-11-27T12:22:08.692Z,3.92
2018-11-27T12:23:09.697Z,3.80
2018-11-27T12:24:08.678Z,3.78
2018-11-27T12:25:08.671Z,3.86
2018-11-27T12:26:08.663Z,3.92
2018-11-27T12:27:08.657Z,3.90
2018-11-27T12:28:08.648Z,3.76
2018-11-27T12:29:08.641Z,3.83
2018-11-27T12:30:08.634Z,3.75
2018-11-27T12:31:08.627Z,3.85
2018-11-27T12:32:08.619Z,3.76
2018-11-27T12:33:08.616Z,3.75
2018-11-27T12:34:08.606Z,3.70
2018-11-27T12:35:08.594Z,3.68
2018-11-27T12:36:08.603Z,3.65
2018-11-27T12:37:08.589Z,3.70
2018-11-27T12:38:08.576Z,3.60
2018-11-27T12:39:08.568Z,3.47
2018-11-27T12:40:08.559Z,3.54
2018-11-27T12:41:10.338Z,3.49
2018-11-27T12:42:08.551Z,3.49
2018-11-27T12:43:08.535Z,3.52
2018-11-27T12:44:08.535Z,3.60
2018-11-27T12:45:08.521Z,3.54
2018-11-27T12:46:08.538Z,3.64
2018-11-27T12:47:08.507Z,3.61
2018-11-27T12:48:08.493Z,3.62
2018-11-27T12:49:08.504Z,3.65
2018-11-27T12:50:08.484Z,3.68
2018-11-27T12:51:08.612Z,3.65
2018-11-27T12:52:08.470Z,3.68
2018-11-27T12:53:08.470Z,3.80
2018-11-27T12:54:08.456Z,3.79
2018-11-27T12:55:08.447Z,3.83
2018-11-27T12:56:08.449Z,3.83
2018-11-27T12:57:08.439Z,3.75
2018-11-27T12:58:08.424Z,3.71
2018-11-27T12:59:08.420Z,3.67
2018-11-27T13:00:08.408Z,3.62
2018-11-27T13:01:09.630Z,3.67
2018-11-27T13:02:08.400Z,3.70
2018-11-27T13:03:08.376Z,3.61
2018-11-27T13:04:08.379Z,3.71
2018-11-27T13:05:08.373Z,3.65
2018-11-27T13:06:08.369Z,3.70
2018-11-27T13:07:08.357Z,3.68
2018-11-27T13:08:08.347Z,3.64
2018-11-27T13:09:08.348Z,3.58
2018-11-27T13:10:08.334Z,3.60
2018-11-27T13:11:11.475Z,3.61
2018-11-27T13:12:08.317Z,3.60
2018-11-27T13:13:08.303Z,3.54
2018-11-27T13:14:08.306Z,3.64
2018-11-27T13:15:08.302Z,3.62
2018-11-27T13:16:08.291Z,3.62
2018-11-27T13:17:08.324Z,3.62
2018-11-27T13:18:08.275Z,3.60